createdAt,value
2023-02-13T00:00:28.651Z,90.01
2023-02-13T00:15:18.296Z,90.44
2023-02-13T00:30:11.439Z,90.86
2023-02-13T00:45:04.179Z,91.73
2023-02-13T00:59:55.185Z,92.44
2023-02-13T01:14:47.055Z,92.63
2023-02-13T01:29:38.973Z,92.87
2023-02-13T01:44:48.434Z,93.39
2023-02-13T01:59:44.322Z,93.31
2023-02-13T02:14:37.934Z,93.26
2023-02-13T02:29:49.814Z,93.84
2023-02-13T02:44:52.256Z,94.00
2023-02-13T03:00:03.311Z,94.17
2023-02-13T03:15:01.636Z,93.55
2023-02-13T03:30:08.616Z,93.55
2023-02-13T03:45:21.302Z,93.56
2023-02-13T04:00:28.368Z,94.26
2023-02-13T04:15:28.983Z,94.01
2023-02-13T04:30:24.096Z,93.76
2023-02-13T04:45:15.992Z,93.91
2023-02-13T05:00:09.809Z,94.10
2023-02-13T05:29:53.682Z,93.68
2023-02-13T05:44:46.585Z,93.42
2023-02-13T05:59:39.524Z,93.91
2023-02-13T06:14:32.229Z,93.75
2023-02-13T06:29:23.152Z,94.21
2023-02-13T06:44:12.956Z,94.60
2023-02-13T06:59:04.975Z,94.28
2023-02-13T07:13:57.359Z,94.71
2023-02-13T07:28:59.452Z,95.34
2023-02-13T07:58:34.119Z,95.49
2023-02-13T08:13:27.150Z,94.58
2023-02-13T08:28:22.121Z,93.22
2023-02-13T08:43:15.060Z,91.71
2023-02-13T08:58:07.994Z,89.91
2023-02-13T09:13:01.821Z,87.45
2023-02-13T09:27:54.637Z,84.45
2023-02-13T09:42:46.531Z,84.25
2023-02-13T09:57:37.412Z,85.82
2023-02-13T10:27:41.868Z,87.39
2023-02-13T10:42:34.239Z,86.58
2023-02-13T10:58:02.523Z,85.06
2023-02-13T11:13:01.719Z,83.35
2023-02-13T11:27:53.603Z,81.48
2023-02-13T11:42:46.420Z,79.82
2023-02-13T11:57:38.320Z,77.61
2023-02-13T12:12:30.305Z,75.28
2023-02-13T12:27:54.905Z,73.17
2023-02-13T12:43:12.603Z,71.54
2023-02-13T12:58:19.888Z,70.26
2023-02-13T13:13:25.068Z,68.16
2023-02-13T13:28:22.125Z,67.03
2023-02-13T13:43:20.111Z,66.18
2023-02-13T13:58:33.764Z,65.72
2023-02-13T14:13:31.657Z,65.45
2023-02-13T14:28:25.617Z,66.98
2023-02-13T14:43:30.881Z,68.48
2023-02-13T14:58:30.923Z,70.01
2023-02-13T15:13:29.415Z,71.54
2023-02-13T15:28:21.986Z,72.56
2023-02-13T15:43:35.362Z,73.55
2023-02-13T15:58:32.920Z,74.25
2023-02-13T16:13:25.896Z,75.07
2023-02-13T16:28:25.151Z,76.00
2023-02-13T16:59:06.098Z,77.84
2023-02-13T17:43:43.462Z,80.28
2023-02-13T17:58:35.405Z,81.17
2023-02-13T18:13:28.291Z,81.94
2023-02-13T18:28:18.636Z,82.48
2023-02-13T18:43:10.637Z,83.08
2023-02-13T18:58:01.058Z,83.39
2023-02-13T19:12:52.433Z,84.07
2023-02-13T19:27:43.055Z,84.09
2023-02-13T19:42:33.249Z,84.34
2023-02-13T19:57:24.054Z,85.23
2023-02-13T20:12:14.157Z,86.76
2023-02-13T20:27:06.326Z,87.99
2023-02-13T20:41:59.482Z,89.51
2023-02-13T20:56:51.572Z,90.11
2023-02-13T21:11:40.263Z,92.70
2023-02-13T21:26:30.085Z,94.76
2023-02-13T21:41:22.020Z,94.96
2023-02-13T21:56:14.044Z,96.45
2023-02-13T22:11:04.465Z,96.60
2023-02-13T22:25:57.334Z,97.05
2023-02-13T22:40:51.384Z,97.95
2023-02-13T22:55:48.127Z,99.98
2023-02-13T23:10:36.307Z,100.00
2023-02-13T23:25:30.313Z,100.00
2023-02-13T23:40:22.326Z,100.00
2023-02-13T23:55:14.189Z,100.00
