createdAt,value
2023-03-05T00:00:02.304Z,78
2023-03-05T00:00:19.022Z,78
2023-03-05T00:00:39.068Z,78
2023-03-05T00:01:06.247Z,79
2023-03-05T00:01:37.394Z,78
2023-03-05T00:02:09.240Z,79
2023-03-05T00:02:36.660Z,79
2023-03-05T00:02:57.786Z,79
2023-03-05T00:03:29.362Z,79
2023-03-05T00:04:01.032Z,79
2023-03-05T00:04:17.402Z,79
2023-03-05T00:04:38.549Z,79
2023-03-05T00:05:06.360Z,79
2023-03-05T00:05:37.331Z,79
2023-03-05T00:06:09.840Z,79
2023-03-05T00:06:36.695Z,79
2023-03-05T00:06:57.591Z,79
2023-03-05T00:07:29.170Z,79
2023-03-05T00:08:01.141Z,79
2023-03-05T00:08:17.431Z,79
2023-03-05T00:08:38.568Z,79
2023-03-05T00:09:05.208Z,80
2023-03-05T00:09:37.557Z,80
2023-03-05T00:10:09.740Z,80
2023-03-05T00:10:36.702Z,80
2023-03-05T00:10:58.223Z,80
2023-03-05T00:11:29.581Z,79
2023-03-05T00:12:01.879Z,80
2023-03-05T00:12:34.236Z,80
2023-03-05T00:13:05.092Z,80
2023-03-05T00:13:37.434Z,80
2023-03-05T00:14:09.070Z,80
2023-03-05T00:14:37.048Z,80
2023-03-05T00:14:57.581Z,80
2023-03-05T00:15:30.218Z,80
2023-03-05T00:16:01.071Z,80
2023-03-05T00:16:17.426Z,80
2023-03-05T00:16:38.531Z,80
2023-03-05T00:17:05.169Z,80
2023-03-05T00:17:37.348Z,80
2023-03-05T00:18:09.048Z,80
2023-03-05T00:18:36.602Z,80
2023-03-05T00:18:57.671Z,80
2023-03-05T00:19:29.437Z,80
2023-03-05T00:20:02.487Z,80
2023-03-05T00:20:17.526Z,80
2023-03-05T00:20:38.956Z,80
2023-03-05T00:21:05.024Z,80
2023-03-05T00:21:37.295Z,80
2023-03-05T00:22:09.057Z,80
2023-03-05T00:22:36.559Z,80
2023-03-05T00:23:00.043Z,80
2023-03-05T00:23:29.591Z,80
2023-03-05T00:24:01.131Z,80
2023-03-05T00:24:33.377Z,80
2023-03-05T00:25:06.313Z,80
2023-03-05T00:25:37.542Z,81
2023-03-05T00:26:09.127Z,81
2023-03-05T00:26:37.024Z,81
2023-03-05T00:26:57.793Z,81
2023-03-05T00:27:29.856Z,81
2023-03-05T00:28:01.105Z,81
2023-03-05T00:28:17.903Z,81
2023-03-05T00:28:38.544Z,81
2023-03-05T00:29:05.244Z,81
2023-03-05T00:29:37.528Z,81
2023-03-05T00:30:10.320Z,81
2023-03-05T00:30:37.038Z,81
2023-03-05T00:30:58.224Z,81
2023-03-05T00:31:30.672Z,82
2023-03-05T00:32:01.109Z,82
2023-03-05T00:32:17.574Z,82
2023-03-05T00:32:38.591Z,82
2023-03-05T00:33:05.624Z,82
2023-03-05T00:33:37.317Z,82
2023-03-05T00:34:09.058Z,82
2023-03-05T00:34:36.601Z,83
2023-03-05T00:34:57.605Z,83
2023-03-05T00:35:29.810Z,83
2023-03-05T00:36:01.084Z,83
2023-03-05T00:36:17.545Z,84
2023-03-05T00:36:38.528Z,84
2023-03-05T00:37:05.216Z,84
2023-03-05T00:37:37.478Z,84
2023-03-05T00:38:09.072Z,85
2023-03-05T00:38:36.638Z,85
2023-03-05T00:38:57.583Z,85
2023-03-05T00:39:29.281Z,85
2023-03-05T00:40:01.849Z,85
2023-03-05T00:40:17.581Z,86
2023-03-05T00:40:39.027Z,86
2023-03-05T00:41:05.164Z,86
2023-03-05T00:41:37.427Z,86
2023-03-05T00:42:09.120Z,86
2023-03-05T00:42:36.528Z,86
2023-03-05T00:42:57.743Z,86
2023-03-05T00:43:29.269Z,87
2023-03-05T00:44:01.057Z,87
2023-03-05T00:44:17.377Z,87
2023-03-05T00:44:38.561Z,87
2023-03-05T00:45:06.584Z,87
2023-03-05T00:45:37.417Z,87
2023-03-05T00:46:09.146Z,87
2023-03-05T00:46:36.676Z,88
2023-03-05T00:46:57.644Z,88
2023-03-05T00:47:29.541Z,88
2023-03-05T00:48:01.113Z,88
2023-03-05T00:48:17.501Z,88
2023-03-05T00:48:39.657Z,88
2023-03-05T00:49:05.200Z,88
2023-03-05T00:49:37.437Z,88
2023-03-05T00:50:09.569Z,88
2023-03-05T00:50:36.694Z,88
2023-03-05T00:50:58.375Z,88
2023-03-05T00:51:29.886Z,88
2023-03-05T00:52:01.003Z,88
2023-03-05T00:52:17.601Z,88
2023-03-05T00:52:39.080Z,88
2023-03-05T00:53:05.095Z,88
2023-03-05T00:53:37.515Z,88
2023-03-05T00:54:08.998Z,88
2023-03-05T00:54:36.650Z,88
2023-03-05T00:54:57.802Z,88
2023-03-05T00:55:30.128Z,88
2023-03-05T00:56:01.022Z,88
2023-03-05T00:56:17.396Z,88
2023-03-05T00:56:39.238Z,88
2023-03-05T00:57:05.118Z,88
2023-03-05T00:57:37.447Z,88
2023-03-05T00:58:09.026Z,88
2023-03-05T00:58:36.558Z,88
2023-03-05T00:58:57.616Z,88
2023-03-05T00:59:29.369Z,87
2023-03-05T01:00:02.540Z,87
2023-03-05T01:00:17.571Z,87
2023-03-05T01:00:38.996Z,87
2023-03-05T01:01:05.873Z,87
2023-03-05T01:01:37.429Z,87
2023-03-05T01:02:09.126Z,87
2023-03-05T01:02:36.665Z,87
2023-03-05T01:02:57.669Z,87
2023-03-05T01:03:29.518Z,87
2023-03-05T01:04:01.085Z,87
2023-03-05T01:04:17.580Z,87
2023-03-05T01:04:38.543Z,86
2023-03-05T01:05:06.253Z,86
2023-03-05T01:05:37.438Z,86
2023-03-05T01:06:10.365Z,86
2023-03-05T01:06:37.891Z,86
2023-03-05T01:06:57.706Z,86
2023-03-05T01:07:29.315Z,86
2023-03-05T01:08:01.134Z,86
2023-03-05T01:08:17.425Z,86
2023-03-05T01:08:38.510Z,86
2023-03-05T01:09:05.148Z,86
2023-03-05T01:09:37.450Z,86
2023-03-05T01:10:09.427Z,86
2023-03-05T01:10:36.810Z,86
2023-03-05T01:10:58.089Z,86
2023-03-05T01:11:29.401Z,86
2023-03-05T01:12:00.971Z,86
2023-03-05T01:12:17.388Z,86
2023-03-05T01:12:38.645Z,86
2023-03-05T01:13:05.114Z,86
2023-03-05T01:13:37.441Z,86
2023-03-05T01:14:09.107Z,86
2023-03-05T01:14:37.057Z,86
2023-03-05T01:14:57.596Z,86
2023-03-05T01:15:30.146Z,86
2023-03-05T01:16:01.064Z,85
2023-03-05T01:16:17.389Z,85
2023-03-05T01:16:38.430Z,85
2023-03-05T01:17:05.122Z,85
2023-03-05T01:17:37.808Z,85
2023-03-05T01:18:09.161Z,85
2023-03-05T01:18:36.749Z,85
2023-03-05T01:18:57.748Z,85
2023-03-05T01:19:29.266Z,85
2023-03-05T01:20:01.761Z,85
2023-03-05T01:20:17.519Z,85
2023-03-05T01:20:39.279Z,85
2023-03-05T01:21:06.267Z,85
2023-03-05T01:21:37.542Z,85
2023-03-05T01:22:09.344Z,85
2023-03-05T01:22:36.641Z,85
2023-03-05T01:22:57.964Z,85
2023-03-05T01:23:29.325Z,85
2023-03-05T01:24:00.949Z,84
2023-03-05T01:24:17.505Z,84
2023-03-05T01:24:38.687Z,84
2023-03-05T01:25:06.254Z,84
2023-03-05T01:25:37.472Z,84
2023-03-05T01:26:09.074Z,84
2023-03-05T01:26:37.021Z,84
2023-03-05T01:26:57.659Z,84
2023-03-05T01:27:29.493Z,84
2023-03-05T01:28:01.195Z,84
2023-03-05T01:28:17.477Z,84
2023-03-05T01:28:38.739Z,84
2023-03-05T01:29:05.088Z,84
2023-03-05T01:29:37.496Z,84
2023-03-05T01:30:10.022Z,84
2023-03-05T01:30:36.715Z,84
2023-03-05T01:30:58.113Z,84
2023-03-05T01:31:29.324Z,84
2023-03-05T01:32:01.787Z,84
2023-03-05T01:32:18.809Z,84
2023-03-05T01:32:38.692Z,84
2023-03-05T01:33:05.150Z,84
2023-03-05T01:33:37.483Z,83
2023-03-05T01:34:09.093Z,83
2023-03-05T01:34:36.645Z,83
2023-03-05T01:34:57.773Z,83
2023-03-05T01:35:29.577Z,83
2023-03-05T01:36:01.359Z,83
2023-03-05T01:36:34.683Z,83
2023-03-05T01:37:05.257Z,83
2023-03-05T01:37:37.724Z,83
2023-03-05T01:38:09.088Z,83
2023-03-05T01:38:36.555Z,83
2023-03-05T01:38:57.752Z,83
2023-03-05T01:39:29.201Z,83
2023-03-05T01:40:01.776Z,83
2023-03-05T01:40:17.448Z,83
2023-03-05T01:40:38.977Z,83
2023-03-05T01:41:05.181Z,83
2023-03-05T01:41:37.411Z,83
2023-03-05T01:42:09.110Z,83
2023-03-05T01:42:37.049Z,83
2023-03-05T01:42:58.025Z,83
2023-03-05T01:43:29.333Z,83
2023-03-05T01:44:01.053Z,83
2023-03-05T01:44:17.766Z,83
2023-03-05T01:44:38.494Z,83
2023-03-05T01:45:06.619Z,83
2023-03-05T01:45:37.528Z,83
2023-03-05T01:46:09.210Z,83
2023-03-05T01:46:36.588Z,83
2023-03-05T01:46:57.577Z,83
2023-03-05T01:47:29.366Z,83
2023-03-05T01:48:01.205Z,83
2023-03-05T01:48:17.469Z,83
2023-03-05T01:48:38.532Z,83
2023-03-05T01:49:05.292Z,83
2023-03-05T01:49:37.374Z,83
2023-03-05T01:50:09.611Z,83
2023-03-05T01:50:36.580Z,83
2023-03-05T01:50:58.080Z,84
2023-03-05T01:51:29.203Z,84
2023-03-05T01:52:01.049Z,83
2023-03-05T01:52:17.560Z,83
2023-03-05T01:52:38.483Z,83
2023-03-05T01:53:05.077Z,83
2023-03-05T01:53:37.431Z,83
2023-03-05T01:54:09.266Z,83
2023-03-05T01:54:37.029Z,84
2023-03-05T01:54:57.553Z,84
2023-03-05T01:55:29.634Z,84
2023-03-05T01:56:01.007Z,84
2023-03-05T01:56:17.592Z,84
2023-03-05T01:56:38.489Z,84
2023-03-05T01:57:07.634Z,84
2023-03-05T01:57:37.533Z,84
2023-03-05T01:58:09.109Z,84
2023-03-05T01:58:36.705Z,84
2023-03-05T01:58:57.534Z,84
2023-03-05T01:59:29.480Z,84
2023-03-05T02:00:02.215Z,84
2023-03-05T02:00:17.560Z,84
2023-03-05T02:00:39.033Z,84
2023-03-05T02:01:06.227Z,84
2023-03-05T02:01:37.403Z,84
2023-03-05T02:02:09.127Z,84
2023-03-05T02:02:36.766Z,84
2023-03-05T02:02:57.706Z,84
2023-03-05T02:03:29.703Z,84
2023-03-05T02:04:01.227Z,84
2023-03-05T02:04:33.140Z,84
2023-03-05T02:05:07.892Z,84
2023-03-05T02:05:37.527Z,84
2023-03-05T02:06:09.236Z,84
2023-03-05T02:06:36.837Z,84
2023-03-05T02:06:58.059Z,85
2023-03-05T02:07:29.360Z,85
2023-03-05T02:08:01.129Z,84
2023-03-05T02:08:34.354Z,84
2023-03-05T02:09:05.099Z,84
2023-03-05T02:09:37.478Z,84
2023-03-05T02:10:09.548Z,84
2023-03-05T02:10:36.645Z,84
2023-03-05T02:10:58.389Z,84
2023-03-05T02:11:29.256Z,83
2023-03-05T02:12:01.109Z,83
2023-03-05T02:12:33.111Z,83
2023-03-05T02:13:05.175Z,83
2023-03-05T02:13:37.641Z,83
2023-03-05T02:14:10.281Z,83
2023-03-05T02:14:36.552Z,83
2023-03-05T02:14:57.657Z,83
2023-03-05T02:15:29.864Z,83
2023-03-05T02:16:01.200Z,83
2023-03-05T02:16:33.122Z,83
2023-03-05T02:17:05.267Z,83
2023-03-05T02:17:37.496Z,83
2023-03-05T02:18:09.299Z,83
2023-03-05T02:18:36.574Z,83
2023-03-05T02:18:57.693Z,83
2023-03-05T02:19:29.242Z,83
2023-03-05T02:20:02.281Z,83
2023-03-05T02:20:33.108Z,83
2023-03-05T02:21:05.128Z,83
2023-03-05T02:21:37.459Z,83
2023-03-05T02:22:09.139Z,84
2023-03-05T02:22:36.676Z,84
2023-03-05T02:22:58.034Z,83
2023-03-05T02:23:29.246Z,83
2023-03-05T02:24:01.271Z,83
2023-03-05T02:24:33.523Z,83
2023-03-05T02:25:06.737Z,83
2023-03-05T02:25:37.930Z,83
2023-03-05T02:26:09.531Z,83
2023-03-05T02:26:36.918Z,83
2023-03-05T02:26:57.851Z,83
2023-03-05T02:27:29.438Z,83
2023-03-05T02:28:01.266Z,83
2023-03-05T02:28:33.294Z,82
2023-03-05T02:29:05.635Z,82
2023-03-05T02:29:37.594Z,82
2023-03-05T02:30:10.383Z,82
2023-03-05T02:30:36.959Z,82
2023-03-05T02:30:58.259Z,82
2023-03-05T02:31:29.286Z,82
2023-03-05T02:32:01.284Z,82
2023-03-05T02:32:33.280Z,82
2023-03-05T02:33:05.283Z,82
2023-03-05T02:33:37.562Z,82
2023-03-05T02:34:09.757Z,82
2023-03-05T02:34:36.638Z,82
2023-03-05T02:34:58.034Z,82
2023-03-05T02:35:29.959Z,81
2023-03-05T02:36:01.297Z,82
2023-03-05T02:36:33.197Z,81
2023-03-05T02:37:05.367Z,82
2023-03-05T02:37:37.555Z,81
2023-03-05T02:38:09.113Z,81
2023-03-05T02:38:36.684Z,81
2023-03-05T02:38:57.750Z,81
2023-03-05T02:39:29.250Z,81
2023-03-05T02:40:01.854Z,81
2023-03-05T02:40:33.268Z,81
2023-03-05T02:41:05.287Z,81
2023-03-05T02:41:37.739Z,80
2023-03-05T02:42:09.293Z,80
2023-03-05T02:42:36.683Z,80
2023-03-05T02:42:57.787Z,80
2023-03-05T02:43:29.236Z,80
2023-03-05T02:44:01.214Z,81
2023-03-05T02:44:33.117Z,81
2023-03-05T02:45:07.247Z,81
2023-03-05T02:45:37.478Z,81
2023-03-05T02:46:09.243Z,80
2023-03-05T02:46:37.092Z,80
2023-03-05T02:46:57.565Z,80
2023-03-05T02:47:29.444Z,80
2023-03-05T02:48:01.138Z,80
2023-03-05T02:48:33.141Z,80
2023-03-05T02:49:05.084Z,80
2023-03-05T02:49:37.456Z,80
2023-03-05T02:50:09.578Z,80
2023-03-05T02:50:36.691Z,80
2023-03-05T02:50:58.312Z,80
2023-03-05T02:51:29.291Z,79
2023-03-05T02:52:01.131Z,79
2023-03-05T02:52:33.186Z,80
2023-03-05T02:53:05.435Z,80
2023-03-05T02:53:37.504Z,80
2023-03-05T02:54:09.317Z,79
2023-03-05T02:54:36.533Z,79
2023-03-05T02:54:57.583Z,80
2023-03-05T02:55:30.174Z,80
2023-03-05T02:56:01.119Z,80
2023-03-05T02:56:33.148Z,80
2023-03-05T02:57:05.110Z,80
2023-03-05T02:57:37.920Z,80
2023-03-05T02:58:09.182Z,80
2023-03-05T02:58:37.081Z,80
2023-03-05T02:58:57.565Z,80
2023-03-05T02:59:29.330Z,80
2023-03-05T03:00:02.841Z,80
2023-03-05T03:00:33.201Z,80
2023-03-05T03:01:05.928Z,80
2023-03-05T03:01:37.477Z,80
2023-03-05T03:02:09.017Z,79
2023-03-05T03:02:37.042Z,79
2023-03-05T03:02:57.688Z,80
2023-03-05T03:03:29.336Z,80
2023-03-05T03:04:01.235Z,80
2023-03-05T03:04:33.169Z,79
2023-03-05T03:05:06.551Z,79
2023-03-05T03:05:37.460Z,79
2023-03-05T03:06:09.461Z,80
2023-03-05T03:06:36.876Z,80
2023-03-05T03:06:57.505Z,80
2023-03-05T03:07:29.351Z,80
2023-03-05T03:08:01.230Z,79
2023-03-05T03:08:33.358Z,80
2023-03-05T03:09:05.169Z,80
2023-03-05T03:09:37.482Z,80
2023-03-05T03:10:09.567Z,80
2023-03-05T03:10:36.954Z,80
2023-03-05T03:10:58.129Z,80
2023-03-05T03:11:29.311Z,80
2023-03-05T03:12:01.085Z,80
2023-03-05T03:12:33.183Z,80
2023-03-05T03:13:05.128Z,80
2023-03-05T03:13:37.495Z,80
2023-03-05T03:14:09.060Z,80
2023-03-05T03:14:37.118Z,80
2023-03-05T03:14:57.512Z,80
2023-03-05T03:15:30.212Z,80
2023-03-05T03:16:01.295Z,80
2023-03-05T03:16:33.474Z,80
2023-03-05T03:17:05.581Z,80
2023-03-05T03:17:37.452Z,80
2023-03-05T03:18:09.087Z,80
2023-03-05T03:18:36.850Z,80
2023-03-05T03:18:57.572Z,80
2023-03-05T03:19:29.389Z,80
2023-03-05T03:20:01.783Z,80
2023-03-05T03:20:33.215Z,80
2023-03-05T03:21:05.055Z,81
2023-03-05T03:21:37.446Z,81
2023-03-05T03:22:09.175Z,81
2023-03-05T03:22:36.613Z,81
2023-03-05T03:22:57.623Z,81
2023-03-05T03:23:29.664Z,81
2023-03-05T03:24:01.342Z,80
2023-03-05T03:24:33.247Z,81
2023-03-05T03:25:06.226Z,80
2023-03-05T03:25:37.433Z,81
2023-03-05T03:26:09.025Z,81
2023-03-05T03:26:36.992Z,81
2023-03-05T03:26:57.945Z,81
2023-03-05T03:27:29.561Z,81
2023-03-05T03:28:01.374Z,81
2023-03-05T03:28:38.830Z,81
2023-03-05T03:29:05.457Z,81
2023-03-05T03:29:37.533Z,81
2023-03-05T03:30:10.040Z,81
2023-03-05T03:30:36.921Z,81
2023-03-05T03:30:57.965Z,81
2023-03-05T03:31:29.348Z,81
2023-03-05T03:32:01.258Z,81
2023-03-05T03:32:33.795Z,81
2023-03-05T03:33:05.094Z,81
2023-03-05T03:33:37.593Z,81
2023-03-05T03:34:09.062Z,82
2023-03-05T03:34:36.661Z,82
2023-03-05T03:34:57.584Z,82
2023-03-05T03:35:29.762Z,82
2023-03-05T03:36:01.178Z,82
2023-03-05T03:36:33.188Z,82
2023-03-05T03:37:05.112Z,82
2023-03-05T03:37:37.476Z,82
2023-03-05T03:38:09.172Z,82
2023-03-05T03:38:37.183Z,82
2023-03-05T03:38:57.791Z,82
2023-03-05T03:39:29.336Z,82
2023-03-05T03:40:02.183Z,82
2023-03-05T03:40:33.231Z,82
2023-03-05T03:41:05.198Z,82
2023-03-05T03:41:37.878Z,82
2023-03-05T03:42:09.146Z,82
2023-03-05T03:42:36.904Z,82
2023-03-05T03:42:57.568Z,82
2023-03-05T03:43:29.358Z,82
2023-03-05T03:44:01.151Z,82
2023-03-05T03:44:33.280Z,82
2023-03-05T03:45:06.703Z,82
2023-03-05T03:45:38.092Z,82
2023-03-05T03:46:09.358Z,81
2023-03-05T03:46:36.764Z,81
2023-03-05T03:46:57.562Z,82
2023-03-05T03:47:29.383Z,82
2023-03-05T03:48:01.256Z,82
2023-03-05T03:48:33.537Z,82
2023-03-05T03:49:05.084Z,82
2023-03-05T03:49:37.400Z,82
2023-03-05T03:50:09.613Z,82
2023-03-05T03:50:36.531Z,82
2023-03-05T03:50:58.012Z,82
2023-03-05T03:51:29.366Z,82
2023-03-05T03:52:01.271Z,82
2023-03-05T03:52:33.126Z,83
2023-03-05T03:53:05.148Z,83
2023-03-05T03:53:37.519Z,83
2023-03-05T03:54:09.289Z,83
2023-03-05T03:54:36.572Z,83
2023-03-05T03:54:57.559Z,83
2023-03-05T03:55:29.691Z,83
2023-03-05T03:56:01.793Z,83
2023-03-05T03:56:33.227Z,83
2023-03-05T03:57:05.170Z,83
2023-03-05T03:57:37.641Z,84
2023-03-05T03:58:09.580Z,84
2023-03-05T03:58:36.998Z,84
2023-03-05T03:58:57.613Z,84
2023-03-05T03:59:29.401Z,84
2023-03-05T04:00:02.905Z,84
2023-03-05T04:00:33.346Z,84
2023-03-05T04:01:05.730Z,84
2023-03-05T04:01:37.429Z,84
2023-03-05T04:02:09.294Z,84
2023-03-05T04:02:36.620Z,84
2023-03-05T04:02:58.006Z,84
2023-03-05T04:03:29.297Z,84
2023-03-05T04:04:01.257Z,84
2023-03-05T04:04:33.354Z,84
2023-03-05T04:05:06.303Z,85
2023-03-05T04:05:37.442Z,85
2023-03-05T04:06:09.132Z,85
2023-03-05T04:06:36.646Z,85
2023-03-05T04:06:57.544Z,85
2023-03-05T04:07:29.392Z,85
2023-03-05T04:08:01.314Z,85
2023-03-05T04:08:33.672Z,85
2023-03-05T04:09:05.106Z,85
2023-03-05T04:09:37.434Z,85
2023-03-05T04:10:09.592Z,85
2023-03-05T04:10:36.794Z,85
2023-03-05T04:10:57.939Z,85
2023-03-05T04:11:29.326Z,85
2023-03-05T04:12:01.108Z,85
2023-03-05T04:12:33.406Z,85
2023-03-05T04:13:05.072Z,85
2023-03-05T04:13:37.533Z,85
2023-03-05T04:14:09.194Z,85
2023-03-05T04:14:36.582Z,85
2023-03-05T04:14:57.889Z,85
2023-03-05T04:15:30.112Z,85
2023-03-05T04:16:01.423Z,85
2023-03-05T04:16:33.342Z,85
2023-03-05T04:17:05.160Z,85
2023-03-05T04:17:37.537Z,85
2023-03-05T04:18:09.185Z,85
2023-03-05T04:18:36.563Z,85
2023-03-05T04:18:58.015Z,85
2023-03-05T04:19:29.441Z,85
2023-03-05T04:20:01.925Z,85
2023-03-05T04:20:33.411Z,85
2023-03-05T04:21:05.142Z,85
2023-03-05T04:21:37.503Z,85
2023-03-05T04:22:09.185Z,84
2023-03-05T04:22:36.903Z,84
2023-03-05T04:22:57.776Z,85
2023-03-05T04:23:29.445Z,85
2023-03-05T04:24:01.227Z,85
2023-03-05T04:24:33.369Z,85
2023-03-05T04:25:06.140Z,84
2023-03-05T04:25:37.555Z,84
2023-03-05T04:26:09.056Z,84
2023-03-05T04:26:37.271Z,84
2023-03-05T04:26:58.548Z,84
2023-03-05T04:27:29.654Z,84
2023-03-05T04:28:01.323Z,84
2023-03-05T04:28:33.418Z,84
2023-03-05T04:29:05.164Z,84
2023-03-05T04:29:37.587Z,85
2023-03-05T04:30:10.023Z,84
2023-03-05T04:30:37.288Z,84
2023-03-05T04:30:58.165Z,85
2023-03-05T04:31:29.538Z,84
2023-03-05T04:32:01.624Z,84
2023-03-05T04:32:33.485Z,84
2023-03-05T04:33:05.100Z,84
2023-03-05T04:33:37.507Z,84
2023-03-05T04:34:10.294Z,84
2023-03-05T04:34:36.867Z,84
2023-03-05T04:34:57.670Z,84
2023-03-05T04:35:29.647Z,84
2023-03-05T04:36:01.166Z,84
2023-03-05T04:36:33.217Z,84
2023-03-05T04:37:05.163Z,84
2023-03-05T04:37:37.545Z,84
2023-03-05T04:38:09.159Z,84
2023-03-05T04:38:36.682Z,84
2023-03-05T04:38:57.556Z,84
2023-03-05T04:39:29.446Z,84
2023-03-05T04:40:02.041Z,84
2023-03-05T04:40:33.310Z,84
2023-03-05T04:41:05.765Z,84
2023-03-05T04:41:37.482Z,84
2023-03-05T04:42:09.430Z,84
2023-03-05T04:42:36.588Z,84
2023-03-05T04:42:57.667Z,84
2023-03-05T04:43:29.636Z,84
2023-03-05T04:44:01.164Z,84
2023-03-05T04:44:33.285Z,84
2023-03-05T04:45:06.910Z,84
2023-03-05T04:45:37.505Z,84
2023-03-05T04:46:09.482Z,84
2023-03-05T04:46:36.793Z,84
2023-03-05T04:46:57.717Z,84
2023-03-05T04:47:29.286Z,84
2023-03-05T04:48:01.172Z,84
2023-03-05T04:48:33.214Z,84
2023-03-05T04:49:05.141Z,83
2023-03-05T04:49:37.536Z,84
2023-03-05T04:50:10.360Z,84
2023-03-05T04:50:37.175Z,84
2023-03-05T04:50:58.014Z,84
2023-03-05T04:51:29.433Z,84
2023-03-05T04:52:01.220Z,84
2023-03-05T04:52:33.258Z,84
2023-03-05T04:53:05.153Z,84
2023-03-05T04:53:37.535Z,83
2023-03-05T04:54:09.233Z,83
2023-03-05T04:54:36.574Z,84
2023-03-05T04:54:57.589Z,84
2023-03-05T04:55:29.696Z,84
2023-03-05T04:56:01.246Z,84
2023-03-05T04:56:33.253Z,84
2023-03-05T04:57:05.216Z,84
2023-03-05T04:57:37.525Z,84
2023-03-05T04:58:09.327Z,84
2023-03-05T04:58:36.661Z,84
2023-03-05T04:58:57.710Z,84
2023-03-05T04:59:29.322Z,84
2023-03-05T05:00:02.838Z,83
2023-03-05T05:00:33.545Z,83
2023-03-05T05:01:06.072Z,83
2023-03-05T05:01:37.576Z,84
2023-03-05T05:02:09.038Z,84
2023-03-05T05:02:36.612Z,84
2023-03-05T05:02:58.064Z,83
2023-03-05T05:03:29.281Z,83
2023-03-05T05:04:01.182Z,83
2023-03-05T05:04:33.271Z,83
2023-03-05T05:05:06.157Z,83
2023-03-05T05:05:37.636Z,83
2023-03-05T05:06:09.447Z,83
2023-03-05T05:06:36.568Z,83
2023-03-05T05:06:57.916Z,83
2023-03-05T05:07:29.365Z,83
2023-03-05T05:08:01.276Z,83
2023-03-05T05:08:33.548Z,83
2023-03-05T05:09:05.212Z,83
2023-03-05T05:09:37.479Z,83
2023-03-05T05:10:09.695Z,83
2023-03-05T05:10:36.860Z,83
2023-03-05T05:10:58.562Z,83
2023-03-05T05:11:29.324Z,83
2023-03-05T05:12:01.226Z,83
2023-03-05T05:12:33.248Z,83
2023-03-05T05:13:05.114Z,83
2023-03-05T05:13:37.524Z,83
2023-03-05T05:14:09.137Z,83
2023-03-05T05:14:36.693Z,83
2023-03-05T05:14:57.884Z,83
2023-03-05T05:15:30.147Z,83
2023-03-05T05:16:01.142Z,83
2023-03-05T05:16:33.578Z,83
2023-03-05T05:17:05.166Z,82
2023-03-05T05:17:37.500Z,82
2023-03-05T05:18:09.183Z,82
2023-03-05T05:18:37.050Z,82
2023-03-05T05:18:57.887Z,83
2023-03-05T05:19:29.395Z,82
2023-03-05T05:20:01.901Z,82
2023-03-05T05:20:33.475Z,82
2023-03-05T05:21:05.094Z,83
2023-03-05T05:21:37.536Z,82
2023-03-05T05:22:09.157Z,82
2023-03-05T05:22:36.884Z,82
2023-03-05T05:22:57.638Z,82
2023-03-05T05:23:29.297Z,82
2023-03-05T05:24:01.255Z,82
2023-03-05T05:24:33.330Z,82
2023-03-05T05:25:06.238Z,82
2023-03-05T05:25:37.497Z,82
2023-03-05T05:26:25.340Z,82
2023-03-05T05:26:57.626Z,83
2023-03-05T05:27:29.806Z,83
2023-03-05T05:28:01.311Z,83
2023-03-05T05:28:33.472Z,83
2023-03-05T05:29:05.178Z,82
2023-03-05T05:29:37.598Z,82
2023-03-05T05:30:10.359Z,82
2023-03-05T05:30:36.626Z,82
2023-03-05T05:30:57.947Z,83
2023-03-05T05:31:29.862Z,82
2023-03-05T05:32:01.291Z,82
2023-03-05T05:32:33.390Z,82
2023-03-05T05:33:05.148Z,82
2023-03-05T05:33:37.535Z,82
2023-03-05T05:34:09.239Z,82
2023-03-05T05:34:37.703Z,82
2023-03-05T05:34:57.818Z,81
2023-03-05T05:35:29.915Z,82
2023-03-05T05:36:01.306Z,81
2023-03-05T05:36:33.645Z,81
2023-03-05T05:37:05.181Z,81
2023-03-05T05:37:37.622Z,81
2023-03-05T05:38:09.214Z,81
2023-03-05T05:38:36.582Z,81
2023-03-05T05:38:57.589Z,81
2023-03-05T05:39:29.341Z,81
2023-03-05T05:40:02.028Z,81
2023-03-05T05:40:33.751Z,81
2023-03-05T05:41:05.197Z,81
2023-03-05T05:41:37.690Z,81
2023-03-05T05:42:09.549Z,81
2023-03-05T05:42:36.788Z,81
2023-03-05T05:42:57.856Z,81
2023-03-05T05:43:29.567Z,81
2023-03-05T05:44:01.263Z,81
2023-03-05T05:44:33.340Z,81
2023-03-05T05:45:06.772Z,81
2023-03-05T05:45:38.343Z,81
2023-03-05T05:46:09.324Z,81
2023-03-05T05:46:37.050Z,82
2023-03-05T05:46:57.607Z,82
2023-03-05T05:47:29.517Z,82
2023-03-05T05:48:01.369Z,82
2023-03-05T05:48:33.580Z,82
2023-03-05T05:49:05.356Z,82
2023-03-05T05:49:38.014Z,82
2023-03-05T05:50:09.677Z,82
2023-03-05T05:50:36.992Z,82
2023-03-05T05:50:57.970Z,82
2023-03-05T05:51:29.375Z,82
2023-03-05T05:52:01.213Z,82
2023-03-05T05:52:33.690Z,82
2023-03-05T05:53:05.176Z,82
2023-03-05T05:53:37.685Z,82
2023-03-05T05:54:09.415Z,82
2023-03-05T05:54:36.827Z,82
2023-03-05T05:54:57.900Z,83
2023-03-05T05:55:30.025Z,82
2023-03-05T05:56:01.425Z,82
2023-03-05T05:56:33.644Z,82
2023-03-05T05:57:05.617Z,82
2023-03-05T05:57:37.769Z,82
2023-03-05T05:58:09.522Z,82
2023-03-05T05:58:36.766Z,82
2023-03-05T05:58:57.915Z,82
2023-03-05T05:59:29.615Z,82
2023-03-05T06:00:03.047Z,82
2023-03-05T06:00:33.850Z,82
2023-03-05T06:01:05.991Z,82
2023-03-05T06:01:37.843Z,83
2023-03-05T06:02:09.504Z,83
2023-03-05T06:02:36.841Z,83
2023-03-05T06:02:58.275Z,83
2023-03-05T06:03:29.649Z,83
2023-03-05T06:04:01.412Z,82
2023-03-05T06:04:33.539Z,83
2023-03-05T06:05:06.674Z,83
2023-03-05T06:05:37.795Z,83
2023-03-05T06:06:09.391Z,83
2023-03-05T06:06:36.977Z,83
2023-03-05T06:06:57.771Z,83
2023-03-05T06:07:29.807Z,83
2023-03-05T06:08:01.472Z,83
2023-03-05T06:08:33.666Z,83
2023-03-05T06:09:05.469Z,83
2023-03-05T06:09:37.982Z,83
2023-03-05T06:10:09.881Z,83
2023-03-05T06:10:37.010Z,83
2023-03-05T06:10:58.381Z,83
2023-03-05T06:11:29.687Z,84
2023-03-05T06:12:01.528Z,83
2023-03-05T06:12:33.568Z,83
2023-03-05T06:13:05.434Z,83
2023-03-05T06:13:37.835Z,83
2023-03-05T06:14:09.499Z,83
2023-03-05T06:14:36.930Z,83
2023-03-05T06:14:57.820Z,83
2023-03-05T06:15:30.371Z,83
2023-03-05T06:16:01.521Z,83
2023-03-05T06:16:33.663Z,83
2023-03-05T06:17:05.468Z,83
2023-03-05T06:17:37.813Z,83
2023-03-05T06:18:09.599Z,83
2023-03-05T06:18:36.877Z,83
2023-03-05T06:18:58.001Z,83
2023-03-05T06:19:29.751Z,82
2023-03-05T06:20:02.451Z,82
2023-03-05T06:20:33.617Z,83
2023-03-05T06:21:05.508Z,83
2023-03-05T06:21:37.890Z,82
2023-03-05T06:22:09.470Z,82
2023-03-05T06:22:36.865Z,82
2023-03-05T06:22:57.995Z,82
2023-03-05T06:23:29.704Z,82
2023-03-05T06:24:01.380Z,82
2023-03-05T06:24:33.722Z,83
2023-03-05T06:25:06.577Z,83
2023-03-05T06:25:37.737Z,83
2023-03-05T06:26:09.434Z,83
2023-03-05T06:26:36.928Z,83
2023-03-05T06:26:58.070Z,83
2023-03-05T06:27:29.915Z,83
2023-03-05T06:28:01.577Z,83
2023-03-05T06:28:33.835Z,83
2023-03-05T06:29:05.470Z,83
2023-03-05T06:29:37.832Z,83
2023-03-05T06:30:10.438Z,83
2023-03-05T06:30:36.936Z,83
2023-03-05T06:30:58.824Z,83
2023-03-05T06:31:29.737Z,83
2023-03-05T06:32:01.481Z,83
2023-03-05T06:32:33.914Z,83
2023-03-05T06:33:05.541Z,82
2023-03-05T06:33:37.983Z,82
2023-03-05T06:34:09.811Z,83
2023-03-05T06:34:36.874Z,82
2023-03-05T06:34:57.855Z,83
2023-03-05T06:35:30.128Z,83
2023-03-05T06:36:01.966Z,82
2023-03-05T06:36:33.563Z,82
2023-03-05T06:37:05.486Z,82
2023-03-05T06:37:37.894Z,82
2023-03-05T06:38:09.621Z,82
2023-03-05T06:38:36.946Z,82
2023-03-05T06:38:57.994Z,83
2023-03-05T06:39:29.662Z,82
2023-03-05T06:40:02.936Z,82
2023-03-05T06:40:33.828Z,82
2023-03-05T06:41:06.062Z,82
2023-03-05T06:41:37.831Z,82
2023-03-05T06:42:09.456Z,81
2023-03-05T06:42:37.161Z,81
2023-03-05T06:42:57.960Z,82
2023-03-05T06:43:29.743Z,82
2023-03-05T06:44:01.505Z,82
2023-03-05T06:44:34.284Z,82
2023-03-05T06:45:07.404Z,82
2023-03-05T06:45:38.029Z,82
2023-03-05T06:46:09.509Z,82
2023-03-05T06:46:36.880Z,82
2023-03-05T06:46:57.992Z,82
2023-03-05T06:47:29.622Z,81
2023-03-05T06:48:01.587Z,81
2023-03-05T06:48:33.607Z,81
2023-03-05T06:49:05.541Z,81
2023-03-05T06:49:37.858Z,81
2023-03-05T06:50:10.300Z,81
2023-03-05T06:50:36.952Z,81
2023-03-05T06:50:58.144Z,82
2023-03-05T06:51:29.627Z,81
2023-03-05T06:52:01.664Z,81
2023-03-05T06:52:33.648Z,81
2023-03-05T06:53:05.532Z,81
2023-03-05T06:53:38.049Z,81
2023-03-05T06:54:09.872Z,81