createdAt,value
2023-03-21T00:00:55.430Z,100792.34
2023-03-21T00:03:23.694Z,100806.53
2023-03-21T00:05:53.626Z,100791.22
2023-03-21T00:08:25.272Z,100819.19
2023-03-21T00:10:57.367Z,100820.19
2023-03-21T00:13:26.523Z,100812.09
2023-03-21T00:16:05.607Z,100769.19
2023-03-21T00:18:42.024Z,100805.81
2023-03-21T00:21:39.537Z,100810.94
2023-03-21T00:24:05.724Z,100782.09
2023-03-21T00:26:34.153Z,100792.16
2023-03-21T00:29:02.144Z,100796.59
2023-03-21T00:31:30.318Z,100790.16
2023-03-21T00:33:58.341Z,100797.28
2023-03-21T00:36:26.954Z,100799.00
2023-03-21T00:38:55.659Z,100801.53
2023-03-21T00:41:41.020Z,100801.53
2023-03-21T00:44:13.763Z,100789.88
2023-03-21T00:46:54.186Z,100802.53
2023-03-21T00:49:25.351Z,100804.41
2023-03-21T00:51:55.375Z,100795.44
2023-03-21T00:54:26.055Z,100794.59
2023-03-21T00:56:55.621Z,100791.72
2023-03-21T00:59:23.671Z,100775.13
2023-03-21T01:01:53.605Z,100797.28
2023-03-21T01:04:26.434Z,100801.81
2023-03-21T01:06:55.571Z,100800.84
2023-03-21T01:09:25.497Z,100799.13
2023-03-21T01:11:55.342Z,100795.44
2023-03-21T01:14:24.265Z,100802.69
2023-03-21T01:16:55.262Z,100806.38
2023-03-21T01:19:40.636Z,100817.19
2023-03-21T01:22:12.904Z,100802.25
2023-03-21T01:24:52.398Z,100808.38
2023-03-21T01:27:23.795Z,100817.50
2023-03-21T01:29:52.245Z,100819.44
2023-03-21T01:32:20.395Z,100827.53
2023-03-21T01:34:48.455Z,100820.47
2023-03-21T01:37:17.812Z,100823.16
2023-03-21T01:39:49.222Z,100826.84
2023-03-21T01:42:17.385Z,100819.72
2023-03-21T01:44:58.419Z,100827.84
2023-03-21T01:47:34.297Z,100818.03
2023-03-21T01:50:22.205Z,100822.59
2023-03-21T01:53:04.121Z,100818.03
2023-03-21T01:55:36.478Z,100816.19
2023-03-21T01:58:12.788Z,100816.34
2023-03-21T02:01:02.813Z,100821.72
2023-03-21T02:03:50.613Z,100820.88
2023-03-21T02:06:45.537Z,100817.34
2023-03-21T02:09:34.588Z,100801.44
2023-03-21T02:12:04.736Z,100829.84
2023-03-21T02:14:35.875Z,100825.28
2023-03-21T02:17:20.089Z,100828.84
2023-03-21T02:20:16.003Z,100830.53
2023-03-21T02:23:08.306Z,100828.84
2023-03-21T02:26:12.224Z,100835.09
2023-03-21T02:28:46.979Z,100837.94
2023-03-21T02:31:28.377Z,100837.94
2023-03-21T02:34:32.819Z,100835.53
2023-03-21T02:37:15.264Z,100832.81
2023-03-21T02:40:00.890Z,100841.66
2023-03-21T02:42:35.954Z,100833.56
2023-03-21T02:45:12.279Z,100832.69
2023-03-21T02:47:49.769Z,100830.97
2023-03-21T02:50:24.815Z,100824.59
2023-03-21T02:52:55.990Z,100836.25
2023-03-21T02:55:27.105Z,100841.66
2023-03-21T02:58:12.301Z,100837.25
2023-03-21T03:00:46.196Z,100839.09
2023-03-21T03:03:33.410Z,100841.66
2023-03-21T03:06:06.447Z,100822.50
2023-03-21T03:08:56.328Z,100824.91
2023-03-21T03:11:32.878Z,100827.63
2023-03-21T03:14:49.965Z,100827.19
2023-03-21T03:17:38.524Z,100842.34
2023-03-21T03:20:25.693Z,100830.28
2023-03-21T03:23:01.335Z,100844.19
2023-03-21T03:25:42.825Z,100844.19
2023-03-21T03:28:18.262Z,100785.44
2023-03-21T03:31:01.240Z,100849.59
2023-03-21T03:33:43.840Z,100848.75
2023-03-21T03:36:30.120Z,100855.84
2023-03-21T03:39:04.519Z,100852.47
2023-03-21T03:42:01.634Z,100853.28
2023-03-21T03:44:32.116Z,100851.59
2023-03-21T03:47:10.708Z,100860.56
2023-03-21T03:49:49.247Z,100864.25
2023-03-21T03:52:22.698Z,100858.69
2023-03-21T03:54:57.752Z,100859.72
2023-03-21T03:57:28.823Z,100831.59
2023-03-21T03:59:57.404Z,100864.09
2023-03-21T04:02:30.198Z,100861.38
2023-03-21T04:04:58.376Z,100860.41
2023-03-21T04:07:27.800Z,100863.97
2023-03-21T04:09:59.113Z,100858.16
2023-03-21T04:12:29.807Z,100858.16
2023-03-21T04:15:12.626Z,100858.56
2023-03-21T04:17:45.440Z,100856.84
2023-03-21T04:20:20.930Z,100857.69
2023-03-21T04:22:52.266Z,100862.13
2023-03-21T04:25:32.373Z,100865.66
2023-03-21T04:28:03.361Z,100862.13
2023-03-21T04:30:39.803Z,100868.34
2023-03-21T04:33:14.494Z,100878.16
2023-03-21T04:35:50.630Z,100877.19
2023-03-21T04:38:19.476Z,100880.88
2023-03-21T04:40:47.381Z,100877.31
2023-03-21T04:43:16.827Z,100874.75
2023-03-21T04:45:45.041Z,100880.00
2023-03-21T04:48:14.463Z,100885.28
2023-03-21T04:50:42.625Z,100890.69
2023-03-21T04:53:10.724Z,100893.38
2023-03-21T04:55:39.209Z,100897.22
2023-03-21T04:58:07.693Z,100905.16
2023-03-21T05:00:38.460Z,100891.66
2023-03-21T05:03:09.138Z,100899.94
2023-03-21T05:05:38.871Z,100899.06
2023-03-21T05:08:07.793Z,100904.47
2023-03-21T05:10:36.038Z,100905.34
2023-03-21T05:13:04.181Z,100899.06
2023-03-21T05:15:33.959Z,100896.38
2023-03-21T05:18:11.019Z,100896.38
2023-03-21T05:20:54.121Z,100891.66
2023-03-21T05:23:22.734Z,100897.94
2023-03-21T05:25:51.857Z,100890.28
2023-03-21T05:28:36.722Z,100894.22
2023-03-21T05:31:05.860Z,100879.31
2023-03-21T05:33:35.617Z,100887.81
2023-03-21T05:36:03.899Z,100909.44
2023-03-21T05:38:33.409Z,100879.72
2023-03-21T05:41:01.431Z,100891.25
2023-03-21T05:43:30.329Z,100891.13
2023-03-21T05:45:58.544Z,100889.53
2023-03-21T05:48:29.552Z,100885.84
2023-03-21T05:51:09.592Z,100888.44
2023-03-21T05:53:37.951Z,100899.22
2023-03-21T05:56:06.902Z,100889.41
2023-03-21T05:58:51.587Z,100894.81
2023-03-21T06:01:20.480Z,100892.25
2023-03-21T06:03:56.905Z,100908.31
2023-03-21T06:06:29.168Z,100905.63
2023-03-21T06:09:00.518Z,100905.63
2023-03-21T06:11:32.102Z,100911.03
2023-03-21T06:14:22.218Z,100890.56
2023-03-21T06:17:07.446Z,100907.72
2023-03-21T06:19:41.366Z,100908.56
2023-03-21T06:22:16.898Z,100907.88
2023-03-21T06:24:45.521Z,100909.34
2023-03-21T06:27:13.982Z,100912.88
2023-03-21T06:29:51.104Z,100911.03
2023-03-21T06:32:19.851Z,100882.31
2023-03-21T06:34:50.581Z,100916.41
2023-03-21T06:37:20.990Z,100908.19
2023-03-21T06:39:48.936Z,100903.63
2023-03-21T06:42:17.960Z,100916.13
2023-03-21T06:44:46.338Z,100905.34
2023-03-21T06:47:16.326Z,100911.72
2023-03-21T06:49:46.409Z,100887.25
2023-03-21T06:52:14.727Z,100914.13
2023-03-21T06:54:44.799Z,100915.00
2023-03-21T06:57:15.523Z,100916.72
2023-03-21T06:59:43.604Z,100916.38
2023-03-21T07:02:22.421Z,100928.91
2023-03-21T07:05:09.406Z,100923.34
2023-03-21T07:07:37.997Z,100917.94
2023-03-21T07:10:08.465Z,100931.44
2023-03-21T07:12:45.109Z,100926.06
2023-03-21T07:15:20.779Z,100919.81
2023-03-21T07:17:48.765Z,100884.25
2023-03-21T07:20:16.919Z,100925.22
2023-03-21T07:22:45.001Z,100921.50
2023-03-21T07:25:14.453Z,100912.41
2023-03-21T07:27:42.680Z,100914.25
2023-03-21T07:30:12.306Z,100916.97
2023-03-21T07:32:40.898Z,100914.25
2023-03-21T07:35:10.401Z,100919.94
2023-03-21T07:37:38.671Z,100934.03
2023-03-21T07:40:10.576Z,100931.16
2023-03-21T07:42:42.078Z,100938.44
2023-03-21T07:45:16.009Z,100948.22
2023-03-21T07:47:46.511Z,100948.22
2023-03-21T07:50:14.851Z,100943.69
2023-03-21T07:52:43.128Z,100945.41
2023-03-21T07:55:11.083Z,100948.09
2023-03-21T07:57:41.010Z,100944.38
2023-03-21T08:00:10.963Z,100947.78
2023-03-21T08:02:43.272Z,100944.81
2023-03-21T08:05:12.033Z,100945.38
2023-03-21T08:07:40.081Z,100947.91
2023-03-21T08:10:10.776Z,100954.03
2023-03-21T08:12:40.078Z,100956.75
2023-03-21T08:15:09.925Z,100952.56
2023-03-21T08:17:39.858Z,100947.91
2023-03-21T08:20:10.253Z,100916.22
2023-03-21T08:22:38.289Z,100952.00
2023-03-21T08:25:10.130Z,100956.13
2023-03-21T08:27:38.110Z,100947.00
2023-03-21T08:30:09.189Z,100957.69
2023-03-21T08:32:38.706Z,100948.44
2023-03-21T08:35:10.134Z,100944.88
2023-03-21T08:37:38.266Z,100945.56
2023-03-21T08:40:11.159Z,100946.25
2023-03-21T08:42:39.534Z,100948.84
2023-03-21T08:45:10.613Z,100947.69
2023-03-21T08:47:38.863Z,100947.53
2023-03-21T08:50:09.134Z,100943.66
2023-03-21T08:52:37.205Z,100949.06
2023-03-21T08:55:06.115Z,100941.69
2023-03-21T08:57:34.372Z,100946.09
2023-03-21T09:00:02.466Z,100946.28
2023-03-21T09:02:31.809Z,100944.78
2023-03-21T09:04:59.895Z,100948.06
2023-03-21T09:07:27.931Z,100949.06
2023-03-21T09:10:08.419Z,100946.78
2023-03-21T09:12:44.206Z,100957.28
2023-03-21T09:15:13.546Z,100946.31
2023-03-21T09:17:43.975Z,100940.22
2023-03-21T09:20:18.860Z,100937.91
2023-03-21T09:22:47.659Z,100932.81
2023-03-21T09:25:16.266Z,100934.88
2023-03-21T09:27:45.881Z,100919.41
2023-03-21T09:30:16.336Z,100941.69
2023-03-21T09:32:49.581Z,100940.72
2023-03-21T09:35:18.702Z,100940.72
2023-03-21T09:37:47.320Z,100936.28
2023-03-21T09:40:20.653Z,100932.59
2023-03-21T09:42:59.954Z,100932.44
2023-03-21T09:45:38.478Z,100936.00
2023-03-21T09:48:22.496Z,100930.59
2023-03-21T09:50:50.694Z,100925.47
2023-03-21T09:53:23.720Z,100897.06
2023-03-21T09:55:51.974Z,100936.53
2023-03-21T09:58:27.231Z,100939.09
2023-03-21T10:01:05.291Z,100939.09
2023-03-21T10:03:36.372Z,100940.78
2023-03-21T10:06:11.461Z,100940.66
2023-03-21T10:08:42.083Z,100938.81
2023-03-21T10:11:16.174Z,100939.63
2023-03-21T10:13:49.424Z,100934.22
2023-03-21T10:16:21.060Z,100933.22
2023-03-21T10:18:51.864Z,100931.22
2023-03-21T10:21:51.270Z,100934.78
2023-03-21T10:24:14.286Z,100933.78
2023-03-21T10:26:44.056Z,100927.50
2023-03-21T10:29:16.594Z,100856.72
2023-03-21T10:31:46.466Z,100927.91
2023-03-21T10:34:19.393Z,100920.47
2023-03-21T10:36:48.034Z,100898.91
2023-03-21T10:39:26.332Z,100921.03
2023-03-21T10:41:55.196Z,100927.44
2023-03-21T10:44:23.215Z,100908.66
2023-03-21T10:46:53.522Z,100914.28
2023-03-21T10:49:23.616Z,100914.16
2023-03-21T10:51:54.802Z,100914.28
2023-03-21T10:54:29.562Z,100912.88
2023-03-21T10:56:59.827Z,100912.72
2023-03-21T10:59:36.949Z,100908.16
2023-03-21T11:02:06.884Z,100895.78
2023-03-21T11:04:38.567Z,100899.19
2023-03-21T11:07:08.208Z,100904.44
2023-03-21T11:09:48.143Z,100898.03
2023-03-21T11:12:17.874Z,100901.75
2023-03-21T11:14:47.673Z,100905.13
2023-03-21T11:17:25.387Z,100896.03
2023-03-21T11:19:58.966Z,100897.88
2023-03-21T11:22:30.517Z,100896.03
2023-03-21T11:25:01.484Z,100889.56
2023-03-21T11:27:30.536Z,100895.84
2023-03-21T11:30:02.126Z,100891.59
2023-03-21T11:32:34.857Z,100884.03
2023-03-21T11:35:07.643Z,100869.63
2023-03-21T11:37:40.688Z,100877.06
2023-03-21T11:40:21.325Z,100878.63
2023-03-21T11:42:51.986Z,100853.59
2023-03-21T11:45:22.140Z,100872.50
2023-03-21T11:47:51.716Z,100885.03
2023-03-21T11:50:28.428Z,100886.72
2023-03-21T11:53:26.640Z,100880.47
2023-03-21T11:56:08.562Z,100874.19
2023-03-21T11:58:51.994Z,100864.41
2023-03-21T12:01:29.054Z,100870.63
2023-03-21T12:04:05.252Z,100878.75
2023-03-21T12:06:38.459Z,100877.94
2023-03-21T12:09:17.615Z,100868.94
2023-03-21T12:12:01.202Z,100867.41
2023-03-21T12:14:37.057Z,100870.13
2023-03-21T12:17:15.020Z,100861.13
2023-03-21T12:20:07.699Z,100856.59
2023-03-21T12:22:44.735Z,100860.16
2023-03-21T12:25:18.770Z,100856.59
2023-03-21T12:28:02.793Z,100854.72
2023-03-21T12:30:42.844Z,100856.59
2023-03-21T12:33:36.642Z,100853.88
2023-03-21T12:36:17.740Z,100846.59
2023-03-21T12:38:59.208Z,100843.19
2023-03-21T12:41:33.639Z,100838.69
2023-03-21T12:44:05.551Z,100859.28
2023-03-21T12:46:37.583Z,100851.16
2023-03-21T12:49:11.155Z,100855.56
2023-03-21T12:51:43.071Z,100851.16
2023-03-21T12:54:19.052Z,100851.31
2023-03-21T12:56:53.255Z,100844.91
2023-03-21T12:59:28.597Z,100847.44
2023-03-21T13:02:00.925Z,100843.72
2023-03-21T13:04:45.182Z,100830.88
2023-03-21T13:07:20.107Z,100832.06
2023-03-21T13:09:51.261Z,100822.09
2023-03-21T13:12:45.087Z,100820.06
2023-03-21T13:15:38.110Z,100810.94
2023-03-21T13:18:14.356Z,100805.66
2023-03-21T13:20:47.398Z,100803.69
2023-03-21T13:23:15.556Z,100792.09
2023-03-21T13:25:48.151Z,100814.03
2023-03-21T13:28:22.272Z,100815.41
2023-03-21T13:30:51.887Z,100810.84
2023-03-21T13:33:25.919Z,100815.94
2023-03-21T13:36:05.419Z,100813.09
2023-03-21T13:38:35.145Z,100814.94
2023-03-21T13:41:09.423Z,100819.19
2023-03-21T13:43:44.561Z,100814.78
2023-03-21T13:46:14.514Z,100808.50
2023-03-21T13:48:57.790Z,100801.25
2023-03-21T13:51:52.579Z,100806.66
2023-03-21T13:54:25.472Z,100797.69
2023-03-21T13:56:58.774Z,100790.59
2023-03-21T13:59:46.107Z,100782.59
2023-03-21T14:02:29.642Z,100787.16
2023-03-21T14:05:06.371Z,100787.50
2023-03-21T14:07:36.899Z,100793.22
2023-03-21T14:10:09.853Z,100777.78
2023-03-21T14:12:43.495Z,100794.69
2023-03-21T14:15:19.229Z,100777.78
2023-03-21T14:17:52.237Z,100778.78
2023-03-21T14:20:23.480Z,100739.50
2023-03-21T14:22:51.491Z,100766.31
2023-03-21T14:25:21.850Z,100743.41
2023-03-21T14:27:54.617Z,100767.16
2023-03-21T14:30:27.046Z,100753.25
2023-03-21T14:32:57.462Z,100765.94
2023-03-21T14:35:31.288Z,100757.97
2023-03-21T14:38:02.856Z,100730.78
2023-03-21T14:40:31.018Z,100571.38
2023-03-21T14:43:05.625Z,100757.59
2023-03-21T14:45:37.463Z,100754.19
2023-03-21T14:48:09.929Z,100750.78
2023-03-21T14:50:44.000Z,100752.50
2023-03-21T14:53:16.997Z,100746.22
2023-03-21T14:55:47.688Z,100731.47
2023-03-21T14:58:19.254Z,100742.19
2023-03-21T15:00:50.789Z,100742.91
2023-03-21T15:03:20.032Z,100742.75
2023-03-21T15:05:48.054Z,100731.75
2023-03-21T15:08:18.634Z,100732.47
2023-03-21T15:11:06.911Z,100730.44
2023-03-21T15:13:41.328Z,100740.28
2023-03-21T15:16:10.997Z,100735.69
2023-03-21T15:18:41.209Z,100707.25
2023-03-21T15:21:15.057Z,100714.75
2023-03-21T15:23:45.691Z,100716.16
2023-03-21T15:26:16.898Z,100697.44
2023-03-21T15:28:49.433Z,100715.66
2023-03-21T15:31:19.844Z,100716.50
2023-03-21T15:33:48.995Z,100696.53
2023-03-21T15:36:22.990Z,100717.75
2023-03-21T15:38:51.591Z,100706.91
2023-03-21T15:41:29.138Z,100704.03
2023-03-21T15:44:07.264Z,100701.31
2023-03-21T15:46:42.820Z,100697.25
2023-03-21T15:49:19.248Z,100699.28
2023-03-21T15:51:50.512Z,100696.72
2023-03-21T15:54:25.086Z,100688.78
2023-03-21T15:56:56.013Z,100694.66
2023-03-21T15:59:28.519Z,100687.69
2023-03-21T16:01:56.610Z,100689.84
2023-03-21T16:04:25.876Z,100683.59
2023-03-21T16:06:58.615Z,100660.13
2023-03-21T16:09:27.014Z,100694.72
2023-03-21T16:11:57.163Z,100690.34
2023-03-21T16:14:28.664Z,100690.66
2023-03-21T16:16:57.359Z,100696.38
2023-03-21T16:19:27.665Z,100687.88
2023-03-21T16:21:55.575Z,100686.47
2023-03-21T16:24:23.506Z,100682.41
2023-03-21T16:26:53.446Z,100687.13
2023-03-21T16:29:22.514Z,100684.72
2023-03-21T16:31:51.962Z,100663.81
2023-03-21T16:34:19.940Z,100685.22
2023-03-21T16:36:48.011Z,100677.22
2023-03-21T16:39:19.255Z,100684.84
2023-03-21T16:41:47.968Z,100675.19
2023-03-21T16:44:16.043Z,100682.44
2023-03-21T16:46:44.434Z,100675.63
2023-03-21T16:49:21.585Z,100670.22
2023-03-21T16:51:49.635Z,100668.00
2023-03-21T16:54:18.261Z,100671.56
2023-03-21T16:56:49.925Z,100676.28
2023-03-21T16:59:17.917Z,100679.81
2023-03-21T17:01:48.118Z,100681.69
2023-03-21T17:04:18.332Z,100681.97
2023-03-21T17:06:47.965Z,100684.53
2023-03-21T17:09:17.681Z,100694.66
2023-03-21T17:11:45.716Z,100687.66
2023-03-21T17:14:16.253Z,100685.13
2023-03-21T17:16:44.888Z,100685.25
2023-03-21T17:19:19.318Z,100682.88
2023-03-21T17:21:47.601Z,100682.00
2023-03-21T17:24:15.618Z,100682.34
2023-03-21T17:26:43.519Z,100688.75
2023-03-21T17:29:14.054Z,100688.91
2023-03-21T17:31:42.555Z,100680.81
2023-03-21T17:34:11.156Z,100679.25
2023-03-21T17:36:42.857Z,100633.06
2023-03-21T17:39:19.529Z,100669.59
2023-03-21T17:41:47.640Z,100669.06
2023-03-21T17:44:15.784Z,100670.22
2023-03-21T17:46:43.920Z,100666.81
2023-03-21T17:49:14.843Z,100665.13
2023-03-21T17:51:46.834Z,100669.81
2023-03-21T17:54:15.069Z,100598.72
2023-03-21T17:56:43.120Z,100671.00
2023-03-21T17:59:14.261Z,100671.97
2023-03-21T18:01:42.915Z,100671.28
2023-03-21T18:04:11.212Z,100667.72
2023-03-21T18:06:39.704Z,100608.38
2023-03-21T18:09:11.680Z,100672.44
2023-03-21T18:11:41.265Z,100669.88
2023-03-21T18:14:17.647Z,100668.34
2023-03-21T18:16:47.262Z,100669.34
2023-03-21T18:19:15.641Z,100660.38
2023-03-21T18:21:45.853Z,100657.00
2023-03-21T18:24:16.226Z,100652.59
2023-03-21T18:26:46.137Z,100635.00
2023-03-21T18:30:17.579Z,100653.59
2023-03-21T18:32:08.465Z,100650.19
2023-03-21T18:34:38.797Z,100652.88
2023-03-21T18:37:08.044Z,100646.78
2023-03-21T18:39:38.548Z,100653.91
2023-03-21T18:42:07.213Z,100650.50
2023-03-21T18:44:45.545Z,100645.09
2023-03-21T18:47:13.744Z,100628.94
2023-03-21T18:50:12.753Z,100650.66
2023-03-21T18:52:30.064Z,100641.69
2023-03-21T18:54:59.555Z,100646.09
2023-03-21T18:57:37.399Z,100642.72
2023-03-21T19:00:12.571Z,100640.16
2023-03-21T19:02:45.617Z,100636.59
2023-03-21T19:05:15.506Z,100637.63
2023-03-21T19:07:43.449Z,100625.94
2023-03-21T19:10:18.163Z,100630.38
2023-03-21T19:12:47.765Z,100626.13
2023-03-21T19:15:17.873Z,100624.09
2023-03-21T19:20:34.147Z,100630.38
2023-03-21T19:23:02.304Z,100632.72
2023-03-21T19:25:32.091Z,100627.19
2023-03-21T19:28:00.105Z,100628.88
2023-03-21T19:30:28.017Z,100616.31
2023-03-21T19:32:56.340Z,100623.34
2023-03-21T19:35:25.190Z,100618.78
2023-03-21T19:37:53.232Z,100618.94
2023-03-21T19:40:21.514Z,100622.19
2023-03-21T19:42:50.828Z,100618.63
2023-03-21T19:45:19.066Z,100612.38
2023-03-21T19:47:47.227Z,100622.34
2023-03-21T19:53:03.697Z,100615.06
2023-03-21T19:55:34.283Z,100578.38
2023-03-21T19:58:03.793Z,100614.94
2023-03-21T20:00:31.951Z,100607.69
2023-03-21T20:03:00.204Z,100578.06
2023-03-21T20:05:28.564Z,100607.81
2023-03-21T20:07:57.411Z,100603.28
2023-03-21T20:10:27.548Z,100604.13
2023-03-21T20:12:55.737Z,100593.16
2023-03-21T20:15:28.430Z,100594.19
2023-03-21T20:17:57.886Z,100585.03
2023-03-21T20:20:28.557Z,100579.63
2023-03-21T20:23:06.692Z,100585.03
2023-03-21T20:25:35.585Z,100579.81
2023-03-21T20:28:15.849Z,100551.78
2023-03-21T20:30:51.458Z,100570.53
2023-03-21T20:33:19.717Z,100570.53
2023-03-21T20:38:37.689Z,100566.00
2023-03-21T20:41:07.588Z,100564.13
2023-03-21T20:44:28.238Z,100572.22
2023-03-21T20:46:25.545Z,100561.41
2023-03-21T20:48:53.664Z,100566.81
2023-03-21T20:54:11.206Z,100568.84
2023-03-21T20:56:39.238Z,100567.00
2023-03-21T20:59:17.699Z,100564.13
2023-03-21T21:01:53.200Z,100557.91
2023-03-21T21:04:22.367Z,100554.34
2023-03-21T21:06:51.384Z,100543.66
2023-03-21T21:09:19.346Z,100544.22
2023-03-21T21:14:37.365Z,100544.38
2023-03-21T21:17:24.627Z,100548.75
2023-03-21T21:19:55.623Z,100538.97
2023-03-21T21:22:23.647Z,100537.09
2023-03-21T21:24:51.900Z,100534.25
2023-03-21T21:27:19.990Z,100536.09
2023-03-21T21:29:50.013Z,100528.69
2023-03-21T21:32:21.449Z,100531.56
2023-03-21T21:34:49.584Z,100526.84
2023-03-21T21:37:17.518Z,100526.00
2023-03-21T21:39:45.703Z,100520.75
2023-03-21T21:42:16.331Z,100514.50
2023-03-21T21:44:46.732Z,100507.56
2023-03-21T21:47:15.495Z,100513.81
2023-03-21T21:49:44.820Z,100512.94
2023-03-21T21:52:13.774Z,100512.09
2023-03-21T21:54:45.721Z,100500.59
2023-03-21T21:57:14.686Z,100503.00
2023-03-21T21:59:42.896Z,100506.56
2023-03-21T22:02:13.897Z,100501.28
2023-03-21T22:04:42.117Z,100506.69
2023-03-21T22:07:14.683Z,100492.81
2023-03-21T22:09:44.455Z,100492.50
2023-03-21T22:12:12.485Z,100482.69
2023-03-21T22:14:40.738Z,100459.47
2023-03-21T22:17:08.970Z,100483.72
2023-03-21T22:19:39.149Z,100468.66
2023-03-21T22:22:08.138Z,100464.25
2023-03-21T22:24:37.526Z,100472.06
2023-03-21T22:27:05.986Z,100460.56
2023-03-21T22:29:33.905Z,100461.25
2023-03-21T22:32:01.929Z,100448.75
2023-03-21T22:34:30.025Z,100432.53
2023-03-21T22:36:59.627Z,100448.22
2023-03-21T22:39:28.672Z,100447.50
2023-03-21T22:42:00.869Z,100441.13
2023-03-21T22:44:34.423Z,100438.72
2023-03-21T22:47:03.234Z,100413.63
2023-03-21T22:49:31.786Z,100427.06
2023-03-21T22:52:00.251Z,100422.69
2023-03-21T22:54:28.721Z,100423.53
2023-03-21T22:56:58.226Z,100418.13
2023-03-21T22:59:26.451Z,100417.44
2023-03-21T23:01:54.892Z,100412.88
2023-03-21T23:04:23.018Z,100372.69
2023-03-21T23:06:51.342Z,100373.25
2023-03-21T23:09:19.407Z,100392.56
2023-03-21T23:11:49.566Z,100362.19
2023-03-21T23:14:20.185Z,100394.41
2023-03-21T23:16:49.643Z,100366.13
2023-03-21T23:19:19.946Z,100384.78
2023-03-21T23:21:49.082Z,100376.69
2023-03-21T23:24:17.284Z,100374.13
2023-03-21T23:26:45.361Z,100380.38
2023-03-21T23:29:13.943Z,100372.59
2023-03-21T23:31:43.446Z,100347.41
2023-03-21T23:34:12.134Z,100367.91
2023-03-21T23:36:40.937Z,100360.63
2023-03-21T23:39:09.215Z,100363.31
2023-03-21T23:41:37.224Z,100360.63
2023-03-21T23:44:06.000Z,100367.03
2023-03-21T23:46:34.124Z,100347.53
2023-03-21T23:49:03.803Z,100360.97
2023-03-21T23:51:31.764Z,100357.22
2023-03-21T23:53:59.756Z,100350.16
2023-03-21T23:56:28.687Z,100355.56
2023-03-21T23:58:58.917Z,100350.97
