createdAt,value
2017-10-08T06:42:03.394Z,979.48
2017-10-08T07:12:56.007Z,979.69
2017-10-08T07:19:13.899Z,979.67
2017-10-08T07:20:12.744Z,979.63
2017-10-08T07:21:12.723Z,979.67
2017-10-08T07:22:13.642Z,979.62
2017-10-08T07:23:13.724Z,979.70
2017-10-08T07:29:39.326Z,979.76
2017-10-08T07:49:38.769Z,979.95
2017-10-08T08:04:40.777Z,980.02
2017-10-08T08:05:41.181Z,980.07
2017-10-08T08:18:10.614Z,980.09
2017-10-08T08:25:11.757Z,980.11
2017-10-08T08:34:17.843Z,980.19
2017-10-08T08:35:28.324Z,980.21
2017-10-08T08:41:33.083Z,980.22
2017-10-08T08:42:33.500Z,980.24
2017-10-08T08:43:33.020Z,980.20
2017-10-08T08:47:51.488Z,980.25
2017-10-08T08:52:29.483Z,980.28
2017-10-08T09:01:22.722Z,980.25
2017-10-08T09:02:15.113Z,980.26
2017-10-08T10:53:10.612Z,980.76
2017-10-08T10:56:55.666Z,980.75
2017-10-08T10:58:18.334Z,980.75
2017-10-08T10:58:49.806Z,980.73
2017-10-08T11:01:49.170Z,980.73
2017-10-08T11:02:47.515Z,980.77
2017-10-08T11:03:48.590Z,980.80
2017-10-08T11:04:47.393Z,980.79
2017-10-08T11:05:47.211Z,980.79
2017-10-08T11:06:47.321Z,980.70
2017-10-08T11:07:47.798Z,980.72
2017-10-08T11:16:26.598Z,980.71
2017-10-08T11:19:35.001Z,980.68
2017-10-08T11:20:35.466Z,980.70
2017-10-08T11:21:35.761Z,980.70
2017-10-08T11:22:35.369Z,980.68
2017-10-08T11:23:35.747Z,980.64
2017-10-08T11:24:35.328Z,980.62
2017-10-08T11:25:35.306Z,980.74
2017-10-08T11:26:35.309Z,980.64
2017-10-08T11:27:37.291Z,980.66
2017-10-08T11:30:30.429Z,980.66
2017-10-08T11:31:28.012Z,980.63
2017-10-08T11:32:28.066Z,980.62
2017-10-08T11:33:27.543Z,980.56
2017-10-08T11:34:27.453Z,980.56
2017-10-08T11:35:28.951Z,980.67
2017-10-08T11:36:27.994Z,980.60
2017-10-08T11:37:27.925Z,980.59
2017-10-08T11:38:27.802Z,980.59
2017-10-08T11:39:28.333Z,980.51
2017-10-08T11:40:27.338Z,980.54
2017-10-08T11:41:27.975Z,980.58
2017-10-08T11:42:28.489Z,980.54
2017-10-08T11:43:27.138Z,980.54
2017-10-08T11:44:26.954Z,980.52
2017-10-08T11:45:26.646Z,980.56
2017-10-08T11:46:26.553Z,980.56
2017-10-08T11:47:26.683Z,980.55
2017-10-08T11:48:26.823Z,980.54
2017-10-08T11:49:26.562Z,980.55
2017-10-08T11:50:26.528Z,980.62
2017-10-08T11:51:26.788Z,980.62
2017-10-08T11:52:26.431Z,980.49
2017-10-08T11:53:26.370Z,980.56
2017-10-08T11:54:26.572Z,980.55
2017-10-08T11:55:26.241Z,980.51
2017-10-08T11:56:26.329Z,980.53
2017-10-08T11:57:26.242Z,980.55
2017-10-08T11:58:26.240Z,980.56
2017-10-08T11:59:26.252Z,980.64
2017-10-08T12:00:26.197Z,980.67
2017-10-08T12:01:26.149Z,980.70
2017-10-08T12:02:26.098Z,980.75
2017-10-08T12:03:26.027Z,980.70
2017-10-08T12:04:26.136Z,980.77
2017-10-08T12:05:25.939Z,980.79
2017-10-08T12:09:30.018Z,980.84
2017-10-08T12:10:26.922Z,980.87
2017-10-08T12:13:08.174Z,980.97
2017-10-08T12:14:08.184Z,981.20
