createdAt,value
2022-10-28T00:00:38.000Z,67.03
2022-10-28T00:02:52.000Z,67.53
2022-10-28T00:05:18.000Z,68.95
2022-10-28T00:07:44.000Z,84.85
2022-10-28T00:10:11.000Z,80.2
2022-10-28T00:12:35.000Z,78.72
2022-10-28T00:15:01.000Z,71.5
2022-10-28T00:17:26.000Z,73.13
2022-10-28T00:19:53.000Z,73.35
2022-10-28T00:22:19.000Z,79.8
2022-10-28T00:24:46.000Z,72.97
2022-10-28T00:27:11.000Z,77.12
2022-10-28T00:29:37.000Z,77.7
2022-10-28T00:32:03.000Z,81.3
2022-10-28T00:34:28.000Z,73.12
2022-10-28T00:36:54.000Z,68.22
2022-10-28T00:39:20.000Z,70.4
2022-10-28T00:41:46.000Z,68.33
2022-10-28T00:44:12.000Z,72.35
2022-10-28T00:46:37.000Z,62.78
2022-10-28T00:49:04.000Z,61.93
2022-10-28T00:51:30.000Z,65.12
2022-10-28T00:53:55.000Z,58.65
2022-10-28T00:58:48.000Z,53.78
2022-10-28T01:01:19.000Z,60.75
2022-10-28T01:03:39.000Z,54.7
2022-10-28T01:06:05.000Z,58.48
2022-10-28T01:08:31.000Z,56.93
2022-10-28T01:10:56.000Z,56.97
2022-10-28T01:13:22.000Z,55.2
2022-10-28T01:15:48.000Z,47.7
2022-10-28T01:18:13.000Z,49.77
2022-10-28T01:20:40.000Z,48.43
2022-10-28T01:23:06.000Z,41.9
2022-10-28T01:25:31.000Z,45.57
2022-10-28T01:27:58.000Z,39.95
2022-10-28T01:30:23.000Z,35.92
2022-10-28T01:32:49.000Z,36.88
2022-10-28T01:35:18.000Z,32.6
2022-10-28T01:37:45.000Z,31.77
2022-10-28T01:40:10.000Z,33.92
2022-10-28T01:42:35.000Z,24.23
2022-10-28T01:45:01.000Z,26.27
2022-10-28T01:47:27.000Z,24
2022-10-28T01:49:52.000Z,25.85
2022-10-28T01:52:19.000Z,26.4
2022-10-28T01:54:44.000Z,23.32
2022-10-28T01:57:10.000Z,20.2
2022-10-28T01:59:41.000Z,23.73
2022-10-28T02:04:28.000Z,18.82
2022-10-28T02:06:54.000Z,17.87
2022-10-28T02:09:20.000Z,18.7
2022-10-28T02:11:46.000Z,17.12
2022-10-28T02:14:12.000Z,14.83
2022-10-28T02:16:38.000Z,13.83
2022-10-28T02:19:04.000Z,13.75
2022-10-28T02:21:30.000Z,16.47
2022-10-28T02:23:55.000Z,11.4
2022-10-28T02:26:22.000Z,10.8
2022-10-28T02:28:47.000Z,13.62
2022-10-28T02:31:13.000Z,11.48
2022-10-28T02:33:39.000Z,9.58
2022-10-28T02:36:05.000Z,7.9
2022-10-28T02:38:31.000Z,12.13
2022-10-28T02:40:56.000Z,8.5
2022-10-28T02:43:22.000Z,9.83
2022-10-28T02:45:48.000Z,10.95
2022-10-28T02:48:14.000Z,10.72
2022-10-28T02:50:40.000Z,9.97
2022-10-28T02:53:06.000Z,7.93
2022-10-28T02:55:31.000Z,9.17
2022-10-28T02:57:57.000Z,10.13
2022-10-28T03:00:35.000Z,9.4
2022-10-28T03:02:48.000Z,9
2022-10-28T03:05:15.000Z,7.6
2022-10-28T03:07:41.000Z,10.65
2022-10-28T03:10:08.000Z,10
2022-10-28T03:12:33.000Z,8.83
2022-10-28T03:14:59.000Z,8.78
2022-10-28T03:17:24.000Z,9.8
2022-10-28T03:19:51.000Z,10.8
2022-10-28T03:22:16.000Z,9.55
2022-10-28T03:24:42.000Z,7.67
2022-10-28T03:27:08.000Z,8
2022-10-28T03:29:34.000Z,11.08
2022-10-28T03:31:59.000Z,6.6
2022-10-28T03:34:25.000Z,9.5
2022-10-28T03:36:51.000Z,8.58
2022-10-28T03:39:18.000Z,7.27
2022-10-28T03:41:43.000Z,8.48
2022-10-28T03:44:09.000Z,8.63
2022-10-28T03:46:35.000Z,5.67
2022-10-28T03:49:00.000Z,8.2
2022-10-28T03:51:27.000Z,9.18
2022-10-28T03:53:52.000Z,6.2
2022-10-28T03:56:18.000Z,5.87
2022-10-28T04:01:11.000Z,6.9
2022-10-28T04:03:35.000Z,7.22
2022-10-28T04:06:02.000Z,7.55
2022-10-28T04:08:27.000Z,7.83
2022-10-28T04:10:53.000Z,12.7
2022-10-28T04:13:19.000Z,11.77
2022-10-28T04:15:44.000Z,13.3
2022-10-28T04:18:10.000Z,10.15
2022-10-28T04:20:36.000Z,9.2
2022-10-28T04:23:02.000Z,10.73
2022-10-28T04:25:27.000Z,6.85
2022-10-28T04:27:53.000Z,6.3
2022-10-28T04:30:19.000Z,6.2
2022-10-28T04:32:46.000Z,6.17
2022-10-28T04:35:13.000Z,6.75
2022-10-28T04:37:37.000Z,7.07
2022-10-28T04:40:03.000Z,6.5
2022-10-28T04:42:29.000Z,6.87
2022-10-28T04:44:55.000Z,7.37
2022-10-28T04:47:21.000Z,7.22
2022-10-28T04:49:47.000Z,9.48
2022-10-28T04:52:13.000Z,6.97
2022-10-28T04:54:38.000Z,12.43
2022-10-28T04:57:04.000Z,7.47
2022-10-28T04:59:39.000Z,6.08
2022-10-28T05:02:23.000Z,6.42
2022-10-28T05:04:23.000Z,6.55
2022-10-28T05:06:49.000Z,5.75
2022-10-28T05:09:14.000Z,4.33
2022-10-28T05:11:40.000Z,4.27
2022-10-28T05:14:06.000Z,5.28
2022-10-28T05:16:31.000Z,4.4
2022-10-28T05:18:57.000Z,5.53
2022-10-28T05:21:23.000Z,4.08
2022-10-28T05:23:49.000Z,4.37
2022-10-28T05:26:14.000Z,4.37
2022-10-28T05:28:40.000Z,3.45
2022-10-28T05:31:07.000Z,6.17
2022-10-28T05:33:32.000Z,8.33
2022-10-28T05:35:57.000Z,11.37
2022-10-28T05:38:23.000Z,12.7
2022-10-28T05:40:49.000Z,16.4
2022-10-28T05:43:14.000Z,8.3
2022-10-28T05:45:40.000Z,6.9
2022-10-28T05:48:06.000Z,14.98
2022-10-28T05:53:00.000Z,8.63
2022-10-28T05:55:26.000Z,8.68
2022-10-28T05:57:52.000Z,4.45
2022-10-28T06:00:22.000Z,4.85
2022-10-28T06:02:44.000Z,4.78
2022-10-28T06:05:10.000Z,7.7
2022-10-28T06:07:36.000Z,10.23
2022-10-28T06:10:03.000Z,6.7
2022-10-28T06:12:29.000Z,6.2
2022-10-28T06:14:55.000Z,4.47
2022-10-28T06:17:22.000Z,10.72
2022-10-28T06:19:47.000Z,8.43
2022-10-28T06:22:14.000Z,7.67
2022-10-28T06:24:39.000Z,6
2022-10-28T06:27:05.000Z,4.78
2022-10-28T06:29:32.000Z,4.65
2022-10-28T06:31:58.000Z,6
2022-10-28T06:34:24.000Z,6.65
2022-10-28T06:36:49.000Z,6.97
2022-10-28T06:39:15.000Z,6.97
2022-10-28T06:41:41.000Z,5.75
2022-10-28T06:44:08.000Z,4.75
2022-10-28T06:46:33.000Z,6.25
2022-10-28T06:48:59.000Z,7.7
2022-10-28T06:51:29.000Z,5.62
2022-10-28T06:53:54.000Z,7.25
2022-10-28T06:56:20.000Z,7.3
2022-10-28T06:58:45.000Z,6.92
2022-10-28T07:01:14.000Z,6.67
2022-10-28T07:03:37.000Z,7.08
2022-10-28T07:06:04.000Z,8.88
2022-10-28T07:08:30.000Z,6.2
2022-10-28T07:10:57.000Z,9.43
2022-10-28T07:13:23.000Z,7.95
2022-10-28T07:15:49.000Z,10.77
2022-10-28T07:18:17.000Z,10.43
2022-10-28T07:20:42.000Z,11.53
2022-10-28T07:23:08.000Z,12.43
2022-10-28T07:25:37.000Z,9.15
2022-10-28T07:30:33.000Z,15.07
2022-10-28T07:32:58.000Z,31.07
2022-10-28T07:35:24.000Z,24.32
2022-10-28T07:37:50.000Z,37.55
2022-10-28T07:40:16.000Z,38.02
2022-10-28T07:42:42.000Z,32.1
2022-10-28T07:45:09.000Z,27.73
2022-10-28T07:47:36.000Z,22.4
2022-10-28T07:50:05.000Z,19.5
2022-10-28T07:52:29.000Z,16.7
2022-10-28T07:57:21.000Z,14.38
2022-10-28T07:59:47.000Z,14.87
2022-10-28T08:02:13.000Z,14.57
2022-10-28T08:04:39.000Z,13.13
2022-10-28T08:07:08.000Z,13.33
2022-10-28T08:09:34.000Z,11.8
2022-10-28T08:12:00.000Z,8.7
2022-10-28T08:14:26.000Z,10.1
2022-10-28T08:16:52.000Z,11.5
2022-10-28T08:19:18.000Z,8.15
2022-10-28T08:21:44.000Z,11.3
2022-10-28T08:24:10.000Z,9.2
2022-10-28T08:26:36.000Z,10.4
2022-10-28T08:29:03.000Z,9.6
2022-10-28T08:31:29.000Z,9.03
2022-10-28T08:33:55.000Z,7.73
2022-10-28T08:36:22.000Z,5.8
2022-10-28T08:38:48.000Z,7.83
2022-10-28T08:41:16.000Z,8.97
2022-10-28T08:43:43.000Z,7.75
2022-10-28T08:46:10.000Z,9.33
2022-10-28T08:48:36.000Z,8.93
2022-10-28T08:51:02.000Z,9.5
2022-10-28T08:53:28.000Z,9.58
2022-10-28T08:55:53.000Z,13.25
2022-10-28T08:58:19.000Z,7.78
2022-10-28T09:00:45.000Z,6.4
2022-10-28T09:03:10.000Z,8.67
2022-10-28T09:05:36.000Z,6.97
2022-10-28T09:08:03.000Z,7.72
2022-10-28T09:10:28.000Z,7.78
2022-10-28T09:12:54.000Z,7.58
2022-10-28T09:15:20.000Z,14.47
2022-10-28T09:17:46.000Z,9.6
2022-10-28T09:20:12.000Z,7.67
2022-10-28T09:25:05.000Z,15.38
2022-10-28T09:27:30.000Z,9.15
2022-10-28T09:29:56.000Z,11.73
2022-10-28T09:32:22.000Z,9.67
2022-10-28T09:34:52.000Z,7.83
2022-10-28T09:37:18.000Z,11.25
2022-10-28T09:39:44.000Z,10.97
2022-10-28T09:42:11.000Z,11.55
2022-10-28T09:44:36.000Z,12.68
2022-10-28T09:47:05.000Z,14.47
2022-10-28T09:49:28.000Z,14.9
2022-10-28T09:51:53.000Z,14.73
2022-10-28T09:54:19.000Z,11.9
2022-10-28T09:56:45.000Z,16
2022-10-28T10:01:45.000Z,13.13
2022-10-28T10:04:02.000Z,13.58
2022-10-28T10:06:29.000Z,12.15
2022-10-28T10:08:57.000Z,9.88
2022-10-28T10:11:24.000Z,13.27
2022-10-28T10:13:49.000Z,10.23
2022-10-28T10:16:15.000Z,11.65
2022-10-28T10:18:42.000Z,9.58
2022-10-28T10:21:08.000Z,11.9
2022-10-28T10:26:02.000Z,11.65
2022-10-28T10:28:27.000Z,11.08
2022-10-28T10:30:56.000Z,9.43
2022-10-28T10:33:22.000Z,11.77
2022-10-28T10:35:49.000Z,9.87
2022-10-28T10:38:14.000Z,12
2022-10-28T10:40:40.000Z,13.28
2022-10-28T10:43:06.000Z,12.2
2022-10-28T10:45:32.000Z,13.53
2022-10-28T10:47:58.000Z,15.13
2022-10-28T10:50:25.000Z,13.47
2022-10-28T10:52:53.000Z,14.83
2022-10-28T10:55:18.000Z,11.37
2022-10-28T10:57:44.000Z,12.57
2022-10-28T11:00:15.000Z,12.73
2022-10-28T11:02:43.000Z,15.85
2022-10-28T11:05:02.000Z,15.38
2022-10-28T11:07:28.000Z,17.52
2022-10-28T11:09:54.000Z,16.27
2022-10-28T11:12:23.000Z,14.4
2022-10-28T11:14:49.000Z,14.55
2022-10-28T11:17:16.000Z,14.5
2022-10-28T11:19:41.000Z,18.45
2022-10-28T11:22:07.000Z,16.07
2022-10-28T11:24:33.000Z,17.25
2022-10-28T11:26:59.000Z,15
2022-10-28T11:29:28.000Z,14.35
2022-10-28T11:31:55.000Z,17.67
2022-10-28T11:34:22.000Z,16.2
2022-10-28T11:36:50.000Z,16.32
2022-10-28T11:39:17.000Z,16.48
2022-10-28T11:41:42.000Z,14.6
2022-10-28T11:44:08.000Z,19.07
2022-10-28T11:46:34.000Z,16.97
2022-10-28T11:49:00.000Z,17.2
2022-10-28T11:51:26.000Z,17.15
2022-10-28T11:53:51.000Z,16.97
2022-10-28T11:56:18.000Z,15.37
2022-10-28T11:58:45.000Z,18.2
2022-10-28T12:01:13.000Z,18.65
2022-10-28T12:03:38.000Z,13.37
2022-10-28T12:06:05.000Z,15.23
2022-10-28T12:08:32.000Z,15.67
2022-10-28T12:10:58.000Z,15.4
2022-10-28T12:13:26.000Z,15.7
2022-10-28T12:15:52.000Z,17.87
2022-10-28T12:18:21.000Z,17.33
2022-10-28T12:20:47.000Z,17.67
2022-10-28T12:23:13.000Z,18.97
2022-10-28T12:25:39.000Z,18.57
2022-10-28T12:28:05.000Z,17.77
2022-10-28T12:30:31.000Z,19.57
2022-10-28T12:32:57.000Z,15.78
2022-10-28T12:35:24.000Z,17.87
2022-10-28T12:37:51.000Z,20.15
2022-10-28T12:40:17.000Z,17.1
2022-10-28T12:42:42.000Z,18.12
2022-10-28T12:45:11.000Z,19.05
2022-10-28T12:47:36.000Z,15.72
2022-10-28T12:50:03.000Z,16.55
2022-10-28T12:52:29.000Z,15.93
2022-10-28T12:57:21.000Z,16.37
2022-10-28T12:59:48.000Z,24.27
2022-10-28T13:02:17.000Z,16.2
2022-10-28T13:04:42.000Z,18.62
2022-10-28T13:07:08.000Z,17.85
2022-10-28T13:14:38.000Z,16.55
2022-10-28T13:17:02.000Z,11.9
2022-10-28T13:19:28.000Z,15.1
2022-10-28T13:21:55.000Z,15.35
2022-10-28T13:24:20.000Z,13.68
2022-10-28T13:26:46.000Z,12.98
2022-10-28T13:29:12.000Z,13.7
2022-10-28T13:31:37.000Z,12.7
2022-10-28T13:34:07.000Z,15.03
2022-10-28T13:36:33.000Z,15.15
2022-10-28T13:39:01.000Z,14.83
2022-10-28T13:41:27.000Z,13.1
2022-10-28T13:43:54.000Z,13.45
2022-10-28T13:46:23.000Z,12.73
2022-10-28T13:48:48.000Z,15.55
2022-10-28T13:51:14.000Z,17.25
2022-10-28T13:53:40.000Z,11.2
2022-10-28T13:56:07.000Z,17.2
2022-10-28T13:58:34.000Z,13.35
2022-10-28T14:00:59.000Z,13
2022-10-28T14:03:27.000Z,15.23
2022-10-28T14:05:52.000Z,15.5
2022-10-28T14:08:18.000Z,15.85
2022-10-28T14:10:44.000Z,13.38
2022-10-28T14:13:10.000Z,13.8
2022-10-28T14:15:36.000Z,13
2022-10-28T14:18:02.000Z,15.68
2022-10-28T14:20:27.000Z,17.6
2022-10-28T14:22:54.000Z,14.43
2022-10-28T14:25:20.000Z,15.95
2022-10-28T14:27:46.000Z,14.68
2022-10-28T14:30:13.000Z,12.1
2022-10-28T14:32:40.000Z,15.38
2022-10-28T14:35:07.000Z,13.28
2022-10-28T14:37:33.000Z,12.25
2022-10-28T14:39:58.000Z,13.5
2022-10-28T14:42:24.000Z,12.9
2022-10-28T14:44:50.000Z,11.73
2022-10-28T14:47:17.000Z,13.4
2022-10-28T14:49:43.000Z,10.35
2022-10-28T14:52:09.000Z,14.65
2022-10-28T14:54:35.000Z,10.87
2022-10-28T14:57:01.000Z,11.3
2022-10-28T14:59:34.000Z,9.65
2022-10-28T15:01:53.000Z,10.32
2022-10-28T15:04:19.000Z,9.73
2022-10-28T15:09:11.000Z,11.27
2022-10-28T15:11:37.000Z,9.8
2022-10-28T15:14:02.000Z,11.12
2022-10-28T15:16:28.000Z,13.03
2022-10-28T15:18:54.000Z,11.97
2022-10-28T15:21:20.000Z,10.32
2022-10-28T15:23:45.000Z,11.03
2022-10-28T15:26:11.000Z,9.53
2022-10-28T15:28:37.000Z,11.97
2022-10-28T15:31:03.000Z,11.57
2022-10-28T15:33:31.000Z,12
2022-10-28T15:35:57.000Z,10.97
2022-10-28T15:38:23.000Z,10.72
2022-10-28T15:40:49.000Z,13.7
2022-10-28T15:43:15.000Z,10.97
2022-10-28T15:45:41.000Z,10.8
2022-10-28T15:48:07.000Z,10.65
2022-10-28T15:50:32.000Z,10.8
2022-10-28T15:52:58.000Z,13.57
2022-10-28T15:55:24.000Z,11.45
2022-10-28T15:57:50.000Z,12.88
2022-10-28T16:00:19.000Z,9.75
2022-10-28T16:03:11.000Z,11.77
2022-10-28T16:05:07.000Z,11.6
2022-10-28T16:07:32.000Z,13.93
2022-10-28T16:09:58.000Z,14.87
2022-10-28T16:12:24.000Z,12.67
2022-10-28T16:14:49.000Z,15.3
2022-10-28T16:17:26.000Z,13.15
2022-10-28T16:19:41.000Z,13.23
2022-10-28T16:22:07.000Z,15.23
2022-10-28T16:24:33.000Z,16.3
2022-10-28T16:26:58.000Z,18.7
2022-10-28T16:29:24.000Z,18.32
2022-10-28T16:31:50.000Z,17.5
2022-10-28T16:34:16.000Z,24.12
2022-10-28T16:36:42.000Z,23.63
2022-10-28T16:39:07.000Z,21.03
2022-10-28T16:41:34.000Z,26.12
2022-10-28T16:43:59.000Z,26.33
2022-10-28T16:46:27.000Z,31.97
2022-10-28T16:48:52.000Z,28.67
2022-10-28T16:51:18.000Z,34.55
2022-10-28T16:53:46.000Z,34.53
2022-10-28T16:56:12.000Z,29.4
2022-10-28T16:58:37.000Z,35.73
2022-10-28T17:01:04.000Z,34.85
2022-10-28T17:03:29.000Z,36.93
2022-10-28T17:05:55.000Z,32.13
2022-10-28T17:08:22.000Z,44.38
2022-10-28T17:10:47.000Z,41.68
2022-10-28T17:13:12.000Z,36.2
2022-10-28T17:15:38.000Z,36.4
2022-10-28T17:18:04.000Z,36.2
2022-10-28T17:20:30.000Z,39.35
2022-10-28T17:22:55.000Z,40.97
2022-10-28T17:25:21.000Z,40.5
2022-10-28T17:27:47.000Z,38.02
2022-10-28T17:30:13.000Z,35.83
2022-10-28T17:32:38.000Z,36.73
2022-10-28T17:37:29.000Z,37.45
2022-10-28T17:42:22.000Z,38.67
2022-10-28T17:44:46.000Z,41.35
2022-10-28T17:47:13.000Z,37.8
2022-10-28T17:49:38.000Z,43.17
2022-10-28T17:52:05.000Z,39.1
2022-10-28T17:54:30.000Z,40.23
2022-10-28T17:56:56.000Z,35.35
2022-10-28T17:59:26.000Z,38.7
2022-10-28T18:01:47.000Z,40.6
2022-10-28T18:04:12.000Z,37.85
2022-10-28T18:06:38.000Z,29.8
2022-10-28T18:09:04.000Z,30.8
2022-10-28T18:11:30.000Z,25.83
2022-10-28T18:13:55.000Z,29.15
2022-10-28T18:16:21.000Z,30.92
2022-10-28T18:18:47.000Z,30.43
2022-10-28T18:21:12.000Z,34.97
2022-10-28T18:23:39.000Z,31.82
2022-10-28T18:26:04.000Z,33.27
2022-10-28T18:28:29.000Z,39.2
2022-10-28T18:30:55.000Z,38.15
2022-10-28T18:33:21.000Z,36.63
2022-10-28T18:35:46.000Z,41.57
2022-10-28T18:38:12.000Z,40.37
2022-10-28T18:40:38.000Z,39.55
2022-10-28T18:43:04.000Z,37.85
2022-10-28T18:45:30.000Z,40.23
2022-10-28T18:47:55.000Z,39.47
2022-10-28T18:50:22.000Z,46.07
2022-10-28T18:52:47.000Z,42.13
2022-10-28T18:55:13.000Z,36.58
2022-10-28T18:57:39.000Z,35.25
2022-10-28T19:00:07.000Z,33.15
2022-10-28T19:02:31.000Z,34.83
2022-10-28T19:04:56.000Z,29.37
2022-10-28T19:07:22.000Z,43
2022-10-28T19:09:47.000Z,31.45
2022-10-28T19:12:14.000Z,32.45
2022-10-28T19:14:39.000Z,31.9
2022-10-28T19:17:05.000Z,32.87
2022-10-28T19:19:30.000Z,30.05
2022-10-28T19:21:56.000Z,36.25
2022-10-28T19:24:23.000Z,31.67
2022-10-28T19:26:48.000Z,30.2
2022-10-28T19:29:13.000Z,30.57
2022-10-28T19:31:39.000Z,29.35
2022-10-28T19:34:05.000Z,32.4
2022-10-28T19:36:31.000Z,26.77
2022-10-28T19:38:56.000Z,27.17
2022-10-28T19:41:22.000Z,31.05
2022-10-28T19:43:48.000Z,29.97
2022-10-28T19:46:13.000Z,31.3
2022-10-28T19:48:40.000Z,32.65
2022-10-28T19:51:05.000Z,31.07
2022-10-28T19:53:30.000Z,31.3
2022-10-28T19:55:56.000Z,34.07
2022-10-28T19:58:22.000Z,31.52
2022-10-28T20:00:48.000Z,33.27
2022-10-28T20:03:13.000Z,33.77
2022-10-28T20:05:40.000Z,30.35
2022-10-28T20:08:06.000Z,33.7
2022-10-28T20:10:31.000Z,32.93
2022-10-28T20:12:57.000Z,31.62
2022-10-28T20:15:23.000Z,32.78
2022-10-28T20:17:49.000Z,33.7
2022-10-28T20:20:15.000Z,31.75
2022-10-28T20:22:40.000Z,33.13
2022-10-28T20:25:07.000Z,32.07
2022-10-28T20:27:32.000Z,35.8
2022-10-28T20:29:57.000Z,36.95
2022-10-28T20:32:24.000Z,38.48
2022-10-28T20:34:50.000Z,36.98
2022-10-28T20:37:15.000Z,36.85
2022-10-28T20:39:41.000Z,35.7
2022-10-28T20:42:08.000Z,35.57
2022-10-28T20:44:32.000Z,38.48
2022-10-28T20:46:58.000Z,41.77
2022-10-28T20:49:24.000Z,41.33
2022-10-28T20:51:50.000Z,43.43
2022-10-28T20:54:15.000Z,39.85
2022-10-28T20:56:41.000Z,44.03
2022-10-28T20:59:09.000Z,41.5
2022-10-28T21:01:41.000Z,41.85
2022-10-28T21:03:59.000Z,39.2
2022-10-28T21:06:25.000Z,41.25
2022-10-28T21:08:51.000Z,39.18
2022-10-28T21:11:16.000Z,39.2
2022-10-28T21:13:42.000Z,39.43
2022-10-28T21:16:08.000Z,40.7
2022-10-28T21:18:35.000Z,39.08
2022-10-28T21:21:00.000Z,37.2
2022-10-28T21:23:26.000Z,39.6
2022-10-28T21:25:52.000Z,35.9
2022-10-28T21:28:17.000Z,39.8
2022-10-28T21:30:44.000Z,37.47
2022-10-28T21:33:09.000Z,36.85
2022-10-28T21:35:35.000Z,33
2022-10-28T21:38:01.000Z,35.55
2022-10-28T21:40:27.000Z,31.8
2022-10-28T21:42:52.000Z,31.68
2022-10-28T21:45:19.000Z,31.45
2022-10-28T21:47:45.000Z,31.95
2022-10-28T21:50:10.000Z,34.75
2022-10-28T21:52:36.000Z,28.8
2022-10-28T21:55:02.000Z,29.2
2022-10-28T21:57:28.000Z,29.15
2022-10-28T21:59:53.000Z,31.37
2022-10-28T22:02:19.000Z,33.73
2022-10-28T22:04:45.000Z,28.32
2022-10-28T22:07:11.000Z,31.87
2022-10-28T22:09:37.000Z,29.75
2022-10-28T22:12:03.000Z,27.73
2022-10-28T22:14:30.000Z,28.38
2022-10-28T22:16:55.000Z,30.08
2022-10-28T22:19:21.000Z,31.33
2022-10-28T22:21:47.000Z,27.67
2022-10-28T22:24:12.000Z,30.67
2022-10-28T22:26:38.000Z,31.23
2022-10-28T22:29:05.000Z,31.1
2022-10-28T22:31:30.000Z,31
2022-10-28T22:33:55.000Z,35.25
2022-10-28T22:36:21.000Z,35.33
2022-10-28T22:38:47.000Z,39.15
2022-10-28T22:41:13.000Z,34.7
2022-10-28T22:43:39.000Z,39.7
2022-10-28T22:46:05.000Z,40.83
2022-10-28T22:48:30.000Z,38.38
2022-10-28T22:50:56.000Z,38.92
2022-10-28T22:53:23.000Z,37.25
2022-10-28T22:55:48.000Z,43.3
2022-10-28T22:58:14.000Z,40.33
2022-10-28T23:00:46.000Z,61.7
2022-10-28T23:03:06.000Z,64.92
2022-10-28T23:05:32.000Z,62.83
2022-10-28T23:07:58.000Z,55.17
2022-10-28T23:10:24.000Z,44.53
2022-10-28T23:12:53.000Z,50.33
2022-10-28T23:15:15.000Z,52.2
2022-10-28T23:17:41.000Z,51.73
2022-10-28T23:22:33.000Z,45.67
2022-10-28T23:24:58.000Z,44.55
2022-10-28T23:27:24.000Z,46.7
2022-10-28T23:29:50.000Z,46.43
2022-10-28T23:32:16.000Z,48.87
2022-10-28T23:34:42.000Z,45.75
2022-10-28T23:37:07.000Z,47.58
2022-10-28T23:39:34.000Z,47.27
2022-10-28T23:41:59.000Z,50.52
2022-10-28T23:44:25.000Z,40.43
2022-10-28T23:46:51.000Z,42.87
2022-10-28T23:49:17.000Z,45.15
2022-10-28T23:51:43.000Z,43.4
2022-10-28T23:54:09.000Z,46.92
2022-10-28T23:56:35.000Z,47.38
2022-10-28T23:59:01.000Z,42.25
