createdAt,value
2017-11-19T00:02:34.995Z,94323.16
2017-11-19T00:17:36.354Z,94317.12
2017-11-19T00:32:37.328Z,94307.63
2017-11-19T00:47:35.251Z,94301.09
2017-11-19T01:02:35.261Z,94291.83
2017-11-19T01:17:34.816Z,94282.95
2017-11-19T01:32:35.656Z,94270.30
2017-11-19T01:47:34.481Z,94243.62
2017-11-19T02:02:34.437Z,94236.02
2017-11-19T02:17:37.313Z,94219.68
2017-11-19T02:32:35.740Z,94220.25
2017-11-19T02:47:36.739Z,94216.87
2017-11-19T03:02:36.624Z,94207.73
2017-11-19T03:17:35.133Z,94210.61
2017-11-19T03:32:34.990Z,94202.27
2017-11-19T03:47:34.975Z,94220.71
2017-11-19T04:02:36.876Z,94220.56
2017-11-19T04:17:35.305Z,94228.74
2017-11-19T04:32:35.288Z,94226.17
2017-11-19T04:47:35.224Z,94235.88
2017-11-19T05:02:35.159Z,94239.55
2017-11-19T05:17:34.548Z,94239.44
2017-11-19T05:32:34.464Z,94245.97
2017-11-19T05:47:34.421Z,94235.81
2017-11-19T06:02:34.365Z,94236.56
2017-11-19T06:17:36.557Z,94237.47
2017-11-19T06:32:34.485Z,94250.05
2017-11-19T06:47:34.665Z,94265.50
2017-11-19T07:02:34.597Z,94253.95
2017-11-19T07:17:35.008Z,94258.30
2017-11-19T07:32:34.987Z,94257.34
2017-11-19T07:47:34.710Z,94238.53
2017-11-19T08:02:36.613Z,94234.37
2017-11-19T08:17:35.107Z,94234.11
2017-11-19T08:32:34.982Z,94220.59
2017-11-19T08:47:36.923Z,94222.13
2017-11-19T09:02:37.154Z,94221.70
2017-11-19T09:17:34.562Z,94218.09
2017-11-19T09:32:34.510Z,94201.53
2017-11-19T09:47:33.904Z,94187.94
2017-11-19T10:02:35.333Z,94184.80
2017-11-19T10:17:35.155Z,94158.22
2017-11-19T10:32:34.721Z,94149.72
2017-11-19T10:47:38.339Z,94143.84
2017-11-19T11:02:36.633Z,94120.17
2017-11-19T11:17:35.071Z,94111.23
2017-11-19T11:32:37.200Z,94111.89
2017-11-19T11:47:35.259Z,94098.48
2017-11-19T12:02:35.523Z,94087.37
2017-11-19T12:17:34.795Z,94082.19
2017-11-19T12:32:35.458Z,94084.81
2017-11-19T12:47:35.282Z,94074.85
2017-11-19T13:02:35.533Z,94076.88
2017-11-19T13:17:34.404Z,94064.33
2017-11-19T13:32:33.999Z,94059.70
2017-11-19T13:47:34.198Z,94063.13
2017-11-19T14:02:34.194Z,94064.70
2017-11-19T14:17:34.623Z,94062.31
2017-11-19T14:32:34.021Z,94047.61
2017-11-19T14:47:34.455Z,94046.86
2017-11-19T15:02:33.431Z,94044.40
2017-11-19T15:17:37.018Z,94035.39
2017-11-19T15:32:35.150Z,94019.62
2017-11-19T15:47:38.166Z,93996.47
2017-11-19T16:02:37.217Z,93992.74
2017-11-19T16:17:38.640Z,94002.48
2017-11-19T16:32:35.025Z,93998.72
2017-11-19T16:47:35.285Z,93997.19
2017-11-19T17:02:35.855Z,93981.66
2017-11-19T17:17:37.196Z,93980.74
2017-11-19T17:32:35.026Z,93947.89
2017-11-19T17:47:34.405Z,93944.63
2017-11-19T18:02:34.684Z,93917.88
2017-11-19T18:17:35.812Z,93911.42
2017-11-19T18:32:34.552Z,93905.20
2017-11-19T18:47:37.633Z,93897.31
2017-11-19T19:02:34.408Z,93895.30
2017-11-19T19:17:36.997Z,93885.23
2017-11-19T19:32:35.249Z,93881.55
2017-11-19T19:47:34.942Z,93900.29
2017-11-19T20:02:34.582Z,93927.31
2017-11-19T20:17:36.217Z,93947.06
2017-11-19T20:32:35.314Z,93963.69
2017-11-19T20:47:34.994Z,93993.51
2017-11-19T22:02:35.249Z,94003.66
2017-11-19T22:32:34.405Z,94031.27
2017-11-19T22:47:36.391Z,94046.32
2017-11-19T23:02:34.324Z,94067.97
2017-11-19T23:17:34.709Z,94059.91
2017-11-19T23:32:36.620Z,94091.79
