createdAt,value
2018-11-12T00:00:52.659Z,0.80
2018-11-12T00:01:52.632Z,1.00
2018-11-12T00:02:52.618Z,2.30
2018-11-12T00:03:52.627Z,1.20
2018-11-12T00:04:52.618Z,1.30
2018-11-12T00:05:52.592Z,1.20
2018-11-12T00:06:52.578Z,1.20
2018-11-12T00:07:52.566Z,0.70
2018-11-12T00:08:52.588Z,1.30
2018-11-12T00:09:52.541Z,1.30
2018-11-12T00:10:52.531Z,1.10
2018-11-12T00:11:52.520Z,1.40
2018-11-12T00:12:52.508Z,2.40
2018-11-12T00:13:52.498Z,0.60
2018-11-12T00:14:52.505Z,1.60
2018-11-12T00:15:52.475Z,2.10
2018-11-12T00:16:52.465Z,1.30
2018-11-12T00:17:52.459Z,1.20
2018-11-12T00:18:52.442Z,0.90
2018-11-12T00:19:52.449Z,1.00
2018-11-12T00:20:52.421Z,0.80
2018-11-12T00:21:52.449Z,1.30
2018-11-12T00:22:52.398Z,0.80
2018-11-12T00:23:52.387Z,1.30
2018-11-12T00:24:52.393Z,1.00
2018-11-12T00:25:52.380Z,1.60
2018-11-12T00:26:52.358Z,1.00
2018-11-12T00:27:52.349Z,1.20
2018-11-12T00:28:52.333Z,0.90
2018-11-12T00:29:52.329Z,1.20
2018-11-12T00:30:52.344Z,0.50
2018-11-12T00:31:52.301Z,3.20
2018-11-12T00:32:52.289Z,1.70
2018-11-12T00:33:52.277Z,0.60
2018-11-12T00:34:52.283Z,1.50
2018-11-12T00:35:52.292Z,0.40
2018-11-12T00:36:52.245Z,1.50
2018-11-12T00:37:52.232Z,1.30
2018-11-12T00:38:52.221Z,2.60
2018-11-12T00:39:52.210Z,2.10
2018-11-12T00:40:52.198Z,0.90
2018-11-12T00:41:52.203Z,0.80
2018-11-12T00:42:52.230Z,1.20
2018-11-12T00:43:52.167Z,1.20
2018-11-12T00:44:52.155Z,2.70
2018-11-12T00:45:52.159Z,1.30
2018-11-12T00:46:52.178Z,1.00
2018-11-12T00:47:52.123Z,0.80
2018-11-12T00:48:52.112Z,0.80
2018-11-12T00:49:52.101Z,1.10
2018-11-12T00:50:52.091Z,1.40
2018-11-12T00:51:52.080Z,1.30
2018-11-12T00:52:52.079Z,2.00
2018-11-12T00:53:52.083Z,2.00
2018-11-12T00:54:52.045Z,1.00
2018-11-12T00:55:52.037Z,2.00
2018-11-12T00:56:52.023Z,1.20
2018-11-12T00:57:52.012Z,1.60
2018-11-12T00:58:52.001Z,1.80
2018-11-12T00:59:52.003Z,1.30
2018-11-12T01:00:52.019Z,2.40
2018-11-12T01:01:51.970Z,1.50
2018-11-12T01:02:51.961Z,2.50
2018-11-12T01:03:51.951Z,1.20
2018-11-12T01:04:51.935Z,1.80
2018-11-12T01:05:51.935Z,1.60
2018-11-12T01:06:51.927Z,0.90
2018-11-12T01:07:51.901Z,1.90
2018-11-12T01:08:51.890Z,1.00
2018-11-12T01:09:51.882Z,0.90
2018-11-12T01:10:51.900Z,0.70
2018-11-12T01:11:51.859Z,2.50
2018-11-12T01:12:51.850Z,0.90
2018-11-12T01:13:51.835Z,2.10
2018-11-12T01:14:51.825Z,0.90
2018-11-12T01:15:51.815Z,1.40
2018-11-12T01:16:51.817Z,4.20
2018-11-12T01:17:51.790Z,1.10
2018-11-12T01:18:51.780Z,1.00
2018-11-12T01:19:51.769Z,1.90
2018-11-12T01:20:51.759Z,3.60
2018-11-12T01:21:51.778Z,1.60
2018-11-12T01:22:51.736Z,0.80
2018-11-12T01:23:51.725Z,1.20
2018-11-12T01:24:51.715Z,0.80
2018-11-12T01:25:51.706Z,0.80
2018-11-12T01:26:51.696Z,2.70
2018-11-12T01:27:51.695Z,1.50
2018-11-12T01:28:51.673Z,1.50
2018-11-12T01:29:51.658Z,1.20
2018-11-12T01:30:51.649Z,1.70
2018-11-12T01:31:51.639Z,1.10
2018-11-12T01:32:51.657Z,1.00
2018-11-12T01:33:51.615Z,2.20
2018-11-12T01:34:51.603Z,1.50
2018-11-12T01:35:51.593Z,1.90
2018-11-12T01:36:51.582Z,2.30
2018-11-12T01:37:51.572Z,3.10
2018-11-12T01:38:51.590Z,1.40
2018-11-12T01:39:51.550Z,1.40
2018-11-12T01:40:51.538Z,1.00
2018-11-12T01:41:51.537Z,2.70
2018-11-12T01:42:51.515Z,1.30
2018-11-12T01:43:51.507Z,1.50
2018-11-12T01:44:51.506Z,1.00
2018-11-12T01:45:51.481Z,0.90
2018-11-12T01:46:51.487Z,1.30
2018-11-12T01:47:51.475Z,1.30
2018-11-12T01:48:51.450Z,1.40
2018-11-12T01:49:51.454Z,1.10
2018-11-12T01:50:51.431Z,0.80
2018-11-12T01:51:51.416Z,1.30
2018-11-12T01:52:51.405Z,1.00
2018-11-12T01:53:51.400Z,1.00
2018-11-12T01:54:51.414Z,1.00
2018-11-12T01:55:51.372Z,1.90
2018-11-12T01:56:51.362Z,1.80
2018-11-12T01:57:51.350Z,2.40
2018-11-12T01:58:51.344Z,1.50
2018-11-12T01:59:51.327Z,2.50
2018-11-12T02:00:51.332Z,1.10
2018-11-12T02:01:51.370Z,0.80
2018-11-12T02:02:51.299Z,2.10
2018-11-12T02:03:51.284Z,3.50
2018-11-12T02:04:51.361Z,1.90
2018-11-12T02:05:51.263Z,1.70
2018-11-12T02:06:51.250Z,2.60
2018-11-12T02:07:51.242Z,2.50
2018-11-12T02:08:51.257Z,2.10
2018-11-12T02:09:51.231Z,1.10
2018-11-12T02:10:51.210Z,0.90
2018-11-12T02:11:51.197Z,2.80
2018-11-12T02:12:51.203Z,2.60
2018-11-12T02:13:51.179Z,2.50
2018-11-12T02:14:51.162Z,1.10
2018-11-12T02:15:51.164Z,0.70
2018-11-12T02:16:51.142Z,2.00
2018-11-12T02:17:51.133Z,1.50
2018-11-12T02:18:51.122Z,1.20
2018-11-12T02:19:51.108Z,2.10
2018-11-12T02:20:51.111Z,1.00
2018-11-12T02:21:51.120Z,1.50
2018-11-12T02:22:51.186Z,1.00
2018-11-12T02:23:51.069Z,1.70
2018-11-12T02:24:51.054Z,1.00
2018-11-12T02:25:51.041Z,2.40
2018-11-12T02:26:51.033Z,2.50
2018-11-12T02:27:51.037Z,1.50
2018-11-12T02:28:51.016Z,1.70
2018-11-12T02:29:50.998Z,0.80
2018-11-12T02:30:51.007Z,1.20
2018-11-12T02:31:50.977Z,2.90
2018-11-12T02:32:50.998Z,1.80
2018-11-12T02:33:50.954Z,1.10
2018-11-12T02:34:50.943Z,2.10
2018-11-12T02:35:50.935Z,1.90
2018-11-12T02:36:50.926Z,1.00
2018-11-12T02:37:50.915Z,0.80
2018-11-12T02:38:50.933Z,2.20
2018-11-12T02:39:50.889Z,1.80
2018-11-12T02:40:50.879Z,0.80
2018-11-12T02:41:50.865Z,1.60
2018-11-12T02:42:50.855Z,0.80
2018-11-12T02:43:50.844Z,0.90
2018-11-12T02:44:50.851Z,2.00
2018-11-12T02:45:50.821Z,1.30
2018-11-12T02:46:50.810Z,3.70
2018-11-12T02:47:50.819Z,2.80
2018-11-12T02:48:50.807Z,3.20
2018-11-12T02:49:50.781Z,1.90
2018-11-12T02:50:50.767Z,1.50
2018-11-12T02:51:50.762Z,1.50
2018-11-12T02:52:50.770Z,2.70
2018-11-12T02:53:50.735Z,1.50
2018-11-12T02:54:50.757Z,1.00
2018-11-12T02:55:50.719Z,1.20
2018-11-12T02:56:50.700Z,1.30
2018-11-12T02:57:50.696Z,1.70
2018-11-12T02:58:50.688Z,1.30
2018-11-12T02:59:50.667Z,1.90
2018-11-12T03:00:50.671Z,1.60
2018-11-12T03:01:50.658Z,1.70
2018-11-12T03:02:50.636Z,1.30
2018-11-12T03:03:50.624Z,1.70
2018-11-12T03:04:50.613Z,1.80
2018-11-12T03:05:50.633Z,0.80
2018-11-12T03:06:50.600Z,2.50
2018-11-12T03:07:50.580Z,1.20
2018-11-12T03:08:50.570Z,2.40
2018-11-12T03:09:50.563Z,1.00
2018-11-12T03:10:50.548Z,2.10
2018-11-12T03:11:50.550Z,1.30
2018-11-12T03:12:50.536Z,1.20
2018-11-12T03:13:50.552Z,1.40
2018-11-12T03:14:50.515Z,1.50
2018-11-12T03:15:50.493Z,1.20
2018-11-12T03:16:50.495Z,2.40
2018-11-12T03:17:50.481Z,1.10
2018-11-12T03:18:50.473Z,0.80
2018-11-12T03:19:50.447Z,1.80
2018-11-12T03:20:50.439Z,2.20
2018-11-12T03:21:50.467Z,0.80
2018-11-12T03:22:50.422Z,1.00
2018-11-12T03:23:50.404Z,1.20
2018-11-12T03:24:50.409Z,2.40
2018-11-12T03:25:50.382Z,1.30
2018-11-12T03:26:50.371Z,1.00
2018-11-12T03:27:50.461Z,2.40
2018-11-12T03:28:50.350Z,0.70
2018-11-12T03:29:50.338Z,0.70
2018-11-12T03:30:50.344Z,1.00
2018-11-12T03:31:50.325Z,3.30
2018-11-12T03:32:50.329Z,1.10
2018-11-12T03:33:50.295Z,1.10
2018-11-12T03:34:50.283Z,0.80
2018-11-12T03:35:50.273Z,0.80
2018-11-12T03:36:50.261Z,2.10
2018-11-12T03:37:50.280Z,1.00
2018-11-12T03:38:50.262Z,2.80
2018-11-12T03:39:50.341Z,0.80
2018-11-12T03:40:50.223Z,0.80
2018-11-12T03:41:50.216Z,2.00
2018-11-12T03:42:50.197Z,0.70
2018-11-12T03:43:50.227Z,1.80
2018-11-12T03:44:50.223Z,1.00
2018-11-12T03:45:50.161Z,3.60
2018-11-12T03:46:50.152Z,0.80
2018-11-12T03:47:50.144Z,2.50
2018-11-12T03:48:50.129Z,1.00
2018-11-12T03:49:50.134Z,1.50
2018-11-12T03:50:50.116Z,0.80
2018-11-12T03:51:50.098Z,0.80
2018-11-12T03:52:50.084Z,1.10
2018-11-12T03:53:50.073Z,2.30
2018-11-12T03:54:50.077Z,0.80
2018-11-12T03:55:50.054Z,1.00
2018-11-12T03:56:50.042Z,1.20
2018-11-12T03:57:50.045Z,0.80
2018-11-12T03:58:50.019Z,3.10
2018-11-12T03:59:50.040Z,0.80
2018-11-12T04:00:49.998Z,0.60
2018-11-12T04:01:49.985Z,2.30
2018-11-12T04:02:49.974Z,0.90
2018-11-12T04:03:49.970Z,1.40
2018-11-12T04:04:49.954Z,1.50
2018-11-12T04:05:49.958Z,3.50
2018-11-12T04:06:49.937Z,0.60
2018-11-12T04:07:49.919Z,2.00
2018-11-12T04:08:49.907Z,1.30
2018-11-12T04:09:49.897Z,2.80
2018-11-12T04:10:49.918Z,1.70
2018-11-12T04:11:49.880Z,1.00
2018-11-12T04:12:49.865Z,0.90
2018-11-12T04:13:49.860Z,1.40
2018-11-12T04:14:49.841Z,0.60
2018-11-12T04:15:49.842Z,1.80
2018-11-12T04:16:49.856Z,0.60
2018-11-12T04:17:49.808Z,0.60
2018-11-12T04:18:49.797Z,1.30
2018-11-12T04:19:49.786Z,1.00
2018-11-12T04:20:49.775Z,1.60
2018-11-12T04:21:49.764Z,0.90
2018-11-12T04:22:49.784Z,1.40
2018-11-12T04:23:49.741Z,0.90
2018-11-12T04:24:49.733Z,1.80
2018-11-12T04:25:49.719Z,1.50
2018-11-12T04:26:49.721Z,1.40
2018-11-12T04:27:49.698Z,1.70
2018-11-12T04:28:49.719Z,2.00
2018-11-12T04:29:49.678Z,0.80
2018-11-12T04:30:49.664Z,0.90
2018-11-12T04:31:49.655Z,1.60
2018-11-12T04:32:49.643Z,1.00
2018-11-12T04:33:49.632Z,1.00
2018-11-12T04:34:49.639Z,0.90
2018-11-12T04:35:49.610Z,1.40
2018-11-12T04:36:49.612Z,2.30
2018-11-12T04:37:49.587Z,1.00
2018-11-12T04:38:49.579Z,2.20
2018-11-12T04:39:49.568Z,0.90
2018-11-12T04:40:49.555Z,1.50
2018-11-12T04:41:49.572Z,3.30
2018-11-12T04:42:49.533Z,1.40
2018-11-12T04:43:49.577Z,1.60
2018-11-12T04:44:49.511Z,2.00
2018-11-12T04:45:49.501Z,0.80
2018-11-12T04:46:49.489Z,1.10
2018-11-12T04:47:49.520Z,1.80
2018-11-12T04:48:49.467Z,2.90
2018-11-12T04:49:49.460Z,2.30
2018-11-12T04:50:49.445Z,1.10
2018-11-12T04:51:49.437Z,1.80
2018-11-12T04:52:49.424Z,1.20
2018-11-12T04:53:49.495Z,1.90
2018-11-12T04:54:49.405Z,3.80
2018-11-12T04:55:49.392Z,4.10
2018-11-12T04:56:49.379Z,1.00
2018-11-12T04:57:49.367Z,1.50
2018-11-12T04:58:49.370Z,1.20
2018-11-12T04:59:49.348Z,1.10
2018-11-12T05:00:49.335Z,0.80
2018-11-12T05:01:49.392Z,3.80
2018-11-12T05:02:49.317Z,1.20
2018-11-12T05:03:49.316Z,2.00
2018-11-12T05:04:49.291Z,1.30
2018-11-12T05:05:49.294Z,2.00
2018-11-12T05:06:49.268Z,1.10
2018-11-12T05:07:49.261Z,3.00
2018-11-12T05:08:49.279Z,2.00
2018-11-12T05:09:49.235Z,1.80
2018-11-12T05:10:49.225Z,1.30
2018-11-12T05:11:49.215Z,2.80
2018-11-12T05:12:49.203Z,2.30
2018-11-12T05:13:49.193Z,1.70
2018-11-12T05:14:49.197Z,2.00
2018-11-12T05:15:49.171Z,1.30
2018-11-12T05:16:49.283Z,2.90
2018-11-12T05:17:49.167Z,2.00
2018-11-12T05:18:49.151Z,1.10
2018-11-12T05:19:49.154Z,1.50
2018-11-12T05:20:49.117Z,1.40
2018-11-12T05:21:49.106Z,1.50
2018-11-12T05:22:49.115Z,1.80
2018-11-12T05:23:49.099Z,2.80
2018-11-12T05:24:49.110Z,4.00
2018-11-12T05:25:49.061Z,1.90
2018-11-12T05:26:49.052Z,1.60
2018-11-12T05:27:49.039Z,1.20
2018-11-12T05:28:49.037Z,2.00
2018-11-12T05:29:49.018Z,1.40
2018-11-12T05:30:49.045Z,1.50
2018-11-12T05:31:48.997Z,1.30
2018-11-12T05:32:48.985Z,2.00
2018-11-12T05:33:48.973Z,1.30
2018-11-12T05:34:48.962Z,3.20
2018-11-12T05:35:48.950Z,1.50
2018-11-12T05:36:48.957Z,1.80
2018-11-12T05:37:49.001Z,1.10
2018-11-12T05:38:48.918Z,0.90
2018-11-12T05:39:48.907Z,1.10
2018-11-12T05:40:48.896Z,1.00
2018-11-12T05:41:48.913Z,0.70
2018-11-12T05:42:48.876Z,1.20
2018-11-12T05:43:48.869Z,1.40
2018-11-12T05:44:48.923Z,0.80
2018-11-12T05:45:48.840Z,0.90
2018-11-12T05:46:48.830Z,1.20
2018-11-12T05:47:48.829Z,1.10
2018-11-12T05:48:48.808Z,2.10
2018-11-12T05:49:48.796Z,1.30
2018-11-12T05:50:48.786Z,2.60
2018-11-12T05:51:48.775Z,1.90
2018-11-12T05:52:48.775Z,1.30
2018-11-12T05:53:48.752Z,1.20
2018-11-12T05:54:48.742Z,2.70
2018-11-12T05:55:48.732Z,1.00
2018-11-12T05:56:48.719Z,1.40
2018-11-12T05:57:48.725Z,0.90
2018-11-12T05:58:48.782Z,1.20
2018-11-12T05:59:48.692Z,1.80
2018-11-12T06:00:48.677Z,3.40
2018-11-12T06:01:48.666Z,2.40
2018-11-12T06:02:48.659Z,1.40
2018-11-12T06:03:48.657Z,1.10
2018-11-12T06:04:48.709Z,1.30
2018-11-12T06:05:48.628Z,1.80
2018-11-12T06:06:48.611Z,3.90
2018-11-12T06:07:48.600Z,3.00
2018-11-12T06:08:48.628Z,1.50
2018-11-12T06:09:48.580Z,1.40
2018-11-12T06:10:48.568Z,1.60
2018-11-12T06:11:48.558Z,1.70
2018-11-12T06:12:48.544Z,1.90
2018-11-12T06:13:48.541Z,4.80
2018-11-12T06:14:48.555Z,1.50
2018-11-12T06:15:48.516Z,1.40
2018-11-12T06:16:48.502Z,1.30
2018-11-12T06:17:48.495Z,2.70
2018-11-12T06:18:48.478Z,1.80
2018-11-12T06:19:48.477Z,5.00
2018-11-12T06:20:48.470Z,2.70
2018-11-12T06:21:48.455Z,2.80
2018-11-12T06:22:48.481Z,4.40
2018-11-12T06:23:48.425Z,3.10
2018-11-12T06:24:48.420Z,2.10
2018-11-12T06:25:48.432Z,3.30
2018-11-12T06:26:48.397Z,2.10
2018-11-12T06:27:48.382Z,1.80
2018-11-12T06:28:48.380Z,2.50
2018-11-12T06:29:48.358Z,1.80
2018-11-12T06:30:48.355Z,3.40
2018-11-12T06:31:48.366Z,2.30
2018-11-12T06:32:48.326Z,2.40
2018-11-12T06:33:48.327Z,2.60
2018-11-12T06:34:48.307Z,3.00
2018-11-12T06:35:48.297Z,1.50
2018-11-12T06:36:48.357Z,3.00
2018-11-12T06:37:48.285Z,2.70
2018-11-12T06:38:48.270Z,2.40
2018-11-12T06:39:48.249Z,5.00
2018-11-12T06:40:48.239Z,2.30
2018-11-12T06:41:48.239Z,3.30
2018-11-12T06:42:48.284Z,3.80
2018-11-12T06:43:48.205Z,3.00
2018-11-12T06:44:48.206Z,3.00
2018-11-12T06:45:48.183Z,3.50
2018-11-12T06:46:48.201Z,3.40
2018-11-12T06:47:48.172Z,3.80
2018-11-12T06:48:48.155Z,3.20
2018-11-12T06:49:48.139Z,1.30
2018-11-12T06:50:48.128Z,1.90
2018-11-12T06:51:48.117Z,2.40
2018-11-12T06:52:48.193Z,2.20
2018-11-12T06:53:48.095Z,1.80
2018-11-12T06:54:48.085Z,2.50
2018-11-12T06:55:48.103Z,4.10
2018-11-12T06:56:48.063Z,5.30
2018-11-12T06:57:48.073Z,2.10
2018-11-12T06:58:48.066Z,1.60
2018-11-12T06:59:48.033Z,2.20
2018-11-12T07:00:48.079Z,2.80
2018-11-12T07:01:48.014Z,1.40
2018-11-12T07:02:48.001Z,2.70
2018-11-12T07:03:47.988Z,2.80
2018-11-12T07:04:48.004Z,2.80
2018-11-12T07:05:47.965Z,2.40
2018-11-12T07:06:48.026Z,2.90
2018-11-12T07:07:47.949Z,2.50
2018-11-12T07:08:47.932Z,3.10
2018-11-12T07:09:47.921Z,2.10
2018-11-12T07:10:47.922Z,1.50
2018-11-12T07:11:47.899Z,1.20
2018-11-12T07:12:47.888Z,1.90
2018-11-12T07:13:47.904Z,2.40
2018-11-12T07:14:47.866Z,1.90
2018-11-12T07:15:47.854Z,3.10
2018-11-12T07:16:47.843Z,4.20
2018-11-12T07:17:47.836Z,1.70
2018-11-12T07:18:47.892Z,2.40
2018-11-12T07:19:47.824Z,1.90
2018-11-12T07:20:47.802Z,2.10
2018-11-12T07:21:47.790Z,2.50
2018-11-12T07:22:47.781Z,1.50
2018-11-12T07:23:47.806Z,2.10
2018-11-12T07:24:47.758Z,2.40
2018-11-12T07:25:47.748Z,2.00
2018-11-12T07:26:47.737Z,4.70
2018-11-12T07:27:47.725Z,2.90
2018-11-12T07:28:47.711Z,1.40
2018-11-12T07:29:47.714Z,2.40
2018-11-12T07:30:47.805Z,1.80
2018-11-12T07:31:47.680Z,3.70
2018-11-12T07:32:47.669Z,2.70
2018-11-12T07:33:47.658Z,2.40
2018-11-12T07:34:47.649Z,4.30
2018-11-12T07:35:47.671Z,4.30
2018-11-12T07:36:47.628Z,1.90
2018-11-12T07:37:47.623Z,3.20
2018-11-12T07:38:47.605Z,2.70
2018-11-12T07:39:47.598Z,3.90
2018-11-12T07:40:47.580Z,2.30
2018-11-12T07:41:47.651Z,3.00
2018-11-12T07:42:47.562Z,3.70
2018-11-12T07:43:47.547Z,4.00
2018-11-12T07:44:47.537Z,2.30
2018-11-12T07:45:47.526Z,2.90
2018-11-12T07:46:47.514Z,2.70
2018-11-12T07:47:47.538Z,1.70
2018-11-12T07:48:47.552Z,2.60
2018-11-12T07:49:47.481Z,2.50
2018-11-12T07:50:47.471Z,3.70
2018-11-12T07:51:47.460Z,4.00
2018-11-12T07:52:47.449Z,3.60
2018-11-12T07:53:47.451Z,3.60
2018-11-12T07:54:47.427Z,2.50
2018-11-12T07:55:47.429Z,3.00
2018-11-12T07:56:47.407Z,2.80
2018-11-12T07:57:47.432Z,2.30
2018-11-12T07:58:47.383Z,3.70
2018-11-12T07:59:47.368Z,2.30
2018-11-12T08:00:47.364Z,2.10
2018-11-12T08:01:47.352Z,1.70
2018-11-12T08:02:47.363Z,3.50
2018-11-12T08:03:47.439Z,2.80
2018-11-12T08:04:47.317Z,1.80
2018-11-12T08:05:47.304Z,2.10
2018-11-12T08:06:47.293Z,3.40
2018-11-12T08:07:47.282Z,3.00
2018-11-12T08:08:47.284Z,2.20
2018-11-12T08:09:47.375Z,2.40
2018-11-12T08:10:47.253Z,1.90
2018-11-12T08:11:47.297Z,3.50
2018-11-12T08:12:47.228Z,3.60
2018-11-12T08:13:47.235Z,2.00
2018-11-12T08:14:47.257Z,2.50
2018-11-12T08:15:47.201Z,4.60
2018-11-12T08:16:47.183Z,2.30
2018-11-12T08:17:47.265Z,1.70
2018-11-12T08:18:47.174Z,1.20
2018-11-12T08:19:47.149Z,2.80
2018-11-12T08:20:47.138Z,2.60
2018-11-12T08:21:47.183Z,2.10
2018-11-12T08:22:47.118Z,2.40
2018-11-12T08:23:47.123Z,2.60
2018-11-12T08:24:47.183Z,1.80
2018-11-12T08:25:47.097Z,1.20
2018-11-12T08:26:47.071Z,1.90
2018-11-12T08:27:47.063Z,2.10
2018-11-12T08:28:47.064Z,3.10
2018-11-12T08:29:47.095Z,3.00
2018-11-12T08:30:47.028Z,2.90
2018-11-12T08:31:47.016Z,4.70
2018-11-12T08:32:47.054Z,3.70
2018-11-12T08:33:46.996Z,3.10
2018-11-12T08:34:46.997Z,4.60
2018-11-12T08:35:46.974Z,4.20
2018-11-12T08:36:46.961Z,2.60
2018-11-12T08:37:46.949Z,4.60
2018-11-12T08:38:46.939Z,4.10
2018-11-12T08:39:47.153Z,3.90
2018-11-12T08:40:47.052Z,4.80
2018-11-12T08:41:46.910Z,3.40
2018-11-12T08:42:46.892Z,4.00
2018-11-12T08:43:46.883Z,3.50
2018-11-12T08:44:46.904Z,5.00
2018-11-12T08:45:46.861Z,2.60
2018-11-12T08:46:46.850Z,4.10
2018-11-12T08:47:46.839Z,4.50
2018-11-12T08:48:46.887Z,3.60
2018-11-12T08:49:46.982Z,2.80
2018-11-12T08:50:46.819Z,4.40
2018-11-12T08:51:46.801Z,5.50
2018-11-12T08:52:46.783Z,3.80
2018-11-12T08:53:46.772Z,3.50
2018-11-12T08:54:46.814Z,3.10
2018-11-12T08:55:46.845Z,4.00
2018-11-12T08:56:46.737Z,5.00
2018-11-12T08:57:46.727Z,4.10
2018-11-12T08:58:46.752Z,6.70
2018-11-12T08:59:46.800Z,3.40
2018-11-12T09:00:46.726Z,3.80
2018-11-12T09:01:46.682Z,5.60
2018-11-12T09:02:46.686Z,4.70
2018-11-12T09:03:46.660Z,4.80
2018-11-12T09:04:46.653Z,4.40
2018-11-12T09:05:46.695Z,3.70
2018-11-12T09:06:46.628Z,5.00
2018-11-12T09:07:46.618Z,3.70
2018-11-12T09:08:46.605Z,5.60
2018-11-12T09:09:46.623Z,4.40
2018-11-12T09:10:46.597Z,6.00
2018-11-12T09:11:46.572Z,3.80
2018-11-12T09:12:46.573Z,3.50
2018-11-12T09:13:46.861Z,5.30
2018-11-12T09:14:46.539Z,4.80
2018-11-12T09:15:46.666Z,5.00
2018-11-12T09:16:46.517Z,5.60
2018-11-12T09:17:46.528Z,4.00
2018-11-12T09:18:46.495Z,4.50
2018-11-12T09:19:46.485Z,5.40
2018-11-12T09:20:46.474Z,4.80
2018-11-12T09:21:46.464Z,4.60
2018-11-12T09:22:46.465Z,5.30
2018-11-12T09:23:46.443Z,7.70
2018-11-12T09:24:46.432Z,5.50
2018-11-12T09:25:46.420Z,6.60
2018-11-12T09:26:46.420Z,5.20
2018-11-12T09:27:46.440Z,4.90
2018-11-12T09:28:46.388Z,6.50
2018-11-12T09:29:46.420Z,5.50
2018-11-12T09:30:47.406Z,6.70
2018-11-12T09:31:46.357Z,5.30
2018-11-12T09:32:46.636Z,5.50
2018-11-12T09:33:46.418Z,5.30
2018-11-12T09:34:46.324Z,7.90
2018-11-12T09:35:46.328Z,5.90
2018-11-12T09:36:46.531Z,8.00
2018-11-12T09:37:46.292Z,5.80
2018-11-12T09:38:46.443Z,5.20
2018-11-12T09:39:46.270Z,5.70
2018-11-12T09:40:46.306Z,6.90
2018-11-12T09:41:46.249Z,6.60
2018-11-12T09:42:46.238Z,6.40
2018-11-12T09:43:46.258Z,5.30
2018-11-12T09:44:46.214Z,5.60
2018-11-12T09:45:46.263Z,5.40
2018-11-12T09:46:46.210Z,6.50
2018-11-12T09:47:46.249Z,5.20
2018-11-12T09:48:46.216Z,5.80
2018-11-12T09:49:46.169Z,6.80
2018-11-12T09:50:46.180Z,5.80
2018-11-12T09:51:46.138Z,5.40
2018-11-12T09:52:46.126Z,5.30
2018-11-12T09:53:46.269Z,5.80
2018-11-12T09:54:46.231Z,5.20
2018-11-12T09:55:46.096Z,6.00
2018-11-12T09:56:46.121Z,5.90
2018-11-12T09:57:46.073Z,5.60
2018-11-12T09:58:46.063Z,6.90
2018-11-12T09:59:46.052Z,6.20
2018-11-12T10:00:46.281Z,8.20
2018-11-12T10:01:46.528Z,4.40
2018-11-12T10:02:46.773Z,4.50
2018-11-12T10:03:47.519Z,4.30
2018-11-12T10:04:47.356Z,5.40
2018-11-12T10:05:47.299Z,5.20
2018-11-12T10:06:47.790Z,4.10
2018-11-12T10:07:47.567Z,4.70
2018-11-12T10:08:48.888Z,5.50
2018-11-12T10:09:48.698Z,4.50
2018-11-12T10:10:47.625Z,8.40
2018-11-12T10:11:48.582Z,4.20
2018-11-12T10:12:49.415Z,4.60
2018-11-12T10:13:48.114Z,4.10
2018-11-12T10:14:48.123Z,4.60
2018-11-12T10:15:49.465Z,5.60
2018-11-12T10:16:48.615Z,5.90
2018-11-12T10:17:48.907Z,4.60
2018-11-12T10:18:45.842Z,5.70
2018-11-12T10:19:45.872Z,5.90
2018-11-12T10:20:45.820Z,6.20
2018-11-12T10:21:45.808Z,5.30
2018-11-12T10:22:45.813Z,6.10
2018-11-12T10:23:45.820Z,7.30
2018-11-12T10:24:45.776Z,4.50
2018-11-12T10:25:45.765Z,5.50
2018-11-12T10:26:45.753Z,6.30
2018-11-12T10:27:45.744Z,5.20
2018-11-12T10:28:45.733Z,7.90
2018-11-12T10:29:45.738Z,6.10
2018-11-12T10:30:45.714Z,5.60
2018-11-12T10:31:45.701Z,6.90
2018-11-12T10:32:45.690Z,5.00
2018-11-12T10:33:45.727Z,5.10
2018-11-12T10:34:45.673Z,5.60
2018-11-12T10:35:45.658Z,4.10
2018-11-12T10:36:45.649Z,5.30
2018-11-12T10:37:45.637Z,5.30
2018-11-12T10:38:45.627Z,4.40
2018-11-12T10:39:45.661Z,4.60
2018-11-12T10:40:45.609Z,5.50
2018-11-12T10:41:45.596Z,4.50
2018-11-12T10:42:45.695Z,5.50
2018-11-12T10:43:45.573Z,3.90
2018-11-12T10:44:45.562Z,8.10
2018-11-12T10:45:45.569Z,5.70
2018-11-12T10:46:45.553Z,5.40
2018-11-12T10:47:45.564Z,3.60
2018-11-12T10:48:45.516Z,4.90
2018-11-12T10:49:45.506Z,3.30
2018-11-12T10:50:45.532Z,3.60
2018-11-12T10:51:45.488Z,4.90
2018-11-12T10:52:45.473Z,5.50
2018-11-12T10:53:50.045Z,3.90
2018-11-12T10:54:45.641Z,3.50
2018-11-12T10:55:45.532Z,3.80
2018-11-12T10:56:45.459Z,5.00
2018-11-12T10:57:45.419Z,4.40
2018-11-12T10:58:45.409Z,2.90
2018-11-12T10:59:45.562Z,3.10
2018-11-12T11:00:45.421Z,2.90
2018-11-12T11:01:45.376Z,3.80
2018-11-12T11:02:45.379Z,5.00
2018-11-12T11:03:45.352Z,4.40
2018-11-12T11:04:45.341Z,2.90
2018-11-12T11:05:45.331Z,4.30
2018-11-12T11:06:45.320Z,3.80
2018-11-12T11:07:45.328Z,5.20
2018-11-12T11:08:45.298Z,5.40
2018-11-12T11:09:45.318Z,3.50
2018-11-12T11:10:45.276Z,3.40
2018-11-12T11:11:45.268Z,2.80
2018-11-12T11:12:45.269Z,6.20
2018-11-12T11:13:45.267Z,3.50
2018-11-12T11:14:45.233Z,4.40
2018-11-12T11:15:45.221Z,3.00
2018-11-12T11:16:45.213Z,4.40
2018-11-12T11:17:45.214Z,2.60
2018-11-12T11:18:45.204Z,3.00
2018-11-12T11:19:45.194Z,3.00
2018-11-12T11:20:45.167Z,4.30
2018-11-12T11:21:45.158Z,3.10
2018-11-12T11:22:45.151Z,3.40
2018-11-12T11:23:45.151Z,3.10
2018-11-12T11:24:45.124Z,3.90
2018-11-12T11:25:45.163Z,6.30
2018-11-12T11:26:45.169Z,4.30
2018-11-12T11:27:45.092Z,4.10
2018-11-12T11:28:45.108Z,5.70
2018-11-12T11:29:45.069Z,2.90
2018-11-12T11:30:45.058Z,2.90
2018-11-12T11:31:45.064Z,2.70
2018-11-12T11:32:45.042Z,4.60
2018-11-12T11:33:45.026Z,4.60
2018-11-12T11:34:45.029Z,2.60
2018-11-12T11:35:45.010Z,3.60
2018-11-12T11:36:44.994Z,3.70
2018-11-12T11:37:45.033Z,3.00
2018-11-12T11:38:44.978Z,5.20
2018-11-12T11:39:44.974Z,2.20
2018-11-12T11:40:45.039Z,3.60
2018-11-12T11:41:44.938Z,4.20
2018-11-12T11:42:44.935Z,4.80
2018-11-12T11:43:44.917Z,4.80
2018-11-12T11:44:44.945Z,3.70
2018-11-12T11:45:44.896Z,5.30
2018-11-12T11:46:44.884Z,2.50
2018-11-12T11:47:45.034Z,3.40
2018-11-12T11:48:44.919Z,3.10
2018-11-12T11:49:44.855Z,2.80
2018-11-12T11:50:44.918Z,2.70
2018-11-12T11:51:44.888Z,2.50
2018-11-12T11:52:44.818Z,3.80
2018-11-12T11:53:44.809Z,4.80
2018-11-12T11:54:44.796Z,3.40
2018-11-12T11:55:44.791Z,1.60
2018-11-12T11:56:45.006Z,4.30
2018-11-12T11:57:44.880Z,3.50
2018-11-12T11:58:44.756Z,2.40
2018-11-12T11:59:44.742Z,3.60
2018-11-12T12:00:44.731Z,5.80
2018-11-12T12:01:44.813Z,2.60
2018-11-12T12:02:44.750Z,3.90
2018-11-12T12:03:44.698Z,1.70
2018-11-12T12:04:44.692Z,2.20
2018-11-12T12:05:44.677Z,3.50
2018-11-12T12:06:44.666Z,2.80
2018-11-12T12:07:44.671Z,2.50
2018-11-12T12:08:44.704Z,2.20
2018-11-12T12:09:44.635Z,2.70
2018-11-12T12:10:44.625Z,1.40
2018-11-12T12:11:44.614Z,3.60
2018-11-12T12:12:44.614Z,0.90
2018-11-12T12:13:44.605Z,1.70
2018-11-12T12:14:44.596Z,1.80
2018-11-12T12:15:44.573Z,5.30
2018-11-12T12:16:44.558Z,3.20
2018-11-12T12:17:44.546Z,1.80
2018-11-12T12:18:44.567Z,1.70
2018-11-12T12:19:44.571Z,2.90
2018-11-12T12:20:44.514Z,1.50
2018-11-12T12:21:44.504Z,2.60
2018-11-12T12:22:44.492Z,3.20
2018-11-12T12:23:44.481Z,2.70
2018-11-12T12:24:44.707Z,3.90
2018-11-12T12:25:44.492Z,2.30
2018-11-12T12:26:44.451Z,3.20
2018-11-12T12:27:44.437Z,2.40
2018-11-12T12:28:44.461Z,1.10
2018-11-12T12:29:44.416Z,2.70
2018-11-12T12:30:44.405Z,0.80
2018-11-12T12:31:44.395Z,1.80
2018-11-12T12:32:44.397Z,2.40
2018-11-12T12:33:44.370Z,2.80
2018-11-12T12:34:44.406Z,1.10
2018-11-12T12:35:44.419Z,2.00
2018-11-12T12:36:44.503Z,1.90
2018-11-12T12:37:44.388Z,2.40
2018-11-12T12:38:44.316Z,4.40
2018-11-12T12:39:44.307Z,2.00
2018-11-12T12:40:44.312Z,0.60
2018-11-12T12:41:44.287Z,2.00
2018-11-12T12:42:44.274Z,1.70
2018-11-12T12:43:44.262Z,4.30
2018-11-12T12:44:44.363Z,3.50
2018-11-12T12:45:44.399Z,2.90
2018-11-12T12:46:44.231Z,2.10
2018-11-12T12:47:44.233Z,2.60
2018-11-12T12:48:44.208Z,2.30
2018-11-12T12:49:44.361Z,2.40
2018-11-12T12:50:44.186Z,1.90
2018-11-12T12:51:44.174Z,1.80
2018-11-12T12:52:44.163Z,1.70
2018-11-12T12:53:44.153Z,1.90
2018-11-12T12:54:44.142Z,2.20
2018-11-12T12:55:44.254Z,3.00
2018-11-12T12:56:44.137Z,2.20
2018-11-12T12:57:44.121Z,2.30
2018-11-12T12:58:44.112Z,2.30
2018-11-12T12:59:44.173Z,2.20
2018-11-12T13:00:44.112Z,1.60
2018-11-12T13:01:44.235Z,3.30
2018-11-12T13:02:44.062Z,2.10
2018-11-12T13:03:44.054Z,1.40
2018-11-12T13:04:44.074Z,2.10
2018-11-12T13:05:44.022Z,3.40
2018-11-12T13:06:44.148Z,0.90
2018-11-12T13:07:44.001Z,3.40
2018-11-12T13:08:43.990Z,2.00
2018-11-12T13:09:43.978Z,2.00
2018-11-12T13:10:43.968Z,1.30
2018-11-12T13:11:43.971Z,1.40
2018-11-12T13:12:43.945Z,2.20
2018-11-12T13:13:43.979Z,1.70
2018-11-12T13:14:43.996Z,2.00
2018-11-12T13:15:43.914Z,3.10
2018-11-12T13:16:43.903Z,2.10
2018-11-12T13:17:43.890Z,2.70
2018-11-12T13:18:43.880Z,1.30