createdAt,value
2019-01-13T00:01:08.286Z,5.20
2019-01-13T00:03:36.906Z,5.20
2019-01-13T00:06:05.554Z,5.30
2019-01-13T00:08:34.138Z,5.30
2019-01-13T00:11:02.991Z,5.30
2019-01-13T00:13:31.696Z,5.30
2019-01-13T00:16:00.375Z,5.30
2019-01-13T00:18:28.942Z,5.40
2019-01-13T00:20:57.730Z,5.30
2019-01-13T00:23:26.291Z,5.30
2019-01-13T00:25:55.010Z,5.30
2019-01-13T00:28:23.561Z,5.30
2019-01-13T00:30:52.214Z,5.30
2019-01-13T00:33:20.835Z,5.30
2019-01-13T00:35:49.447Z,5.30
2019-01-13T00:38:18.023Z,5.30
2019-01-13T00:40:47.014Z,5.30
2019-01-13T00:43:15.597Z,5.30
2019-01-13T00:45:44.163Z,5.30
2019-01-13T00:48:12.822Z,5.40
2019-01-13T00:50:41.439Z,5.40
2019-01-13T00:53:10.146Z,5.50
2019-01-13T00:55:38.895Z,5.50
2019-01-13T00:58:07.647Z,5.40
2019-01-13T01:00:36.697Z,5.40
2019-01-13T01:03:05.418Z,5.50
2019-01-13T01:05:34.082Z,5.40
2019-01-13T01:08:02.647Z,5.40
2019-01-13T01:10:31.283Z,5.50
2019-01-13T01:12:59.917Z,5.40
2019-01-13T01:15:28.690Z,5.50
2019-01-13T01:17:57.269Z,5.60
2019-01-13T01:20:25.927Z,5.60
2019-01-13T01:22:54.659Z,5.60
2019-01-13T01:25:23.278Z,5.60
2019-01-13T01:27:51.834Z,5.60
2019-01-13T01:30:21.264Z,5.60
2019-01-13T01:32:49.816Z,5.60
2019-01-13T01:35:18.687Z,5.60
2019-01-13T01:37:47.989Z,5.60
2019-01-13T01:40:20.874Z,5.60
2019-01-13T01:42:49.536Z,5.60
2019-01-13T01:45:19.842Z,5.60
2019-01-13T01:47:49.123Z,5.70
2019-01-13T01:50:17.947Z,5.70
2019-01-13T01:52:47.216Z,5.70
2019-01-13T01:55:17.678Z,5.70
2019-01-13T01:57:46.701Z,5.70
2019-01-13T02:00:20.966Z,5.70
2019-01-13T02:02:50.279Z,5.80
2019-01-13T02:05:18.982Z,5.80
2019-01-13T02:08:06.916Z,5.80
2019-01-13T02:10:35.475Z,5.80
2019-01-13T02:13:04.375Z,5.80
2019-01-13T02:15:32.966Z,5.80
2019-01-13T02:18:01.591Z,5.80
2019-01-13T02:20:30.210Z,5.80
2019-01-13T02:22:58.971Z,5.90
2019-01-13T02:25:28.403Z,5.80
2019-01-13T02:27:57.152Z,5.80
2019-01-13T02:30:26.916Z,5.80
2019-01-13T02:32:55.730Z,5.80
2019-01-13T02:35:24.478Z,5.80
2019-01-13T02:37:53.418Z,5.90
2019-01-13T02:40:22.751Z,5.90
2019-01-13T02:42:51.522Z,5.90
2019-01-13T02:45:25.822Z,6.00
2019-01-13T02:48:13.742Z,6.00
2019-01-13T02:50:42.302Z,6.00
2019-01-13T02:53:11.194Z,5.90
2019-01-13T02:55:39.974Z,6.00
2019-01-13T02:58:08.710Z,6.00
2019-01-13T03:00:37.327Z,6.00
2019-01-13T03:03:25.311Z,6.00
2019-01-13T03:05:53.947Z,6.00
2019-01-13T03:08:22.646Z,6.00
2019-01-13T03:10:51.244Z,5.90
2019-01-13T03:13:20.111Z,6.00
2019-01-13T03:15:48.737Z,5.90
2019-01-13T03:18:17.314Z,5.90
2019-01-13T03:20:45.951Z,5.90
2019-01-13T03:23:15.889Z,5.90
2019-01-13T03:25:44.472Z,5.90
2019-01-13T03:28:13.084Z,6.00
2019-01-13T03:30:41.743Z,5.90
2019-01-13T03:33:10.382Z,5.90
2019-01-13T03:35:38.931Z,5.90
2019-01-13T03:38:07.586Z,5.90
2019-01-13T03:40:37.242Z,5.90
2019-01-13T03:43:06.430Z,5.90
2019-01-13T03:45:35.164Z,6.00
2019-01-13T03:48:03.699Z,6.00
2019-01-13T03:50:32.244Z,5.90
2019-01-13T03:53:00.903Z,6.00
2019-01-13T03:55:29.679Z,6.00
2019-01-13T03:57:58.282Z,6.10
2019-01-13T04:00:27.064Z,6.00
2019-01-13T04:02:56.074Z,6.10
2019-01-13T04:05:25.114Z,6.10
2019-01-13T04:07:54.016Z,6.10
2019-01-13T04:10:22.630Z,6.10
2019-01-13T04:12:51.290Z,6.20
2019-01-13T04:15:32.168Z,6.20
2019-01-13T04:18:01.575Z,6.20
2019-01-13T04:20:30.187Z,6.20
2019-01-13T04:22:58.761Z,6.30
2019-01-13T04:25:27.324Z,6.40
2019-01-13T04:27:56.020Z,6.40
2019-01-13T04:30:24.638Z,6.30
2019-01-13T04:32:53.286Z,6.40
2019-01-13T04:35:21.907Z,6.40
2019-01-13T04:37:50.498Z,6.40
2019-01-13T04:40:19.240Z,6.40
2019-01-13T04:42:47.919Z,6.30
2019-01-13T04:45:16.570Z,6.40
2019-01-13T04:47:45.442Z,6.40
2019-01-13T04:50:17.218Z,6.40
2019-01-13T04:52:46.518Z,6.40
2019-01-13T04:55:15.147Z,6.40
2019-01-13T04:57:43.734Z,6.40
2019-01-13T05:00:23.318Z,6.40
2019-01-13T05:02:52.090Z,6.30
2019-01-13T05:05:20.863Z,6.40
2019-01-13T05:07:49.430Z,6.40
2019-01-13T05:10:22.141Z,6.50
2019-01-13T05:12:51.014Z,6.50
2019-01-13T05:15:19.581Z,6.60
2019-01-13T05:17:48.239Z,6.50
2019-01-13T05:20:19.602Z,6.50
2019-01-13T05:22:48.662Z,6.50
2019-01-13T05:25:17.387Z,6.50
2019-01-13T05:27:46.051Z,6.60
2019-01-13T05:30:17.409Z,6.50
2019-01-13T05:32:46.120Z,6.60
2019-01-13T05:35:14.926Z,6.60
2019-01-13T05:37:44.103Z,6.60
2019-01-13T05:40:15.824Z,6.60
2019-01-13T05:42:44.571Z,6.60
2019-01-13T05:45:15.707Z,6.50
2019-01-13T05:47:44.351Z,6.50
2019-01-13T05:50:14.855Z,6.50
2019-01-13T05:52:44.515Z,6.60
2019-01-13T05:55:13.529Z,6.60
2019-01-13T05:57:42.178Z,6.60
2019-01-13T06:00:22.247Z,6.60
2019-01-13T06:02:50.861Z,6.60
2019-01-13T06:05:19.545Z,6.60
2019-01-13T06:07:48.233Z,6.60
2019-01-13T06:10:18.863Z,6.60
2019-01-13T06:12:47.769Z,6.60
2019-01-13T06:15:18.793Z,6.60
2019-01-13T06:17:47.503Z,6.50
2019-01-13T06:20:18.203Z,6.60
2019-01-13T06:22:52.250Z,6.60
2019-01-13T06:25:21.101Z,6.60
2019-01-13T06:27:49.770Z,6.60
2019-01-13T06:30:20.590Z,6.60
2019-01-13T06:32:49.586Z,6.60
2019-01-13T06:35:18.371Z,6.60
2019-01-13T06:37:47.562Z,6.60
2019-01-13T06:40:18.098Z,6.70
2019-01-13T06:42:46.754Z,6.70
2019-01-13T06:45:20.691Z,6.70
2019-01-13T06:47:49.511Z,6.70
2019-01-13T06:50:18.206Z,6.70
2019-01-13T06:52:47.106Z,6.70
2019-01-13T06:55:17.769Z,6.70
2019-01-13T06:57:46.382Z,6.70
2019-01-13T07:00:20.895Z,6.70
2019-01-13T07:02:49.479Z,6.60
2019-01-13T07:05:18.045Z,6.60
2019-01-13T07:07:48.005Z,6.70
2019-01-13T07:10:16.595Z,6.70
2019-01-13T07:12:45.561Z,6.70
2019-01-13T07:15:16.602Z,6.80
2019-01-13T07:17:45.622Z,6.80
2019-01-13T07:20:17.251Z,6.80
2019-01-13T07:22:46.528Z,6.90
2019-01-13T07:25:15.183Z,6.90
2019-01-13T07:28:03.098Z,6.90
2019-01-13T07:30:31.709Z,6.90
2019-01-13T07:33:00.475Z,6.90
2019-01-13T07:35:29.087Z,7.00
2019-01-13T07:37:57.767Z,6.90
2019-01-13T07:40:26.380Z,7.00
2019-01-13T07:42:55.041Z,7.00
2019-01-13T07:45:24.265Z,7.10
2019-01-13T07:47:52.888Z,7.00
2019-01-13T07:50:21.534Z,7.10
2019-01-13T07:52:50.400Z,7.10
2019-01-13T07:55:20.629Z,7.00
2019-01-13T07:57:49.286Z,7.00
2019-01-13T08:00:20.911Z,7.10
2019-01-13T08:02:49.584Z,7.10
2019-01-13T08:05:18.576Z,7.10
2019-01-13T08:07:47.591Z,7.10
2019-01-13T08:10:17.017Z,7.10
2019-01-13T08:12:45.739Z,7.10
2019-01-13T08:15:19.480Z,7.10
2019-01-13T08:17:48.273Z,7.10
2019-01-13T08:20:20.592Z,7.10
2019-01-13T08:22:49.254Z,7.10
2019-01-13T08:25:18.409Z,7.10
2019-01-13T08:27:47.244Z,7.10
2019-01-13T08:30:18.160Z,7.10
2019-01-13T08:32:48.410Z,7.10
2019-01-13T08:35:17.627Z,7.10
2019-01-13T08:37:46.874Z,7.00
2019-01-13T08:40:18.159Z,7.00
2019-01-13T08:42:46.890Z,7.00
2019-01-13T08:45:16.112Z,7.00
2019-01-13T08:47:44.662Z,7.00
2019-01-13T08:50:18.727Z,7.00
2019-01-13T08:52:48.011Z,7.10
2019-01-13T08:55:17.390Z,7.00
2019-01-13T08:57:46.204Z,7.00
2019-01-13T09:00:20.567Z,7.00
2019-01-13T09:02:49.391Z,6.80
2019-01-13T09:05:18.231Z,6.80
2019-01-13T09:07:46.898Z,6.90
2019-01-13T09:10:19.758Z,6.80
2019-01-13T09:12:48.850Z,6.90
2019-01-13T09:15:20.477Z,6.90
2019-01-13T09:17:49.207Z,6.90
2019-01-13T09:20:20.694Z,6.90
2019-01-13T09:22:50.989Z,7.00
2019-01-13T09:25:21.454Z,6.90
2019-01-13T09:27:51.888Z,6.90
2019-01-13T09:30:26.290Z,7.00
2019-01-13T09:32:54.843Z,6.90
2019-01-13T09:35:23.900Z,6.90
2019-01-13T09:37:52.991Z,6.90
2019-01-13T09:40:28.530Z,6.90
2019-01-13T09:42:58.527Z,6.90
2019-01-13T09:45:27.218Z,6.90
2019-01-13T09:47:55.919Z,6.90
2019-01-13T09:50:24.947Z,6.80
2019-01-13T09:52:53.754Z,6.90
2019-01-13T09:55:24.814Z,6.90
2019-01-13T09:57:53.994Z,6.80
2019-01-13T10:00:25.456Z,6.80
2019-01-13T10:02:54.086Z,6.80
2019-01-13T10:05:22.739Z,6.80
2019-01-13T10:07:51.437Z,6.80
2019-01-13T10:10:20.201Z,6.80
2019-01-13T10:12:48.966Z,6.80
2019-01-13T10:15:20.654Z,6.80
2019-01-13T10:17:49.330Z,6.80
2019-01-13T10:20:18.429Z,6.70
2019-01-13T10:22:47.038Z,6.70
2019-01-13T10:25:16.207Z,6.70
2019-01-13T10:27:44.827Z,6.70
2019-01-13T10:30:16.863Z,6.70
2019-01-13T10:32:46.796Z,6.70
2019-01-13T10:35:16.740Z,6.60
2019-01-13T10:37:45.685Z,6.70
2019-01-13T10:40:16.986Z,6.70
2019-01-13T10:42:45.805Z,6.70
2019-01-13T10:45:16.506Z,6.70
2019-01-13T10:47:45.483Z,6.70
2019-01-13T10:50:19.783Z,6.70
2019-01-13T10:52:48.434Z,6.70
2019-01-13T10:55:18.115Z,6.70
2019-01-13T10:57:46.735Z,6.70
2019-01-13T11:00:23.350Z,6.60
2019-01-13T11:02:52.175Z,6.60
2019-01-13T11:05:21.380Z,6.50
2019-01-13T11:07:50.466Z,6.50
2019-01-13T11:10:19.155Z,6.50
2019-01-13T11:12:48.098Z,6.60
2019-01-13T11:15:21.751Z,6.50
2019-01-13T11:17:54.299Z,6.50
2019-01-13T11:20:31.604Z,6.40
2019-01-13T11:23:00.935Z,6.30
2019-01-13T11:25:29.651Z,6.30
2019-01-13T11:27:58.257Z,6.40
2019-01-13T11:30:27.971Z,6.40
2019-01-13T11:32:56.712Z,6.40
2019-01-13T11:35:25.768Z,6.40
2019-01-13T11:37:54.366Z,6.40
2019-01-13T11:40:27.026Z,6.50
2019-01-13T11:42:55.716Z,6.50
2019-01-13T11:45:24.987Z,6.50
2019-01-13T11:47:53.607Z,6.60
2019-01-13T11:50:24.852Z,6.60
2019-01-13T11:52:53.472Z,6.50
2019-01-13T11:55:22.590Z,6.50
2019-01-13T11:57:51.330Z,6.60
2019-01-13T12:00:27.182Z,6.60
2019-01-13T12:02:58.080Z,6.60
2019-01-13T12:05:26.687Z,6.60
2019-01-13T12:07:55.687Z,6.70
2019-01-13T12:10:24.413Z,6.70
2019-01-13T12:12:53.163Z,6.80
2019-01-13T12:15:22.368Z,6.70
2019-01-13T12:17:51.013Z,6.70
2019-01-13T12:20:22.031Z,6.70
2019-01-13T12:22:50.688Z,6.80
2019-01-13T12:25:21.102Z,6.80
2019-01-13T12:27:49.825Z,6.80
2019-01-13T12:30:21.445Z,6.80
2019-01-13T12:32:50.302Z,6.90
2019-01-13T12:35:18.920Z,6.80
2019-01-13T12:37:47.562Z,6.80
2019-01-13T12:40:18.447Z,6.80
2019-01-13T12:42:47.755Z,6.90
2019-01-13T12:45:18.558Z,6.90
2019-01-13T12:47:47.470Z,6.90
2019-01-13T12:50:22.151Z,6.90
2019-01-13T12:52:50.806Z,6.90
2019-01-13T12:55:20.460Z,6.90
2019-01-13T12:57:49.094Z,6.90
2019-01-13T13:00:19.622Z,6.80
2019-01-13T13:02:48.248Z,6.90
2019-01-13T13:05:17.474Z,6.90
2019-01-13T13:07:47.104Z,6.90
2019-01-13T13:10:27.578Z,6.90
2019-01-13T13:12:56.261Z,6.90
2019-01-13T13:15:24.924Z,6.90
2019-01-13T13:17:53.609Z,7.00
2019-01-13T13:20:22.639Z,7.00
2019-01-13T13:22:51.394Z,7.00
2019-01-13T13:25:20.114Z,7.10
2019-01-13T13:27:48.669Z,7.10
2019-01-13T13:30:23.087Z,7.00
2019-01-13T13:32:52.014Z,7.00
2019-01-13T13:35:21.228Z,7.00
2019-01-13T13:37:50.526Z,7.10
2019-01-13T13:40:27.742Z,7.00
2019-01-13T13:42:56.551Z,7.10
2019-01-13T13:45:25.289Z,7.00
2019-01-13T13:47:53.939Z,7.10
2019-01-13T13:50:25.125Z,7.10
2019-01-13T13:52:54.341Z,7.10
2019-01-13T13:55:23.488Z,7.10
2019-01-13T13:57:52.446Z,7.10
2019-01-13T14:00:25.829Z,7.10
2019-01-13T14:02:54.639Z,7.20
2019-01-13T14:05:23.911Z,7.20
2019-01-13T14:07:53.023Z,7.20
2019-01-13T14:10:30.587Z,7.20
2019-01-13T14:12:59.276Z,7.30
2019-01-13T14:15:28.440Z,7.30
2019-01-13T14:17:56.987Z,7.30
2019-01-13T14:20:25.640Z,7.30
2019-01-13T14:22:54.789Z,7.30
2019-01-13T14:25:23.494Z,7.40
2019-01-13T14:27:53.282Z,7.40
2019-01-13T14:30:24.275Z,7.40
2019-01-13T14:32:53.401Z,7.40
2019-01-13T14:35:22.330Z,7.40
2019-01-13T14:37:51.363Z,7.40
2019-01-13T14:40:22.436Z,7.40
2019-01-13T14:42:51.292Z,7.40
2019-01-13T14:45:22.503Z,7.50
2019-01-13T14:47:51.526Z,7.50
2019-01-13T14:50:26.092Z,7.60
2019-01-13T14:52:54.713Z,7.60
2019-01-13T14:55:23.431Z,7.50
2019-01-13T14:57:52.426Z,7.50
2019-01-13T15:00:29.707Z,7.50
2019-01-13T15:02:58.525Z,7.60
2019-01-13T15:05:27.519Z,7.60
2019-01-13T15:07:56.246Z,7.60
2019-01-13T15:10:25.689Z,7.60
2019-01-13T15:12:55.014Z,7.70
2019-01-13T15:15:24.209Z,7.70
2019-01-13T15:17:52.944Z,7.70
2019-01-13T15:20:23.118Z,7.70
2019-01-13T15:22:52.510Z,7.80
2019-01-13T15:25:23.870Z,7.80
2019-01-13T15:27:52.678Z,7.80
2019-01-13T15:30:24.233Z,7.80
2019-01-13T15:32:52.870Z,7.80
2019-01-13T15:35:21.482Z,7.90
2019-01-13T15:37:50.148Z,7.90
2019-01-13T15:40:20.985Z,7.90
2019-01-13T15:43:08.923Z,7.90
2019-01-13T15:45:37.816Z,7.90
2019-01-13T15:48:06.626Z,7.90
2019-01-13T15:50:35.175Z,7.90
2019-01-13T15:53:04.046Z,7.90
2019-01-13T15:55:32.787Z,8.00
2019-01-13T15:58:01.470Z,8.00
2019-01-13T16:00:32.255Z,8.10
2019-01-13T16:03:00.839Z,8.10
2019-01-13T16:05:29.489Z,8.10
2019-01-13T16:07:58.060Z,8.10
2019-01-13T16:10:27.448Z,8.10
2019-01-13T16:12:56.141Z,8.10
2019-01-13T16:15:24.922Z,8.10
2019-01-13T16:17:53.844Z,8.10
2019-01-13T16:20:31.630Z,8.10
2019-01-13T16:23:00.266Z,8.10
2019-01-13T16:25:29.066Z,8.10
2019-01-13T16:27:57.731Z,8.20
2019-01-13T16:30:29.100Z,8.20
2019-01-13T16:32:57.755Z,8.20
2019-01-13T16:35:26.526Z,8.20
2019-01-13T16:37:55.593Z,8.30
2019-01-13T16:40:25.069Z,8.30
2019-01-13T16:42:53.628Z,8.30
2019-01-13T16:45:22.550Z,8.30
2019-01-13T16:47:51.246Z,8.30
2019-01-13T16:50:26.091Z,8.30
2019-01-13T16:52:55.494Z,8.30
2019-01-13T16:55:25.230Z,8.30
2019-01-13T16:57:53.842Z,8.30
2019-01-13T17:00:25.091Z,8.30
2019-01-13T17:02:53.746Z,8.40
2019-01-13T17:05:23.948Z,8.40
2019-01-13T17:07:52.735Z,8.40
2019-01-13T17:10:23.217Z,8.50
2019-01-13T17:12:52.435Z,8.40
2019-01-13T17:15:24.227Z,8.40
2019-01-13T17:17:52.827Z,8.50
2019-01-13T17:20:23.055Z,8.40
2019-01-13T17:22:52.054Z,8.50
2019-01-13T17:25:23.229Z,8.50
2019-01-13T17:27:51.900Z,8.40
2019-01-13T17:30:22.905Z,8.50
2019-01-13T17:32:51.878Z,8.50
2019-01-13T17:35:20.883Z,8.40
2019-01-13T17:37:50.951Z,8.40
2019-01-13T17:40:22.117Z,8.50
2019-01-13T17:42:50.802Z,8.50
2019-01-13T17:45:22.013Z,8.60
2019-01-13T17:47:51.237Z,8.60
2019-01-13T17:50:21.830Z,8.60
2019-01-13T17:52:51.045Z,8.60
2019-01-13T17:55:22.141Z,8.60
2019-01-13T17:57:50.899Z,8.60
2019-01-13T18:00:24.501Z,8.60
2019-01-13T18:02:53.170Z,8.70
2019-01-13T18:05:21.690Z,8.60
2019-01-13T18:07:50.401Z,8.60
2019-01-13T18:10:19.015Z,8.60
2019-01-13T18:12:47.598Z,8.60
2019-01-13T18:15:16.281Z,8.60
2019-01-13T18:17:44.907Z,8.60
2019-01-13T18:20:16.678Z,8.60
2019-01-13T18:22:45.415Z,8.60
2019-01-13T18:25:14.218Z,8.60
2019-01-13T18:27:42.846Z,8.60
2019-01-13T18:30:14.846Z,8.60
2019-01-13T18:32:43.526Z,8.70
2019-01-13T18:35:14.960Z,8.70
2019-01-13T18:37:43.663Z,8.60
2019-01-13T18:40:14.915Z,8.60
2019-01-13T18:42:43.486Z,8.60
2019-01-13T18:45:12.867Z,8.60
2019-01-13T18:47:41.598Z,8.60
2019-01-13T18:50:19.164Z,8.70
2019-01-13T18:52:53.774Z,8.60
2019-01-13T18:55:22.443Z,8.60
2019-01-13T18:57:51.208Z,8.60
2019-01-13T19:00:39.171Z,8.60
2019-01-13T19:03:07.788Z,8.60
2019-01-13T19:05:36.513Z,8.60
2019-01-13T19:08:05.467Z,8.60
2019-01-13T19:10:45.806Z,8.60
2019-01-13T19:13:17.411Z,8.60
2019-01-13T19:15:48.939Z,8.50
2019-01-13T19:18:17.817Z,8.60
2019-01-13T19:20:46.473Z,8.60
2019-01-13T19:23:16.901Z,8.60
2019-01-13T19:25:45.497Z,8.60
2019-01-13T19:28:14.210Z,8.60
2019-01-13T19:30:42.852Z,8.70
2019-01-13T19:33:11.487Z,8.70
2019-01-13T19:35:42.845Z,8.70
2019-01-13T19:38:11.493Z,8.70
2019-01-13T19:40:40.043Z,8.70
2019-01-13T19:43:08.816Z,8.70
2019-01-13T19:45:37.380Z,8.70
2019-01-13T19:48:06.298Z,8.70
2019-01-13T19:50:34.961Z,8.80
2019-01-13T19:53:03.562Z,8.80
2019-01-13T19:55:32.433Z,8.80
2019-01-13T19:58:01.065Z,8.80
2019-01-13T20:00:32.391Z,8.80
2019-01-13T20:03:01.076Z,8.70
2019-01-13T20:05:29.941Z,8.80
2019-01-13T20:07:58.759Z,8.80
2019-01-13T20:10:27.420Z,8.80
2019-01-13T20:12:56.256Z,8.80
2019-01-13T20:15:24.967Z,8.80
2019-01-13T20:18:12.890Z,8.80
2019-01-13T20:20:43.235Z,8.80
2019-01-13T20:23:11.846Z,8.80
2019-01-13T20:25:40.737Z,8.90
2019-01-13T20:28:09.344Z,8.90
2019-01-13T20:30:38.128Z,8.90
2019-01-13T20:33:06.768Z,8.90
2019-01-13T20:35:54.760Z,8.80
2019-01-13T20:38:23.544Z,8.90
2019-01-13T20:40:52.775Z,8.80
2019-01-13T20:43:21.459Z,8.80
2019-01-13T20:45:51.014Z,8.80
2019-01-13T20:48:20.314Z,8.90
2019-01-13T20:50:49.103Z,8.90
2019-01-13T20:53:18.162Z,8.90
2019-01-13T20:55:46.943Z,8.90
2019-01-13T20:58:34.909Z,8.90
2019-01-13T21:01:03.683Z,8.90
2019-01-13T21:03:32.614Z,8.90
2019-01-13T21:06:01.543Z,8.90
2019-01-13T21:08:30.122Z,9.00
2019-01-13T21:10:58.691Z,9.10
2019-01-13T21:13:27.350Z,9.10
2019-01-13T21:15:55.994Z,9.10
2019-01-13T21:18:24.658Z,9.10
2019-01-13T21:20:53.471Z,9.10
2019-01-13T21:23:41.641Z,9.00
2019-01-13T21:26:10.274Z,9.00
2019-01-13T21:28:39.223Z,9.00
2019-01-13T21:31:07.976Z,9.00
2019-01-13T21:33:36.783Z,9.00
2019-01-13T21:36:05.955Z,9.00
2019-01-13T21:38:34.935Z,9.00
2019-01-13T21:41:03.610Z,9.00
2019-01-13T21:43:32.347Z,9.00
2019-01-13T21:46:02.239Z,9.00
2019-01-13T21:48:31.182Z,9.10
2019-01-13T21:50:59.802Z,9.10
2019-01-13T21:53:28.426Z,9.10
2019-01-13T21:55:57.191Z,9.10
2019-01-13T21:58:26.088Z,9.20
2019-01-13T22:01:14.071Z,9.20
2019-01-13T22:03:42.757Z,9.30
2019-01-13T22:06:11.362Z,9.30
2019-01-13T22:08:40.132Z,9.30
2019-01-13T22:11:08.700Z,9.30
2019-01-13T22:13:37.506Z,9.30
2019-01-13T22:16:06.218Z,9.40
2019-01-13T22:18:34.878Z,9.40
2019-01-13T22:21:03.463Z,9.40
2019-01-13T22:23:32.277Z,9.40
2019-01-13T22:26:00.938Z,9.40
2019-01-13T22:28:29.808Z,9.40
2019-01-13T22:30:58.704Z,9.40
2019-01-13T22:33:27.262Z,9.30
2019-01-13T22:35:55.846Z,9.30
2019-01-13T22:38:24.599Z,9.40
2019-01-13T22:40:53.281Z,9.40
2019-01-13T22:43:21.874Z,9.40
2019-01-13T22:45:50.442Z,9.50
2019-01-13T22:48:19.038Z,9.50
2019-01-13T22:50:47.626Z,9.50
2019-01-13T22:53:16.224Z,9.50
2019-01-13T22:55:44.870Z,9.50
2019-01-13T22:58:13.482Z,9.50
2019-01-13T23:00:58.297Z,9.50
2019-01-13T23:03:27.238Z,9.50
2019-01-13T23:05:55.920Z,9.50
2019-01-13T23:08:24.541Z,9.50
2019-01-13T23:10:53.141Z,9.50
2019-01-13T23:13:21.818Z,9.40
2019-01-13T23:15:50.637Z,9.40
2019-01-13T23:18:19.358Z,9.30
2019-01-13T23:20:47.966Z,9.30
2019-01-13T23:23:16.626Z,9.20
2019-01-13T23:25:45.409Z,9.30
2019-01-13T23:28:14.026Z,9.20
2019-01-13T23:30:42.546Z,9.20
2019-01-13T23:33:11.206Z,9.10
2019-01-13T23:35:39.902Z,9.10
2019-01-13T23:38:08.546Z,9.10
2019-01-13T23:40:37.126Z,9.10
2019-01-13T23:43:06.018Z,9.10
2019-01-13T23:45:34.666Z,9.00
2019-01-13T23:48:03.511Z,9.00
2019-01-13T23:50:32.107Z,8.90
2019-01-13T23:53:00.690Z,8.90
2019-01-13T23:55:29.379Z,8.90
2019-01-13T23:57:57.985Z,8.80
