createdAt,value
2018-12-06T00:01:19.130Z,-3.40
2018-12-06T00:03:54.809Z,-3.30
2018-12-06T00:06:29.702Z,-3.40
2018-12-06T00:09:05.557Z,-3.30
2018-12-06T00:11:40.861Z,-3.30
2018-12-06T00:14:16.379Z,-3.30
2018-12-06T00:16:58.075Z,-3.30
2018-12-06T00:19:33.307Z,-3.30
2018-12-06T00:22:08.005Z,-3.30
2018-12-06T00:24:43.067Z,-3.30
2018-12-06T00:27:19.733Z,-3.30
2018-12-06T00:30:06.368Z,-3.30
2018-12-06T00:32:41.360Z,-3.30
2018-12-06T00:35:16.633Z,-3.30
2018-12-06T00:37:51.784Z,-3.20
2018-12-06T00:40:28.110Z,-3.20
2018-12-06T00:43:04.765Z,-3.30
2018-12-06T00:45:39.653Z,-3.20
2018-12-06T00:48:13.826Z,-3.20
2018-12-06T00:50:49.063Z,-3.20
2018-12-06T00:53:23.689Z,-3.20
2018-12-06T00:55:58.930Z,-3.20
2018-12-06T00:58:33.375Z,-3.20
2018-12-06T01:01:09.967Z,-3.20
2018-12-06T01:06:52.285Z,-3.20
2018-12-06T01:09:28.070Z,-3.20
2018-12-06T01:12:03.135Z,-3.20
2018-12-06T01:14:42.017Z,-3.30
2018-12-06T01:17:17.279Z,-3.30
2018-12-06T01:19:51.758Z,-3.30
2018-12-06T01:22:26.363Z,-3.30
2018-12-06T01:25:01.253Z,-3.30
2018-12-06T01:27:36.304Z,-3.30
2018-12-06T01:30:11.494Z,-3.30
2018-12-06T01:32:46.188Z,-3.20
2018-12-06T01:35:20.882Z,-3.30
2018-12-06T01:37:55.631Z,-3.20
2018-12-06T01:40:30.342Z,-3.30
2018-12-06T01:43:06.984Z,-3.30
2018-12-06T01:45:43.123Z,-3.20
2018-12-06T01:48:21.255Z,-3.20
2018-12-06T01:50:55.983Z,-3.20
2018-12-06T01:53:28.861Z,-3.20
2018-12-06T01:56:03.981Z,-3.20
2018-12-06T01:58:38.803Z,-3.20
2018-12-06T02:01:13.965Z,-3.20
2018-12-06T02:06:51.470Z,-3.20
2018-12-06T02:09:27.493Z,-3.20
2018-12-06T02:12:01.950Z,-3.30
2018-12-06T02:14:36.037Z,-3.30
2018-12-06T02:17:10.527Z,-3.30
2018-12-06T02:19:47.014Z,-3.30
2018-12-06T02:22:21.562Z,-3.30
2018-12-06T02:24:56.671Z,-3.40
2018-12-06T02:27:31.274Z,-3.40
2018-12-06T02:30:09.304Z,-3.40
2018-12-06T02:35:46.853Z,-3.50
2018-12-06T02:38:21.863Z,-3.50
2018-12-06T02:40:59.103Z,-3.50
2018-12-06T02:43:31.716Z,-3.50
2018-12-06T02:46:07.158Z,-3.50
2018-12-06T02:48:42.269Z,-3.50
2018-12-06T02:51:18.487Z,-3.50
2018-12-06T02:53:53.459Z,-3.60
2018-12-06T02:56:28.456Z,-3.70
2018-12-06T02:59:10.843Z,-3.70
2018-12-06T03:01:47.641Z,-3.70
2018-12-06T03:04:22.221Z,-3.80
2018-12-06T03:07:04.412Z,-3.70
2018-12-06T03:09:40.841Z,-3.70
2018-12-06T03:12:15.932Z,-3.60
2018-12-06T03:14:50.869Z,-3.60
2018-12-06T03:17:27.732Z,-3.60
2018-12-06T03:20:03.740Z,-3.60
2018-12-06T03:22:38.515Z,-3.70
2018-12-06T03:25:15.200Z,-3.70
2018-12-06T03:27:49.512Z,-3.80
2018-12-06T03:30:24.372Z,-3.80
2018-12-06T03:32:59.375Z,-3.90
2018-12-06T03:35:34.344Z,-3.90
2018-12-06T03:38:16.741Z,-3.90
2018-12-06T03:40:51.359Z,-3.90
2018-12-06T03:43:33.522Z,-3.90
2018-12-06T03:46:08.192Z,-4.00
2018-12-06T03:48:44.916Z,-4.00
2018-12-06T03:51:20.243Z,-4.00
2018-12-06T03:53:54.909Z,-4.00
2018-12-06T03:56:30.393Z,-3.90
2018-12-06T03:59:04.934Z,-3.90
2018-12-06T04:01:39.734Z,-3.90
2018-12-06T04:04:14.461Z,-3.90
2018-12-06T04:06:48.732Z,-4.00
2018-12-06T04:09:23.941Z,-4.00
2018-12-06T04:12:00.812Z,-4.00
2018-12-06T04:14:35.785Z,-4.00
2018-12-06T04:17:10.890Z,-4.00
2018-12-06T04:19:45.807Z,-4.00
2018-12-06T04:22:20.825Z,-4.00
2018-12-06T04:24:55.835Z,-4.00
2018-12-06T04:27:28.724Z,-4.00
2018-12-06T04:30:04.240Z,-4.00
2018-12-06T04:32:40.246Z,-4.20
2018-12-06T04:35:12.753Z,-4.20
2018-12-06T04:37:47.927Z,-4.40
2018-12-06T04:40:22.947Z,-4.60
2018-12-06T04:42:59.263Z,-4.90
2018-12-06T04:45:32.561Z,-5.00
2018-12-06T04:48:07.485Z,-5.20
2018-12-06T04:50:44.234Z,-5.40
2018-12-06T04:53:21.447Z,-5.50
2018-12-06T04:55:56.347Z,-5.70
2018-12-06T04:58:33.061Z,-6.00
2018-12-06T05:01:20.508Z,-6.10
2018-12-06T05:03:55.735Z,-6.20
2018-12-06T05:06:46.818Z,-6.30
2018-12-06T05:09:23.515Z,-6.50
2018-12-06T05:11:58.441Z,-6.40
2018-12-06T05:14:33.427Z,-6.50
2018-12-06T05:17:09.527Z,-6.60
2018-12-06T05:22:49.132Z,-6.90
2018-12-06T05:25:24.536Z,-6.90
2018-12-06T05:27:59.314Z,-7.10
2018-12-06T05:30:34.406Z,-7.20
2018-12-06T05:33:09.833Z,-7.30
2018-12-06T05:35:44.435Z,-7.30
2018-12-06T05:38:20.249Z,-7.30
2018-12-06T05:40:55.141Z,-7.10
2018-12-06T05:43:30.146Z,-7.00
2018-12-06T05:46:05.429Z,-6.90
2018-12-06T05:48:39.807Z,-6.80
2018-12-06T05:51:16.425Z,-6.70
2018-12-06T05:53:51.453Z,-6.70
2018-12-06T05:56:26.207Z,-6.70
2018-12-06T05:59:01.678Z,-6.70
2018-12-06T06:01:36.381Z,-6.50
2018-12-06T06:07:13.266Z,-6.40
2018-12-06T06:09:49.933Z,-6.50
2018-12-06T06:12:26.829Z,-6.50
2018-12-06T06:15:02.089Z,-6.50
2018-12-06T06:17:36.701Z,-6.40
2018-12-06T06:20:13.717Z,-6.40
2018-12-06T06:22:48.750Z,-6.50
2018-12-06T06:25:23.336Z,-6.50
2018-12-06T06:27:58.458Z,-6.50
2018-12-06T06:30:46.749Z,-6.60
2018-12-06T06:33:36.403Z,-6.60
2018-12-06T06:36:13.285Z,-6.60
2018-12-06T06:38:50.394Z,-6.70
2018-12-06T06:41:25.697Z,-6.80
2018-12-06T06:44:00.710Z,-7.00
2018-12-06T06:46:42.830Z,-7.10
2018-12-06T06:49:17.461Z,-7.20
2018-12-06T06:51:52.169Z,-7.40
2018-12-06T06:54:27.402Z,-7.50
2018-12-06T06:57:01.891Z,-7.70
2018-12-06T06:59:37.347Z,-7.80
2018-12-06T07:05:14.364Z,-8.00
2018-12-06T07:07:47.476Z,-8.10
2018-12-06T07:10:22.557Z,-8.30
2018-12-06T07:16:00.092Z,-8.40
2018-12-06T07:18:36.778Z,-8.50
2018-12-06T07:21:11.949Z,-8.60
2018-12-06T07:23:46.749Z,-8.70
2018-12-06T07:26:19.659Z,-8.90
2018-12-06T07:28:54.458Z,-9.00
2018-12-06T07:31:29.977Z,-9.20
2018-12-06T07:34:04.640Z,-9.20
2018-12-06T07:36:39.746Z,-9.10
2018-12-06T07:39:16.182Z,-9.20
2018-12-06T07:41:58.633Z,-9.20
2018-12-06T07:44:33.322Z,-9.20
2018-12-06T07:47:05.925Z,-9.00
2018-12-06T07:49:40.897Z,-9.10
2018-12-06T07:52:17.105Z,-9.20
2018-12-06T07:54:52.266Z,-9.20
2018-12-06T07:57:28.851Z,-9.20
2018-12-06T08:00:04.396Z,-9.30
2018-12-06T08:02:38.920Z,-9.20
2018-12-06T08:05:13.583Z,-9.10
2018-12-06T08:10:51.056Z,-9.00
2018-12-06T08:13:25.649Z,-9.10
2018-12-06T08:16:02.078Z,-9.20
2018-12-06T08:18:36.582Z,-9.20
2018-12-06T08:21:11.524Z,-9.20
2018-12-06T08:23:46.356Z,-9.20
2018-12-06T08:26:20.817Z,-9.10
2018-12-06T08:28:57.681Z,-8.90
2018-12-06T08:31:33.049Z,-8.70
2018-12-06T08:34:08.150Z,-8.50
2018-12-06T08:36:44.311Z,-8.30
2018-12-06T08:39:21.186Z,-8.20
2018-12-06T08:41:53.415Z,-8.00
2018-12-06T08:44:28.354Z,-7.80
2018-12-06T08:47:03.074Z,-7.70
2018-12-06T08:52:41.505Z,-7.50
2018-12-06T08:55:17.715Z,-7.40
2018-12-06T08:57:53.293Z,-7.40
2018-12-06T09:00:28.460Z,-7.40
2018-12-06T09:03:01.559Z,-7.10
2018-12-06T09:05:36.486Z,-7.00
2018-12-06T09:08:18.589Z,-6.90
2018-12-06T09:10:53.844Z,-6.70
2018-12-06T09:13:28.798Z,-6.40
2018-12-06T09:16:03.581Z,-6.20
2018-12-06T09:18:38.596Z,-6.00
2018-12-06T09:21:15.491Z,-5.90
2018-12-06T09:23:52.142Z,-5.80
2018-12-06T09:26:25.293Z,-5.60
2018-12-06T09:29:01.905Z,-5.50
2018-12-06T09:31:37.715Z,-5.30
2018-12-06T09:34:13.184Z,-5.20
2018-12-06T09:36:48.487Z,-5.10
2018-12-06T09:39:23.829Z,-5.00
2018-12-06T09:41:58.669Z,-4.80
2018-12-06T09:47:43.773Z,-4.50
2018-12-06T09:50:18.942Z,-4.30
2018-12-06T09:52:55.489Z,-4.30
2018-12-06T09:55:30.563Z,-4.30
2018-12-06T09:58:05.566Z,-4.20
2018-12-06T10:00:44.653Z,-4.20
2018-12-06T10:03:19.587Z,-4.10
2018-12-06T10:05:54.354Z,-4.10
2018-12-06T10:08:32.943Z,-4.10
2018-12-06T10:11:06.168Z,-4.10
2018-12-06T10:13:42.214Z,-4.00
2018-12-06T10:19:20.078Z,-3.90
2018-12-06T10:21:54.864Z,-3.80
2018-12-06T10:27:33.348Z,-3.70
2018-12-06T10:30:09.642Z,-3.60
2018-12-06T10:35:46.755Z,-3.60
2018-12-06T10:38:19.753Z,-3.60
2018-12-06T10:40:54.878Z,-3.60
2018-12-06T10:43:29.935Z,-3.50
2018-12-06T10:49:08.044Z,-3.50
2018-12-06T11:02:59.077Z,-3.40
2018-12-06T11:05:33.678Z,-3.40
2018-12-06T11:11:14.929Z,-3.30
2018-12-06T11:13:51.706Z,-3.30
2018-12-06T11:16:26.673Z,-3.30
2018-12-06T11:19:01.506Z,-3.30
2018-12-06T11:21:37.442Z,-3.30
2018-12-06T11:24:14.346Z,-3.30
2018-12-06T11:26:49.038Z,-3.20
2018-12-06T11:29:23.822Z,-3.20
2018-12-06T11:31:58.390Z,-3.20
2018-12-06T11:34:34.882Z,-3.10
2018-12-06T11:37:10.890Z,-3.10
2018-12-06T11:39:46.793Z,-3.10
2018-12-06T11:42:22.539Z,-3.00
2018-12-06T11:45:00.446Z,-3.00
2018-12-06T11:47:35.063Z,-3.00
2018-12-06T11:50:11.944Z,-3.00
2018-12-06T11:52:48.825Z,-3.00
2018-12-06T11:55:25.905Z,-3.00
2018-12-06T11:58:03.296Z,-3.00
2018-12-06T12:00:39.466Z,-3.00
2018-12-06T12:03:14.094Z,-3.10
2018-12-06T12:05:48.970Z,-3.10
2018-12-06T12:08:23.799Z,-3.10
2018-12-06T12:10:59.060Z,-3.10
2018-12-06T12:13:34.119Z,-3.10
2018-12-06T12:16:11.022Z,-3.10
2018-12-06T12:18:46.300Z,-3.10
2018-12-06T12:21:21.429Z,-3.00
2018-12-06T12:23:56.649Z,-3.00
2018-12-06T12:26:32.546Z,-3.00
2018-12-06T12:29:08.061Z,-3.00
2018-12-06T12:31:42.689Z,-3.00
2018-12-06T12:34:17.314Z,-2.90
2018-12-06T12:36:59.776Z,-2.90
2018-12-06T12:42:38.049Z,-2.80
2018-12-06T12:45:15.457Z,-2.70
2018-12-06T12:47:53.360Z,-2.70
2018-12-06T12:53:30.138Z,-2.50
2018-12-06T12:56:05.345Z,-2.40
2018-12-06T12:58:44.298Z,-2.40
2018-12-06T13:01:20.868Z,-2.30
2018-12-06T13:03:57.476Z,-2.20
2018-12-06T13:06:33.342Z,-2.10
2018-12-06T13:12:03.550Z,-2.00
2018-12-06T13:17:41.195Z,-2.00
2018-12-06T13:20:18.326Z,-1.90
2018-12-06T13:29:03.989Z,-1.90
2018-12-06T13:31:39.150Z,-1.90
2018-12-06T13:40:08.513Z,-1.90
2018-12-06T13:42:42.794Z,-1.80
2018-12-06T13:45:18.155Z,-1.80
2018-12-06T13:47:54.674Z,-1.70
2018-12-06T13:56:24.134Z,-1.40
2018-12-06T13:58:58.995Z,-1.20
2018-12-06T14:01:33.947Z,-1.20
2018-12-06T14:04:09.126Z,-1.10
2018-12-06T14:06:44.182Z,-1.00
2018-12-06T14:09:19.452Z,-0.90
2018-12-06T14:11:54.142Z,-0.90
2018-12-06T14:14:29.219Z,-0.90
2018-12-06T14:17:04.480Z,-0.80
2018-12-06T14:19:39.165Z,-0.80
2018-12-06T14:22:14.250Z,-0.80
2018-12-06T14:24:51.005Z,-0.80
2018-12-06T14:27:27.053Z,-0.80
2018-12-06T14:30:03.921Z,-0.80
2018-12-06T14:32:40.946Z,-0.80
2018-12-06T14:35:17.646Z,-0.70
2018-12-06T14:37:52.761Z,-0.60
2018-12-06T14:40:27.941Z,-0.50
2018-12-06T14:43:03.702Z,-0.30
2018-12-06T14:45:39.272Z,-0.10
2018-12-06T14:48:15.649Z,0.00
2018-12-06T14:50:50.874Z,0.30
2018-12-06T14:53:28.390Z,0.40
2018-12-06T14:56:03.211Z,0.50
2018-12-06T15:01:40.533Z,0.60
2018-12-06T15:04:15.469Z,0.40
2018-12-06T15:06:51.821Z,0.40
2018-12-06T15:12:30.013Z,0.30
2018-12-06T15:15:04.675Z,0.40
2018-12-06T15:17:45.430Z,0.40
2018-12-06T15:20:20.490Z,0.40
2018-12-06T15:22:55.530Z,0.40
2018-12-06T15:25:30.133Z,0.40
2018-12-06T15:28:04.558Z,0.40
2018-12-06T15:30:39.369Z,0.30
2018-12-06T15:33:14.872Z,0.40
2018-12-06T15:35:49.537Z,0.30
2018-12-06T15:38:24.614Z,0.30
2018-12-06T15:40:59.722Z,0.20
2018-12-06T15:43:34.423Z,0.20
2018-12-06T15:46:07.535Z,0.30
2018-12-06T15:48:42.600Z,0.30
2018-12-06T15:51:17.422Z,0.30
2018-12-06T15:54:00.478Z,0.30
2018-12-06T15:56:33.091Z,0.30
2018-12-06T15:59:09.629Z,0.30
2018-12-06T16:01:44.821Z,0.30
2018-12-06T16:04:19.705Z,0.30
2018-12-06T16:06:52.387Z,0.40
2018-12-06T16:09:39.102Z,0.50
2018-12-06T16:12:15.893Z,0.60
2018-12-06T16:14:51.197Z,0.70
2018-12-06T16:17:26.025Z,0.70
2018-12-06T16:33:30.633Z,0.70
2018-12-06T16:36:06.466Z,1.40
2018-12-06T16:38:43.508Z,1.40
2018-12-06T16:41:18.254Z,1.40
2018-12-06T16:46:37.201Z,1.30
2018-12-06T16:49:10.506Z,1.10
2018-12-06T16:51:46.013Z,1.00
2018-12-06T16:54:22.797Z,1.00
2018-12-06T16:56:59.295Z,1.00
2018-12-06T16:59:36.114Z,1.30
2018-12-06T17:02:12.052Z,1.50
2018-12-06T17:04:47.289Z,1.60
2018-12-06T17:07:21.638Z,1.80
2018-12-06T17:09:56.501Z,2.00
2018-12-06T17:12:32.969Z,2.10
2018-12-06T17:15:08.575Z,2.00
2018-12-06T17:17:43.248Z,1.80
2018-12-06T17:20:17.988Z,1.70
2018-12-06T17:22:52.653Z,1.60
2018-12-06T17:25:27.396Z,1.50
2018-12-06T17:28:03.793Z,1.60
2018-12-06T17:30:38.571Z,1.70
2018-12-06T17:33:16.298Z,1.60
2018-12-06T17:35:50.879Z,1.60
2018-12-06T17:38:41.804Z,1.60
2018-12-06T17:41:18.987Z,1.70
2018-12-06T17:43:55.544Z,1.70
2018-12-06T17:49:27.393Z,1.70
2018-12-06T17:52:02.741Z,1.60
2018-12-06T17:54:42.680Z,1.60
2018-12-06T17:57:17.568Z,1.60
2018-12-06T17:59:52.518Z,1.70
2018-12-06T18:02:30.037Z,1.90
2018-12-06T18:05:07.462Z,2.00
2018-12-06T18:07:42.657Z,2.10
2018-12-06T18:10:19.070Z,2.20
2018-12-06T18:12:54.670Z,2.50
2018-12-06T18:18:32.413Z,2.90
2018-12-06T18:21:18.481Z,2.90
2018-12-06T18:23:54.467Z,2.60
2018-12-06T18:26:29.601Z,2.40
2018-12-06T18:29:18.338Z,2.30
2018-12-06T18:31:53.469Z,2.30
2018-12-06T18:34:29.965Z,2.30
2018-12-06T18:37:04.909Z,2.30
2018-12-06T18:39:41.884Z,2.10
2018-12-06T18:42:16.831Z,2.00
2018-12-06T18:44:51.841Z,1.90
2018-12-06T18:47:24.541Z,1.80
2018-12-06T18:50:00.364Z,1.90
2018-12-06T18:55:43.321Z,1.80
2018-12-06T18:58:18.410Z,1.90
2018-12-06T19:00:53.090Z,2.00
2018-12-06T19:06:30.949Z,2.00
2018-12-06T19:09:06.845Z,1.90
2018-12-06T19:11:42.175Z,1.90
2018-12-06T19:14:21.910Z,1.80
2018-12-06T19:16:57.972Z,1.70
2018-12-06T19:19:33.065Z,1.50
2018-12-06T19:22:10.027Z,1.50
2018-12-06T19:24:44.714Z,1.50
2018-12-06T19:27:20.091Z,1.60
2018-12-06T19:29:56.590Z,1.50
2018-12-06T19:32:30.837Z,1.40
2018-12-06T19:35:06.227Z,1.30
2018-12-06T19:37:39.327Z,1.20
2018-12-06T19:40:14.198Z,1.10
2018-12-06T19:42:49.393Z,1.10
2018-12-06T19:45:25.975Z,1.00
2018-12-06T19:48:02.132Z,1.00
2018-12-06T19:50:37.448Z,1.10
2018-12-06T19:53:12.450Z,1.10
2018-12-06T19:55:47.270Z,1.20
2018-12-06T19:58:23.434Z,1.20
2018-12-06T20:00:58.051Z,1.10
2018-12-06T20:03:34.858Z,1.10
2018-12-06T20:06:09.919Z,1.10
2018-12-06T20:08:44.713Z,1.10
2018-12-06T20:11:21.211Z,1.00
2018-12-06T20:14:03.566Z,0.90
2018-12-06T20:16:37.717Z,0.80
2018-12-06T20:22:15.513Z,0.60
2018-12-06T20:24:50.639Z,0.50
2018-12-06T20:27:25.395Z,0.40
2018-12-06T20:30:00.503Z,0.40
2018-12-06T20:35:28.164Z,0.40
2018-12-06T20:38:03.073Z,0.30
2018-12-06T20:40:38.356Z,0.30
2018-12-06T20:46:05.754Z,0.20
2018-12-06T20:48:40.516Z,0.20
2018-12-06T20:53:46.158Z,0.20
2018-12-06T20:56:22.386Z,0.20
2018-12-06T20:58:57.529Z,0.10
2018-12-06T21:01:34.329Z,0.10
2018-12-06T21:04:11.846Z,0.10
2018-12-06T21:06:46.421Z,0.10
2018-12-06T21:09:21.706Z,0.00
2018-12-06T21:11:56.877Z,0.00
2018-12-06T21:14:32.062Z,0.00
2018-12-06T21:17:08.251Z,0.00
2018-12-06T21:19:43.010Z,0.00
2018-12-06T21:22:46.949Z,-0.10
2018-12-06T21:25:43.859Z,-0.10
2018-12-06T21:28:18.197Z,-0.10
2018-12-06T21:30:53.466Z,-0.10
2018-12-06T21:33:32.143Z,-0.20
2018-12-06T21:36:07.334Z,-0.20
2018-12-06T21:38:42.724Z,-0.30
2018-12-06T21:41:17.495Z,-0.30
2018-12-06T21:43:53.957Z,-0.30
2018-12-06T21:46:30.851Z,-0.40
2018-12-06T21:49:05.294Z,-0.50
2018-12-06T21:51:40.400Z,-0.50
2018-12-06T21:54:17.028Z,-0.50
2018-12-06T21:56:52.181Z,-0.50
2018-12-06T21:59:27.401Z,-0.60
2018-12-06T22:02:12.590Z,-0.60
2018-12-06T22:04:47.485Z,-0.70
2018-12-06T22:07:20.046Z,-0.70
2018-12-06T22:09:55.285Z,-0.80
2018-12-06T22:12:32.461Z,-0.80
2018-12-06T22:15:06.958Z,-0.90
2018-12-06T22:17:41.740Z,-0.90
2018-12-06T22:20:16.422Z,-1.00
2018-12-06T22:22:51.726Z,-1.00
2018-12-06T22:25:26.892Z,-1.20
2018-12-06T22:31:04.828Z,-1.30
2018-12-06T22:33:39.314Z,-1.30
2018-12-06T22:36:14.571Z,-1.40
2018-12-06T22:38:49.557Z,-1.40
2018-12-06T22:44:21.050Z,-1.60
2018-12-06T22:49:58.567Z,-1.80
2018-12-06T22:52:33.938Z,-1.90
2018-12-06T22:58:07.244Z,-2.30
2018-12-06T23:00:44.781Z,-2.40
2018-12-06T23:03:19.933Z,-2.40
2018-12-06T23:05:55.613Z,-2.40
2018-12-06T23:08:32.299Z,-2.60
2018-12-06T23:11:06.857Z,-2.70
2018-12-06T23:13:42.426Z,-2.70
2018-12-06T23:19:19.464Z,-2.70
2018-12-06T23:21:54.385Z,-2.60
2018-12-06T23:24:31.098Z,-2.60
2018-12-06T23:30:08.807Z,-2.50
2018-12-06T23:35:45.973Z,-2.50
2018-12-06T23:41:23.713Z,-2.40
2018-12-06T23:44:15.149Z,-2.40
2018-12-06T23:46:51.850Z,-2.30
2018-12-06T23:49:41.887Z,-2.20
2018-12-06T23:58:25.503Z,-2.00
