createdAt,value
2022-12-08T00:01:28.596Z,96.42
2022-12-08T00:03:58.998Z,96.60
2022-12-08T00:07:07.344Z,96.15
2022-12-08T00:09:40.386Z,95.93
2022-12-08T00:12:13.147Z,96.29
2022-12-08T00:14:43.059Z,95.77
2022-12-08T00:17:11.984Z,96.13
2022-12-08T00:19:40.539Z,95.82
2022-12-08T00:22:09.550Z,95.89
2022-12-08T00:24:41.498Z,95.96
2022-12-08T00:27:11.073Z,96.21
2022-12-08T00:29:38.866Z,95.85
2022-12-08T00:32:06.799Z,95.85
2022-12-08T00:34:34.762Z,96.35
2022-12-08T00:37:02.292Z,96.03
2022-12-08T00:39:29.821Z,95.70
2022-12-08T00:42:12.605Z,95.97
2022-12-08T00:44:41.207Z,96.22
2022-12-08T00:47:09.107Z,95.99
2022-12-08T00:49:36.656Z,96.35
2022-12-08T00:52:04.269Z,96.96
2022-12-08T00:54:32.051Z,96.76
2022-12-08T00:56:59.574Z,97.00
2022-12-08T00:59:27.042Z,97.67
2022-12-08T01:01:54.822Z,97.26
2022-12-08T01:04:22.696Z,97.01
2022-12-08T01:06:50.389Z,97.30
2022-12-08T01:09:19.092Z,97.22
2022-12-08T01:11:47.194Z,96.68
2022-12-08T01:14:14.825Z,97.28
2022-12-08T01:16:43.286Z,97.39
2022-12-08T01:19:12.954Z,97.10
2022-12-08T01:21:41.729Z,97.37
2022-12-08T01:24:20.641Z,97.67
2022-12-08T01:26:49.618Z,97.60
2022-12-08T01:29:17.721Z,97.08
2022-12-08T01:31:45.574Z,97.13
2022-12-08T01:34:13.328Z,98.17
2022-12-08T01:36:42.010Z,97.04
2022-12-08T01:39:14.866Z,96.80
2022-12-08T01:41:43.803Z,97.87
2022-12-08T01:44:11.332Z,97.98
2022-12-08T01:46:40.864Z,97.95
2022-12-08T01:49:29.466Z,98.07
2022-12-08T01:52:14.664Z,97.90
2022-12-08T01:54:54.067Z,97.72
2022-12-08T01:57:35.115Z,97.67
2022-12-08T02:00:09.297Z,97.25
2022-12-08T02:02:49.627Z,97.46
2022-12-08T02:05:17.475Z,97.93
2022-12-08T02:07:46.776Z,98.02
2022-12-08T02:10:18.772Z,98.02
2022-12-08T02:12:47.252Z,98.02
2022-12-08T02:15:15.561Z,97.77
2022-12-08T02:17:50.739Z,98.29
2022-12-08T02:20:48.626Z,97.91
2022-12-08T02:23:41.565Z,97.59
2022-12-08T02:26:43.807Z,97.70
2022-12-08T02:29:26.801Z,97.87
2022-12-08T02:32:21.852Z,98.17
2022-12-08T02:35:27.856Z,98.12
2022-12-08T02:38:32.416Z,97.92
2022-12-08T02:40:59.862Z,97.59
2022-12-08T02:44:13.069Z,97.63
2022-12-08T02:46:45.448Z,97.38
2022-12-08T02:49:15.299Z,97.19
2022-12-08T02:51:42.865Z,96.89
2022-12-08T02:54:10.572Z,96.95
2022-12-08T02:56:38.218Z,96.92
2022-12-08T02:59:23.638Z,96.54
2022-12-08T03:02:02.039Z,96.42
2022-12-08T03:04:42.598Z,96.22
2022-12-08T03:07:32.016Z,95.98
2022-12-08T03:10:12.747Z,95.79
2022-12-08T03:12:44.548Z,95.84
2022-12-08T03:15:14.844Z,95.90
2022-12-08T03:17:45.982Z,95.94
2022-12-08T03:20:18.963Z,96.00
2022-12-08T03:22:47.994Z,96.04
2022-12-08T03:25:17.494Z,96.13
2022-12-08T03:27:45.100Z,96.72
2022-12-08T03:30:13.099Z,96.47
2022-12-08T03:32:47.861Z,96.29
2022-12-08T03:35:18.298Z,96.21
2022-12-08T03:37:45.773Z,96.66
2022-12-08T03:40:17.068Z,97.46
2022-12-08T03:42:44.878Z,97.24
2022-12-08T03:45:12.494Z,96.84
2022-12-08T03:47:39.985Z,96.62
2022-12-08T03:50:08.147Z,96.40
2022-12-08T03:52:35.774Z,96.31
2022-12-08T03:55:03.477Z,96.23
2022-12-08T03:57:31.311Z,96.22
2022-12-08T03:59:59.181Z,96.16
2022-12-08T04:02:26.720Z,96.00
2022-12-08T04:04:54.515Z,95.96
2022-12-08T04:07:21.968Z,95.87
2022-12-08T04:09:49.486Z,95.81
2022-12-08T04:12:17.385Z,95.75
2022-12-08T04:14:44.988Z,95.65
2022-12-08T04:17:12.489Z,95.60
2022-12-08T04:19:41.031Z,95.58
2022-12-08T04:22:08.800Z,95.59
2022-12-08T04:24:36.312Z,96.01
2022-12-08T04:27:04.015Z,96.49
2022-12-08T04:29:31.488Z,96.54
2022-12-08T04:31:59.018Z,96.52
2022-12-08T04:34:26.947Z,96.47
2022-12-08T04:36:54.415Z,96.59
2022-12-08T04:39:22.171Z,96.85
2022-12-08T04:41:50.003Z,96.83
2022-12-08T04:44:17.605Z,96.68
2022-12-08T04:46:45.102Z,96.99
2022-12-08T04:49:12.862Z,97.35
2022-12-08T04:51:40.297Z,97.55
2022-12-08T04:54:07.782Z,97.60
2022-12-08T04:56:35.612Z,96.92
2022-12-08T04:59:03.302Z,96.66
2022-12-08T05:01:30.980Z,96.49
2022-12-08T05:03:58.760Z,96.28
2022-12-08T05:06:26.203Z,96.15
2022-12-08T05:08:53.810Z,96.01
2022-12-08T05:11:21.517Z,95.92
2022-12-08T05:13:49.001Z,95.84
2022-12-08T05:16:16.621Z,95.72
2022-12-08T05:18:44.724Z,95.63
2022-12-08T05:21:12.445Z,95.58
2022-12-08T05:23:39.955Z,95.51
2022-12-08T05:26:07.683Z,95.51
2022-12-08T05:28:43.490Z,95.46
2022-12-08T05:31:13.990Z,95.39
2022-12-08T05:33:41.769Z,95.43
2022-12-08T05:36:10.582Z,95.62
2022-12-08T05:38:38.959Z,95.67
2022-12-08T05:41:10.932Z,95.84
2022-12-08T05:43:38.834Z,96.31
2022-12-08T05:46:07.744Z,96.63
2022-12-08T05:48:36.105Z,96.47
2022-12-08T05:51:04.506Z,96.52
2022-12-08T05:53:32.102Z,96.64
2022-12-08T05:55:59.550Z,96.63
2022-12-08T05:58:27.317Z,96.70
2022-12-08T06:00:54.839Z,96.53
2022-12-08T06:03:22.553Z,96.25
2022-12-08T06:05:50.001Z,96.07
2022-12-08T06:08:17.613Z,95.91
2022-12-08T06:10:46.457Z,95.75
2022-12-08T06:13:14.424Z,95.56
2022-12-08T06:15:42.457Z,95.29
2022-12-08T06:18:11.193Z,94.90
2022-12-08T06:20:38.776Z,94.72
2022-12-08T06:23:06.616Z,94.61
2022-12-08T06:25:34.361Z,94.57
2022-12-08T06:28:02.093Z,94.47
2022-12-08T06:30:29.645Z,94.35
2022-12-08T06:32:57.636Z,94.23
2022-12-08T06:35:25.330Z,94.12
2022-12-08T06:37:53.020Z,93.98
2022-12-08T06:40:21.173Z,93.85
2022-12-08T06:42:48.960Z,93.79
2022-12-08T06:45:17.702Z,93.75
2022-12-08T06:47:45.595Z,93.85
2022-12-08T06:50:13.842Z,93.81
2022-12-08T06:52:51.630Z,93.92
2022-12-08T06:55:57.329Z,94.19
2022-12-08T06:58:14.762Z,94.08
2022-12-08T07:00:42.797Z,93.98
2022-12-08T07:03:11.728Z,93.95
2022-12-08T07:05:39.681Z,93.87
2022-12-08T07:08:08.807Z,93.95
2022-12-08T07:10:37.233Z,94.53
2022-12-08T07:13:05.817Z,94.41
2022-12-08T07:15:33.703Z,94.35
2022-12-08T07:18:01.197Z,94.85
2022-12-08T07:20:28.827Z,95.35
2022-12-08T07:22:56.990Z,95.90
2022-12-08T07:25:24.674Z,96.31
2022-12-08T07:27:53.363Z,96.05
2022-12-08T07:30:21.298Z,95.20
2022-12-08T07:32:48.797Z,94.93
2022-12-08T07:35:16.418Z,94.60
2022-12-08T07:37:44.193Z,94.11
2022-12-08T07:40:12.359Z,93.84
2022-12-08T07:42:39.870Z,93.62
2022-12-08T07:45:08.198Z,93.38
2022-12-08T07:47:35.926Z,93.25
2022-12-08T07:50:04.594Z,93.16
2022-12-08T07:52:34.481Z,93.16
2022-12-08T07:55:02.230Z,93.17
2022-12-08T07:57:29.815Z,92.99
2022-12-08T07:59:57.945Z,92.92
2022-12-08T08:02:26.434Z,92.49
2022-12-08T08:04:54.645Z,92.14
2022-12-08T08:07:22.251Z,91.94
2022-12-08T08:09:49.941Z,91.58
2022-12-08T08:12:33.367Z,91.24
2022-12-08T08:15:01.909Z,91.19
2022-12-08T08:17:30.365Z,91.18
2022-12-08T08:19:58.072Z,91.02
2022-12-08T08:22:26.419Z,90.98
2022-12-08T08:24:54.462Z,91.38
2022-12-08T08:27:22.645Z,91.56
2022-12-08T08:29:50.265Z,91.77
2022-12-08T08:32:20.095Z,91.99
2022-12-08T08:34:47.557Z,92.07
2022-12-08T08:37:15.154Z,92.09
2022-12-08T08:39:43.172Z,92.14
2022-12-08T08:42:10.686Z,92.31
2022-12-08T08:44:39.106Z,92.33
2022-12-08T08:47:07.003Z,92.44
2022-12-08T08:49:34.607Z,92.55
2022-12-08T08:52:04.777Z,92.49
2022-12-08T08:54:33.075Z,92.47
2022-12-08T08:57:01.498Z,92.22
2022-12-08T08:59:28.980Z,91.87
2022-12-08T09:01:56.855Z,91.39
2022-12-08T09:04:25.671Z,91.08
2022-12-08T09:06:53.254Z,90.87
2022-12-08T09:09:21.166Z,90.77
2022-12-08T09:11:48.808Z,90.88
2022-12-08T09:14:16.340Z,90.75
2022-12-08T09:16:44.707Z,89.82
2022-12-08T09:19:12.435Z,89.04
2022-12-08T09:21:41.895Z,88.66
2022-12-08T09:24:15.696Z,89.01
2022-12-08T09:26:44.221Z,88.73
2022-12-08T09:29:12.264Z,88.35
2022-12-08T09:31:40.099Z,88.11
2022-12-08T09:34:07.720Z,87.97
2022-12-08T09:36:35.677Z,88.07
2022-12-08T09:39:03.752Z,86.89
2022-12-08T09:41:39.171Z,86.22
2022-12-08T09:44:36.215Z,85.13
2022-12-08T09:47:13.749Z,85.08
2022-12-08T09:49:45.824Z,84.94
2022-12-08T09:52:20.360Z,84.83
2022-12-08T09:54:48.297Z,85.20
2022-12-08T09:57:19.594Z,85.50
2022-12-08T09:59:53.020Z,85.70
2022-12-08T10:02:24.044Z,85.36
2022-12-08T10:04:54.877Z,84.89
2022-12-08T10:07:36.960Z,84.11
2022-12-08T10:10:32.736Z,83.83
2022-12-08T10:13:11.877Z,83.43
2022-12-08T10:16:01.072Z,84.44
2022-12-08T10:18:31.336Z,86.75
2022-12-08T10:21:22.667Z,83.87
2022-12-08T10:23:58.530Z,82.44
2022-12-08T10:26:26.286Z,81.51
2022-12-08T10:28:53.991Z,81.21
2022-12-08T10:31:25.704Z,81.44
2022-12-08T10:34:15.403Z,81.20
2022-12-08T10:36:50.419Z,80.87
2022-12-08T10:39:43.877Z,80.63
2022-12-08T10:42:14.782Z,80.92
2022-12-08T10:44:57.474Z,80.75
2022-12-08T10:47:26.637Z,81.09
2022-12-08T10:50:19.331Z,80.80
2022-12-08T10:52:55.283Z,80.55
2022-12-08T10:55:23.214Z,80.12
2022-12-08T10:57:51.141Z,79.67
2022-12-08T11:00:22.201Z,80.02
2022-12-08T11:02:57.951Z,80.32
2022-12-08T11:05:35.855Z,80.65
2022-12-08T11:12:07.511Z,81.27
2022-12-08T11:14:48.084Z,81.23
2022-12-08T11:17:42.176Z,80.79
2022-12-08T11:20:10.743Z,80.35
2022-12-08T11:22:40.100Z,79.96
2022-12-08T11:25:07.697Z,79.86
2022-12-08T11:27:37.087Z,80.10
2022-12-08T11:30:19.521Z,80.12
2022-12-08T11:33:06.926Z,80.15
2022-12-08T11:35:39.519Z,80.05
2022-12-08T11:38:23.857Z,80.18
2022-12-08T11:41:07.516Z,80.15
2022-12-08T11:43:46.599Z,79.80
2022-12-08T11:46:21.636Z,79.23
2022-12-08T11:48:54.599Z,78.89
2022-12-08T11:51:45.289Z,78.96
2022-12-08T11:54:20.477Z,79.22
2022-12-08T11:56:58.386Z,79.36
2022-12-08T11:59:30.678Z,79.75
2022-12-08T12:02:00.119Z,79.80
2022-12-08T12:04:37.963Z,80.13
2022-12-08T12:07:37.183Z,80.35
2022-12-08T12:10:20.369Z,80.30
2022-12-08T12:13:08.988Z,80.62
2022-12-08T12:16:04.297Z,80.77
2022-12-08T12:18:49.803Z,81.11
2022-12-08T12:21:27.183Z,81.13
2022-12-08T12:24:01.737Z,81.02
2022-12-08T12:26:31.885Z,81.06
2022-12-08T12:29:16.626Z,81.12
2022-12-08T12:31:49.997Z,81.14
2022-12-08T12:34:21.557Z,81.29
2022-12-08T12:36:58.466Z,81.38
2022-12-08T12:39:30.141Z,81.47
2022-12-08T12:42:00.290Z,81.54
2022-12-08T12:44:27.783Z,81.47
2022-12-08T12:46:58.249Z,81.23
2022-12-08T12:49:43.704Z,81.46
2022-12-08T12:52:16.922Z,81.46
2022-12-08T12:54:50.450Z,81.38
2022-12-08T12:57:23.323Z,81.48
2022-12-08T13:00:05.206Z,81.61
2022-12-08T13:02:33.848Z,81.63
2022-12-08T13:05:14.913Z,81.64
2022-12-08T13:07:46.250Z,81.83
2022-12-08T13:10:46.539Z,81.82
2022-12-08T13:13:15.104Z,81.65
2022-12-08T13:15:52.438Z,81.77
2022-12-08T13:18:24.033Z,81.86
2022-12-08T13:21:15.187Z,81.96
2022-12-08T13:23:48.776Z,82.08
2022-12-08T13:26:20.399Z,82.29
2022-12-08T13:29:01.276Z,82.78
2022-12-08T13:31:35.590Z,82.92
2022-12-08T13:34:16.798Z,83.11
2022-12-08T13:37:01.440Z,83.39
2022-12-08T13:39:49.151Z,83.38
2022-12-08T13:42:27.014Z,83.26
2022-12-08T13:48:23.870Z,83.38
2022-12-08T13:52:59.811Z,83.55
2022-12-08T13:59:34.395Z,84.31
2022-12-08T14:02:05.894Z,84.36
2022-12-08T14:04:54.626Z,84.58
2022-12-08T14:07:22.547Z,84.84
2022-12-08T14:09:51.217Z,84.90
2022-12-08T14:12:24.422Z,85.13
2022-12-08T14:15:04.047Z,85.74
2022-12-08T14:17:33.001Z,85.72
2022-12-08T14:20:04.334Z,85.46
2022-12-08T14:22:36.646Z,85.46
2022-12-08T14:25:06.471Z,85.44
2022-12-08T14:27:36.084Z,85.51
2022-12-08T14:30:08.372Z,85.60
2022-12-08T14:32:42.004Z,86.04
2022-12-08T14:35:09.785Z,86.33
2022-12-08T14:37:45.008Z,86.84
2022-12-08T14:40:23.103Z,86.87
2022-12-08T14:43:07.896Z,87.04
2022-12-08T14:45:41.729Z,87.43
2022-12-08T14:48:19.324Z,88.07
2022-12-08T14:50:56.110Z,87.94
2022-12-08T14:53:23.831Z,88.16
2022-12-08T14:55:52.027Z,88.30
2022-12-08T14:58:24.180Z,88.70
2022-12-08T15:00:54.610Z,89.15
2022-12-08T15:03:22.882Z,89.26
2022-12-08T15:05:57.175Z,89.38
2022-12-08T15:08:25.321Z,89.39
2022-12-08T15:11:25.240Z,89.66
2022-12-08T15:13:54.559Z,90.06
2022-12-08T15:16:27.164Z,90.42
2022-12-08T15:19:16.701Z,90.59
2022-12-08T15:21:45.098Z,90.79
2022-12-08T15:24:13.991Z,90.88
2022-12-08T15:26:47.356Z,90.98
2022-12-08T15:29:25.246Z,91.18
2022-12-08T15:31:57.899Z,91.42
2022-12-08T15:34:26.046Z,91.54
2022-12-08T15:36:57.570Z,91.67
2022-12-08T15:39:31.767Z,91.77
2022-12-08T15:42:00.381Z,91.80
2022-12-08T15:44:29.315Z,91.90
2022-12-08T15:46:58.714Z,91.95
2022-12-08T15:49:26.570Z,92.12
2022-12-08T15:52:01.930Z,92.15
2022-12-08T15:54:35.783Z,92.24
2022-12-08T15:57:19.169Z,92.39
2022-12-08T15:59:50.639Z,92.56
2022-12-08T16:02:22.503Z,92.70
2022-12-08T16:07:39.457Z,92.90
2022-12-08T16:10:08.798Z,93.10
2022-12-08T16:16:00.859Z,93.26
2022-12-08T16:18:35.004Z,93.45
2022-12-08T16:21:12.427Z,93.61
2022-12-08T16:23:50.094Z,94.39
2022-12-08T16:27:01.228Z,95.13
2022-12-08T16:29:08.052Z,95.58
2022-12-08T16:31:35.988Z,96.06
2022-12-08T16:34:03.540Z,95.10
2022-12-08T16:36:31.090Z,95.03
2022-12-08T16:39:17.295Z,95.14
2022-12-08T16:42:03.770Z,95.24
2022-12-08T16:44:31.517Z,95.61
2022-12-08T16:46:58.935Z,95.78
2022-12-08T16:49:26.439Z,95.61
2022-12-08T16:51:54.296Z,95.69
2022-12-08T16:54:21.823Z,95.49
2022-12-08T16:56:49.419Z,95.18
2022-12-08T16:59:17.150Z,95.08
2022-12-08T17:01:44.756Z,94.92
2022-12-08T17:07:00.542Z,94.69
2022-12-08T17:09:29.188Z,94.50
2022-12-08T17:12:03.293Z,94.51
2022-12-08T17:14:35.364Z,94.48
2022-12-08T17:17:03.220Z,94.54
2022-12-08T17:19:30.852Z,94.64
2022-12-08T17:21:58.877Z,95.09
2022-12-08T17:24:29.133Z,94.76
2022-12-08T17:27:04.151Z,94.80
2022-12-08T17:29:32.274Z,94.92
2022-12-08T17:31:59.901Z,95.08
2022-12-08T17:34:27.609Z,95.11
2022-12-08T17:36:55.847Z,95.13
2022-12-08T17:39:23.463Z,95.27
2022-12-08T17:41:51.425Z,95.32
2022-12-08T17:44:19.926Z,95.26
2022-12-08T17:46:52.613Z,95.26
2022-12-08T17:49:29.606Z,95.92
2022-12-08T17:51:59.840Z,95.61
2022-12-08T17:54:28.529Z,96.39
2022-12-08T17:56:58.607Z,96.82
2022-12-08T17:59:28.109Z,96.32
2022-12-08T18:01:57.305Z,96.20
2022-12-08T18:04:25.966Z,96.96
2022-12-08T18:06:53.670Z,96.80
2022-12-08T18:09:21.917Z,96.64
2022-12-08T18:11:49.987Z,96.47
2022-12-08T18:14:17.748Z,96.59
2022-12-08T18:16:46.731Z,96.46
2022-12-08T18:19:15.886Z,96.43
2022-12-08T18:21:43.795Z,96.38
2022-12-08T18:24:18.223Z,96.93
2022-12-08T18:26:46.367Z,97.72
2022-12-08T18:29:14.086Z,98.11
2022-12-08T18:31:41.988Z,97.42
2022-12-08T18:34:09.800Z,97.84
2022-12-08T18:36:37.530Z,98.14
2022-12-08T18:39:10.517Z,97.45
2022-12-08T18:41:38.935Z,97.48
2022-12-08T18:44:06.472Z,98.52
2022-12-08T18:46:34.133Z,98.75
2022-12-08T18:49:02.029Z,98.62
2022-12-08T18:51:29.583Z,99.11
2022-12-08T18:53:58.302Z,99.22
2022-12-08T18:56:28.840Z,99.52
2022-12-08T18:59:02.791Z,99.62
2022-12-08T19:01:33.380Z,99.39
2022-12-08T19:06:51.812Z,99.57
2022-12-08T19:09:20.077Z,98.69
2022-12-08T19:11:47.847Z,98.52
2022-12-08T19:14:15.939Z,98.41
2022-12-08T19:16:43.715Z,98.34
2022-12-08T19:19:11.552Z,98.94
2022-12-08T19:21:45.930Z,99.44
2022-12-08T19:24:14.167Z,99.70
2022-12-08T19:26:43.212Z,99.57
2022-12-08T19:29:12.070Z,99.07
2022-12-08T19:31:39.834Z,100.00
2022-12-08T19:34:09.361Z,100.00
2022-12-08T19:36:42.482Z,100.00
2022-12-08T19:39:35.676Z,100.00
2022-12-08T19:42:23.189Z,100.00
2022-12-08T19:44:54.114Z,100.00
2022-12-08T19:47:26.333Z,100.00
2022-12-08T19:50:15.578Z,100.00
2022-12-08T19:52:44.212Z,100.00
2022-12-08T19:55:13.139Z,100.00
2022-12-08T19:57:40.903Z,100.00
2022-12-08T20:00:10.432Z,100.00
2022-12-08T20:02:38.967Z,100.00
2022-12-08T20:05:07.446Z,100.00
2022-12-08T20:07:36.256Z,100.00
2022-12-08T20:10:09.740Z,100.00
2022-12-08T20:12:37.660Z,100.00
2022-12-08T20:15:06.319Z,100.00
2022-12-08T20:17:34.152Z,100.00
2022-12-08T20:20:06.834Z,100.00
2022-12-08T20:22:35.970Z,100.00
2022-12-08T20:25:03.934Z,100.00
2022-12-08T20:27:32.899Z,100.00
2022-12-08T20:30:01.030Z,100.00
2022-12-08T20:32:28.862Z,100.00
2022-12-08T20:34:56.721Z,100.00
2022-12-08T20:37:24.614Z,100.00
2022-12-08T20:39:52.766Z,100.00
2022-12-08T20:42:20.394Z,100.00
2022-12-08T20:44:48.466Z,100.00
2022-12-08T20:47:16.316Z,100.00
2022-12-08T20:49:44.291Z,100.00
2022-12-08T20:52:12.141Z,100.00
2022-12-08T20:54:39.814Z,100.00
2022-12-08T20:57:07.567Z,100.00
2022-12-08T20:59:36.296Z,100.00
2022-12-08T21:02:04.092Z,100.00
2022-12-08T21:04:31.760Z,100.00
2022-12-08T21:07:00.599Z,100.00
2022-12-08T21:09:28.537Z,100.00
2022-12-08T21:11:56.123Z,100.00
2022-12-08T21:14:24.117Z,100.00
2022-12-08T21:16:52.064Z,100.00
2022-12-08T21:19:20.832Z,100.00
2022-12-08T21:21:50.813Z,100.00
2022-12-08T21:24:19.023Z,100.00
2022-12-08T21:26:46.809Z,100.00
2022-12-08T21:29:14.668Z,100.00
2022-12-08T21:31:42.328Z,100.00
2022-12-08T21:34:10.828Z,100.00
2022-12-08T21:36:38.794Z,100.00
2022-12-08T21:39:12.010Z,100.00
2022-12-08T21:41:58.724Z,100.00
2022-12-08T21:44:26.475Z,100.00
2022-12-08T21:46:54.323Z,100.00
2022-12-08T21:49:22.027Z,100.00
2022-12-08T21:51:49.742Z,100.00
2022-12-08T21:54:19.249Z,100.00
2022-12-08T21:56:49.032Z,100.00
2022-12-08T21:59:18.132Z,100.00
2022-12-08T22:01:45.991Z,100.00
2022-12-08T22:04:18.229Z,100.00
2022-12-08T22:06:46.015Z,100.00
2022-12-08T22:09:15.266Z,100.00
2022-12-08T22:11:43.980Z,100.00
2022-12-08T22:14:14.913Z,100.00
2022-12-08T22:16:44.070Z,100.00
2022-12-08T22:19:12.683Z,100.00
2022-12-08T22:21:41.599Z,100.00
2022-12-08T22:24:09.834Z,100.00
2022-12-08T22:26:37.453Z,100.00
2022-12-08T22:29:05.279Z,100.00
2022-12-08T22:31:33.187Z,100.00
2022-12-08T22:34:00.752Z,100.00
2022-12-08T22:36:29.909Z,100.00
2022-12-08T22:38:57.644Z,100.00
2022-12-08T22:41:25.430Z,100.00
2022-12-08T22:43:53.426Z,100.00
2022-12-08T22:46:26.422Z,100.00
2022-12-08T22:48:54.647Z,100.00
2022-12-08T22:51:22.482Z,100.00
2022-12-08T22:53:50.456Z,100.00
2022-12-08T22:56:19.332Z,100.00
2022-12-08T22:58:47.781Z,100.00
2022-12-08T23:01:27.213Z,100.00
2022-12-08T23:03:55.665Z,100.00
2022-12-08T23:06:23.998Z,100.00
2022-12-08T23:08:52.378Z,100.00
2022-12-08T23:11:22.623Z,100.00
2022-12-08T23:13:50.295Z,100.00
2022-12-08T23:16:18.024Z,100.00
2022-12-08T23:18:46.881Z,100.00
2022-12-08T23:21:18.119Z,100.00
2022-12-08T23:23:46.237Z,100.00
2022-12-08T23:26:23.064Z,100.00
2022-12-08T23:28:51.173Z,100.00
2022-12-08T23:31:20.164Z,100.00
2022-12-08T23:33:48.654Z,100.00
2022-12-08T23:36:18.365Z,100.00
2022-12-08T23:38:45.985Z,100.00
2022-12-08T23:41:15.075Z,100.00
2022-12-08T23:43:48.809Z,100.00
2022-12-08T23:46:18.488Z,100.00
2022-12-08T23:48:46.573Z,100.00
2022-12-08T23:51:14.622Z,100.00
2022-12-08T23:53:42.155Z,100.00
2022-12-08T23:56:12.202Z,100.00
2022-12-08T23:58:40.661Z,100.00
