createdAt,value
2023-02-11T00:01:28.616Z,-8.42
2023-02-11T00:03:58.634Z,-8.51
2023-02-11T00:06:28.880Z,-8.61
2023-02-11T00:08:57.431Z,-8.60
2023-02-11T00:11:30.409Z,-8.61
2023-02-11T00:14:05.000Z,-8.68
2023-02-11T00:16:33.427Z,-8.74
2023-02-11T00:19:03.379Z,-8.81
2023-02-11T00:21:31.490Z,-8.90
2023-02-11T00:24:02.318Z,-8.96
2023-02-11T00:26:35.614Z,-8.94
2023-02-11T00:29:05.335Z,-8.89
2023-02-11T00:31:34.560Z,-8.86
2023-02-11T00:34:02.936Z,-8.90
2023-02-11T00:36:31.655Z,-8.89
2023-02-11T00:39:01.130Z,-8.88
2023-02-11T00:41:29.940Z,-8.80
2023-02-11T00:44:01.815Z,-8.76
2023-02-11T00:46:30.112Z,-8.74
2023-02-11T00:48:58.371Z,-8.69
2023-02-11T00:51:28.739Z,-8.79
2023-02-11T00:53:57.890Z,-8.77
2023-02-11T00:56:26.124Z,-8.67
2023-02-11T00:58:54.357Z,-8.63
2023-02-11T01:01:23.256Z,-8.55
2023-02-11T01:03:51.698Z,-8.49
2023-02-11T01:06:19.971Z,-8.42
2023-02-11T01:08:48.107Z,-8.46
2023-02-11T01:11:19.496Z,-8.47
2023-02-11T01:13:48.830Z,-8.50
2023-02-11T01:16:18.541Z,-8.44
2023-02-11T01:18:47.427Z,-8.36
2023-02-11T01:21:16.325Z,-8.36
2023-02-11T01:23:44.876Z,-8.44
2023-02-11T01:26:13.903Z,-8.51
2023-02-11T01:28:42.507Z,-8.54
2023-02-11T01:31:11.066Z,-8.54
2023-02-11T01:33:39.415Z,-8.57
2023-02-11T01:36:08.641Z,-8.67
2023-02-11T01:38:37.107Z,-8.77
2023-02-11T01:41:08.393Z,-8.82
2023-02-11T01:43:43.429Z,-8.86
2023-02-11T01:46:28.452Z,-8.91
2023-02-11T01:49:02.649Z,-9.03
2023-02-11T01:51:40.194Z,-9.06
2023-02-11T01:54:30.260Z,-9.08
2023-02-11T01:57:19.868Z,-9.10
2023-02-11T02:00:33.989Z,-9.03
2023-02-11T02:03:12.456Z,-8.98
2023-02-11T02:06:01.915Z,-8.92
2023-02-11T02:08:39.287Z,-8.85
2023-02-11T02:11:08.050Z,-8.78
2023-02-11T02:13:38.713Z,-8.69
2023-02-11T02:16:12.250Z,-8.66
2023-02-11T02:19:05.029Z,-8.68
2023-02-11T02:22:10.699Z,-8.63
2023-02-11T02:24:41.800Z,-8.65
2023-02-11T02:27:22.859Z,-8.68
2023-02-11T02:30:03.296Z,-8.67
2023-02-11T02:32:43.199Z,-8.80
2023-02-11T02:35:20.773Z,-8.97
2023-02-11T02:37:54.598Z,-8.91
2023-02-11T02:40:58.110Z,-8.81
2023-02-11T02:43:27.713Z,-8.79
2023-02-11T02:45:56.374Z,-8.75
2023-02-11T02:48:33.389Z,-8.71
2023-02-11T02:51:29.475Z,-8.67
2023-02-11T02:54:28.684Z,-8.64
2023-02-11T02:57:21.893Z,-8.63
2023-02-11T02:59:59.156Z,-8.63
2023-02-11T03:02:35.526Z,-8.71
2023-02-11T03:05:22.035Z,-8.74
2023-02-11T03:08:08.508Z,-8.71
2023-02-11T03:10:43.130Z,-8.80
2023-02-11T03:13:12.869Z,-8.95
2023-02-11T03:15:44.337Z,-9.03
2023-02-11T03:18:17.401Z,-9.02
2023-02-11T03:20:50.936Z,-9.08
2023-02-11T03:23:37.894Z,-9.14
2023-02-11T03:26:14.006Z,-9.28
2023-02-11T03:29:37.904Z,-9.39
2023-02-11T03:32:26.116Z,-9.39
2023-02-11T03:35:24.539Z,-9.34
2023-02-11T03:37:55.930Z,-9.35
2023-02-11T03:40:29.080Z,-9.49
2023-02-11T03:43:01.095Z,-9.50
2023-02-11T03:45:30.438Z,-9.42
2023-02-11T03:48:03.310Z,-9.34
2023-02-11T03:50:35.217Z,-9.26
2023-02-11T03:53:04.925Z,-9.23
2023-02-11T03:55:37.088Z,-9.21
2023-02-11T03:58:06.076Z,-9.22
2023-02-11T04:00:41.189Z,-9.22
2023-02-11T04:03:11.425Z,-9.31
2023-02-11T04:05:40.597Z,-9.39
2023-02-11T04:08:09.473Z,-9.39
2023-02-11T04:10:40.258Z,-9.38
2023-02-11T04:13:08.336Z,-9.46
2023-02-11T04:15:36.649Z,-9.48
2023-02-11T04:18:04.962Z,-9.51
2023-02-11T04:20:33.165Z,-9.52
2023-02-11T04:23:01.308Z,-9.58
2023-02-11T04:25:29.548Z,-9.54
2023-02-11T04:27:57.666Z,-9.52
2023-02-11T04:30:25.954Z,-9.52
2023-02-11T04:32:54.644Z,-9.55
2023-02-11T04:35:22.871Z,-9.58
2023-02-11T04:37:51.028Z,-9.68
2023-02-11T04:40:19.269Z,-9.67
2023-02-11T04:42:47.379Z,-9.72
2023-02-11T04:45:15.554Z,-9.74
2023-02-11T04:47:43.690Z,-9.81
2023-02-11T04:50:11.841Z,-9.76
2023-02-11T04:52:39.983Z,-9.74
2023-02-11T04:55:08.624Z,-9.74
2023-02-11T04:57:36.750Z,-9.72
2023-02-11T05:00:06.522Z,-9.77
2023-02-11T05:02:34.728Z,-9.81
2023-02-11T05:05:03.560Z,-9.76
2023-02-11T05:07:31.850Z,-9.65
2023-02-11T05:09:59.981Z,-9.69
2023-02-11T05:12:28.109Z,-9.63
2023-02-11T05:14:56.217Z,-9.61
2023-02-11T05:17:24.387Z,-9.55
2023-02-11T05:19:52.530Z,-9.56
2023-02-11T05:22:22.170Z,-9.48
2023-02-11T05:24:50.428Z,-9.42
2023-02-11T05:27:18.541Z,-9.40
2023-02-11T05:29:46.617Z,-9.40
2023-02-11T05:32:14.919Z,-9.42
2023-02-11T05:34:43.109Z,-9.42
2023-02-11T05:37:11.406Z,-9.40
2023-02-11T05:39:39.754Z,-9.40
2023-02-11T05:42:08.246Z,-9.43
2023-02-11T05:44:36.556Z,-9.43
2023-02-11T05:47:04.918Z,-9.44
2023-02-11T05:49:33.241Z,-9.39
2023-02-11T05:52:01.610Z,-9.24
2023-02-11T05:54:29.852Z,-9.00
2023-02-11T05:56:58.151Z,-8.73
2023-02-11T05:59:26.555Z,-8.42
2023-02-11T06:01:55.001Z,-8.04
2023-02-11T06:04:23.322Z,-7.89
2023-02-11T06:06:51.497Z,-7.97
2023-02-11T06:09:19.709Z,-8.01
2023-02-11T06:11:47.867Z,-8.00
2023-02-11T06:14:15.949Z,-7.80
2023-02-11T06:16:44.119Z,-7.48
2023-02-11T06:19:12.877Z,-7.33
2023-02-11T06:21:44.267Z,-7.30
2023-02-11T06:24:12.912Z,-7.02
2023-02-11T06:26:41.196Z,-6.64
2023-02-11T06:29:09.711Z,-6.42
2023-02-11T06:31:39.296Z,-6.07
2023-02-11T06:34:09.502Z,-5.71
2023-02-11T06:36:41.012Z,-5.30
2023-02-11T06:39:10.572Z,-4.87
2023-02-11T06:41:38.763Z,-4.45
2023-02-11T06:44:07.576Z,-3.96
2023-02-11T06:46:35.991Z,-3.25
2023-02-11T06:49:04.232Z,-2.53
2023-02-11T06:51:32.362Z,-2.04
2023-02-11T06:54:00.464Z,-2.04
2023-02-11T06:56:28.738Z,-1.93
2023-02-11T06:58:57.351Z,-1.91
2023-02-11T07:01:27.090Z,-1.39
2023-02-11T07:03:55.264Z,-0.61
2023-02-11T07:06:28.089Z,-0.09
2023-02-11T07:08:56.704Z,0.39
2023-02-11T07:11:28.378Z,0.56
2023-02-11T07:14:02.178Z,0.75
2023-02-11T07:16:32.436Z,1.12
2023-02-11T07:19:01.300Z,1.33
2023-02-11T07:21:29.603Z,1.71
2023-02-11T07:23:57.827Z,2.12
2023-02-11T07:26:26.135Z,2.46
2023-02-11T07:28:54.457Z,2.83
2023-02-11T07:31:27.696Z,3.19
2023-02-11T07:33:58.280Z,3.72
2023-02-11T07:36:28.012Z,3.94
2023-02-11T07:38:56.544Z,4.32
2023-02-11T07:41:27.446Z,4.37
2023-02-11T07:43:55.904Z,4.52
2023-02-11T07:46:27.178Z,5.01
2023-02-11T07:48:55.821Z,5.18
2023-02-11T07:51:29.530Z,5.16
2023-02-11T07:53:59.739Z,5.19
2023-02-11T07:56:29.112Z,4.67
2023-02-11T07:59:01.165Z,4.69
2023-02-11T08:01:30.871Z,4.92
2023-02-11T08:04:00.931Z,5.00
2023-02-11T08:06:31.848Z,5.23
2023-02-11T08:09:07.109Z,6.18
2023-02-11T08:11:35.593Z,6.94
2023-02-11T08:14:03.741Z,7.18
2023-02-11T08:16:34.555Z,7.42
2023-02-11T08:19:06.959Z,8.85
2023-02-11T08:21:35.394Z,8.72
2023-02-11T08:24:03.875Z,8.73
2023-02-11T08:26:35.039Z,8.24
2023-02-11T08:29:08.661Z,8.60
2023-02-11T08:31:40.103Z,9.32
2023-02-11T08:34:10.198Z,9.33
2023-02-11T08:36:40.193Z,8.63
2023-02-11T08:39:19.517Z,8.43
2023-02-11T08:41:52.395Z,8.43
2023-02-11T08:44:21.774Z,8.81
2023-02-11T08:46:51.165Z,9.39
2023-02-11T08:49:19.873Z,9.85
2023-02-11T08:51:48.517Z,10.12
2023-02-11T08:54:17.110Z,10.69
2023-02-11T08:56:45.712Z,10.83
2023-02-11T08:59:15.564Z,10.84
2023-02-11T09:01:44.548Z,10.74
2023-02-11T09:04:13.187Z,11.76
2023-02-11T09:06:41.855Z,11.84
2023-02-11T09:09:15.190Z,10.72
2023-02-11T09:11:44.981Z,10.53
2023-02-11T09:14:19.998Z,10.03
2023-02-11T09:16:49.175Z,9.41
2023-02-11T09:19:18.656Z,9.39
2023-02-11T09:21:47.288Z,9.53
2023-02-11T09:24:15.806Z,9.38
2023-02-11T09:26:44.231Z,10.35
2023-02-11T09:29:12.587Z,10.60
2023-02-11T09:31:40.866Z,11.80
2023-02-11T09:34:09.618Z,11.96
2023-02-11T09:36:40.373Z,11.89
2023-02-11T09:39:17.736Z,10.88
2023-02-11T09:41:59.895Z,10.47
2023-02-11T09:44:31.981Z,10.06
2023-02-11T09:47:03.572Z,11.04
2023-02-11T09:49:47.126Z,11.14
2023-02-11T09:52:30.207Z,11.20
2023-02-11T09:55:05.005Z,11.71
2023-02-11T09:57:36.030Z,12.72
2023-02-11T10:00:19.703Z,12.67
2023-02-11T10:03:29.767Z,12.63
2023-02-11T10:06:04.045Z,13.02
2023-02-11T10:09:02.796Z,13.99
2023-02-11T10:11:58.262Z,14.72
2023-02-11T10:14:26.542Z,15.42
2023-02-11T10:17:26.055Z,16.05
2023-02-11T10:20:11.697Z,16.54
2023-02-11T10:22:39.676Z,17.10
2023-02-11T10:25:27.919Z,17.66
2023-02-11T10:27:59.708Z,17.68
2023-02-11T10:30:39.031Z,17.84
2023-02-11T10:33:17.601Z,18.58
2023-02-11T10:35:46.224Z,17.66
2023-02-11T10:38:14.597Z,15.51
2023-02-11T10:40:43.240Z,14.94
2023-02-11T10:43:14.265Z,14.23
2023-02-11T10:45:50.012Z,13.06
2023-02-11T10:48:51.713Z,12.07
2023-02-11T10:51:25.752Z,11.39
2023-02-11T10:54:13.816Z,10.73
2023-02-11T10:56:50.601Z,9.89
2023-02-11T10:59:33.289Z,9.17
2023-02-11T11:02:06.112Z,9.10
2023-02-11T11:04:39.770Z,8.92
2023-02-11T11:07:12.928Z,8.70
2023-02-11T11:10:06.572Z,8.26
2023-02-11T11:12:48.837Z,7.66
2023-02-11T11:15:21.900Z,6.83
2023-02-11T11:17:51.596Z,6.47
2023-02-11T11:20:33.668Z,6.18
2023-02-11T11:23:20.479Z,5.93
2023-02-11T11:26:18.343Z,5.64
2023-02-11T11:28:49.539Z,5.18
2023-02-11T11:31:24.734Z,5.70
2023-02-11T11:33:55.835Z,6.36
2023-02-11T11:36:35.128Z,6.97
2023-02-11T11:39:25.742Z,7.72
2023-02-11T11:42:05.974Z,8.33
2023-02-11T11:44:36.295Z,8.58
2023-02-11T11:47:16.544Z,8.84
2023-02-11T11:49:56.784Z,9.57
2023-02-11T11:52:40.265Z,9.79
2023-02-11T11:55:19.913Z,9.93
2023-02-11T11:57:48.961Z,8.92
2023-02-11T12:00:21.238Z,8.18
2023-02-11T12:02:52.146Z,7.46
2023-02-11T12:05:37.751Z,7.44
2023-02-11T12:08:31.405Z,7.67
2023-02-11T12:11:14.764Z,7.58
2023-02-11T12:13:58.100Z,7.63
2023-02-11T12:17:01.593Z,7.55
2023-02-11T12:20:14.343Z,7.53
2023-02-11T12:22:48.847Z,7.56
2023-02-11T12:25:28.096Z,7.71
2023-02-11T12:28:15.483Z,7.64
2023-02-11T12:31:11.351Z,7.76
2023-02-11T12:34:01.029Z,7.85
2023-02-11T12:36:54.506Z,7.90
2023-02-11T12:39:22.590Z,7.75
2023-02-11T12:42:54.862Z,7.82
2023-02-11T12:45:29.692Z,7.40
2023-02-11T12:48:03.907Z,7.19
2023-02-11T12:50:38.990Z,6.90
2023-02-11T12:53:32.449Z,6.71
2023-02-11T12:56:16.731Z,6.41
2023-02-11T12:58:47.794Z,6.17
2023-02-11T13:01:34.444Z,5.91
2023-02-11T13:04:16.606Z,5.50
2023-02-11T13:06:57.716Z,5.28
2023-02-11T13:09:32.310Z,5.03
2023-02-11T13:12:23.765Z,5.09
2023-02-11T13:14:57.005Z,5.10
2023-02-11T13:17:34.569Z,5.03
2023-02-11T13:20:36.995Z,4.87
2023-02-11T13:23:16.670Z,4.70
2023-02-11T13:25:58.345Z,4.69
2023-02-11T13:28:36.714Z,4.70
2023-02-11T13:31:07.947Z,4.64
2023-02-11T13:33:43.351Z,4.61
2023-02-11T13:36:13.360Z,4.67
2023-02-11T13:38:51.442Z,4.58
2023-02-11T13:41:27.481Z,4.46
2023-02-11T13:44:04.998Z,4.35
2023-02-11T13:47:02.563Z,4.15
2023-02-11T13:49:33.423Z,3.96
2023-02-11T13:52:05.635Z,3.92
2023-02-11T13:54:38.258Z,3.86
2023-02-11T13:57:31.240Z,3.82
2023-02-11T14:00:02.512Z,3.71
2023-02-11T14:02:57.086Z,3.57
2023-02-11T14:05:52.017Z,3.47
2023-02-11T14:08:41.931Z,3.40
2023-02-11T14:11:32.834Z,3.23
2023-02-11T14:14:24.074Z,3.16
2023-02-11T14:17:00.985Z,3.09
2023-02-11T14:19:46.079Z,3.00
2023-02-11T14:22:18.731Z,2.95
2023-02-11T14:24:54.102Z,2.86
2023-02-11T14:27:35.679Z,2.79
2023-02-11T14:30:40.704Z,2.71
2023-02-11T14:33:20.575Z,2.67
2023-02-11T14:35:54.749Z,2.61
2023-02-11T14:38:31.708Z,2.52
2023-02-11T14:41:29.648Z,2.46
2023-02-11T14:44:02.092Z,2.36
2023-02-11T14:46:33.046Z,2.31
2023-02-11T14:49:05.440Z,2.28
2023-02-11T14:51:39.888Z,2.22
2023-02-11T14:54:19.212Z,2.13
2023-02-11T14:56:47.392Z,2.05
2023-02-11T14:59:22.136Z,1.97
2023-02-11T15:01:54.415Z,1.91
2023-02-11T15:04:27.334Z,1.83
2023-02-11T15:06:57.622Z,1.76
2023-02-11T15:09:42.481Z,1.67
2023-02-11T15:12:26.463Z,1.59
2023-02-11T15:15:00.380Z,1.52
2023-02-11T15:17:32.237Z,1.45
2023-02-11T15:20:02.653Z,1.36
2023-02-11T15:22:36.560Z,1.25
2023-02-11T15:25:08.375Z,1.17
2023-02-11T15:27:45.710Z,1.06
2023-02-11T15:30:23.134Z,0.90
2023-02-11T15:33:00.118Z,0.81
2023-02-11T15:35:42.891Z,0.72
2023-02-11T15:38:13.525Z,0.64
2023-02-11T15:40:58.620Z,0.58
2023-02-11T15:43:48.450Z,0.50
2023-02-11T15:46:24.218Z,0.41
2023-02-11T15:48:54.378Z,0.30
2023-02-11T15:51:53.587Z,0.26
2023-02-11T15:54:26.904Z,0.12
2023-02-11T15:57:02.734Z,-0.04
2023-02-11T15:59:38.443Z,-0.15
2023-02-11T16:02:18.829Z,-0.19
2023-02-11T16:04:56.392Z,-0.25
2023-02-11T16:07:49.885Z,-0.31
2023-02-11T16:10:27.274Z,-0.39
2023-02-11T16:13:03.178Z,-0.46
2023-02-11T16:15:34.110Z,-0.58
2023-02-11T16:18:05.860Z,-0.70
2023-02-11T16:20:34.361Z,-0.81
2023-02-11T16:23:04.569Z,-0.93
2023-02-11T16:25:35.503Z,-1.13
2023-02-11T16:28:03.928Z,-1.31
2023-02-11T16:30:40.681Z,-1.37
2023-02-11T16:33:11.576Z,-1.45
2023-02-11T16:35:40.629Z,-1.45
2023-02-11T16:38:08.789Z,-1.49
2023-02-11T16:40:37.409Z,-1.54
2023-02-11T16:43:05.561Z,-1.61
2023-02-11T16:45:38.926Z,-1.66
2023-02-11T16:48:09.424Z,-1.70
2023-02-11T16:50:38.039Z,-1.72
2023-02-11T16:53:06.522Z,-1.68
2023-02-11T16:55:35.264Z,-1.71
2023-02-11T16:58:03.400Z,-1.69
2023-02-11T17:00:31.503Z,-1.71
2023-02-11T17:02:59.859Z,-1.77
2023-02-11T17:05:28.139Z,-1.85
2023-02-11T17:07:56.280Z,-1.97
2023-02-11T17:10:24.657Z,-2.08
2023-02-11T17:12:53.554Z,-2.13
2023-02-11T17:15:21.759Z,-2.19
2023-02-11T17:17:49.860Z,-2.23
2023-02-11T17:20:18.333Z,-2.27
2023-02-11T17:22:46.625Z,-2.31
2023-02-11T17:25:14.923Z,-2.31
2023-02-11T17:27:43.183Z,-2.26
2023-02-11T17:30:13.423Z,-2.22
2023-02-11T17:32:41.703Z,-2.28
2023-02-11T17:35:09.993Z,-2.29
2023-02-11T17:37:38.335Z,-2.26
2023-02-11T17:40:08.225Z,-2.19
2023-02-11T17:42:36.324Z,-2.15
2023-02-11T17:45:04.863Z,-2.12
2023-02-11T17:47:33.144Z,-2.05
2023-02-11T17:50:03.120Z,-1.99
2023-02-11T17:52:31.409Z,-1.94
2023-02-11T17:54:59.561Z,-1.90
2023-02-11T17:57:27.751Z,-1.86
2023-02-11T17:59:56.004Z,-1.84
2023-02-11T18:02:24.316Z,-1.87
2023-02-11T18:04:53.454Z,-1.92
2023-02-11T18:07:21.726Z,-1.96
2023-02-11T18:09:49.925Z,-1.99
2023-02-11T18:12:25.319Z,-1.93
2023-02-11T18:14:57.885Z,-1.83
2023-02-11T18:17:26.434Z,-1.72
2023-02-11T18:19:57.767Z,-1.65
2023-02-11T18:22:26.099Z,-1.59
2023-02-11T18:24:55.219Z,-1.53
2023-02-11T18:27:23.392Z,-1.47
2023-02-11T18:29:51.584Z,-1.44
2023-02-11T18:32:19.681Z,-1.46
2023-02-11T18:34:47.848Z,-1.47
2023-02-11T18:37:16.452Z,-1.49
2023-02-11T18:39:44.551Z,-1.48
2023-02-11T18:42:12.705Z,-1.47
2023-02-11T18:44:40.938Z,-1.46
2023-02-11T18:47:09.189Z,-1.46
2023-02-11T18:49:37.409Z,-1.49
2023-02-11T18:52:05.682Z,-1.48
2023-02-11T18:54:33.764Z,-1.48
2023-02-11T18:57:01.882Z,-1.53
2023-02-11T18:59:30.241Z,-1.50
2023-02-11T19:01:58.402Z,-1.49
2023-02-11T19:04:26.596Z,-1.44
2023-02-11T19:06:54.722Z,-1.37
2023-02-11T19:09:22.768Z,-1.33
2023-02-11T19:11:51.009Z,-1.29
2023-02-11T19:14:25.203Z,-1.25
2023-02-11T19:16:55.948Z,-1.25
2023-02-11T19:19:28.080Z,-1.27
2023-02-11T19:21:57.525Z,-1.26
2023-02-11T19:24:27.366Z,-1.23
2023-02-11T19:26:58.646Z,-1.20
2023-02-11T19:29:28.093Z,-1.24
2023-02-11T19:31:56.262Z,-1.27
2023-02-11T19:34:24.445Z,-1.30
2023-02-11T19:36:54.321Z,-1.33
2023-02-11T19:39:24.855Z,-1.30
2023-02-11T19:41:53.475Z,-1.25
2023-02-11T19:44:21.745Z,-1.22
2023-02-11T19:46:52.835Z,-1.20
2023-02-11T19:49:24.601Z,-1.19
2023-02-11T19:51:55.434Z,-1.22
2023-02-11T19:54:26.561Z,-1.27
2023-02-11T19:56:55.350Z,-1.32
2023-02-11T19:59:23.564Z,-1.32
2023-02-11T20:01:53.325Z,-1.27
2023-02-11T20:04:21.695Z,-1.19
2023-02-11T20:06:49.986Z,-1.15
2023-02-11T20:09:18.272Z,-1.16
2023-02-11T20:11:46.572Z,-1.17
2023-02-11T20:14:15.573Z,-1.18
2023-02-11T20:16:49.312Z,-1.21
2023-02-11T20:19:21.661Z,-1.23
2023-02-11T20:21:53.146Z,-1.20
2023-02-11T20:24:22.330Z,-1.21
2023-02-11T20:26:55.498Z,-1.18
2023-02-11T20:29:24.820Z,-1.17
2023-02-11T20:31:54.021Z,-1.12
2023-02-11T20:34:22.839Z,-1.10
2023-02-11T20:36:54.957Z,-1.08
2023-02-11T20:39:25.780Z,-1.03
2023-02-11T20:41:54.666Z,-0.97
2023-02-11T20:44:23.595Z,-0.92
2023-02-11T20:46:53.926Z,-0.86
2023-02-11T20:49:24.532Z,-0.81
2023-02-11T20:51:54.051Z,-0.77
2023-02-11T20:54:24.167Z,-0.69
2023-02-11T20:56:54.030Z,-0.62
2023-02-11T20:59:22.818Z,-0.58
2023-02-11T21:01:55.578Z,-0.54
2023-02-11T21:04:26.800Z,-0.51
2023-02-11T21:06:58.632Z,-0.47
2023-02-11T21:09:31.307Z,-0.43
2023-02-11T21:11:59.947Z,-0.43
2023-02-11T21:14:28.559Z,-0.41
2023-02-11T21:16:57.681Z,-0.39
2023-02-11T21:19:26.313Z,-0.40
2023-02-11T21:21:55.388Z,-0.39
2023-02-11T21:24:24.008Z,-0.36
2023-02-11T21:26:52.121Z,-0.34
2023-02-11T21:29:20.569Z,-0.31
2023-02-11T21:31:48.933Z,-0.28
2023-02-11T21:34:17.281Z,-0.27
2023-02-11T21:36:45.496Z,-0.24
2023-02-11T21:39:17.531Z,-0.20
2023-02-11T21:41:45.756Z,-0.21
2023-02-11T21:44:13.899Z,-0.22
2023-02-11T21:46:42.102Z,-0.24
2023-02-11T21:49:10.466Z,-0.24
2023-02-11T21:51:39.612Z,-0.25
2023-02-11T21:54:07.733Z,-0.26
2023-02-11T21:56:36.708Z,-0.29
2023-02-11T21:59:04.947Z,-0.29
2023-02-11T22:01:35.460Z,-0.26
2023-02-11T22:04:04.286Z,-0.23
2023-02-11T22:06:34.900Z,-0.17
2023-02-11T22:09:06.944Z,-0.12
2023-02-11T22:11:35.611Z,-0.05
2023-02-11T22:14:03.956Z,0.01
2023-02-11T22:16:32.625Z,0.04
2023-02-11T22:19:02.583Z,0.12
2023-02-11T22:21:31.075Z,0.17
2023-02-11T22:23:59.365Z,0.20
2023-02-11T22:26:28.414Z,0.27
2023-02-11T22:28:57.200Z,0.30
2023-02-11T22:31:29.223Z,0.32
2023-02-11T22:33:59.057Z,0.34
2023-02-11T22:36:30.792Z,0.37
2023-02-11T22:39:04.948Z,0.37
2023-02-11T22:41:33.378Z,0.37
2023-02-11T22:44:01.492Z,0.37
2023-02-11T22:46:29.878Z,0.38
2023-02-11T22:48:58.145Z,0.40
2023-02-11T22:51:29.038Z,0.41
2023-02-11T22:54:06.056Z,0.41
2023-02-11T22:56:35.362Z,0.39
2023-02-11T22:59:06.709Z,0.38
2023-02-11T23:01:35.558Z,0.37
2023-02-11T23:04:06.511Z,0.35
2023-02-11T23:06:35.463Z,0.31
2023-02-11T23:09:05.353Z,0.25
2023-02-11T23:11:33.627Z,0.18
2023-02-11T23:14:03.322Z,0.13
2023-02-11T23:16:33.644Z,0.08
2023-02-11T23:19:06.277Z,0.07
2023-02-11T23:21:37.263Z,0.08
2023-02-11T23:24:08.943Z,0.08
2023-02-11T23:26:39.853Z,0.03
2023-02-11T23:29:08.826Z,0.01
2023-02-11T23:31:40.557Z,-0.03
2023-02-11T23:34:09.421Z,-0.06
2023-02-11T23:36:38.133Z,-0.09
2023-02-11T23:39:06.407Z,-0.15
2023-02-11T23:41:34.725Z,-0.21
2023-02-11T23:44:03.013Z,-0.26
2023-02-11T23:46:31.387Z,-0.27
2023-02-11T23:48:59.692Z,-0.29
2023-02-11T23:51:27.887Z,-0.35
2023-02-11T23:53:57.224Z,-0.45
2023-02-11T23:56:28.203Z,-0.49
2023-02-11T23:58:57.887Z,-0.50
