createdAt,value
2017-09-27T00:00:01.977Z,20.70
2017-09-27T00:01:06.930Z,20.70
2017-09-27T00:02:11.713Z,20.70
2017-09-27T00:03:16.524Z,20.70
2017-09-27T00:04:21.466Z,20.70
2017-09-27T00:05:26.107Z,20.70
2017-09-27T00:06:30.782Z,20.70
2017-09-27T00:07:35.603Z,20.70
2017-09-27T00:08:40.335Z,20.70
2017-09-27T00:09:45.165Z,20.70
2017-09-27T00:10:50.040Z,20.70
2017-09-27T00:11:54.730Z,20.70
2017-09-27T00:12:59.309Z,20.70
2017-09-27T00:14:03.965Z,20.70
2017-09-27T00:15:08.787Z,20.70
2017-09-27T00:16:13.697Z,20.70
2017-09-27T00:17:18.657Z,20.60
2017-09-27T00:18:23.276Z,20.70
2017-09-27T00:19:27.992Z,20.70
2017-09-27T00:20:32.843Z,20.70
2017-09-27T00:21:37.604Z,20.70
2017-09-27T00:22:42.379Z,20.60
2017-09-27T00:23:47.014Z,20.60
2017-09-27T00:24:51.878Z,20.60
2017-09-27T00:25:56.681Z,20.60
2017-09-27T00:27:01.441Z,20.70
2017-09-27T00:28:06.188Z,20.60
2017-09-27T00:29:10.994Z,20.60
2017-09-27T00:30:15.587Z,20.60
2017-09-27T00:31:20.358Z,20.60
2017-09-27T00:32:25.109Z,20.60
2017-09-27T00:33:29.768Z,20.60
2017-09-27T00:34:34.621Z,20.60
2017-09-27T00:35:39.376Z,20.60
2017-09-27T00:36:44.098Z,20.60
2017-09-27T00:37:48.667Z,20.60
2017-09-27T00:38:53.221Z,20.60
2017-09-27T00:39:57.954Z,20.60
2017-09-27T00:41:02.962Z,20.60
2017-09-27T00:42:07.774Z,20.60
2017-09-27T00:43:12.533Z,20.60
2017-09-27T00:44:17.217Z,20.60
2017-09-27T00:45:21.955Z,20.60
2017-09-27T00:46:26.587Z,20.60
2017-09-27T00:47:31.498Z,20.60
2017-09-27T00:48:36.323Z,20.60
2017-09-27T00:49:41.113Z,20.60
2017-09-27T00:50:45.879Z,20.60
2017-09-27T00:51:50.635Z,20.60
2017-09-27T00:52:55.328Z,20.60
2017-09-27T00:54:00.004Z,20.60
2017-09-27T00:55:04.544Z,20.60
2017-09-27T00:56:09.205Z,20.60
2017-09-27T00:57:13.922Z,20.60
2017-09-27T00:58:18.556Z,20.60
2017-09-27T00:59:23.336Z,20.60
2017-09-27T01:00:28.093Z,20.60
2017-09-27T01:01:32.928Z,20.60
2017-09-27T01:02:37.540Z,20.60
2017-09-27T01:03:42.387Z,20.60
2017-09-27T01:04:47.036Z,20.60
2017-09-27T01:05:51.932Z,20.60
2017-09-27T01:06:56.597Z,20.60
2017-09-27T01:08:01.370Z,20.60
2017-09-27T01:09:06.118Z,20.60
2017-09-27T01:10:10.747Z,20.60
2017-09-27T01:11:15.539Z,20.60
2017-09-27T01:12:20.169Z,20.60
2017-09-27T01:13:24.927Z,20.60
2017-09-27T01:14:29.826Z,20.60
2017-09-27T01:15:34.553Z,20.60
2017-09-27T01:16:39.300Z,20.60
2017-09-27T01:17:44.061Z,20.50
2017-09-27T01:18:48.712Z,20.60
2017-09-27T01:19:53.659Z,20.60
2017-09-27T01:20:58.285Z,20.60
2017-09-27T01:22:03.061Z,20.60
2017-09-27T01:23:07.752Z,20.50
2017-09-27T01:24:12.488Z,20.50
2017-09-27T01:25:17.331Z,20.50
2017-09-27T01:26:22.290Z,20.50
2017-09-27T01:27:27.198Z,20.50
2017-09-27T01:28:31.810Z,20.50
2017-09-27T01:29:36.646Z,20.50
2017-09-27T01:30:41.368Z,20.50
2017-09-27T01:31:46.080Z,20.50
2017-09-27T01:32:50.727Z,20.50
2017-09-27T01:33:55.559Z,20.50
2017-09-27T01:35:00.157Z,20.50
2017-09-27T01:36:04.731Z,20.50
2017-09-27T01:37:09.552Z,20.50
2017-09-27T01:38:14.300Z,20.50
2017-09-27T01:39:19.207Z,20.50
2017-09-27T01:40:23.951Z,20.50
2017-09-27T01:41:28.828Z,20.50
2017-09-27T01:42:33.448Z,20.50
2017-09-27T01:43:38.201Z,20.50
2017-09-27T01:44:42.871Z,20.50
2017-09-27T01:45:47.515Z,20.50
2017-09-27T01:46:52.076Z,20.50
2017-09-27T01:47:56.864Z,20.50
2017-09-27T01:49:01.543Z,20.50
2017-09-27T01:50:06.419Z,20.50
2017-09-27T01:51:11.198Z,20.50
2017-09-27T01:52:16.035Z,20.50
2017-09-27T01:53:20.691Z,20.50
2017-09-27T01:54:25.300Z,20.50
2017-09-27T01:55:30.121Z,20.50
2017-09-27T01:56:35.033Z,20.50
2017-09-27T01:57:39.663Z,20.50
2017-09-27T01:58:44.273Z,20.50
2017-09-27T01:59:48.833Z,20.50
2017-09-27T02:00:53.751Z,20.50
2017-09-27T02:01:58.674Z,20.50
2017-09-27T02:03:03.594Z,20.50
2017-09-27T02:04:08.333Z,20.50
2017-09-27T02:05:12.979Z,20.50
2017-09-27T02:06:17.637Z,20.50
2017-09-27T02:07:22.377Z,20.50
2017-09-27T02:08:27.237Z,20.50
2017-09-27T02:09:31.953Z,20.50
2017-09-27T02:10:36.716Z,20.50
2017-09-27T02:11:41.701Z,20.50
2017-09-27T02:12:46.484Z,20.50
2017-09-27T02:13:51.279Z,20.50
2017-09-27T02:14:56.023Z,20.50
2017-09-27T02:16:00.814Z,20.50
2017-09-27T02:17:05.548Z,20.50
2017-09-27T02:18:10.325Z,20.50
2017-09-27T02:19:15.106Z,20.50
2017-09-27T02:20:19.897Z,20.50
2017-09-27T02:21:24.623Z,20.50
2017-09-27T02:22:29.546Z,20.50
2017-09-27T02:23:34.454Z,20.50
2017-09-27T02:24:39.115Z,20.50
2017-09-27T02:25:43.903Z,20.50
2017-09-27T02:26:48.444Z,20.50
2017-09-27T02:27:53.127Z,20.40
2017-09-27T02:28:57.873Z,20.50
2017-09-27T02:30:02.753Z,20.50
2017-09-27T02:31:07.391Z,20.40
2017-09-27T02:32:12.138Z,20.40
2017-09-27T02:33:16.903Z,20.50
2017-09-27T02:34:21.714Z,20.40
2017-09-27T02:35:26.494Z,20.50
2017-09-27T02:36:31.118Z,20.40
2017-09-27T02:37:35.937Z,20.40
2017-09-27T02:38:40.727Z,20.50
2017-09-27T02:39:45.302Z,20.40
2017-09-27T02:40:50.035Z,20.40
2017-09-27T02:41:54.723Z,20.40
2017-09-27T02:42:59.320Z,20.40
2017-09-27T02:44:04.080Z,20.40
2017-09-27T02:45:08.673Z,20.50
2017-09-27T02:46:13.238Z,20.50
2017-09-27T02:47:17.970Z,20.40
2017-09-27T02:48:22.723Z,20.40
2017-09-27T02:49:27.570Z,20.40
2017-09-27T02:50:32.134Z,20.40
2017-09-27T02:51:36.883Z,20.40
2017-09-27T02:52:41.468Z,20.50
2017-09-27T02:53:46.273Z,20.50
2017-09-27T02:54:51.054Z,20.50
2017-09-27T02:55:55.971Z,20.50
2017-09-27T02:57:00.903Z,20.50
2017-09-27T02:58:05.527Z,20.50
2017-09-27T02:59:10.375Z,20.50
2017-09-27T03:00:15.055Z,20.50
2017-09-27T03:01:19.940Z,20.50
2017-09-27T03:02:24.619Z,20.40
2017-09-27T03:03:29.404Z,20.50
2017-09-27T03:04:34.207Z,20.50
2017-09-27T03:05:38.922Z,20.50
2017-09-27T03:06:43.655Z,20.40
2017-09-27T03:07:48.375Z,20.50
2017-09-27T03:08:53.115Z,20.40
2017-09-27T03:09:58.029Z,20.50
2017-09-27T03:11:02.860Z,20.50
2017-09-27T03:12:07.580Z,20.50
2017-09-27T03:13:12.268Z,20.50
2017-09-27T03:14:17.052Z,20.50
2017-09-27T03:15:21.814Z,20.50
2017-09-27T03:16:26.674Z,20.50
2017-09-27T03:17:31.541Z,20.50
2017-09-27T03:18:36.385Z,20.50
2017-09-27T03:19:40.971Z,20.50
2017-09-27T03:20:45.782Z,20.50
2017-09-27T03:21:50.701Z,20.50
2017-09-27T03:22:55.497Z,20.50
2017-09-27T03:24:00.412Z,20.50
2017-09-27T03:25:05.065Z,20.50
2017-09-27T03:26:09.877Z,20.50
2017-09-27T03:27:14.831Z,20.50
2017-09-27T03:28:20.105Z,20.50
2017-09-27T03:29:26.869Z,20.50
2017-09-27T03:30:32.000Z,20.50
2017-09-27T03:31:37.271Z,20.50
2017-09-27T03:32:42.513Z,20.50
2017-09-27T03:33:47.888Z,20.50
2017-09-27T03:34:53.167Z,20.50
2017-09-27T03:35:58.426Z,20.50
2017-09-27T03:37:03.741Z,20.50
2017-09-27T03:38:09.116Z,20.50
2017-09-27T03:39:14.203Z,20.50
2017-09-27T03:40:19.448Z,20.50
2017-09-27T03:41:26.207Z,20.50
2017-09-27T03:42:31.512Z,20.50
2017-09-27T03:43:36.624Z,20.50
2017-09-27T03:44:41.770Z,20.50
2017-09-27T03:45:47.914Z,20.50
2017-09-27T03:46:53.029Z,20.50
2017-09-27T03:47:58.119Z,20.50
2017-09-27T03:49:03.335Z,20.60
2017-09-27T03:50:08.628Z,20.60
2017-09-27T03:51:13.818Z,20.60
2017-09-27T03:52:19.005Z,20.60
2017-09-27T03:53:24.201Z,20.60
2017-09-27T03:54:29.597Z,20.60
2017-09-27T03:55:34.869Z,20.60
2017-09-27T03:56:40.113Z,20.60
2017-09-27T03:57:45.365Z,20.60
2017-09-27T03:58:50.656Z,20.60
2017-09-27T03:59:56.316Z,20.60
2017-09-27T04:01:01.574Z,20.60
2017-09-27T04:02:06.830Z,20.60
2017-09-27T04:03:12.625Z,20.60
2017-09-27T04:04:17.915Z,20.60
2017-09-27T04:05:23.277Z,20.60
2017-09-27T04:06:28.517Z,20.50
2017-09-27T04:07:34.039Z,20.50
2017-09-27T04:08:39.283Z,20.50
2017-09-27T04:09:44.916Z,20.50
2017-09-27T04:10:50.141Z,20.50
2017-09-27T04:11:55.406Z,20.50
2017-09-27T04:13:00.758Z,20.50
2017-09-27T04:14:06.120Z,20.50
2017-09-27T04:15:11.867Z,20.50
2017-09-27T04:16:17.093Z,20.50
2017-09-27T04:17:22.546Z,20.50
2017-09-27T04:18:28.493Z,20.50
2017-09-27T04:19:34.108Z,20.50
2017-09-27T04:20:39.318Z,20.50
2017-09-27T04:21:44.620Z,20.50
2017-09-27T04:22:49.850Z,20.50
2017-09-27T04:23:55.145Z,20.50
2017-09-27T04:25:00.343Z,20.50
2017-09-27T04:26:05.642Z,20.50
2017-09-27T04:27:10.849Z,20.50
2017-09-27T04:28:16.154Z,20.50
2017-09-27T04:29:21.544Z,20.50
2017-09-27T04:30:27.663Z,20.50
2017-09-27T04:31:32.981Z,20.50
2017-09-27T04:32:38.263Z,20.50
2017-09-27T04:33:43.504Z,20.50
2017-09-27T04:34:48.394Z,20.50
2017-09-27T04:35:53.573Z,20.50
2017-09-27T04:36:58.922Z,20.50
2017-09-27T04:38:04.194Z,20.50
2017-09-27T04:39:09.388Z,20.50
2017-09-27T04:40:14.810Z,20.50
2017-09-27T04:41:19.937Z,20.50
2017-09-27T04:42:25.316Z,20.50
2017-09-27T04:43:30.705Z,20.50
2017-09-27T04:44:35.846Z,20.50
2017-09-27T04:45:40.834Z,20.50
2017-09-27T04:46:46.472Z,20.50
2017-09-27T04:47:51.714Z,20.50
2017-09-27T04:48:57.303Z,20.50
2017-09-27T04:50:02.723Z,20.50
2017-09-27T04:51:07.951Z,20.50
2017-09-27T04:52:14.932Z,20.50
2017-09-27T04:53:19.955Z,20.50
2017-09-27T04:54:24.956Z,20.50
2017-09-27T04:55:30.209Z,20.50
2017-09-27T04:56:35.704Z,20.50
2017-09-27T04:57:40.711Z,20.50
2017-09-27T04:58:45.841Z,20.50
2017-09-27T04:59:51.207Z,20.40
2017-09-27T05:00:56.433Z,20.50
2017-09-27T05:02:01.492Z,20.50
2017-09-27T05:03:06.780Z,20.50
2017-09-27T05:04:13.690Z,20.40
2017-09-27T05:05:18.990Z,20.50
2017-09-27T05:06:24.203Z,20.50
2017-09-27T05:07:29.447Z,20.50
2017-09-27T05:08:35.103Z,20.50
2017-09-27T05:09:40.143Z,20.50
2017-09-27T05:10:45.425Z,20.40
2017-09-27T05:11:51.084Z,20.40
2017-09-27T05:12:56.331Z,20.30
2017-09-27T05:14:01.858Z,20.30
2017-09-27T05:15:06.950Z,20.30
2017-09-27T05:16:11.965Z,20.40
2017-09-27T05:17:17.866Z,20.40
2017-09-27T05:18:23.206Z,20.50
2017-09-27T05:19:28.427Z,20.50
2017-09-27T05:20:33.669Z,20.50
2017-09-27T05:21:38.712Z,20.50
2017-09-27T05:22:44.062Z,20.50
2017-09-27T05:23:49.231Z,20.50
2017-09-27T05:24:54.711Z,20.50
2017-09-27T05:26:00.279Z,20.50
2017-09-27T05:27:05.364Z,20.60
2017-09-27T05:28:10.544Z,20.50
2017-09-27T05:29:15.990Z,20.50
2017-09-27T05:30:21.397Z,20.50
2017-09-27T05:31:26.511Z,20.60
2017-09-27T05:32:31.524Z,20.50
2017-09-27T05:33:36.408Z,20.50
2017-09-27T05:34:41.639Z,20.50
2017-09-27T05:35:47.109Z,20.60
2017-09-27T05:36:52.704Z,20.60
2017-09-27T05:37:59.516Z,20.60
2017-09-27T05:39:05.218Z,20.60
2017-09-27T05:40:10.983Z,20.60
2017-09-27T05:41:18.320Z,20.60
2017-09-27T05:42:23.830Z,20.60
2017-09-27T05:43:29.128Z,20.60
2017-09-27T05:44:34.215Z,20.60
2017-09-27T05:45:39.342Z,20.60
2017-09-27T05:46:45.122Z,20.60
2017-09-27T05:47:51.608Z,20.60
2017-09-27T05:48:57.390Z,20.60
2017-09-27T05:50:03.215Z,20.60
2017-09-27T05:51:09.128Z,20.60
2017-09-27T05:52:14.668Z,20.60
2017-09-27T05:53:20.288Z,20.60
2017-09-27T05:54:25.875Z,20.60
2017-09-27T05:55:31.442Z,20.60
2017-09-27T05:56:38.476Z,20.60
2017-09-27T05:57:44.518Z,20.60
2017-09-27T05:58:50.463Z,20.60
2017-09-27T05:59:56.040Z,20.60
2017-09-27T06:01:02.136Z,20.60
2017-09-27T06:02:07.485Z,20.60
2017-09-27T06:03:12.812Z,20.60
2017-09-27T06:04:18.254Z,20.60
2017-09-27T06:05:23.773Z,20.60
2017-09-27T06:06:28.867Z,20.60
2017-09-27T06:07:34.487Z,20.60
2017-09-27T06:08:40.980Z,20.60
2017-09-27T06:09:48.473Z,20.60
2017-09-27T06:10:54.646Z,20.60
2017-09-27T06:12:01.050Z,20.50
2017-09-27T06:13:06.755Z,20.50
2017-09-27T06:14:12.184Z,20.50
2017-09-27T06:15:17.772Z,20.50
2017-09-27T06:16:22.967Z,20.50
2017-09-27T06:17:28.676Z,20.50
2017-09-27T06:18:34.327Z,20.50
2017-09-27T06:19:40.062Z,20.60
2017-09-27T06:20:45.741Z,20.60
2017-09-27T06:21:51.506Z,20.60
2017-09-27T06:22:57.008Z,20.60
2017-09-27T06:24:02.898Z,20.50
2017-09-27T06:25:08.523Z,20.60
2017-09-27T06:26:14.182Z,20.50
2017-09-27T06:27:20.793Z,20.50
2017-09-27T06:28:26.446Z,20.50
2017-09-27T06:29:32.521Z,20.50
2017-09-27T06:30:39.951Z,20.50
2017-09-27T06:31:45.955Z,20.50
2017-09-27T06:32:52.794Z,20.50
2017-09-27T06:33:57.826Z,20.50
2017-09-27T06:35:03.578Z,20.50
2017-09-27T06:36:09.445Z,20.50
2017-09-27T06:37:15.737Z,20.50
2017-09-27T06:38:21.653Z,20.60
2017-09-27T06:39:27.021Z,20.60
2017-09-27T06:40:32.910Z,20.60
2017-09-27T06:41:38.956Z,20.60
2017-09-27T06:42:44.509Z,20.60
2017-09-27T06:43:50.155Z,20.60
2017-09-27T06:44:55.771Z,20.60
2017-09-27T06:46:01.464Z,20.50
2017-09-27T06:47:07.283Z,20.50
2017-09-27T06:48:13.509Z,20.50
2017-09-27T06:49:19.332Z,20.50
2017-09-27T06:50:25.061Z,20.50
2017-09-27T06:51:30.495Z,20.50
2017-09-27T06:52:36.091Z,20.50
2017-09-27T06:53:41.445Z,20.50
2017-09-27T06:54:47.374Z,20.50
2017-09-27T06:55:53.224Z,20.50
2017-09-27T06:56:59.638Z,20.60
2017-09-27T06:58:05.440Z,20.50
2017-09-27T06:59:10.766Z,20.60
2017-09-27T07:00:16.098Z,20.60
2017-09-27T07:01:21.622Z,20.60
2017-09-27T07:02:26.815Z,20.60
2017-09-27T07:03:31.973Z,20.60
2017-09-27T07:04:37.248Z,20.60
2017-09-27T07:05:42.421Z,20.60
2017-09-27T07:06:47.759Z,20.60
2017-09-27T07:07:53.468Z,20.60
2017-09-27T07:08:59.075Z,20.60
2017-09-27T07:10:04.627Z,20.60
2017-09-27T07:11:09.972Z,20.60
2017-09-27T07:12:15.529Z,20.60
2017-09-27T07:13:21.305Z,20.60
2017-09-27T07:14:26.690Z,20.60
2017-09-27T07:15:31.954Z,20.60
2017-09-27T07:16:37.353Z,20.60
2017-09-27T07:17:42.734Z,20.60
2017-09-27T07:18:48.053Z,20.50
2017-09-27T07:19:53.104Z,20.60
2017-09-27T07:20:58.443Z,20.50
2017-09-27T07:22:03.824Z,20.60
2017-09-27T07:23:09.220Z,20.50
2017-09-27T07:24:14.645Z,20.60
2017-09-27T07:25:20.304Z,20.50
2017-09-27T07:26:25.677Z,20.50
2017-09-27T07:27:30.991Z,20.50
2017-09-27T07:28:37.547Z,20.40
2017-09-27T07:29:42.864Z,20.40
2017-09-27T07:30:48.865Z,20.30
2017-09-27T07:31:54.313Z,20.20
2017-09-27T07:32:59.620Z,20.20
2017-09-27T07:34:04.991Z,20.20
2017-09-27T07:35:11.139Z,20.20
2017-09-27T07:36:16.594Z,20.20
2017-09-27T07:37:21.989Z,20.20
2017-09-27T07:38:27.684Z,20.20
2017-09-27T07:39:33.389Z,20.10
2017-09-27T07:40:39.392Z,20.20
2017-09-27T07:41:44.870Z,20.30
2017-09-27T07:42:50.214Z,20.30
2017-09-27T07:43:56.565Z,20.40
2017-09-27T07:45:02.196Z,20.40
2017-09-27T07:46:07.608Z,20.40
2017-09-27T07:47:12.999Z,20.50
2017-09-27T07:48:18.231Z,20.50
2017-09-27T07:49:23.358Z,20.50
2017-09-27T07:50:28.856Z,20.50
2017-09-27T07:51:34.094Z,20.50
2017-09-27T07:52:39.232Z,20.50
2017-09-27T07:53:44.300Z,20.50
2017-09-27T07:54:49.836Z,20.60
2017-09-27T07:55:56.586Z,20.60
2017-09-27T07:57:02.278Z,20.60
2017-09-27T07:58:07.512Z,20.60
2017-09-27T07:59:12.975Z,20.60
2017-09-27T08:00:18.117Z,20.60
2017-09-27T08:01:23.364Z,20.60
2017-09-27T08:02:28.690Z,20.60
2017-09-27T08:03:33.886Z,20.60
2017-09-27T08:04:39.195Z,20.60
2017-09-27T08:05:44.280Z,20.60
2017-09-27T08:06:49.413Z,20.60
2017-09-27T08:07:54.690Z,20.60
2017-09-27T08:08:59.725Z,20.60
2017-09-27T08:10:05.051Z,20.60
2017-09-27T08:11:11.635Z,20.60
2017-09-27T08:12:16.883Z,20.60
2017-09-27T08:13:22.011Z,20.60
2017-09-27T08:14:27.256Z,20.60
2017-09-27T08:15:32.227Z,20.60
2017-09-27T08:16:37.222Z,20.60
2017-09-27T08:17:42.513Z,20.60
2017-09-27T08:18:47.780Z,20.60
2017-09-27T08:19:52.753Z,20.60
2017-09-27T08:20:58.143Z,20.60
2017-09-27T08:22:03.432Z,20.60
2017-09-27T08:23:08.898Z,20.60
2017-09-27T08:24:14.155Z,20.60
2017-09-27T08:25:19.570Z,20.60
2017-09-27T08:26:24.835Z,20.60
2017-09-27T08:27:30.101Z,20.60
2017-09-27T08:28:35.122Z,20.60
2017-09-27T08:29:41.428Z,20.60
2017-09-27T08:30:46.670Z,20.60
2017-09-27T08:31:51.758Z,20.60
2017-09-27T08:32:57.091Z,20.60
2017-09-27T08:34:02.677Z,20.60
2017-09-27T08:35:08.110Z,20.60
2017-09-27T08:36:13.305Z,20.60
2017-09-27T08:37:18.336Z,20.60
2017-09-27T08:38:23.669Z,20.70
2017-09-27T08:39:28.799Z,20.70
2017-09-27T08:40:34.304Z,20.70
2017-09-27T08:41:39.549Z,20.70
2017-09-27T08:42:44.709Z,20.70
2017-09-27T08:43:49.839Z,20.70
2017-09-27T08:44:56.975Z,20.70
2017-09-27T08:46:02.621Z,20.70
2017-09-27T08:47:07.790Z,20.70
2017-09-27T08:48:12.896Z,20.70
2017-09-27T08:49:18.249Z,20.70
2017-09-27T08:50:23.561Z,20.70
2017-09-27T08:51:28.550Z,20.80
2017-09-27T08:52:33.799Z,20.80
2017-09-27T08:53:39.247Z,20.80
2017-09-27T08:54:44.584Z,20.80
2017-09-27T08:55:49.919Z,20.70
2017-09-27T08:56:54.891Z,20.80
2017-09-27T08:58:00.612Z,20.80
2017-09-27T08:59:05.784Z,20.80
2017-09-27T09:00:15.662Z,20.80
2017-09-27T09:01:21.265Z,20.80
2017-09-27T09:02:26.408Z,20.90
2017-09-27T09:03:31.696Z,20.90
2017-09-27T09:04:37.073Z,20.90
2017-09-27T09:05:42.667Z,20.90
2017-09-27T09:06:47.572Z,20.90
2017-09-27T09:07:53.173Z,21.00
2017-09-27T09:08:58.708Z,21.00
2017-09-27T09:10:04.036Z,21.00
2017-09-27T09:11:09.494Z,21.00
2017-09-27T09:12:15.002Z,21.00
2017-09-27T09:13:20.306Z,21.00
2017-09-27T09:14:25.466Z,21.00
2017-09-27T09:15:30.826Z,21.00
2017-09-27T09:16:36.243Z,21.00
2017-09-27T09:17:41.462Z,21.00
2017-09-27T09:18:47.438Z,21.00
2017-09-27T09:19:52.810Z,21.00
2017-09-27T09:20:58.101Z,21.00
2017-09-27T09:22:03.366Z,21.10
2017-09-27T09:23:08.454Z,21.10
2017-09-27T09:24:14.150Z,21.10
2017-09-27T09:25:19.361Z,21.10
2017-09-27T09:26:24.952Z,21.10
2017-09-27T09:27:30.177Z,21.10
2017-09-27T09:28:35.798Z,21.10
2017-09-27T09:29:41.121Z,21.10
2017-09-27T09:30:46.424Z,21.10
2017-09-27T09:31:51.826Z,21.10
2017-09-27T09:32:56.996Z,21.10
2017-09-27T09:34:03.718Z,21.10
2017-09-27T09:35:08.924Z,21.10
2017-09-27T09:36:14.079Z,21.10
2017-09-27T09:37:19.499Z,21.10
2017-09-27T09:38:25.054Z,21.10
2017-09-27T09:39:30.237Z,21.10
2017-09-27T09:40:35.776Z,21.10
2017-09-27T09:41:41.224Z,21.10
2017-09-27T09:42:46.404Z,21.10
2017-09-27T09:43:51.844Z,21.00
2017-09-27T09:44:57.131Z,21.10
2017-09-27T09:46:02.696Z,21.00
2017-09-27T09:47:08.379Z,21.00
2017-09-27T09:48:13.823Z,21.10
2017-09-27T09:49:19.640Z,21.00
2017-09-27T09:50:25.155Z,21.00
2017-09-27T09:51:31.414Z,21.10
2017-09-27T09:52:36.733Z,21.10
2017-09-27T09:53:42.137Z,21.10
2017-09-27T09:54:47.867Z,21.10
2017-09-27T09:55:53.586Z,21.10
2017-09-27T09:56:59.082Z,21.10
2017-09-27T09:58:04.572Z,21.10
2017-09-27T09:59:10.023Z,21.10
2017-09-27T10:00:15.612Z,21.10
2017-09-27T10:01:21.209Z,21.10
2017-09-27T10:02:26.262Z,21.10
2017-09-27T10:03:31.251Z,21.10
2017-09-27T10:04:39.987Z,21.10
2017-09-27T10:05:46.383Z,21.10
2017-09-27T10:06:52.549Z,21.10
2017-09-27T10:07:57.827Z,21.10
2017-09-27T10:09:03.473Z,21.10
2017-09-27T10:10:08.601Z,21.20
2017-09-27T10:11:14.038Z,21.20
2017-09-27T10:12:18.977Z,21.20
2017-09-27T10:13:24.163Z,21.20
2017-09-27T10:14:29.324Z,21.20
2017-09-27T10:15:34.647Z,21.10
2017-09-27T10:16:39.653Z,21.00
2017-09-27T10:17:44.544Z,21.00
2017-09-27T10:18:49.689Z,21.00
2017-09-27T10:19:54.720Z,20.90
2017-09-27T10:20:59.758Z,20.90
2017-09-27T10:22:04.725Z,20.90
2017-09-27T10:23:10.048Z,20.90
2017-09-27T10:24:15.124Z,20.90
2017-09-27T10:25:20.239Z,20.90
2017-09-27T10:26:25.350Z,20.90
2017-09-27T10:27:30.265Z,20.80
2017-09-27T10:28:35.322Z,20.90
2017-09-27T10:29:40.222Z,20.90
2017-09-27T10:30:45.184Z,20.90
2017-09-27T10:31:50.164Z,20.90
2017-09-27T10:32:55.154Z,20.90
2017-09-27T10:34:00.153Z,20.90
2017-09-27T10:35:05.040Z,20.90
2017-09-27T10:36:10.213Z,20.90
2017-09-27T10:37:15.443Z,20.90
2017-09-27T10:38:20.347Z,20.90
2017-09-27T10:39:25.362Z,20.90
2017-09-27T10:40:30.580Z,20.90
2017-09-27T10:41:35.695Z,20.90
2017-09-27T10:42:40.838Z,20.90
2017-09-27T10:43:45.594Z,20.90
2017-09-27T10:44:50.712Z,20.90
2017-09-27T10:45:55.936Z,20.90
2017-09-27T10:47:00.948Z,20.90
2017-09-27T10:48:06.035Z,20.80
2017-09-27T10:49:11.095Z,20.90
2017-09-27T10:50:16.319Z,20.90
2017-09-27T10:51:21.225Z,20.90
2017-09-27T10:52:26.305Z,20.90
2017-09-27T10:53:31.382Z,20.90
2017-09-27T10:54:36.355Z,20.90
2017-09-27T10:55:41.393Z,21.00
2017-09-27T10:56:46.736Z,21.00
2017-09-27T10:57:51.959Z,21.00
2017-09-27T10:58:57.023Z,21.00
2017-09-27T11:00:01.880Z,21.00
2017-09-27T11:01:06.904Z,21.00
2017-09-27T11:02:12.005Z,21.00
2017-09-27T11:03:17.160Z,20.90
2017-09-27T11:04:22.261Z,21.00
2017-09-27T11:05:27.239Z,20.90
2017-09-27T11:06:32.518Z,20.90
2017-09-27T11:07:37.799Z,20.90
2017-09-27T11:08:42.728Z,20.90
2017-09-27T11:09:47.892Z,20.90
2017-09-27T11:10:52.956Z,21.00
2017-09-27T11:11:58.537Z,20.90
2017-09-27T11:13:03.725Z,20.90
2017-09-27T11:14:08.684Z,20.90
2017-09-27T11:15:14.156Z,21.00
2017-09-27T11:16:19.376Z,21.10
2017-09-27T11:17:24.241Z,21.00
2017-09-27T11:18:29.271Z,21.10
2017-09-27T11:19:34.240Z,21.10
2017-09-27T11:20:39.040Z,21.10
2017-09-27T11:21:43.961Z,21.10
2017-09-27T11:22:49.045Z,21.10
2017-09-27T11:23:54.061Z,21.10
2017-09-27T11:24:59.029Z,21.10
2017-09-27T11:26:04.026Z,21.20
2017-09-27T11:27:09.063Z,21.20
2017-09-27T11:28:14.174Z,21.20
2017-09-27T11:29:19.257Z,21.20
2017-09-27T11:30:24.430Z,21.20
2017-09-27T11:31:29.498Z,21.20
2017-09-27T11:32:34.607Z,21.20
2017-09-27T11:33:39.757Z,21.20
2017-09-27T11:34:44.690Z,21.20
2017-09-27T11:35:49.579Z,21.20
2017-09-27T11:36:54.534Z,21.20
2017-09-27T11:37:59.477Z,21.20
2017-09-27T11:39:04.445Z,21.20
2017-09-27T11:40:09.525Z,21.20
2017-09-27T11:41:14.520Z,21.20
2017-09-27T11:42:19.661Z,21.20
2017-09-27T11:43:24.721Z,21.20
2017-09-27T11:44:29.838Z,21.20
2017-09-27T11:45:34.707Z,21.20
2017-09-27T11:46:39.662Z,21.30
2017-09-27T11:47:44.630Z,21.20
2017-09-27T11:48:49.771Z,21.20
2017-09-27T11:49:54.614Z,21.30
2017-09-27T11:50:59.412Z,21.30
2017-09-27T11:52:04.640Z,21.30
2017-09-27T11:53:09.680Z,21.30
2017-09-27T11:54:14.596Z,21.30
2017-09-27T11:55:19.533Z,21.30
2017-09-27T11:56:24.382Z,21.30
2017-09-27T11:57:29.164Z,21.30
2017-09-27T11:58:34.115Z,21.30
2017-09-27T11:59:39.051Z,21.30
2017-09-27T12:00:44.023Z,21.30
2017-09-27T12:01:49.168Z,21.30
2017-09-27T12:02:54.137Z,21.30
2017-09-27T12:03:59.073Z,21.30
2017-09-27T12:05:04.092Z,21.30
2017-09-27T12:06:09.171Z,21.30
2017-09-27T12:07:14.305Z,21.40
2017-09-27T12:08:19.238Z,21.40
2017-09-27T12:09:24.417Z,21.40
2017-09-27T12:10:29.457Z,21.30
2017-09-27T12:11:34.427Z,21.40
2017-09-27T12:12:39.572Z,21.40
2017-09-27T12:13:44.514Z,21.30
2017-09-27T12:14:49.436Z,21.30
2017-09-27T12:15:54.363Z,21.30
2017-09-27T12:16:59.554Z,21.30
2017-09-27T12:18:04.839Z,21.30
2017-09-27T12:19:09.830Z,21.30
2017-09-27T12:20:14.921Z,21.30
2017-09-27T12:21:19.865Z,21.30
2017-09-27T12:22:24.922Z,21.30
2017-09-27T12:23:30.029Z,21.30
2017-09-27T12:24:34.926Z,21.30
2017-09-27T12:25:40.026Z,21.30
2017-09-27T12:26:45.009Z,21.30
2017-09-27T12:27:49.959Z,21.30
2017-09-27T12:28:55.114Z,21.30
2017-09-27T12:30:00.166Z,21.30
2017-09-27T12:31:05.035Z,21.30
2017-09-27T12:32:09.935Z,21.20
2017-09-27T12:33:14.867Z,21.20
2017-09-27T12:34:20.028Z,21.20
2017-09-27T12:35:24.849Z,21.20
2017-09-27T12:36:29.993Z,21.20
2017-09-27T12:37:34.959Z,21.20
2017-09-27T12:38:39.998Z,21.20
2017-09-27T12:39:45.296Z,21.20
2017-09-27T12:40:50.253Z,21.20
2017-09-27T12:41:55.583Z,21.20
2017-09-27T12:43:00.686Z,21.20
2017-09-27T12:44:06.312Z,21.20
2017-09-27T12:45:11.360Z,21.20
2017-09-27T12:46:16.485Z,21.20
2017-09-27T12:47:21.474Z,21.10
2017-09-27T12:48:26.531Z,21.20
2017-09-27T12:49:31.418Z,21.10
2017-09-27T12:50:36.328Z,21.10
2017-09-27T12:51:41.618Z,21.10
2017-09-27T12:52:46.764Z,21.10
2017-09-27T12:53:51.937Z,21.10
2017-09-27T12:54:57.136Z,21.10
2017-09-27T12:56:02.395Z,21.10
2017-09-27T12:57:07.554Z,21.10
2017-09-27T12:58:12.660Z,21.10
2017-09-27T12:59:17.791Z,21.00
2017-09-27T13:00:22.699Z,21.00
2017-09-27T13:01:27.735Z,21.00
2017-09-27T13:02:32.671Z,21.00
2017-09-27T13:03:37.574Z,21.00
2017-09-27T13:04:42.356Z,20.90
2017-09-27T13:05:47.326Z,20.90
2017-09-27T13:06:52.495Z,20.90
2017-09-27T13:07:57.610Z,20.90
2017-09-27T13:09:02.722Z,20.90
2017-09-27T13:10:07.850Z,20.90
2017-09-27T13:11:12.637Z,20.90
2017-09-27T13:12:17.492Z,20.80
2017-09-27T13:13:22.615Z,20.80
2017-09-27T13:14:27.739Z,20.90
2017-09-27T13:15:32.826Z,20.90
2017-09-27T13:16:37.801Z,20.80
2017-09-27T13:17:42.751Z,20.90
2017-09-27T13:18:47.908Z,20.90
2017-09-27T13:19:53.182Z,20.90
2017-09-27T13:20:58.249Z,20.90
2017-09-27T13:22:03.551Z,20.90
2017-09-27T13:23:08.734Z,20.80
2017-09-27T13:24:13.657Z,20.90
2017-09-27T13:25:18.876Z,20.90
2017-09-27T13:26:24.100Z,20.90
2017-09-27T13:27:29.207Z,20.90
2017-09-27T13:28:34.338Z,20.80
2017-09-27T13:29:39.370Z,20.90
2017-09-27T13:30:44.344Z,20.90
2017-09-27T13:31:52.523Z,20.90
2017-09-27T13:32:57.634Z,20.90
2017-09-27T13:34:02.674Z,20.90
2017-09-27T13:35:07.832Z,20.90
2017-09-27T13:36:13.141Z,20.80
2017-09-27T13:37:18.334Z,20.80
2017-09-27T13:38:23.326Z,20.80
2017-09-27T13:39:28.196Z,20.80
2017-09-27T13:40:33.160Z,20.80
2017-09-27T13:41:38.282Z,20.90
2017-09-27T13:42:43.385Z,20.90
2017-09-27T13:43:48.737Z,20.90
2017-09-27T13:44:53.702Z,20.90
2017-09-27T13:45:58.954Z,20.90
2017-09-27T13:47:04.142Z,20.80
2017-09-27T13:48:09.379Z,20.90
2017-09-27T13:49:14.494Z,20.90
2017-09-27T13:50:19.706Z,20.90
2017-09-27T13:51:24.932Z,20.90
2017-09-27T13:52:30.150Z,20.90
2017-09-27T13:53:35.227Z,20.90
2017-09-27T13:54:40.352Z,20.90
2017-09-27T13:55:45.369Z,20.90
2017-09-27T13:56:50.364Z,20.90
2017-09-27T13:57:55.326Z,20.90
2017-09-27T13:59:00.605Z,20.90