createdAt,value
2023-04-17T00:00:08.566Z,3.33
2023-04-17T00:02:40.048Z,3.15
2023-04-17T00:05:09.998Z,4.32
2023-04-17T00:07:38.729Z,3.50
2023-04-17T00:10:06.638Z,3.90
2023-04-17T00:12:33.036Z,3.63
2023-04-17T00:14:59.339Z,3.30
2023-04-17T00:17:25.875Z,4.22
2023-04-17T00:19:52.467Z,4.65
2023-04-17T00:22:18.847Z,4.03
2023-04-17T00:24:45.287Z,4.65
2023-04-17T00:27:11.621Z,4.18
2023-04-17T00:29:38.029Z,3.55
2023-04-17T00:32:04.825Z,2.95
2023-04-17T00:34:31.243Z,3.30
2023-04-17T00:36:59.192Z,4.30
2023-04-17T00:39:26.022Z,4.50
2023-04-17T00:41:52.399Z,3.20
2023-04-17T00:44:18.767Z,4.43
2023-04-17T00:46:45.453Z,3.42
2023-04-17T00:49:12.544Z,2.65
2023-04-17T00:51:39.009Z,2.67
2023-04-17T00:54:05.628Z,2.88
2023-04-17T00:56:32.024Z,3.30
2023-04-17T00:58:59.010Z,3.95
2023-04-17T01:01:25.592Z,2.58
2023-04-17T01:03:53.305Z,3.08
2023-04-17T01:06:19.753Z,3.75
2023-04-17T01:08:46.295Z,4.20
2023-04-17T01:11:12.629Z,5.80
2023-04-17T01:13:45.961Z,4.90
2023-04-17T01:16:12.386Z,4.72
2023-04-17T01:18:38.700Z,4.10
2023-04-17T01:21:05.242Z,4.07
2023-04-17T01:23:42.675Z,4.40
2023-04-17T01:26:09.038Z,4.05
2023-04-17T01:28:35.826Z,4.10
2023-04-17T01:31:02.233Z,4.65
2023-04-17T01:33:28.641Z,4.88
2023-04-17T01:35:54.921Z,4.63
2023-04-17T01:38:21.295Z,3.38
2023-04-17T01:40:47.745Z,2.85
2023-04-17T01:43:14.091Z,3.47
2023-04-17T01:45:40.459Z,3.40
2023-04-17T01:48:06.797Z,2.28
2023-04-17T01:50:33.178Z,3.88
2023-04-17T01:52:59.464Z,4.03
2023-04-17T01:55:25.813Z,5.13
2023-04-17T01:57:53.238Z,4.68
2023-04-17T02:00:19.899Z,3.30
2023-04-17T02:02:46.390Z,3.17
2023-04-17T02:05:12.787Z,3.67
2023-04-17T02:07:39.206Z,5.07
2023-04-17T02:10:05.898Z,5.15
2023-04-17T02:12:32.294Z,3.20
2023-04-17T02:15:01.122Z,3.30
2023-04-17T02:17:27.596Z,3.80
2023-04-17T02:19:54.099Z,4.90
2023-04-17T02:22:20.502Z,4.90
2023-04-17T02:24:46.834Z,3.50
2023-04-17T02:27:13.226Z,2.88
2023-04-17T02:29:39.523Z,2.20
2023-04-17T02:32:06.056Z,2.08
2023-04-17T02:34:32.618Z,2.10
2023-04-17T02:36:58.944Z,3.60
2023-04-17T02:39:25.385Z,2.92
2023-04-17T02:41:51.789Z,2.90
2023-04-17T02:44:18.124Z,3.83
2023-04-17T02:46:44.552Z,4.82
2023-04-17T02:49:11.049Z,4.40
2023-04-17T02:51:37.506Z,4.45
2023-04-17T02:54:03.946Z,4.53
2023-04-17T02:56:30.241Z,4.20
2023-04-17T02:58:57.082Z,3.75
2023-04-17T03:01:23.545Z,3.92
2023-04-17T03:03:50.566Z,4.85
2023-04-17T03:06:16.991Z,4.45
2023-04-17T03:08:43.474Z,3.42
2023-04-17T03:11:10.044Z,3.58
2023-04-17T03:13:36.920Z,4.20
2023-04-17T03:16:04.619Z,4.60
2023-04-17T03:18:31.478Z,4.00
2023-04-17T03:20:58.306Z,4.50
2023-04-17T03:23:25.889Z,4.57
2023-04-17T03:25:52.326Z,5.55
2023-04-17T03:28:18.738Z,6.25
2023-04-17T03:30:45.272Z,6.70
2023-04-17T03:33:11.606Z,6.97
2023-04-17T03:35:38.007Z,4.88
2023-04-17T03:38:04.375Z,4.72
2023-04-17T03:40:33.211Z,5.00
2023-04-17T03:43:00.057Z,3.85
2023-04-17T03:45:26.539Z,4.05
2023-04-17T03:47:52.927Z,4.32
2023-04-17T03:50:19.332Z,5.65
2023-04-17T03:52:46.165Z,6.05
2023-04-17T03:55:12.590Z,4.68
2023-04-17T03:57:38.995Z,4.40
2023-04-17T04:00:10.448Z,4.70
2023-04-17T04:02:37.134Z,4.60
2023-04-17T04:05:03.964Z,4.60
2023-04-17T04:07:30.419Z,4.03
2023-04-17T04:09:56.885Z,3.65
2023-04-17T04:12:23.268Z,3.50
2023-04-17T04:14:49.579Z,2.58
2023-04-17T04:17:16.223Z,2.25
2023-04-17T04:19:43.532Z,3.15
2023-04-17T04:22:10.369Z,3.13
2023-04-17T04:24:36.675Z,4.00
2023-04-17T04:27:04.591Z,2.50
2023-04-17T04:29:31.294Z,2.60
2023-04-17T04:31:58.116Z,3.85
2023-04-17T04:34:25.879Z,2.95
2023-04-17T04:36:52.346Z,3.15
2023-04-17T04:39:21.590Z,3.05
2023-04-17T04:41:51.627Z,2.47
2023-04-17T04:44:18.776Z,2.20
2023-04-17T04:46:45.578Z,2.88
2023-04-17T04:49:13.059Z,2.75
2023-04-17T04:51:39.835Z,2.50
2023-04-17T04:54:07.162Z,2.67
2023-04-17T04:56:33.533Z,2.22
2023-04-17T04:58:59.881Z,2.45
2023-04-17T05:01:28.011Z,2.75
2023-04-17T05:03:54.698Z,2.45
2023-04-17T05:06:21.314Z,3.08
2023-04-17T05:08:48.013Z,2.60
2023-04-17T05:11:14.570Z,2.13
2023-04-17T05:13:41.009Z,2.13
2023-04-17T05:16:07.425Z,1.90
2023-04-17T05:18:33.855Z,1.48
2023-04-17T05:21:00.188Z,1.45
2023-04-17T05:23:28.203Z,1.52
2023-04-17T05:25:54.573Z,2.13
2023-04-17T05:28:20.947Z,1.80
2023-04-17T05:30:47.558Z,2.45
2023-04-17T05:33:13.953Z,2.90
2023-04-17T05:35:40.342Z,3.10
2023-04-17T05:38:08.057Z,3.28
2023-04-17T05:40:34.606Z,2.85
2023-04-17T05:43:08.291Z,4.90
2023-04-17T05:45:34.667Z,3.67
2023-04-17T05:48:01.136Z,4.60
2023-04-17T05:50:27.580Z,4.00
2023-04-17T05:52:54.057Z,4.65
2023-04-17T05:55:20.932Z,4.68
2023-04-17T05:57:47.336Z,3.10
2023-04-17T06:00:14.030Z,3.05
2023-04-17T06:02:43.449Z,3.58
2023-04-17T06:05:10.243Z,3.05
2023-04-17T06:07:38.464Z,3.08
2023-04-17T06:10:06.029Z,3.78
2023-04-17T06:12:32.670Z,3.45
2023-04-17T06:14:58.968Z,2.70
2023-04-17T06:17:25.365Z,2.50
2023-04-17T06:19:51.802Z,2.45
2023-04-17T06:22:18.181Z,2.53
2023-04-17T06:24:44.576Z,2.90
2023-04-17T06:27:10.929Z,2.50
2023-04-17T06:29:37.297Z,2.40
2023-04-17T06:32:03.645Z,2.65
2023-04-17T06:34:30.088Z,2.10
2023-04-17T06:36:56.426Z,1.80
2023-04-17T06:39:23.242Z,1.25
2023-04-17T06:41:50.293Z,2.10
2023-04-17T06:44:16.713Z,1.90
2023-04-17T06:46:43.149Z,2.92
2023-04-17T06:49:09.543Z,2.60
2023-04-17T06:51:36.172Z,2.00
2023-04-17T06:54:02.804Z,2.10
2023-04-17T06:56:29.206Z,2.65
2023-04-17T06:58:57.915Z,3.58
2023-04-17T07:01:24.494Z,2.60
2023-04-17T07:03:51.351Z,2.67
2023-04-17T07:06:19.372Z,3.00
2023-04-17T07:08:45.720Z,2.50
2023-04-17T07:11:12.155Z,3.40
2023-04-17T07:13:38.563Z,3.83
2023-04-17T07:16:06.179Z,2.53
2023-04-17T07:18:32.746Z,3.75
2023-04-17T07:20:59.274Z,3.60
2023-04-17T07:23:25.775Z,3.40
2023-04-17T07:25:52.105Z,4.05
2023-04-17T07:28:18.843Z,3.97
2023-04-17T07:30:45.240Z,4.60
2023-04-17T07:33:11.716Z,3.42
2023-04-17T07:35:38.093Z,3.60
2023-04-17T07:38:04.512Z,5.13
2023-04-17T07:40:31.487Z,4.25
2023-04-17T07:42:57.777Z,4.03
2023-04-17T07:45:24.302Z,3.42
2023-04-17T07:47:51.155Z,3.47
2023-04-17T07:50:17.591Z,3.40
2023-04-17T07:52:43.944Z,2.72
2023-04-17T07:55:10.488Z,2.00
2023-04-17T07:57:36.848Z,4.03
2023-04-17T08:00:05.035Z,2.95
2023-04-17T08:02:31.493Z,3.50
2023-04-17T08:04:58.432Z,2.95
2023-04-17T08:07:24.807Z,2.28
2023-04-17T08:09:51.349Z,1.40
2023-04-17T08:12:17.761Z,2.30
2023-04-17T08:14:44.122Z,2.97
2023-04-17T08:17:10.633Z,3.25
2023-04-17T08:19:37.072Z,3.30
2023-04-17T08:22:04.694Z,3.10
2023-04-17T08:24:31.899Z,2.90
2023-04-17T08:26:58.708Z,3.22
2023-04-17T08:29:26.818Z,2.67
2023-04-17T08:32:00.275Z,3.05
2023-04-17T08:34:37.907Z,2.60
2023-04-17T08:37:05.105Z,4.78
2023-04-17T08:39:31.487Z,3.05
2023-04-17T08:42:00.283Z,4.10
2023-04-17T08:44:26.661Z,4.20
2023-04-17T08:46:55.793Z,4.05
2023-04-17T08:49:22.254Z,3.70
2023-04-17T08:51:48.663Z,4.47
2023-04-17T08:54:15.209Z,3.90
2023-04-17T08:56:41.573Z,4.72
2023-04-17T08:59:07.977Z,3.55
2023-04-17T09:01:34.951Z,3.55
2023-04-17T09:04:01.544Z,3.95
2023-04-17T09:06:28.164Z,4.32
2023-04-17T09:08:56.600Z,4.00
2023-04-17T09:11:22.945Z,3.60
2023-04-17T09:13:49.313Z,3.42
2023-04-17T09:16:16.057Z,3.60
2023-04-17T09:18:46.249Z,3.30
2023-04-17T09:21:13.335Z,3.15
2023-04-17T09:23:49.129Z,2.70
2023-04-17T09:26:16.586Z,2.53
2023-04-17T09:28:59.834Z,3.00
2023-04-17T09:31:26.892Z,2.55
2023-04-17T09:33:56.719Z,2.25
2023-04-17T09:36:23.623Z,3.28
2023-04-17T09:38:50.486Z,3.28
2023-04-17T09:41:23.211Z,3.13
2023-04-17T09:43:49.678Z,4.70
2023-04-17T09:46:35.491Z,5.47
2023-04-17T09:49:05.052Z,9.02
2023-04-17T09:51:31.440Z,6.03
2023-04-17T09:53:59.088Z,7.43
2023-04-17T09:56:26.461Z,7.38
2023-04-17T09:58:53.264Z,4.50
2023-04-17T10:01:20.122Z,8.07
2023-04-17T10:03:46.599Z,5.30
2023-04-17T10:06:13.352Z,3.92
2023-04-17T10:08:40.359Z,3.20
2023-04-17T10:11:07.482Z,3.58
2023-04-17T10:13:36.039Z,4.35
2023-04-17T10:16:02.425Z,4.03
2023-04-17T10:18:28.868Z,4.65
2023-04-17T10:20:55.532Z,4.53
2023-04-17T10:23:29.143Z,4.32
2023-04-17T10:26:15.528Z,4.50
2023-04-17T10:28:49.056Z,3.95
2023-04-17T10:31:15.437Z,2.90
2023-04-17T10:33:48.582Z,3.70
2023-04-17T10:36:33.937Z,5.55
2023-04-17T10:39:12.509Z,5.80
2023-04-17T10:41:59.301Z,5.15
2023-04-17T10:44:25.641Z,4.88
2023-04-17T10:46:52.128Z,4.20
2023-04-17T10:49:20.993Z,3.83
2023-04-17T10:51:47.311Z,5.00
2023-04-17T10:54:15.647Z,3.50
2023-04-17T10:56:42.506Z,3.40
2023-04-17T10:59:10.907Z,2.85
2023-04-17T11:01:37.671Z,2.67
2023-04-17T11:04:04.808Z,3.95
2023-04-17T11:06:31.837Z,5.22
2023-04-17T11:08:58.994Z,5.82
2023-04-17T11:11:35.160Z,3.85
2023-04-17T11:14:12.760Z,3.50
2023-04-17T11:16:42.101Z,3.10
2023-04-17T11:19:13.125Z,2.95
2023-04-17T11:21:40.363Z,4.55
2023-04-17T11:24:06.838Z,5.03
2023-04-17T11:26:41.564Z,3.78
2023-04-17T11:29:17.664Z,4.35
2023-04-17T11:31:47.459Z,3.83
2023-04-17T11:34:14.251Z,2.80
2023-04-17T11:36:40.672Z,2.35
2023-04-17T11:39:08.343Z,2.80
2023-04-17T11:41:42.653Z,3.10
2023-04-17T11:44:09.488Z,4.10
2023-04-17T11:46:36.787Z,3.47
2023-04-17T11:49:06.837Z,3.90
2023-04-17T11:51:33.327Z,3.15
2023-04-17T11:53:59.880Z,2.75
2023-04-17T11:56:29.493Z,3.22
2023-04-17T11:58:56.889Z,3.05
2023-04-17T12:01:27.014Z,3.20
2023-04-17T12:03:54.251Z,3.60
2023-04-17T12:06:20.962Z,3.33
2023-04-17T12:08:54.668Z,3.00
2023-04-17T12:11:25.691Z,3.45
2023-04-17T12:13:52.991Z,3.00
2023-04-17T12:16:19.635Z,3.03
2023-04-17T12:18:46.328Z,2.42
2023-04-17T12:21:13.095Z,2.50
2023-04-17T12:23:39.770Z,2.17
2023-04-17T12:26:06.276Z,2.17
2023-04-17T12:28:32.746Z,1.70
2023-04-17T12:30:59.211Z,1.83
2023-04-17T12:33:25.972Z,1.23
2023-04-17T12:35:52.508Z,2.28
2023-04-17T12:38:18.900Z,2.20
2023-04-17T12:40:45.840Z,2.10
2023-04-17T12:43:12.573Z,1.98
2023-04-17T12:45:41.755Z,1.83
2023-04-17T12:48:08.883Z,1.83
2023-04-17T12:50:42.287Z,1.10
2023-04-17T12:53:09.460Z,1.40
2023-04-17T12:55:38.638Z,1.77
2023-04-17T12:58:06.324Z,1.50
2023-04-17T13:00:32.991Z,1.75
2023-04-17T13:02:59.868Z,1.95
2023-04-17T13:05:27.188Z,1.83
2023-04-17T13:07:53.648Z,1.48
2023-04-17T13:10:19.962Z,1.50
2023-04-17T13:12:46.277Z,1.45
2023-04-17T13:15:15.346Z,1.35
2023-04-17T13:17:42.392Z,1.80
2023-04-17T13:20:09.047Z,2.08
2023-04-17T13:22:35.512Z,1.80
2023-04-17T13:25:05.142Z,1.70
2023-04-17T13:27:31.661Z,1.98
2023-04-17T13:33:19.504Z,2.47
2023-04-17T13:35:45.903Z,2.65
2023-04-17T13:38:12.236Z,1.83
2023-04-17T13:40:38.663Z,2.30
2023-04-17T13:43:06.638Z,1.67
2023-04-17T13:45:32.950Z,2.20
2023-04-17T13:48:00.321Z,1.48
2023-04-17T13:50:26.789Z,2.30
2023-04-17T13:52:53.140Z,1.50
2023-04-17T13:55:19.808Z,1.20
2023-04-17T13:57:46.101Z,1.25
2023-04-17T14:00:12.987Z,2.33
2023-04-17T14:02:39.558Z,1.67
2023-04-17T14:05:06.394Z,1.75
2023-04-17T14:07:32.755Z,2.00
2023-04-17T14:09:59.062Z,2.60
2023-04-17T14:12:25.395Z,1.70
2023-04-17T14:14:51.722Z,1.40
2023-04-17T14:17:18.648Z,1.30
2023-04-17T14:19:45.005Z,1.50
2023-04-17T14:22:11.440Z,1.30
2023-04-17T14:24:37.810Z,1.10
2023-04-17T14:27:04.144Z,1.20
2023-04-17T14:29:30.714Z,1.50
2023-04-17T14:31:57.162Z,1.00
2023-04-17T14:34:23.667Z,1.27
2023-04-17T14:36:50.172Z,1.00
2023-04-17T14:39:16.552Z,1.33
2023-04-17T14:41:42.959Z,1.40
2023-04-17T14:44:09.313Z,1.30
2023-04-17T14:46:35.970Z,1.50
2023-04-17T14:49:02.368Z,0.90
2023-04-17T14:51:30.436Z,0.90
2023-04-17T14:53:57.409Z,0.80
2023-04-17T14:56:23.839Z,1.05
2023-04-17T14:58:50.192Z,1.20
2023-04-17T15:01:16.760Z,1.10
2023-04-17T15:03:47.420Z,1.40
2023-04-17T15:06:14.853Z,1.83
2023-04-17T15:08:41.723Z,1.67
2023-04-17T15:11:08.582Z,1.80
2023-04-17T15:13:35.838Z,1.40
2023-04-17T15:16:02.543Z,1.40
2023-04-17T15:18:28.989Z,2.10
2023-04-17T15:20:55.975Z,2.42
2023-04-17T15:23:22.852Z,3.00
2023-04-17T15:25:49.185Z,2.60
2023-04-17T15:28:15.911Z,2.97
2023-04-17T15:30:42.340Z,2.75
2023-04-17T15:33:10.265Z,2.55
2023-04-17T15:35:37.067Z,2.47
2023-04-17T15:38:03.507Z,2.67
2023-04-17T15:40:29.840Z,2.50
2023-04-17T15:42:56.245Z,2.15
2023-04-17T15:45:22.736Z,2.05
2023-04-17T15:47:49.349Z,2.40
2023-04-17T15:50:15.804Z,3.40
2023-04-17T15:52:42.137Z,3.33
2023-04-17T15:55:08.755Z,2.70
2023-04-17T15:57:35.134Z,2.30
2023-04-17T16:00:01.655Z,2.17
2023-04-17T16:02:28.326Z,2.90
2023-04-17T16:04:54.911Z,2.28
2023-04-17T16:07:21.294Z,2.25
2023-04-17T16:09:48.012Z,1.50
2023-04-17T16:12:14.495Z,1.17
2023-04-17T16:14:40.895Z,1.20
2023-04-17T16:17:07.271Z,1.30
2023-04-17T16:19:33.797Z,1.80
2023-04-17T16:22:00.208Z,1.50
2023-04-17T16:24:26.800Z,1.70
2023-04-17T16:26:57.256Z,1.35
2023-04-17T16:29:24.583Z,1.23
2023-04-17T16:31:51.279Z,2.20
2023-04-17T16:34:17.878Z,2.63
2023-04-17T16:36:45.841Z,1.50
2023-04-17T16:39:12.928Z,1.63
2023-04-17T16:41:39.755Z,2.08
2023-04-17T16:44:06.124Z,1.90
2023-04-17T16:46:45.577Z,1.65
2023-04-17T16:49:19.088Z,1.52
2023-04-17T16:51:45.439Z,1.90
2023-04-17T16:54:12.011Z,1.58
2023-04-17T16:56:38.725Z,1.55
2023-04-17T16:59:05.611Z,1.20
2023-04-17T17:01:32.797Z,1.80
2023-04-17T17:03:59.333Z,1.42
2023-04-17T17:06:25.794Z,1.80
2023-04-17T17:08:54.599Z,1.80
2023-04-17T17:11:21.931Z,1.42
2023-04-17T17:13:49.589Z,1.45
2023-04-17T17:16:16.332Z,1.77
2023-04-17T17:18:42.710Z,1.20
2023-04-17T17:21:09.607Z,1.27
2023-04-17T17:23:36.674Z,1.10
2023-04-17T17:26:02.986Z,0.88
2023-04-17T17:28:29.360Z,0.60
2023-04-17T17:31:00.354Z,1.00
2023-04-17T17:33:26.955Z,0.90
2023-04-17T17:35:53.310Z,0.63
2023-04-17T17:38:19.653Z,0.80
2023-04-17T17:40:46.012Z,0.60
2023-04-17T17:43:12.462Z,0.50
2023-04-17T17:45:39.184Z,0.70
2023-04-17T17:48:06.039Z,0.57
2023-04-17T17:50:32.364Z,0.90
2023-04-17T17:52:59.107Z,0.73
2023-04-17T17:55:25.691Z,0.40
2023-04-17T17:57:52.327Z,0.40
2023-04-17T18:00:18.854Z,0.70
2023-04-17T18:02:45.566Z,0.50
2023-04-17T18:05:12.153Z,0.40
2023-04-17T18:07:40.829Z,0.50
2023-04-17T18:10:07.515Z,0.63
2023-04-17T18:12:33.887Z,0.50
2023-04-17T18:15:00.833Z,0.73
2023-04-17T18:17:27.188Z,0.57
2023-04-17T18:19:53.503Z,0.90
2023-04-17T18:22:21.400Z,0.60
2023-04-17T18:24:47.738Z,0.90
2023-04-17T18:27:14.135Z,0.82
2023-04-17T18:29:40.618Z,0.47
2023-04-17T18:32:07.021Z,0.65
2023-04-17T18:34:33.353Z,1.00
2023-04-17T18:37:00.542Z,1.10
2023-04-17T18:39:26.962Z,1.15
2023-04-17T18:41:53.578Z,1.65
2023-04-17T18:44:20.458Z,1.50
2023-04-17T18:46:47.814Z,1.42
2023-04-17T18:49:14.429Z,1.10
2023-04-17T18:51:45.381Z,2.65
2023-04-17T18:54:12.066Z,1.88
2023-04-17T18:56:38.578Z,2.33
2023-04-17T18:59:05.045Z,1.60
2023-04-17T19:01:31.327Z,1.60
2023-04-17T19:03:57.619Z,2.17
2023-04-17T19:06:24.033Z,2.00
2023-04-17T19:08:50.562Z,2.00
2023-04-17T19:11:17.044Z,2.10
2023-04-17T19:13:44.968Z,1.80
2023-04-17T19:16:11.576Z,1.67
2023-04-17T19:18:37.965Z,1.35
2023-04-17T19:21:04.458Z,1.30
2023-04-17T19:23:31.003Z,1.40
2023-04-17T19:25:57.933Z,1.60
2023-04-17T19:28:24.551Z,1.60
2023-04-17T19:30:50.935Z,2.13
2023-04-17T19:33:18.950Z,1.33
2023-04-17T19:35:45.239Z,1.00
2023-04-17T19:38:11.702Z,1.70
2023-04-17T19:40:38.091Z,1.52
2023-04-17T19:43:04.468Z,1.75
2023-04-17T19:45:31.612Z,1.60
2023-04-17T19:47:58.351Z,1.40
2023-04-17T19:50:27.137Z,1.70
2023-04-17T19:52:53.786Z,1.50
2023-04-17T19:55:20.613Z,1.50
2023-04-17T19:57:48.316Z,0.93
2023-04-17T20:00:15.097Z,1.35
2023-04-17T20:02:41.757Z,1.20
2023-04-17T20:05:08.984Z,1.30
2023-04-17T20:07:35.642Z,1.08
2023-04-17T20:10:02.107Z,1.00
2023-04-17T20:12:28.499Z,0.80
2023-04-17T20:14:54.931Z,0.90
2023-04-17T20:17:21.449Z,0.60
2023-04-17T20:19:47.761Z,0.70
2023-04-17T20:22:14.182Z,0.50
2023-04-17T20:24:40.663Z,0.50
2023-04-17T20:27:07.007Z,0.60
2023-04-17T20:29:33.369Z,0.52
2023-04-17T20:32:00.766Z,0.47
2023-04-17T20:34:28.789Z,0.40
2023-04-17T20:36:55.138Z,0.45
2023-04-17T20:39:21.543Z,0.38
2023-04-17T20:41:47.976Z,0.40
2023-04-17T20:44:16.373Z,0.30
2023-04-17T20:46:42.878Z,0.40
2023-04-17T20:49:09.386Z,0.38
2023-04-17T20:51:35.826Z,0.52
2023-04-17T20:54:02.228Z,0.50
2023-04-17T20:56:28.596Z,0.30
2023-04-17T20:58:54.910Z,0.40
2023-04-17T21:01:21.372Z,0.40
2023-04-17T21:03:47.962Z,0.40
2023-04-17T21:06:14.469Z,0.50
2023-04-17T21:08:40.883Z,0.60
2023-04-17T21:11:07.357Z,0.47
2023-04-17T21:13:34.021Z,0.60
2023-04-17T21:16:00.334Z,0.40
2023-04-17T21:18:26.761Z,0.50
2023-04-17T21:20:53.116Z,0.30
2023-04-17T21:23:19.651Z,0.30
2023-04-17T21:25:46.014Z,0.40
2023-04-17T21:28:12.320Z,0.20
2023-04-17T21:30:38.744Z,0.40
2023-04-17T21:33:05.260Z,0.40
2023-04-17T21:35:31.660Z,0.65
2023-04-17T21:37:57.991Z,0.55
2023-04-17T21:40:26.060Z,0.47
2023-04-17T21:42:52.761Z,0.40
2023-04-17T21:45:19.278Z,0.40
2023-04-17T21:47:45.662Z,0.30
2023-04-17T21:50:12.106Z,0.45
2023-04-17T21:52:38.551Z,0.43
2023-04-17T21:55:07.592Z,0.40
2023-04-17T21:57:34.581Z,0.40
2023-04-17T22:00:01.684Z,0.40
2023-04-17T22:02:28.217Z,0.40
2023-04-17T22:04:54.642Z,0.40
2023-04-17T22:07:21.625Z,0.70
2023-04-17T22:09:48.352Z,0.50
2023-04-17T22:12:16.232Z,0.60
2023-04-17T22:14:42.588Z,0.75
2023-04-17T22:17:09.072Z,0.65
2023-04-17T22:19:35.488Z,0.60
2023-04-17T22:22:01.878Z,0.70
2023-04-17T22:24:28.304Z,0.60
2023-04-17T22:26:54.677Z,0.70
2023-04-17T22:29:21.035Z,0.80
2023-04-17T22:31:48.995Z,0.90
2023-04-17T22:34:15.897Z,0.50
2023-04-17T22:36:42.169Z,0.60
2023-04-17T22:39:09.134Z,0.57
2023-04-17T22:41:35.619Z,0.80
2023-04-17T22:44:03.871Z,0.60
2023-04-17T22:46:30.323Z,0.50
2023-04-17T22:48:57.858Z,0.70
2023-04-17T22:51:24.319Z,0.52
2023-04-17T22:53:50.614Z,0.50
2023-04-17T22:56:16.897Z,0.52
2023-04-17T22:58:43.242Z,0.40
2023-04-17T23:01:09.635Z,0.52
2023-04-17T23:03:36.171Z,0.50
2023-04-17T23:06:03.174Z,0.60
2023-04-17T23:08:30.038Z,0.63
2023-04-17T23:10:57.813Z,0.50
2023-04-17T23:13:24.180Z,0.60
2023-04-17T23:15:50.758Z,0.60
2023-04-17T23:18:17.106Z,0.55
2023-04-17T23:20:43.413Z,0.50
2023-04-17T23:23:09.890Z,0.50
2023-04-17T23:25:36.230Z,0.50
2023-04-17T23:28:02.814Z,0.50
2023-04-17T23:30:29.089Z,0.60
2023-04-17T23:32:55.588Z,0.40
2023-04-17T23:35:22.163Z,0.30
2023-04-17T23:37:48.558Z,0.43
2023-04-17T23:40:14.999Z,0.40
2023-04-17T23:42:41.590Z,0.50
2023-04-17T23:45:08.273Z,0.50
2023-04-17T23:47:34.676Z,0.65
2023-04-17T23:50:00.989Z,0.60
2023-04-17T23:52:28.079Z,0.30
2023-04-17T23:54:54.803Z,0.68
2023-04-17T23:57:21.215Z,0.60
2023-04-17T23:59:47.576Z,0.77
