createdAt,value
2022-08-27T00:01:13.935Z,19.50
2022-08-27T00:04:01.500Z,19.60
2022-08-27T00:06:49.031Z,19.60
2022-08-27T00:09:36.702Z,19.60
2022-08-27T00:12:24.192Z,19.50
2022-08-27T00:15:13.004Z,19.50
2022-08-27T00:18:07.356Z,19.40
2022-08-27T00:20:54.340Z,19.40
2022-08-27T00:23:42.187Z,19.40
2022-08-27T00:26:30.073Z,19.40
2022-08-27T00:29:18.013Z,19.40
2022-08-27T00:32:05.873Z,19.40
2022-08-27T00:34:54.636Z,19.40
2022-08-27T00:37:42.024Z,19.50
2022-08-27T00:40:29.536Z,19.50
2022-08-27T00:43:23.796Z,19.50
2022-08-27T00:46:19.977Z,19.50
2022-08-27T00:49:10.800Z,19.50
2022-08-27T00:52:03.719Z,19.40
2022-08-27T00:54:53.238Z,19.50
2022-08-27T00:57:42.331Z,19.50
2022-08-27T01:00:29.399Z,19.50
2022-08-27T01:03:17.368Z,19.40
2022-08-27T01:06:07.096Z,19.50
2022-08-27T01:09:00.020Z,19.50
2022-08-27T01:11:49.278Z,19.50
2022-08-27T01:14:37.165Z,19.40
2022-08-27T01:17:24.835Z,19.50
2022-08-27T01:20:17.628Z,19.50
2022-08-27T01:23:14.119Z,19.50
2022-08-27T01:26:06.843Z,19.50
2022-08-27T01:28:54.299Z,19.50
2022-08-27T01:31:41.249Z,19.50
2022-08-27T01:34:28.776Z,19.50
2022-08-27T01:37:17.371Z,19.50
2022-08-27T01:40:13.441Z,19.50
2022-08-27T01:43:02.972Z,19.50
2022-08-27T01:45:53.150Z,19.60
2022-08-27T01:48:40.169Z,19.70
2022-08-27T01:51:27.896Z,19.60
2022-08-27T01:54:15.409Z,19.60
2022-08-27T01:57:02.812Z,19.60
2022-08-27T01:59:51.518Z,19.60
2022-08-27T02:02:39.180Z,19.60
2022-08-27T02:05:27.325Z,19.60
2022-08-27T02:08:15.891Z,19.70
2022-08-27T02:11:03.583Z,19.70
2022-08-27T02:13:50.808Z,19.70
2022-08-27T02:16:41.284Z,19.70
2022-08-27T02:19:39.920Z,19.70
2022-08-27T02:22:26.967Z,19.70
2022-08-27T02:25:17.051Z,19.70
2022-08-27T02:28:05.900Z,19.70
2022-08-27T02:30:52.993Z,19.80
2022-08-27T02:33:41.941Z,19.80
2022-08-27T02:36:31.050Z,19.70
2022-08-27T02:39:18.385Z,19.70
2022-08-27T02:42:05.951Z,19.70
2022-08-27T02:44:54.355Z,19.70
2022-08-27T02:47:41.943Z,19.70
2022-08-27T02:50:30.401Z,19.80
2022-08-27T02:53:18.417Z,19.90
2022-08-27T02:56:05.554Z,19.90
2022-08-27T02:58:52.596Z,19.90
2022-08-27T03:01:40.201Z,19.90
2022-08-27T03:04:28.849Z,19.90
2022-08-27T03:07:19.027Z,19.90
2022-08-27T03:10:07.853Z,19.90
2022-08-27T03:12:55.301Z,19.80
2022-08-27T03:15:42.881Z,19.80
2022-08-27T03:18:30.166Z,19.70
2022-08-27T03:21:19.367Z,19.80
2022-08-27T03:24:11.415Z,19.80
2022-08-27T03:26:59.833Z,19.80
2022-08-27T03:29:47.021Z,19.80
2022-08-27T03:32:35.796Z,19.80
2022-08-27T03:35:23.635Z,19.80
2022-08-27T03:38:10.927Z,19.80
2022-08-27T03:40:59.806Z,19.80
2022-08-27T03:43:47.768Z,19.80
2022-08-27T03:46:35.225Z,19.80
2022-08-27T03:49:23.316Z,19.80
2022-08-27T03:52:11.180Z,19.80
2022-08-27T03:54:59.863Z,19.90
2022-08-27T03:57:48.545Z,19.90
2022-08-27T04:00:35.865Z,19.90
2022-08-27T04:03:23.759Z,19.90
2022-08-27T04:06:11.096Z,19.80
2022-08-27T04:08:58.575Z,19.80
2022-08-27T04:11:46.001Z,19.60
2022-08-27T04:14:36.103Z,19.70
2022-08-27T04:17:23.454Z,19.70
2022-08-27T04:20:33.905Z,19.60
2022-08-27T04:23:20.088Z,19.60
2022-08-27T04:26:07.881Z,19.60
2022-08-27T04:28:55.379Z,19.60
2022-08-27T04:31:44.277Z,19.60
2022-08-27T04:34:31.951Z,19.60
2022-08-27T04:37:23.289Z,19.60
2022-08-27T04:40:11.516Z,19.50
2022-08-27T04:43:04.787Z,19.50
2022-08-27T04:45:52.305Z,19.60
2022-08-27T04:48:41.146Z,19.60
2022-08-27T04:51:29.428Z,19.60
2022-08-27T04:54:17.187Z,19.60
2022-08-27T04:57:06.252Z,19.60
2022-08-27T04:59:54.520Z,19.60
2022-08-27T05:02:41.612Z,19.60
2022-08-27T05:05:30.390Z,19.60
2022-08-27T05:08:18.343Z,19.60
2022-08-27T05:11:08.746Z,19.60
2022-08-27T05:13:56.070Z,19.60
2022-08-27T05:16:43.660Z,19.70
2022-08-27T05:19:40.216Z,19.60
2022-08-27T05:22:28.969Z,19.60
2022-08-27T05:25:16.283Z,19.60
2022-08-27T05:28:03.791Z,19.60
2022-08-27T05:30:55.840Z,19.60
2022-08-27T05:33:44.652Z,19.60
2022-08-27T05:36:34.696Z,19.60
2022-08-27T05:39:23.715Z,19.70
2022-08-27T05:42:12.452Z,19.60
2022-08-27T05:45:00.142Z,19.60
2022-08-27T05:47:47.283Z,19.70
2022-08-27T05:50:34.639Z,19.70
2022-08-27T05:53:22.200Z,19.70
2022-08-27T05:56:15.200Z,19.80
2022-08-27T05:59:19.868Z,19.80
2022-08-27T06:02:07.478Z,19.80
2022-08-27T06:04:55.148Z,19.80
2022-08-27T06:07:42.139Z,19.70
2022-08-27T06:10:29.560Z,19.80
2022-08-27T06:13:18.024Z,19.80
2022-08-27T06:16:07.166Z,19.80
2022-08-27T06:18:55.136Z,19.90
2022-08-27T06:21:43.076Z,19.90
2022-08-27T06:24:30.597Z,19.90
2022-08-27T06:27:20.411Z,19.90
2022-08-27T06:30:12.708Z,19.90
2022-08-27T06:33:01.836Z,20.00
2022-08-27T06:35:49.130Z,20.00
2022-08-27T06:38:36.784Z,19.90
2022-08-27T06:41:26.631Z,19.90
2022-08-27T06:44:13.817Z,19.90
2022-08-27T06:47:10.089Z,19.90
2022-08-27T06:49:58.456Z,19.90
2022-08-27T06:52:45.439Z,19.90
2022-08-27T06:55:37.103Z,19.90
2022-08-27T06:58:24.507Z,20.00
2022-08-27T07:01:16.712Z,20.00
2022-08-27T07:04:07.617Z,19.90
2022-08-27T07:06:55.201Z,20.00
2022-08-27T07:09:42.504Z,20.00
2022-08-27T07:12:30.412Z,20.00
2022-08-27T07:15:18.641Z,20.10
2022-08-27T07:18:09.771Z,20.10
2022-08-27T07:21:00.393Z,20.10
2022-08-27T07:23:49.072Z,20.10
2022-08-27T07:26:38.692Z,20.10
2022-08-27T07:29:29.191Z,20.10
2022-08-27T07:32:18.995Z,20.10
2022-08-27T07:35:09.477Z,20.10
2022-08-27T07:37:58.371Z,20.10
2022-08-27T07:40:45.437Z,20.00
2022-08-27T07:43:50.182Z,20.00
2022-08-27T07:46:47.425Z,20.00
2022-08-27T07:49:36.339Z,20.10
2022-08-27T07:52:26.473Z,20.00
2022-08-27T07:55:16.161Z,20.00
2022-08-27T07:58:03.608Z,20.00
2022-08-27T08:00:57.428Z,20.10
2022-08-27T08:03:45.328Z,20.20
2022-08-27T08:06:32.564Z,20.30
2022-08-27T08:09:22.178Z,20.40
2022-08-27T08:12:10.757Z,20.60
2022-08-27T08:14:58.539Z,20.80
2022-08-27T08:17:46.191Z,20.90
2022-08-27T08:20:56.566Z,20.90
2022-08-27T08:23:42.230Z,21.00
2022-08-27T08:26:29.884Z,21.00
2022-08-27T08:29:18.616Z,21.00
2022-08-27T08:32:07.351Z,21.10
2022-08-27T08:34:54.523Z,21.10
2022-08-27T08:37:44.352Z,21.10
2022-08-27T08:40:35.065Z,21.10
2022-08-27T08:43:35.731Z,21.30
2022-08-27T08:46:34.234Z,21.30
2022-08-27T08:49:34.704Z,21.40
2022-08-27T08:52:32.177Z,21.40
2022-08-27T08:55:47.752Z,21.40
2022-08-27T08:58:40.559Z,21.30
2022-08-27T09:01:29.091Z,21.30
2022-08-27T09:04:16.258Z,21.30
2022-08-27T09:07:08.615Z,21.30
2022-08-27T09:10:04.140Z,21.30
2022-08-27T09:12:53.979Z,21.30
2022-08-27T09:15:41.900Z,21.30
2022-08-27T09:18:31.430Z,21.40
2022-08-27T09:21:33.197Z,21.50
2022-08-27T09:24:28.819Z,21.40
2022-08-27T09:27:16.589Z,21.20
2022-08-27T09:30:09.357Z,21.30
2022-08-27T09:32:59.599Z,21.30
2022-08-27T09:35:48.207Z,21.30
2022-08-27T09:38:36.590Z,21.30
2022-08-27T09:41:27.041Z,21.30
2022-08-27T09:44:17.751Z,21.30
2022-08-27T09:47:05.149Z,21.30
2022-08-27T09:50:07.415Z,21.20
2022-08-27T09:52:59.156Z,21.20
2022-08-27T09:55:48.918Z,21.30
2022-08-27T09:58:50.753Z,21.40
2022-08-27T10:01:51.219Z,21.30
2022-08-27T10:04:50.598Z,21.40
2022-08-27T10:07:52.347Z,21.50
2022-08-27T10:10:47.848Z,21.50
2022-08-27T10:13:41.638Z,21.60
2022-08-27T10:16:52.738Z,21.60
2022-08-27T10:19:52.376Z,21.60
2022-08-27T10:22:45.920Z,21.50
2022-08-27T10:25:42.381Z,21.60
2022-08-27T10:28:45.589Z,21.50
2022-08-27T10:31:40.127Z,21.40
2022-08-27T10:34:39.310Z,21.40
2022-08-27T10:37:41.336Z,21.40
2022-08-27T10:40:35.207Z,21.40
2022-08-27T10:43:53.844Z,21.40
2022-08-27T10:46:54.666Z,21.40
2022-08-27T10:49:50.367Z,21.40
2022-08-27T10:52:44.059Z,21.50
2022-08-27T10:55:33.669Z,21.50
2022-08-27T10:58:36.703Z,21.60
2022-08-27T11:01:33.702Z,21.60
2022-08-27T11:04:26.108Z,21.70
2022-08-27T11:07:19.865Z,21.70
2022-08-27T11:10:12.523Z,21.70
2022-08-27T11:13:04.628Z,21.70
2022-08-27T11:15:55.952Z,21.70
2022-08-27T11:18:50.808Z,21.70
2022-08-27T11:21:44.737Z,21.80
2022-08-27T11:24:39.903Z,21.90
2022-08-27T11:27:31.825Z,21.90
2022-08-27T11:30:24.313Z,22.00
2022-08-27T11:33:18.652Z,21.90
2022-08-27T11:36:37.475Z,21.90
2022-08-27T11:39:36.160Z,22.00
2022-08-27T11:42:36.080Z,22.00
2022-08-27T11:45:30.848Z,22.00
2022-08-27T11:48:22.854Z,22.10
2022-08-27T11:51:16.017Z,22.20
2022-08-27T11:54:08.296Z,22.20
2022-08-27T11:56:55.676Z,22.30
2022-08-27T11:59:43.604Z,22.20
2022-08-27T12:02:30.980Z,22.30
2022-08-27T12:05:26.881Z,22.30
2022-08-27T12:08:30.052Z,22.40
2022-08-27T12:11:40.429Z,22.50
2022-08-27T12:14:43.081Z,22.50
2022-08-27T12:17:39.157Z,22.60
2022-08-27T12:20:40.037Z,22.60
2022-08-27T12:23:43.864Z,22.60
2022-08-27T12:26:34.481Z,22.60
2022-08-27T12:29:29.452Z,22.70
2022-08-27T12:32:27.223Z,22.80
2022-08-27T12:35:18.188Z,22.90
2022-08-27T12:38:14.176Z,23.00
2022-08-27T12:41:09.140Z,23.00
2022-08-27T12:44:07.863Z,23.00
2022-08-27T12:47:01.976Z,22.90
2022-08-27T12:49:56.380Z,22.90
2022-08-27T12:53:06.200Z,23.00
2022-08-27T12:56:03.702Z,23.10
2022-08-27T12:59:01.747Z,23.00
2022-08-27T13:01:59.807Z,23.10
2022-08-27T13:04:48.032Z,23.30
2022-08-27T13:07:42.381Z,23.50
2022-08-27T13:10:31.428Z,23.50
2022-08-27T13:13:21.532Z,23.60
2022-08-27T13:16:10.506Z,23.80
2022-08-27T13:18:57.514Z,23.80
2022-08-27T13:21:49.662Z,23.80
2022-08-27T13:24:52.424Z,23.70
2022-08-27T13:27:39.723Z,23.60
2022-08-27T13:30:36.003Z,23.60
2022-08-27T13:33:27.839Z,23.50
2022-08-27T13:36:15.161Z,23.70
2022-08-27T13:39:04.639Z,23.70
2022-08-27T13:41:52.444Z,23.80
2022-08-27T13:44:42.060Z,23.90
2022-08-27T13:47:45.266Z,23.90
2022-08-27T13:50:36.020Z,23.70
2022-08-27T13:53:45.047Z,23.70
2022-08-27T13:56:34.932Z,23.70
2022-08-27T13:59:26.569Z,23.60
2022-08-27T14:02:22.874Z,23.70
2022-08-27T14:05:13.851Z,23.80
2022-08-27T14:08:11.865Z,24.00
2022-08-27T14:11:02.152Z,24.30
2022-08-27T14:13:50.589Z,24.30
2022-08-27T14:16:39.776Z,24.50
2022-08-27T14:19:29.231Z,24.40
2022-08-27T14:22:23.839Z,24.30
2022-08-27T14:25:13.264Z,24.30
2022-08-27T14:28:00.343Z,24.30
2022-08-27T14:30:50.081Z,24.20
2022-08-27T14:33:39.634Z,24.30
2022-08-27T14:36:30.371Z,24.30
2022-08-27T14:39:17.543Z,24.30
2022-08-27T14:42:09.452Z,24.40
2022-08-27T14:44:56.737Z,24.40
2022-08-27T14:47:45.071Z,24.50
2022-08-27T14:50:32.317Z,24.30
2022-08-27T14:53:19.945Z,24.30
2022-08-27T14:56:07.601Z,24.20
2022-08-27T14:58:56.073Z,24.00
2022-08-27T15:01:44.202Z,23.70
2022-08-27T15:04:32.190Z,23.60
2022-08-27T15:07:20.333Z,23.40
2022-08-27T15:10:11.026Z,23.20
2022-08-27T15:12:58.346Z,23.10
2022-08-27T15:15:47.248Z,23.00
2022-08-27T15:18:34.515Z,23.00
2022-08-27T15:21:22.517Z,23.00
2022-08-27T15:24:16.944Z,22.80
2022-08-27T15:27:04.080Z,22.70
2022-08-27T15:29:51.734Z,22.70
2022-08-27T15:32:43.523Z,22.50
2022-08-27T15:35:30.871Z,22.40
2022-08-27T15:38:18.252Z,22.40
2022-08-27T15:41:05.517Z,22.30
2022-08-27T15:43:52.848Z,22.30
2022-08-27T15:46:41.226Z,22.30
2022-08-27T15:49:29.886Z,22.20
2022-08-27T15:52:20.469Z,22.20
2022-08-27T15:55:14.933Z,22.20
2022-08-27T15:58:02.355Z,22.10
2022-08-27T16:00:50.356Z,22.10
2022-08-27T16:03:49.998Z,22.00
2022-08-27T16:06:38.762Z,22.00
2022-08-27T16:09:26.016Z,22.00
2022-08-27T16:12:13.409Z,22.10
2022-08-27T16:15:15.454Z,22.10
2022-08-27T16:18:04.340Z,22.10
2022-08-27T16:20:51.721Z,22.00
2022-08-27T16:23:40.128Z,21.90
2022-08-27T16:26:27.808Z,21.90
2022-08-27T16:29:15.718Z,21.90
2022-08-27T16:32:03.631Z,21.90
2022-08-27T16:34:55.724Z,21.80
2022-08-27T16:37:43.566Z,21.80
2022-08-27T16:40:33.532Z,21.70
2022-08-27T16:43:23.357Z,21.60
2022-08-27T16:46:11.077Z,21.50
2022-08-27T16:49:15.954Z,21.50
2022-08-27T16:52:04.014Z,21.50
2022-08-27T16:54:51.417Z,21.40
2022-08-27T16:57:40.277Z,21.40
2022-08-27T17:00:29.936Z,21.40
2022-08-27T17:03:18.695Z,21.30
2022-08-27T17:06:06.148Z,21.20
2022-08-27T17:08:57.519Z,21.10
2022-08-27T17:11:50.579Z,21.10
2022-08-27T17:14:39.131Z,21.00
2022-08-27T17:17:26.178Z,21.00
2022-08-27T17:20:15.104Z,20.90
2022-08-27T17:23:03.658Z,20.90
2022-08-27T17:25:50.927Z,20.80
2022-08-27T17:28:40.677Z,20.60
2022-08-27T17:31:32.802Z,20.60
2022-08-27T17:34:24.739Z,20.60
2022-08-27T17:37:12.239Z,20.60
2022-08-27T17:40:00.060Z,20.60
2022-08-27T17:42:47.169Z,20.60
2022-08-27T17:45:34.525Z,20.60
2022-08-27T17:48:26.536Z,20.60
2022-08-27T17:51:14.542Z,20.60
2022-08-27T17:54:02.031Z,20.60
2022-08-27T17:56:49.309Z,20.60
2022-08-27T17:59:36.641Z,20.50
2022-08-27T18:02:28.893Z,20.50
2022-08-27T18:05:19.961Z,20.50
2022-08-27T18:08:07.013Z,20.50
2022-08-27T18:10:54.319Z,20.50
2022-08-27T18:13:41.768Z,20.50
2022-08-27T18:16:29.392Z,20.40
2022-08-27T18:19:16.595Z,20.40
2022-08-27T18:22:05.309Z,20.40
2022-08-27T18:24:52.549Z,20.40
2022-08-27T18:27:43.382Z,20.30
2022-08-27T18:30:31.463Z,20.30
2022-08-27T18:33:18.641Z,20.30
2022-08-27T18:36:06.526Z,20.30
2022-08-27T18:38:55.007Z,20.30
2022-08-27T18:41:42.562Z,20.30
2022-08-27T18:44:30.805Z,20.30
2022-08-27T18:47:18.127Z,20.30
2022-08-27T18:50:06.650Z,20.20
2022-08-27T18:52:56.555Z,20.20
2022-08-27T18:55:45.879Z,20.20
2022-08-27T18:58:33.283Z,20.10
2022-08-27T19:01:25.581Z,20.10
2022-08-27T19:04:13.731Z,20.10
2022-08-27T19:07:00.835Z,20.10
2022-08-27T19:09:48.332Z,20.10
2022-08-27T19:12:36.887Z,20.10
2022-08-27T19:15:24.151Z,20.10
2022-08-27T19:18:12.017Z,20.10
2022-08-27T19:20:59.486Z,20.10
2022-08-27T19:23:47.879Z,20.10
2022-08-27T19:26:35.498Z,20.10
2022-08-27T19:29:24.163Z,20.10
2022-08-27T19:32:11.397Z,20.00
2022-08-27T19:34:58.678Z,20.10
2022-08-27T19:37:53.052Z,20.00
2022-08-27T19:40:40.720Z,20.00
2022-08-27T19:43:27.785Z,20.00
2022-08-27T19:46:18.825Z,20.00
2022-08-27T19:49:06.091Z,20.00
2022-08-27T19:51:53.469Z,20.00
2022-08-27T19:54:56.831Z,20.00
2022-08-27T19:57:48.504Z,20.00
2022-08-27T20:00:36.075Z,20.00
2022-08-27T20:03:24.487Z,20.00
2022-08-27T20:06:11.727Z,19.90
2022-08-27T20:08:59.201Z,19.90
2022-08-27T20:11:47.524Z,19.90
2022-08-27T20:14:34.731Z,19.90
2022-08-27T20:17:25.973Z,19.90
2022-08-27T20:20:16.361Z,19.90
2022-08-27T20:23:05.097Z,19.80
2022-08-27T20:25:56.704Z,19.80
2022-08-27T20:28:47.963Z,19.80
2022-08-27T20:31:35.317Z,19.80
2022-08-27T20:34:23.505Z,19.80
2022-08-27T20:37:18.356Z,19.80
2022-08-27T20:40:07.518Z,19.80
2022-08-27T20:42:55.489Z,19.80
2022-08-27T20:45:43.432Z,19.80
2022-08-27T20:48:30.761Z,19.80
2022-08-27T20:51:18.015Z,19.80
2022-08-27T20:54:06.705Z,19.80
2022-08-27T20:56:53.827Z,19.80
2022-08-27T20:59:58.946Z,19.70
2022-08-27T21:02:46.276Z,19.60
2022-08-27T21:05:35.642Z,19.60
2022-08-27T21:08:23.315Z,19.60
2022-08-27T21:11:14.462Z,19.50
2022-08-27T21:14:01.422Z,19.50
2022-08-27T21:16:48.788Z,19.40
2022-08-27T21:19:38.021Z,19.40
2022-08-27T21:22:25.654Z,19.40
2022-08-27T21:25:14.591Z,19.30
2022-08-27T21:28:03.933Z,19.30
2022-08-27T21:30:50.943Z,19.30
2022-08-27T21:33:39.551Z,19.20
2022-08-27T21:36:27.049Z,19.20
2022-08-27T21:39:14.701Z,19.20
2022-08-27T21:42:01.771Z,19.20
2022-08-27T21:44:50.577Z,19.20
2022-08-27T21:47:38.908Z,19.20
2022-08-27T21:50:27.043Z,19.20
2022-08-27T21:53:14.285Z,19.20
2022-08-27T21:56:01.762Z,19.10
2022-08-27T21:58:49.099Z,19.10
2022-08-27T22:01:37.750Z,19.10
2022-08-27T22:04:24.807Z,19.10
2022-08-27T22:07:17.158Z,19.10
2022-08-27T22:10:05.858Z,19.10
2022-08-27T22:12:53.083Z,19.10
2022-08-27T22:15:46.343Z,19.10
2022-08-27T22:18:35.205Z,19.00
2022-08-27T22:21:26.745Z,19.00
2022-08-27T22:24:14.320Z,19.00
2022-08-27T22:27:01.737Z,19.00
2022-08-27T22:29:49.178Z,19.00
2022-08-27T22:32:36.716Z,19.00
2022-08-27T22:35:27.558Z,18.90
2022-08-27T22:38:16.266Z,18.90
2022-08-27T22:41:03.820Z,18.90
2022-08-27T22:43:50.822Z,18.90
2022-08-27T22:46:43.760Z,18.90
2022-08-27T22:49:31.245Z,18.80
2022-08-27T22:52:19.738Z,18.80
2022-08-27T22:55:12.092Z,18.80
2022-08-27T22:58:01.294Z,18.70
2022-08-27T23:00:52.544Z,18.70
2022-08-27T23:03:40.333Z,18.70
2022-08-27T23:06:27.592Z,18.60
2022-08-27T23:09:16.078Z,18.70
2022-08-27T23:12:04.493Z,18.60
2022-08-27T23:14:51.705Z,18.60
2022-08-27T23:17:39.055Z,18.60
2022-08-27T23:20:27.084Z,18.60
2022-08-27T23:23:14.326Z,18.70
2022-08-27T23:26:20.717Z,18.60
2022-08-27T23:29:08.269Z,18.60
2022-08-27T23:31:58.396Z,18.60
2022-08-27T23:34:45.654Z,18.60
2022-08-27T23:37:33.429Z,18.60
2022-08-27T23:40:21.897Z,18.60
2022-08-27T23:43:10.709Z,18.50
2022-08-27T23:45:57.971Z,18.60
2022-08-27T23:48:45.243Z,18.50
2022-08-27T23:51:33.626Z,18.50
2022-08-27T23:54:21.686Z,18.40
2022-08-27T23:57:08.787Z,18.40
2022-08-27T23:59:57.789Z,18.40
