createdAt,value
2019-01-20T11:16:43.204Z,31.07
2019-01-20T11:19:11.466Z,30.83
2019-01-20T11:21:44.794Z,32.87
2019-01-20T11:24:14.214Z,30.20
2019-01-20T11:26:42.420Z,28.53
2019-01-20T11:29:10.566Z,30.90
2019-01-20T11:31:38.759Z,29.03
2019-01-20T11:34:07.430Z,30.13
2019-01-20T11:36:36.131Z,29.77
2019-01-20T11:39:06.397Z,35.78
2019-01-20T11:41:35.135Z,31.00
2019-01-20T11:44:03.293Z,35.80
2019-01-20T11:46:31.886Z,29.93
2019-01-20T11:49:00.361Z,26.43
2019-01-20T11:51:28.626Z,32.37
2019-01-20T11:53:56.818Z,34.88
2019-01-20T11:56:25.009Z,35.33
2019-01-20T11:58:54.175Z,31.70
2019-01-20T12:01:22.369Z,27.07
2019-01-20T12:03:50.935Z,29.87
2019-01-20T12:06:19.183Z,34.87
2019-01-20T12:08:47.403Z,29.20
2019-01-20T12:11:15.826Z,26.27
2019-01-20T12:13:47.369Z,28.63
2019-01-20T12:16:16.504Z,29.93
2019-01-20T12:18:46.806Z,33.43
2019-01-20T12:21:16.431Z,28.13
2019-01-20T12:23:44.671Z,33.23
2019-01-20T12:26:17.348Z,30.87
2019-01-20T12:28:45.767Z,28.27
2019-01-20T12:31:16.282Z,37.83
2019-01-20T12:33:44.489Z,30.10
2019-01-20T12:36:16.016Z,26.07
2019-01-20T12:38:45.520Z,27.50
2019-01-20T12:41:14.734Z,34.27
2019-01-20T12:43:45.256Z,31.17
2019-01-20T12:46:18.508Z,26.67
2019-01-20T12:48:47.773Z,26.70
2019-01-20T12:51:17.978Z,31.73
2019-01-20T12:53:46.198Z,31.55
2019-01-20T12:56:14.442Z,34.30
2019-01-20T12:58:43.618Z,42.53
2019-01-20T13:01:13.263Z,32.23
2019-01-20T13:03:48.991Z,32.83
2019-01-20T13:06:17.593Z,27.43
2019-01-20T13:08:51.574Z,39.23
2019-01-20T13:11:23.324Z,32.58
2019-01-20T13:13:58.654Z,27.33
2019-01-20T13:16:27.176Z,27.10
2019-01-20T13:18:59.754Z,27.30
2019-01-20T13:21:27.890Z,32.37
2019-01-20T13:23:58.121Z,36.70
2019-01-20T13:26:26.298Z,37.10
2019-01-20T13:28:57.330Z,31.00
2019-01-20T13:31:27.935Z,33.65
2019-01-20T13:33:56.166Z,32.33
2019-01-20T13:36:26.013Z,28.57
2019-01-20T13:38:54.639Z,29.47
2019-01-20T13:41:40.930Z,26.87
2019-01-20T13:44:09.385Z,30.67
2019-01-20T13:46:46.925Z,29.23
2019-01-20T13:49:16.152Z,30.07
2019-01-20T13:51:44.612Z,36.27
2019-01-20T13:54:15.269Z,36.43
2019-01-20T13:56:44.691Z,30.10
2019-01-20T13:59:13.339Z,38.17
2019-01-20T14:01:41.847Z,33.33
2019-01-20T14:04:10.068Z,32.17
2019-01-20T14:06:39.274Z,38.27
2019-01-20T14:09:08.813Z,30.97
2019-01-20T14:11:37.297Z,43.87
2019-01-20T14:14:05.511Z,39.97
2019-01-20T14:16:35.754Z,42.27
2019-01-20T14:19:05.217Z,33.37
2019-01-20T14:21:33.617Z,35.43
2019-01-20T14:24:02.836Z,33.87
2019-01-20T14:26:31.013Z,33.20
2019-01-20T14:29:00.183Z,30.90
2019-01-20T14:31:32.861Z,36.90
2019-01-20T14:34:07.090Z,33.77
2019-01-20T14:36:36.576Z,33.90
2019-01-20T14:39:06.869Z,30.60
2019-01-20T14:41:35.345Z,34.57
2019-01-20T14:44:06.020Z,33.77
2019-01-20T14:46:35.230Z,30.83
2019-01-20T14:49:04.404Z,41.40
2019-01-20T14:51:33.781Z,36.30
2019-01-20T14:54:01.994Z,39.73
2019-01-20T14:56:30.422Z,29.47
2019-01-20T14:58:58.646Z,31.97
2019-01-20T15:01:26.805Z,33.10
2019-01-20T15:03:57.039Z,30.53
2019-01-20T15:06:25.248Z,32.90
2019-01-20T15:08:53.800Z,33.90
2019-01-20T15:11:22.030Z,37.00
2019-01-20T15:13:54.358Z,30.13
2019-01-20T15:16:22.571Z,31.83
2019-01-20T15:18:50.803Z,29.17
2019-01-20T15:21:19.003Z,32.93
2019-01-20T15:23:47.190Z,39.00
2019-01-20T15:26:15.351Z,31.83
2019-01-20T15:28:43.997Z,39.03
2019-01-20T15:31:13.204Z,37.37
2019-01-20T15:33:41.679Z,36.43
2019-01-20T15:36:09.859Z,34.57
2019-01-20T15:38:38.047Z,31.80
2019-01-20T15:41:06.234Z,33.93
2019-01-20T15:43:34.910Z,33.00
2019-01-20T15:46:04.111Z,33.97
2019-01-20T15:48:34.689Z,35.00
2019-01-20T15:51:02.902Z,36.40
2019-01-20T15:53:31.063Z,43.15
2019-01-20T15:55:59.510Z,52.87
2019-01-20T15:58:28.039Z,52.00
2019-01-20T16:00:56.457Z,31.50
2019-01-20T16:03:24.801Z,34.05
2019-01-20T16:05:53.204Z,37.37
2019-01-20T16:08:22.738Z,34.57
2019-01-20T16:10:58.816Z,39.50
2019-01-20T16:13:27.009Z,41.15
2019-01-20T16:15:55.173Z,32.10
2019-01-20T16:18:24.378Z,34.50
2019-01-20T16:20:52.886Z,39.03
2019-01-20T16:23:25.496Z,30.87
2019-01-20T16:25:54.001Z,35.00
2019-01-20T16:28:22.231Z,32.73
2019-01-20T16:30:50.633Z,29.63
2019-01-20T16:33:18.835Z,34.10
2019-01-20T16:35:49.884Z,33.80
2019-01-20T16:38:19.760Z,36.37
2019-01-20T16:40:47.945Z,27.97
2019-01-20T16:43:16.906Z,31.30
2019-01-20T16:45:46.797Z,28.70
2019-01-20T16:48:14.917Z,30.00
2019-01-20T16:50:43.098Z,30.60
2019-01-20T16:53:11.671Z,33.70
2019-01-20T16:55:39.855Z,34.50
2019-01-20T16:58:08.017Z,35.63
2019-01-20T17:00:38.658Z,31.50
2019-01-20T17:03:26.196Z,30.87
2019-01-20T17:05:54.653Z,33.23
2019-01-20T17:08:24.137Z,43.90
2019-01-20T17:10:52.354Z,69.90
2019-01-20T17:13:20.520Z,49.33
2019-01-20T17:15:48.692Z,38.77
2019-01-20T17:18:17.519Z,40.03
2019-01-20T17:20:45.754Z,30.73
2019-01-20T17:23:14.034Z,28.87
2019-01-20T17:25:42.217Z,32.27
2019-01-20T17:28:14.889Z,28.90
2019-01-20T17:30:43.145Z,28.17
2019-01-20T17:33:14.369Z,29.80
2019-01-20T17:35:42.489Z,36.53
2019-01-20T17:38:10.659Z,43.13
2019-01-20T17:40:58.201Z,43.13
2019-01-20T17:43:26.353Z,42.20
2019-01-20T17:45:54.795Z,65.67
2019-01-20T17:48:22.913Z,81.83
2019-01-20T17:50:51.379Z,85.80
2019-01-20T17:53:19.899Z,84.53
2019-01-20T17:55:48.108Z,79.03
2019-01-20T17:58:18.376Z,76.17
2019-01-20T18:01:04.731Z,64.87
2019-01-20T18:03:33.005Z,57.77
2019-01-20T18:06:01.198Z,41.13
2019-01-20T18:08:29.778Z,36.10
2019-01-20T18:10:57.971Z,34.93
2019-01-20T18:13:26.554Z,34.80
2019-01-20T18:15:55.019Z,34.08
2019-01-20T18:18:22.976Z,32.27
2019-01-20T18:20:51.191Z,31.80
2019-01-20T18:23:19.704Z,36.77
2019-01-20T18:25:48.211Z,38.73
2019-01-20T18:28:16.459Z,35.77
2019-01-20T18:30:49.674Z,40.33
2019-01-20T18:33:17.896Z,41.50
2019-01-20T18:35:46.071Z,41.97
2019-01-20T18:38:16.289Z,27.87
2019-01-20T18:40:44.837Z,32.23
2019-01-20T18:43:12.986Z,27.07
2019-01-20T18:45:41.598Z,32.10
2019-01-20T18:48:09.800Z,33.03
2019-01-20T18:50:38.284Z,42.70
2019-01-20T18:53:06.450Z,37.27
2019-01-20T18:55:36.150Z,32.83
2019-01-20T18:58:04.732Z,34.37
2019-01-20T19:00:35.754Z,37.03
2019-01-20T19:03:03.999Z,37.67
2019-01-20T19:05:33.431Z,34.53
2019-01-20T19:08:01.968Z,37.90
2019-01-20T19:10:30.142Z,29.50
2019-01-20T19:12:58.268Z,44.07
2019-01-20T19:15:26.732Z,55.23
2019-01-20T19:17:55.004Z,84.67
2019-01-20T19:20:23.230Z,77.03
2019-01-20T19:22:54.212Z,65.15
2019-01-20T19:25:23.244Z,41.00
2019-01-20T19:27:52.261Z,41.23
2019-01-20T19:30:26.027Z,40.17
2019-01-20T19:32:54.528Z,31.00
2019-01-20T19:35:23.768Z,31.60
2019-01-20T19:37:52.976Z,37.30
2019-01-20T19:40:21.418Z,29.77
2019-01-20T19:42:49.844Z,32.67
2019-01-20T19:45:18.119Z,26.83
2019-01-20T19:47:46.317Z,30.70
2019-01-20T19:50:14.854Z,29.43
2019-01-20T19:52:43.027Z,25.80
2019-01-20T19:55:17.537Z,29.73
2019-01-20T19:57:45.961Z,26.57
2019-01-20T20:00:17.784Z,24.87
2019-01-20T20:02:46.318Z,29.10
2019-01-20T20:05:15.824Z,27.70
2019-01-20T20:07:44.002Z,28.53
2019-01-20T20:10:13.920Z,25.90
2019-01-20T20:12:42.083Z,28.30
2019-01-20T20:15:13.906Z,28.02
2019-01-20T20:17:42.119Z,34.47
2019-01-20T20:20:11.660Z,36.73
2019-01-20T20:22:39.856Z,39.83
2019-01-20T20:25:08.786Z,43.33
2019-01-20T20:27:37.332Z,41.30
2019-01-20T20:30:09.458Z,41.00
2019-01-20T20:32:38.003Z,54.87
2019-01-20T20:35:07.237Z,48.73
2019-01-20T20:37:35.394Z,38.20
2019-01-20T20:40:03.716Z,34.47
2019-01-20T20:42:31.841Z,33.43
2019-01-20T20:45:02.082Z,34.30
2019-01-20T20:47:30.505Z,44.67
2019-01-20T20:49:58.725Z,39.17
2019-01-20T20:52:26.890Z,38.73
2019-01-20T20:54:55.064Z,32.60
2019-01-20T20:57:23.539Z,32.43
2019-01-20T20:59:51.716Z,31.07
2019-01-20T21:02:19.896Z,31.57
2019-01-20T21:04:48.067Z,28.10
2019-01-20T21:07:16.229Z,31.07
2019-01-20T21:09:44.413Z,33.50
2019-01-20T21:12:12.971Z,28.85
2019-01-20T21:14:42.886Z,28.63
2019-01-20T21:17:11.088Z,26.20
2019-01-20T21:19:40.041Z,29.87
2019-01-20T21:22:08.305Z,32.97
2019-01-20T21:24:36.517Z,36.10
2019-01-20T21:27:08.596Z,32.50
2019-01-20T21:29:36.885Z,31.73
2019-01-20T21:32:05.059Z,29.80
2019-01-20T21:34:33.245Z,28.50
2019-01-20T21:37:02.691Z,28.93
2019-01-20T21:39:31.293Z,32.40
2019-01-20T21:42:00.754Z,27.97
2019-01-20T21:44:28.975Z,25.67
2019-01-20T21:46:57.150Z,28.30
2019-01-20T21:49:26.040Z,25.87
2019-01-20T21:51:55.145Z,24.00
2019-01-20T21:54:24.325Z,23.73
2019-01-20T21:56:52.506Z,26.23
2019-01-20T21:59:20.675Z,28.33
2019-01-20T22:01:48.861Z,26.33
2019-01-20T22:04:17.040Z,25.07
2019-01-20T22:06:45.208Z,42.53
2019-01-20T22:09:13.657Z,85.47
2019-01-20T22:11:41.844Z,38.13
2019-01-20T22:14:10.320Z,30.03
2019-01-20T22:16:38.493Z,25.30
2019-01-20T22:19:06.702Z,27.65
2019-01-20T22:21:34.870Z,27.03
2019-01-20T22:24:03.029Z,27.83
2019-01-20T22:26:31.192Z,28.90
2019-01-20T22:28:59.380Z,31.83
2019-01-20T22:31:28.800Z,31.90
2019-01-20T22:33:56.950Z,35.00
2019-01-20T22:36:26.356Z,31.45
2019-01-20T22:38:55.195Z,28.80
2019-01-20T22:41:23.310Z,33.27
2019-01-20T22:43:51.583Z,28.13
2019-01-20T22:46:19.737Z,27.67
2019-01-20T22:48:48.334Z,22.30
2019-01-20T22:51:16.505Z,26.23
2019-01-20T22:53:44.716Z,25.07
2019-01-20T22:56:13.544Z,24.92
2019-01-20T22:58:41.789Z,29.15
2019-01-20T23:01:31.051Z,32.10
2019-01-20T23:04:00.242Z,32.80
2019-01-20T23:06:31.489Z,29.27
2019-01-20T23:09:06.636Z,37.27
2019-01-20T23:11:31.704Z,45.60
2019-01-20T23:14:00.328Z,30.37
2019-01-20T23:16:29.482Z,25.80
2019-01-20T23:18:57.689Z,26.47
2019-01-20T23:21:25.816Z,29.37
2019-01-20T23:23:53.988Z,28.30
2019-01-20T23:26:23.254Z,23.13
2019-01-20T23:28:51.547Z,27.20
2019-01-20T23:31:19.662Z,31.97
2019-01-20T23:33:48.666Z,27.43
2019-01-20T23:36:17.085Z,27.40
2019-01-20T23:38:45.313Z,27.43
2019-01-20T23:41:14.480Z,28.13
2019-01-20T23:43:42.668Z,28.17
2019-01-20T23:46:10.843Z,26.33
2019-01-20T23:48:39.010Z,29.40
2019-01-20T23:51:07.418Z,28.27
2019-01-20T23:53:35.615Z,25.40
2019-01-20T23:56:03.752Z,29.50
2019-01-20T23:58:32.179Z,27.47
