createdAt,value
2019-03-13T00:00:58.419Z,0.30
2019-03-13T00:03:28.794Z,0.20
2019-03-13T00:05:59.124Z,0.20
2019-03-13T00:08:29.421Z,0.23
2019-03-13T00:10:59.851Z,1.17
2019-03-13T00:13:30.253Z,0.70
2019-03-13T00:16:00.593Z,0.97
2019-03-13T00:18:30.911Z,0.70
2019-03-13T00:21:01.383Z,1.13
2019-03-13T00:23:31.696Z,2.27
2019-03-13T00:26:02.016Z,1.00
2019-03-13T00:28:32.329Z,1.47
2019-03-13T00:31:02.904Z,1.60
2019-03-13T00:33:33.285Z,1.80
2019-03-13T00:36:03.646Z,1.60
2019-03-13T00:38:34.110Z,1.77
2019-03-13T00:41:04.893Z,1.80
2019-03-13T00:43:35.257Z,1.60
2019-03-13T00:46:05.669Z,1.80
2019-03-13T00:48:36.016Z,3.33
2019-03-13T00:51:05.897Z,1.90
2019-03-13T00:53:36.213Z,2.20
2019-03-13T00:56:06.478Z,1.90
2019-03-13T00:58:36.901Z,3.77
2019-03-13T01:01:23.550Z,2.80
2019-03-13T01:04:09.744Z,3.23
2019-03-13T01:06:47.073Z,2.53
2019-03-13T01:09:17.404Z,2.93
2019-03-13T01:11:48.872Z,2.83
2019-03-13T01:14:19.269Z,2.30
2019-03-13T01:16:49.657Z,1.47
2019-03-13T01:19:19.998Z,2.83
2019-03-13T01:21:50.394Z,2.77
2019-03-13T01:24:21.051Z,1.57
2019-03-13T01:26:51.354Z,2.60
2019-03-13T01:29:21.893Z,1.80
2019-03-13T01:32:11.441Z,1.70
2019-03-13T01:34:50.048Z,1.57
2019-03-13T01:37:20.336Z,1.70
2019-03-13T01:39:50.725Z,2.07
2019-03-13T01:42:21.136Z,1.50
2019-03-13T01:44:51.466Z,2.60
2019-03-13T01:47:21.827Z,2.23
2019-03-13T01:49:52.148Z,1.70
2019-03-13T01:52:22.569Z,2.00
2019-03-13T01:54:52.993Z,2.83
2019-03-13T01:57:23.589Z,2.00
2019-03-13T01:59:53.946Z,3.13
2019-03-13T02:02:24.243Z,2.53
2019-03-13T02:04:54.533Z,2.10
2019-03-13T02:07:24.889Z,2.27
2019-03-13T02:09:55.193Z,2.37
2019-03-13T02:12:25.509Z,5.63
2019-03-13T02:14:55.899Z,3.17
2019-03-13T02:17:26.267Z,2.40
2019-03-13T02:19:56.655Z,5.40
2019-03-13T02:22:27.010Z,3.83
2019-03-13T02:24:57.317Z,3.83
2019-03-13T02:27:27.685Z,2.93
2019-03-13T02:29:58.076Z,4.43
2019-03-13T02:32:28.498Z,3.17
2019-03-13T02:34:58.854Z,4.10
2019-03-13T02:37:29.163Z,3.90
2019-03-13T02:39:59.473Z,2.53
2019-03-13T02:42:29.843Z,3.17
2019-03-13T02:45:00.169Z,1.93
2019-03-13T02:47:30.539Z,3.13
2019-03-13T02:50:00.994Z,6.00
2019-03-13T02:52:31.300Z,2.53
2019-03-13T02:55:01.606Z,4.27
2019-03-13T02:57:31.924Z,3.60
2019-03-13T03:00:02.321Z,4.00
2019-03-13T03:02:40.700Z,4.00
2019-03-13T03:05:11.219Z,3.13
2019-03-13T03:07:41.624Z,3.00
2019-03-13T03:10:12.811Z,2.03
2019-03-13T03:12:43.127Z,3.33
2019-03-13T03:15:15.743Z,2.17
2019-03-13T03:17:46.055Z,3.77
2019-03-13T03:20:18.149Z,5.57
2019-03-13T03:22:48.486Z,4.97
2019-03-13T03:25:19.002Z,2.77
2019-03-13T03:27:49.474Z,3.03
2019-03-13T03:30:21.422Z,1.83
2019-03-13T03:32:51.794Z,2.13
2019-03-13T03:35:22.125Z,4.07
2019-03-13T03:37:53.051Z,5.43
2019-03-13T03:40:23.769Z,4.37
2019-03-13T03:42:54.239Z,5.20
2019-03-13T03:45:24.619Z,3.43
2019-03-13T03:47:54.943Z,4.60
2019-03-13T03:50:27.150Z,5.50
2019-03-13T03:52:57.221Z,3.33
2019-03-13T03:55:27.667Z,4.40
2019-03-13T03:57:57.995Z,4.43
2019-03-13T04:00:28.323Z,5.50
2019-03-13T04:02:58.649Z,7.00
2019-03-13T04:05:29.144Z,4.47
2019-03-13T04:07:59.455Z,7.97
2019-03-13T04:10:29.737Z,4.23
2019-03-13T04:13:00.098Z,6.17
2019-03-13T04:15:30.477Z,7.23
2019-03-13T04:18:00.778Z,6.47
2019-03-13T04:20:31.087Z,4.20
2019-03-13T04:23:01.499Z,5.07
2019-03-13T04:25:38.525Z,2.97
2019-03-13T04:28:08.860Z,9.97
2019-03-13T04:30:39.373Z,4.87
2019-03-13T04:33:09.693Z,3.90
2019-03-13T04:35:40.338Z,7.53
2019-03-13T04:38:10.638Z,3.90
2019-03-13T04:40:41.175Z,4.40
2019-03-13T04:43:11.570Z,5.47
2019-03-13T04:45:41.905Z,6.97
2019-03-13T04:48:12.280Z,8.67
2019-03-13T04:50:42.606Z,5.93
2019-03-13T04:53:12.902Z,2.43
2019-03-13T04:55:43.235Z,3.70
2019-03-13T04:58:13.572Z,3.57
2019-03-13T05:00:45.022Z,5.43
2019-03-13T05:03:15.352Z,4.77
2019-03-13T05:05:50.841Z,5.00
2019-03-13T05:08:44.621Z,5.90
2019-03-13T05:11:06.572Z,3.67
2019-03-13T05:13:36.944Z,5.47
2019-03-13T05:16:07.616Z,4.50
2019-03-13T05:18:38.066Z,4.47
2019-03-13T05:21:08.522Z,6.47
2019-03-13T05:25:45.621Z,4.57
2019-03-13T05:28:16.015Z,4.20
2019-03-13T05:30:46.441Z,5.13
2019-03-13T05:33:17.080Z,6.60
2019-03-13T05:35:47.776Z,5.67
2019-03-13T05:38:18.840Z,5.53
2019-03-13T05:40:49.146Z,1.57
2019-03-13T05:43:20.146Z,2.77
2019-03-13T05:45:51.778Z,3.73
2019-03-13T05:48:49.709Z,5.73
2019-03-13T05:51:20.027Z,7.90
2019-03-13T05:53:51.243Z,2.53
2019-03-13T05:56:21.596Z,2.23
2019-03-13T05:58:52.360Z,5.80
2019-03-13T06:01:22.709Z,6.80
2019-03-13T06:03:53.701Z,4.20
2019-03-13T06:06:24.256Z,2.63
2019-03-13T06:08:54.488Z,4.67
2019-03-13T06:13:43.449Z,5.00
2019-03-13T06:16:13.790Z,5.03
2019-03-13T06:18:44.246Z,5.30
2019-03-13T06:21:14.656Z,3.47
2019-03-13T06:23:47.893Z,4.07
2019-03-13T06:26:16.962Z,5.27
2019-03-13T06:28:47.331Z,4.87
2019-03-13T06:31:17.635Z,5.73
2019-03-13T06:33:48.116Z,7.07
2019-03-13T06:36:18.421Z,5.10
2019-03-13T06:38:48.743Z,5.53
2019-03-13T06:41:19.050Z,4.20
2019-03-13T06:43:49.366Z,5.00
2019-03-13T06:46:19.691Z,4.70
2019-03-13T06:48:50.005Z,5.93
2019-03-13T06:51:20.379Z,3.83
2019-03-13T06:53:50.721Z,4.27
2019-03-13T06:56:21.043Z,8.57
2019-03-13T06:59:06.073Z,7.40
2019-03-13T07:02:04.734Z,4.00
2019-03-13T07:04:52.239Z,4.97
2019-03-13T07:07:47.598Z,5.17
2019-03-13T07:10:46.151Z,4.23
2019-03-13T07:13:38.901Z,5.20
2019-03-13T07:16:43.657Z,6.50
2019-03-13T07:19:22.127Z,7.87
2019-03-13T07:22:05.044Z,4.03
2019-03-13T07:24:53.649Z,6.27
2019-03-13T07:27:55.386Z,6.60
2019-03-13T07:30:41.718Z,6.53
2019-03-13T07:33:23.558Z,4.13
2019-03-13T07:36:00.228Z,4.13
2019-03-13T07:38:46.195Z,4.00
2019-03-13T07:41:40.413Z,5.30
2019-03-13T07:44:28.524Z,7.17
2019-03-13T07:47:15.383Z,7.40
2019-03-13T07:50:04.732Z,9.37
2019-03-13T07:53:02.067Z,4.53
2019-03-13T07:55:53.739Z,5.70
2019-03-13T07:58:46.039Z,7.87
2019-03-13T08:01:38.553Z,3.77
2019-03-13T08:04:27.026Z,6.40
2019-03-13T08:07:19.407Z,5.53
2019-03-13T08:10:00.410Z,5.70
2019-03-13T08:12:47.905Z,6.80
2019-03-13T08:15:36.210Z,6.97
2019-03-13T08:18:29.460Z,5.13
2019-03-13T08:21:18.810Z,6.33
2019-03-13T08:24:06.398Z,8.17
2019-03-13T08:26:49.473Z,4.57
2019-03-13T08:29:37.860Z,10.13
2019-03-13T08:32:33.224Z,9.40
2019-03-13T08:35:22.578Z,7.13
2019-03-13T08:38:01.041Z,8.23
2019-03-13T08:40:39.277Z,4.57
2019-03-13T08:43:31.645Z,5.23
2019-03-13T08:46:27.286Z,4.23
2019-03-13T08:49:04.223Z,6.60
2019-03-13T08:51:47.597Z,6.47
2019-03-13T08:54:36.937Z,9.20
2019-03-13T08:57:22.483Z,6.67
2019-03-13T09:00:11.805Z,5.93
2019-03-13T09:03:00.260Z,5.23
2019-03-13T09:05:52.578Z,7.17
2019-03-13T09:08:54.491Z,8.13
2019-03-13T09:11:43.007Z,7.70
2019-03-13T09:14:18.429Z,6.37
2019-03-13T09:17:02.845Z,3.40
2019-03-13T09:19:52.309Z,5.10
2019-03-13T09:22:41.662Z,7.37
2019-03-13T09:25:46.238Z,7.63
2019-03-13T09:28:47.997Z,7.87
2019-03-13T09:31:38.616Z,5.40
2019-03-13T09:34:27.026Z,3.77
2019-03-13T09:37:06.238Z,5.77
2019-03-13T09:39:58.609Z,3.73
2019-03-13T09:42:46.973Z,5.43
2019-03-13T09:45:45.546Z,3.97
2019-03-13T09:48:34.899Z,6.33
2019-03-13T09:51:36.686Z,5.20
2019-03-13T09:54:18.514Z,1.83
2019-03-13T09:57:07.849Z,4.37
2019-03-13T09:59:57.313Z,4.10
2019-03-13T10:04:33.189Z,4.87
2019-03-13T10:07:21.601Z,4.07
2019-03-13T10:10:17.129Z,4.17
2019-03-13T10:12:58.056Z,2.83
2019-03-13T10:15:53.510Z,3.10
2019-03-13T10:18:46.060Z,5.40
2019-03-13T10:21:33.517Z,3.33
2019-03-13T10:24:10.145Z,4.50
2019-03-13T10:26:45.718Z,2.27
2019-03-13T10:29:22.007Z,3.13
2019-03-13T10:33:07.341Z,3.80
2019-03-13T10:35:55.176Z,2.73
2019-03-13T10:38:50.625Z,3.73
2019-03-13T10:41:37.750Z,2.37
2019-03-13T10:44:39.378Z,4.17
2019-03-13T10:47:26.207Z,3.40
2019-03-13T10:50:18.133Z,4.47
2019-03-13T10:53:06.317Z,2.13
2019-03-13T10:55:49.849Z,5.50
2019-03-13T10:58:35.833Z,2.63
2019-03-13T11:01:11.733Z,4.17
2019-03-13T11:03:59.987Z,4.97
2019-03-13T11:06:58.805Z,3.73
2019-03-13T11:09:37.188Z,5.70
2019-03-13T11:12:18.038Z,2.70
2019-03-13T11:15:00.947Z,2.37
2019-03-13T11:17:40.185Z,1.87
2019-03-13T11:20:29.721Z,3.67
2019-03-13T11:23:23.893Z,2.27
2019-03-13T11:26:02.589Z,1.70
2019-03-13T11:28:42.941Z,2.80
2019-03-13T11:31:31.133Z,2.30
2019-03-13T11:34:22.239Z,1.83
2019-03-13T11:36:59.600Z,2.57
2019-03-13T11:39:54.605Z,1.33
2019-03-13T11:42:50.149Z,0.80
2019-03-13T11:45:31.722Z,3.20
2019-03-13T11:48:19.529Z,1.70
2019-03-13T11:51:07.815Z,1.83
2019-03-13T11:53:54.623Z,1.97
2019-03-13T11:56:29.655Z,2.50
2019-03-13T11:59:17.084Z,3.33
2019-03-13T12:02:05.100Z,1.73
2019-03-13T12:04:46.077Z,3.40
2019-03-13T12:07:43.724Z,2.03
2019-03-13T12:10:38.809Z,2.20
2019-03-13T12:13:25.745Z,2.73
2019-03-13T12:16:21.437Z,1.00
2019-03-13T12:18:58.254Z,2.43
2019-03-13T12:21:45.390Z,3.00
2019-03-13T12:24:41.006Z,2.90
2019-03-13T12:27:39.681Z,7.10
2019-03-13T12:30:37.922Z,2.77
2019-03-13T12:33:26.224Z,2.53
2019-03-13T12:36:14.784Z,2.33
2019-03-13T12:39:07.710Z,2.97
2019-03-13T12:41:56.005Z,1.83
2019-03-13T12:44:57.589Z,4.03
2019-03-13T12:47:56.317Z,2.03
2019-03-13T12:50:38.580Z,2.73
2019-03-13T12:53:46.165Z,1.70
2019-03-13T12:56:41.781Z,2.67
2019-03-13T12:59:28.326Z,2.50
2019-03-13T13:02:16.270Z,1.53
2019-03-13T13:05:04.576Z,1.47
2019-03-13T13:07:57.049Z,2.40
2019-03-13T13:10:40.982Z,2.20
2019-03-13T13:13:27.349Z,2.23
2019-03-13T13:16:04.573Z,2.20
2019-03-13T13:18:52.080Z,2.43
2019-03-13T13:21:23.161Z,0.63
2019-03-13T13:23:53.476Z,2.20
2019-03-13T13:26:23.953Z,2.73
2019-03-13T13:28:54.282Z,2.07
2019-03-13T13:31:24.822Z,2.80
2019-03-13T13:33:55.153Z,1.73
2019-03-13T13:36:26.992Z,1.53
2019-03-13T13:38:57.551Z,2.73
2019-03-13T13:41:28.397Z,1.40
2019-03-13T13:44:00.743Z,1.60
2019-03-13T13:46:32.993Z,0.70
2019-03-13T13:49:03.434Z,2.90
2019-03-13T13:51:33.769Z,1.63
2019-03-13T13:54:04.060Z,1.53
2019-03-13T13:56:34.510Z,1.60
2019-03-13T13:59:04.950Z,1.33
2019-03-13T14:01:35.435Z,1.17
2019-03-13T14:04:05.758Z,1.23
2019-03-13T14:06:36.101Z,1.80
2019-03-13T14:09:07.003Z,1.30
2019-03-13T14:11:37.373Z,1.90
2019-03-13T14:14:07.649Z,1.10
2019-03-13T14:16:38.651Z,2.90
2019-03-13T14:19:09.021Z,1.63
2019-03-13T14:21:39.862Z,1.43
2019-03-13T14:24:10.185Z,1.27
2019-03-13T14:26:40.562Z,2.00
2019-03-13T14:29:10.929Z,1.60
2019-03-13T14:31:41.305Z,0.70
2019-03-13T14:34:11.759Z,1.57
2019-03-13T14:36:42.201Z,1.43
2019-03-13T14:39:12.593Z,0.73
2019-03-13T14:41:42.927Z,0.87
2019-03-13T14:44:13.290Z,0.70
2019-03-13T14:46:43.637Z,1.60
2019-03-13T14:49:16.001Z,1.07
2019-03-13T14:51:46.301Z,1.10
2019-03-13T14:54:16.693Z,2.07
2019-03-13T14:56:47.394Z,1.73
2019-03-13T14:59:17.698Z,2.03
2019-03-13T15:01:48.006Z,0.90
2019-03-13T15:04:18.319Z,1.30
2019-03-13T15:06:48.626Z,0.97
2019-03-13T15:09:19.085Z,3.63
2019-03-13T15:11:49.482Z,0.60
2019-03-13T15:14:19.887Z,1.10
2019-03-13T15:16:53.367Z,1.97
2019-03-13T15:19:25.304Z,3.27
2019-03-13T15:21:59.857Z,1.53
2019-03-13T15:24:30.453Z,1.07
2019-03-13T15:27:02.012Z,1.50
2019-03-13T15:29:34.110Z,2.40
2019-03-13T15:32:05.830Z,1.03
2019-03-13T15:34:37.685Z,0.57
2019-03-13T15:37:09.671Z,0.77
2019-03-13T15:39:43.254Z,0.43
2019-03-13T15:42:15.047Z,0.50
2019-03-13T15:44:48.444Z,0.47
2019-03-13T15:47:20.757Z,0.77
2019-03-13T15:49:52.619Z,0.60
2019-03-13T15:52:25.014Z,0.50
2019-03-13T15:54:57.436Z,0.50
2019-03-13T15:57:31.905Z,0.97
2019-03-13T16:00:05.647Z,1.50
2019-03-13T16:02:37.849Z,1.03
2019-03-13T16:05:10.492Z,2.33
2019-03-13T16:07:43.760Z,0.60
2019-03-13T16:10:15.384Z,0.37
2019-03-13T16:12:47.024Z,0.40
2019-03-13T16:15:20.760Z,1.13
2019-03-13T16:17:51.137Z,0.80
2019-03-13T16:20:26.469Z,0.53
2019-03-13T16:22:59.333Z,1.27
2019-03-13T16:25:32.409Z,0.67
2019-03-13T16:28:05.343Z,1.97
2019-03-13T16:30:41.861Z,0.77
2019-03-13T16:33:12.700Z,0.60
2019-03-13T16:35:44.742Z,1.27
2019-03-13T16:38:19.915Z,0.60
2019-03-13T16:40:52.174Z,0.70
2019-03-13T16:43:24.161Z,0.73
2019-03-13T16:45:54.098Z,0.60
2019-03-13T16:48:24.430Z,0.30
2019-03-13T16:50:55.920Z,1.70
2019-03-13T16:53:26.191Z,2.50
2019-03-13T16:55:56.554Z,0.30
2019-03-13T16:58:27.191Z,0.97
2019-03-13T17:00:57.517Z,0.40
2019-03-13T17:03:27.881Z,0.50
2019-03-13T17:06:05.121Z,0.40
2019-03-13T17:08:35.529Z,1.43
2019-03-13T17:11:06.002Z,0.60
2019-03-13T17:13:36.433Z,0.40
2019-03-13T17:16:06.737Z,0.20
2019-03-13T17:18:40.124Z,0.30
2019-03-13T17:21:13.202Z,0.30
2019-03-13T17:23:44.651Z,0.63
2019-03-13T17:26:16.243Z,0.80
2019-03-13T17:28:50.232Z,0.50
2019-03-13T17:31:21.074Z,0.73
2019-03-13T17:33:51.598Z,0.37
2019-03-13T17:36:23.900Z,0.23
2019-03-13T17:38:55.356Z,0.53
2019-03-13T17:41:26.958Z,0.40
2019-03-13T17:43:59.728Z,0.60
2019-03-13T17:46:31.428Z,0.23
2019-03-13T17:49:03.288Z,0.20
2019-03-13T17:51:35.709Z,0.57
2019-03-13T17:54:08.423Z,0.30
2019-03-13T17:56:39.279Z,0.70
2019-03-13T17:59:11.103Z,1.23
2019-03-13T18:01:43.642Z,0.40
2019-03-13T18:04:15.131Z,0.70
2019-03-13T18:06:46.930Z,0.20
2019-03-13T18:09:19.551Z,0.27
2019-03-13T18:11:50.929Z,1.20
2019-03-13T18:14:21.918Z,0.50
2019-03-13T18:16:53.214Z,0.10
2019-03-13T18:19:25.459Z,0.20
2019-03-13T18:21:57.663Z,0.40
2019-03-13T18:24:29.332Z,0.90
2019-03-13T18:27:01.162Z,1.27
2019-03-13T18:29:33.193Z,0.83
2019-03-13T18:32:04.979Z,0.57
2019-03-13T18:34:37.111Z,1.30
2019-03-13T18:37:08.410Z,0.40
2019-03-13T18:39:39.464Z,1.17
2019-03-13T18:42:09.936Z,0.60
2019-03-13T18:44:40.362Z,2.90
2019-03-13T18:47:10.721Z,1.37
2019-03-13T18:49:41.358Z,0.50
2019-03-13T18:52:11.909Z,1.00
2019-03-13T18:54:42.268Z,0.60
2019-03-13T18:57:12.675Z,1.33
2019-03-13T18:59:43.209Z,0.87
2019-03-13T19:02:13.610Z,2.30
2019-03-13T19:04:44.158Z,1.13
2019-03-13T19:07:14.498Z,2.00
2019-03-13T19:09:45.474Z,1.90
2019-03-13T19:12:16.039Z,2.17
2019-03-13T19:14:46.385Z,6.03
2019-03-13T19:17:16.779Z,1.50
2019-03-13T19:19:47.217Z,3.40
2019-03-13T19:22:17.566Z,2.17
2019-03-13T19:24:47.988Z,2.83
2019-03-13T19:27:18.309Z,5.20
2019-03-13T19:29:48.673Z,2.90
2019-03-13T19:32:19.030Z,3.53
2019-03-13T19:34:49.595Z,4.17
2019-03-13T19:37:19.898Z,2.93
2019-03-13T19:39:50.246Z,5.73
2019-03-13T19:42:20.658Z,6.03
2019-03-13T19:44:51.222Z,4.10
2019-03-13T19:47:27.069Z,2.73
2019-03-13T19:49:59.810Z,4.13
2019-03-13T19:52:33.635Z,4.43
2019-03-13T19:55:05.852Z,4.10
2019-03-13T19:57:39.657Z,2.67
2019-03-13T20:00:13.184Z,9.00
2019-03-13T20:02:43.543Z,6.17
2019-03-13T20:05:14.285Z,5.13
2019-03-13T20:07:44.760Z,7.10
2019-03-13T20:10:17.460Z,5.00
2019-03-13T20:12:47.874Z,4.73
2019-03-13T20:15:19.384Z,7.07
2019-03-13T20:17:50.070Z,6.70
2019-03-13T20:20:20.972Z,4.77
2019-03-13T20:22:56.718Z,4.40
2019-03-13T20:25:25.424Z,5.13
2019-03-13T20:27:55.727Z,5.30
2019-03-13T20:30:26.272Z,4.27
2019-03-13T20:32:56.939Z,4.87
2019-03-13T20:35:27.301Z,10.70
2019-03-13T20:37:57.659Z,5.10
2019-03-13T20:40:28.134Z,6.47
2019-03-13T20:43:00.791Z,5.10
2019-03-13T20:45:30.577Z,4.33
2019-03-13T20:48:00.954Z,8.17
2019-03-13T20:50:37.365Z,10.40
2019-03-13T20:53:03.344Z,10.07
2019-03-13T20:55:33.651Z,5.80
2019-03-13T20:58:05.034Z,8.10
2019-03-13T21:00:35.343Z,6.30
2019-03-13T21:03:06.502Z,7.27
2019-03-13T21:05:36.850Z,8.40
2019-03-13T21:08:07.867Z,10.97
2019-03-13T21:10:38.305Z,12.50
2019-03-13T21:13:08.622Z,8.63
2019-03-13T21:15:39.065Z,11.43
2019-03-13T21:18:10.664Z,10.53
2019-03-13T21:20:42.241Z,8.40
2019-03-13T21:23:12.653Z,8.90
2019-03-13T21:25:42.971Z,13.70
2019-03-13T21:28:13.305Z,8.83
2019-03-13T21:30:43.625Z,13.27
2019-03-13T21:33:13.954Z,9.33
2019-03-13T21:35:44.465Z,8.73
2019-03-13T21:38:14.797Z,8.47
2019-03-13T21:40:45.097Z,11.30
2019-03-13T21:43:17.308Z,9.23
2019-03-13T21:45:47.631Z,9.97
2019-03-13T21:48:18.056Z,9.80
2019-03-13T21:50:50.454Z,8.87
2019-03-13T21:53:20.321Z,7.90
2019-03-13T21:55:51.816Z,15.67
2019-03-13T21:58:23.637Z,14.23
2019-03-13T22:00:53.934Z,7.67
2019-03-13T22:03:31.016Z,8.37
2019-03-13T22:05:56.286Z,9.70
2019-03-13T22:08:26.609Z,11.50
2019-03-13T22:10:57.029Z,12.07
2019-03-13T22:13:27.394Z,8.20
2019-03-13T22:15:58.983Z,8.80
2019-03-13T22:18:29.555Z,11.63
2019-03-13T22:21:00.038Z,6.77
2019-03-13T22:23:30.365Z,9.43
2019-03-13T22:26:01.308Z,12.83
2019-03-13T22:28:31.625Z,10.10
2019-03-13T22:31:02.944Z,7.23
2019-03-13T22:33:33.512Z,6.03
2019-03-13T22:36:03.948Z,9.27
2019-03-13T22:38:34.237Z,7.30
2019-03-13T22:41:04.658Z,7.67
2019-03-13T22:43:35.012Z,5.90
2019-03-13T22:46:05.342Z,8.57
2019-03-13T22:48:35.236Z,10.40
2019-03-13T22:51:05.537Z,11.03
2019-03-13T22:53:35.891Z,6.93
2019-03-13T22:56:07.225Z,13.17
2019-03-13T22:58:37.493Z,8.63
2019-03-13T23:01:11.460Z,12.77
2019-03-13T23:03:41.825Z,8.30
2019-03-13T23:06:12.338Z,6.23
2019-03-13T23:08:42.684Z,12.37
2019-03-13T23:11:14.136Z,6.23
2019-03-13T23:13:44.447Z,8.67
2019-03-13T23:16:14.818Z,6.17
2019-03-13T23:18:45.133Z,8.97
2019-03-13T23:21:16.643Z,9.07
2019-03-13T23:23:46.956Z,5.43
2019-03-13T23:26:17.250Z,8.20
2019-03-13T23:28:47.602Z,8.37
2019-03-13T23:31:18.094Z,11.47
2019-03-13T23:33:48.597Z,7.03
2019-03-13T23:36:18.927Z,16.00
2019-03-13T23:38:49.272Z,8.83
2019-03-13T23:41:20.673Z,8.40
2019-03-13T23:43:51.157Z,9.93
2019-03-13T23:46:21.469Z,8.30
2019-03-13T23:48:51.870Z,11.47
2019-03-13T23:51:23.536Z,7.77
2019-03-13T23:53:54.036Z,9.50
2019-03-13T23:56:24.352Z,10.93
2019-03-13T23:58:54.702Z,7.60
