createdAt,value
2022-08-16T00:00:05.134Z,17.50
2022-08-16T00:02:34.583Z,17.44
2022-08-16T00:05:03.329Z,17.38
2022-08-16T00:07:31.946Z,17.36
2022-08-16T00:10:00.812Z,17.32
2022-08-16T00:12:31.037Z,17.26
2022-08-16T00:15:02.080Z,17.24
2022-08-16T00:17:29.727Z,17.20
2022-08-16T00:20:17.892Z,17.18
2022-08-16T00:22:49.347Z,17.15
2022-08-16T00:26:33.786Z,17.12
2022-08-16T00:28:11.065Z,17.12
2022-08-16T00:30:39.661Z,17.07
2022-08-16T00:33:10.035Z,17.02
2022-08-16T00:35:39.120Z,16.96
2022-08-16T00:38:41.514Z,16.94
2022-08-16T00:40:56.049Z,16.91
2022-08-16T00:43:43.175Z,16.88
2022-08-16T00:46:33.007Z,16.85
2022-08-16T00:49:06.122Z,16.81
2022-08-16T00:51:33.870Z,16.78
2022-08-16T00:54:01.839Z,16.78
2022-08-16T00:56:58.573Z,16.80
2022-08-16T00:59:24.520Z,16.85
2022-08-16T01:01:53.287Z,17.04
2022-08-16T01:04:29.149Z,17.02
2022-08-16T01:07:02.065Z,16.99
2022-08-16T01:09:34.288Z,16.92
2022-08-16T01:12:08.568Z,16.87
2022-08-16T01:14:43.525Z,16.84
2022-08-16T01:17:13.682Z,16.80
2022-08-16T01:19:46.702Z,16.75
2022-08-16T01:22:47.448Z,16.70
2022-08-16T01:25:17.124Z,16.69
2022-08-16T01:27:58.206Z,16.67
2022-08-16T01:30:39.970Z,16.64
2022-08-16T01:33:19.486Z,16.60
2022-08-16T01:36:12.077Z,16.56
2022-08-16T01:38:49.279Z,16.54
2022-08-16T01:41:30.876Z,16.50
2022-08-16T01:44:01.259Z,16.49
2022-08-16T01:46:39.252Z,16.45
2022-08-16T01:49:14.085Z,16.41
2022-08-16T01:51:44.381Z,16.37
2022-08-16T01:54:15.443Z,16.28
2022-08-16T01:56:44.287Z,16.24
2022-08-16T01:59:15.915Z,16.20
2022-08-16T02:01:49.526Z,16.16
2022-08-16T02:04:47.975Z,16.16
2022-08-16T02:07:11.690Z,16.19
2022-08-16T02:09:40.189Z,16.18
2022-08-16T02:12:51.628Z,16.17
2022-08-16T02:14:59.440Z,16.15
2022-08-16T02:17:28.526Z,16.15
2022-08-16T02:19:59.703Z,16.18
2022-08-16T02:22:34.603Z,16.20
2022-08-16T02:25:09.909Z,16.21
2022-08-16T02:27:38.365Z,16.19
2022-08-16T02:30:10.305Z,16.19
2022-08-16T02:32:58.842Z,16.19
2022-08-16T02:35:28.404Z,16.21
2022-08-16T02:37:56.460Z,16.27
2022-08-16T02:40:29.685Z,16.21
2022-08-16T02:42:57.399Z,16.14
2022-08-16T02:45:28.366Z,16.14
2022-08-16T02:48:01.398Z,16.09
2022-08-16T02:50:54.413Z,16.08
2022-08-16T02:53:34.336Z,16.00
2022-08-16T02:56:02.115Z,15.95
2022-08-16T02:58:30.054Z,15.92
2022-08-16T03:00:58.788Z,15.88
2022-08-16T03:04:41.197Z,15.84
2022-08-16T03:06:39.051Z,15.81
2022-08-16T03:09:13.115Z,15.76
2022-08-16T03:11:42.279Z,15.69
2022-08-16T03:14:11.431Z,15.62
2022-08-16T03:16:42.232Z,15.57
2022-08-16T03:19:48.269Z,15.55
2022-08-16T03:22:28.223Z,15.50
2022-08-16T03:24:58.499Z,15.45
2022-08-16T03:27:31.384Z,15.45
2022-08-16T03:30:16.207Z,15.44
2022-08-16T03:32:47.193Z,15.42
2022-08-16T03:35:17.940Z,15.42
2022-08-16T03:37:49.075Z,15.40
2022-08-16T03:40:33.506Z,15.38
2022-08-16T03:43:20.435Z,15.39
2022-08-16T03:45:48.770Z,15.38
2022-08-16T03:48:20.471Z,15.38
2022-08-16T03:51:09.081Z,15.35
2022-08-16T03:53:38.484Z,15.35
2022-08-16T03:56:19.548Z,15.34
2022-08-16T03:58:48.488Z,15.35
2022-08-16T04:01:19.202Z,15.33
2022-08-16T04:03:47.311Z,15.30
2022-08-16T04:06:17.718Z,15.26
2022-08-16T04:08:45.661Z,15.21
2022-08-16T04:11:16.548Z,15.18
2022-08-16T04:14:00.266Z,15.18
2022-08-16T04:16:33.718Z,15.19
2022-08-16T04:19:04.458Z,15.15
2022-08-16T04:21:45.737Z,15.15
2022-08-16T04:24:15.178Z,15.16
2022-08-16T04:26:46.457Z,15.15
2022-08-16T04:29:23.566Z,15.16
2022-08-16T04:31:56.615Z,15.14
2022-08-16T04:34:31.206Z,15.16
2022-08-16T04:37:01.633Z,15.18
2022-08-16T04:39:45.772Z,15.18
2022-08-16T04:42:18.593Z,15.21
2022-08-16T04:44:55.779Z,15.23
2022-08-16T04:47:35.786Z,15.25
2022-08-16T04:50:16.282Z,15.32
2022-08-16T04:52:48.093Z,15.37
2022-08-16T04:55:31.895Z,15.40
2022-08-16T04:58:43.670Z,15.45
2022-08-16T05:00:56.365Z,15.48
2022-08-16T05:03:24.805Z,15.48
2022-08-16T05:05:59.107Z,15.54
2022-08-16T05:08:31.415Z,15.56
2022-08-16T05:11:03.609Z,15.59
2022-08-16T05:13:40.627Z,15.62
2022-08-16T05:16:30.979Z,15.66
2022-08-16T05:19:01.863Z,15.69
2022-08-16T05:21:38.109Z,15.69
2022-08-16T05:24:09.015Z,15.74
2022-08-16T05:26:43.228Z,15.75
2022-08-16T05:29:18.941Z,15.77
2022-08-16T05:31:53.064Z,15.79
2022-08-16T05:34:22.736Z,15.82
2022-08-16T05:36:51.705Z,15.87
2022-08-16T05:39:20.447Z,15.90
2022-08-16T05:41:51.843Z,15.98
2022-08-16T05:44:23.485Z,16.04
2022-08-16T05:47:00.257Z,16.11
2022-08-16T05:49:39.920Z,16.19
2022-08-16T05:52:11.658Z,16.27
2022-08-16T05:54:47.455Z,16.37
2022-08-16T05:57:26.659Z,16.45
2022-08-16T06:00:08.814Z,16.55
2022-08-16T06:02:37.697Z,16.69
2022-08-16T06:05:06.221Z,16.77
2022-08-16T06:07:39.635Z,16.88
2022-08-16T06:10:09.788Z,16.95
2022-08-16T06:12:37.776Z,16.98
2022-08-16T06:15:10.242Z,17.06
2022-08-16T06:17:43.291Z,17.11
2022-08-16T06:20:15.605Z,17.18
2022-08-16T06:22:47.756Z,17.28
2022-08-16T06:25:36.407Z,17.38
2022-08-16T06:28:10.173Z,17.51
2022-08-16T06:30:45.295Z,17.73
2022-08-16T06:33:19.729Z,17.84
2022-08-16T06:35:48.294Z,17.89
2022-08-16T06:38:33.334Z,17.94
2022-08-16T06:41:04.847Z,17.95
2022-08-16T06:43:33.753Z,18.00
2022-08-16T06:46:03.700Z,18.05
2022-08-16T06:48:32.506Z,18.03
2022-08-16T06:51:01.115Z,18.07
2022-08-16T06:53:30.045Z,18.10
2022-08-16T06:56:14.676Z,18.11
2022-08-16T06:58:52.271Z,18.11
2022-08-16T07:01:43.298Z,18.11
2022-08-16T07:04:11.845Z,18.13
2022-08-16T07:06:43.296Z,18.21
2022-08-16T07:09:12.751Z,18.23
2022-08-16T07:11:48.312Z,18.29
2022-08-16T07:14:26.486Z,18.33
2022-08-16T07:16:59.114Z,18.43
2022-08-16T07:20:01.458Z,18.48
2022-08-16T07:22:37.587Z,18.58
2022-08-16T07:25:12.644Z,18.65
2022-08-16T07:27:42.683Z,18.68
2022-08-16T07:30:39.714Z,18.73
2022-08-16T07:33:01.728Z,18.77
2022-08-16T07:35:30.389Z,18.83
2022-08-16T07:37:58.273Z,18.91
2022-08-16T07:40:49.517Z,19.02
2022-08-16T07:43:14.852Z,19.14
2022-08-16T07:45:43.091Z,19.28
2022-08-16T07:48:12.673Z,19.39
2022-08-16T07:50:57.383Z,19.48
2022-08-16T07:53:31.001Z,19.56
2022-08-16T07:56:01.426Z,19.66
2022-08-16T07:58:33.853Z,19.70
2022-08-16T08:01:10.888Z,19.72
2022-08-16T08:03:49.170Z,19.75
2022-08-16T08:06:19.445Z,19.79
2022-08-16T08:08:50.876Z,19.79
2022-08-16T08:11:23.673Z,19.84
2022-08-16T08:13:54.152Z,19.94
2022-08-16T08:16:30.321Z,20.03
2022-08-16T08:19:01.087Z,20.14
2022-08-16T08:21:59.978Z,20.25
2022-08-16T08:24:19.103Z,20.31
2022-08-16T08:26:50.174Z,20.39
2022-08-16T08:29:23.030Z,20.47
2022-08-16T08:31:53.975Z,20.56
2022-08-16T08:34:23.129Z,20.67
2022-08-16T08:36:54.184Z,20.75
2022-08-16T08:39:22.930Z,20.84
2022-08-16T08:41:51.320Z,20.88
2022-08-16T08:44:28.551Z,20.96
2022-08-16T08:47:03.282Z,21.01
2022-08-16T08:49:46.142Z,21.08
2022-08-16T08:52:34.966Z,21.15
2022-08-16T08:55:09.532Z,21.20
2022-08-16T08:57:48.301Z,21.27
2022-08-16T09:00:21.350Z,21.38
2022-08-16T09:02:51.779Z,21.44
2022-08-16T09:05:22.295Z,21.52
2022-08-16T09:08:00.744Z,21.57
2022-08-16T09:10:31.551Z,21.69
2022-08-16T09:13:01.823Z,21.73
2022-08-16T09:15:33.126Z,21.77
2022-08-16T09:18:25.299Z,21.82
2022-08-16T09:20:58.654Z,21.86
2022-08-16T09:23:30.220Z,21.89
2022-08-16T09:25:58.578Z,21.93
2022-08-16T09:28:38.058Z,21.99
2022-08-16T09:31:16.670Z,22.05
2022-08-16T09:33:45.376Z,22.09
2022-08-16T09:36:31.870Z,22.12
2022-08-16T09:39:03.202Z,22.23
2022-08-16T09:41:32.768Z,22.31
2022-08-16T09:44:02.444Z,22.38
2022-08-16T09:46:50.010Z,22.43
2022-08-16T09:49:20.311Z,22.50
2022-08-16T09:51:49.561Z,22.56
2022-08-16T09:54:20.879Z,22.63
2022-08-16T09:56:52.286Z,22.70
2022-08-16T09:59:23.424Z,22.76
2022-08-16T10:01:52.629Z,22.83
2022-08-16T10:04:29.951Z,22.91
2022-08-16T10:07:11.673Z,22.99
2022-08-16T10:09:44.885Z,23.05
2022-08-16T10:12:42.523Z,23.11
2022-08-16T10:15:15.132Z,23.18
2022-08-16T10:17:44.490Z,23.27
2022-08-16T10:20:13.723Z,23.31
2022-08-16T10:22:47.190Z,23.34
2022-08-16T10:27:03.659Z,23.42
2022-08-16T10:28:26.154Z,23.50
2022-08-16T10:30:56.540Z,23.59
2022-08-16T10:33:29.406Z,23.64
2022-08-16T10:36:03.087Z,23.66
2022-08-16T10:38:33.042Z,23.72
2022-08-16T10:41:05.135Z,23.75
2022-08-16T10:43:35.962Z,23.77
2022-08-16T10:46:33.701Z,23.79
2022-08-16T10:48:53.527Z,23.86
2022-08-16T10:51:33.413Z,23.92
2022-08-16T10:54:02.293Z,23.95
2022-08-16T10:56:52.284Z,23.99
2022-08-16T10:59:44.634Z,24.04
2022-08-16T11:05:11.070Z,24.08
2022-08-16T11:07:51.993Z,24.11
2022-08-16T11:11:04.715Z,24.14
2022-08-16T11:19:12.200Z,24.29
2022-08-16T11:24:41.540Z,24.45
2022-08-16T11:27:22.939Z,24.51
2022-08-16T11:29:54.846Z,24.56
2022-08-16T11:32:32.397Z,24.64
2022-08-16T11:35:14.698Z,24.70
2022-08-16T11:40:40.862Z,24.83
2022-08-16T11:43:16.626Z,24.89
2022-08-16T11:45:53.491Z,24.94
2022-08-16T11:48:22.826Z,24.99
2022-08-16T11:50:50.613Z,25.04
2022-08-16T11:53:19.793Z,25.04
2022-08-16T11:55:54.504Z,25.07
2022-08-16T11:58:27.140Z,25.11
2022-08-16T12:00:58.786Z,25.13
2022-08-16T12:03:35.350Z,25.16
2022-08-16T12:06:10.613Z,25.14
2022-08-16T12:08:39.672Z,25.13
2022-08-16T12:11:10.566Z,25.15
2022-08-16T12:13:38.443Z,25.17
2022-08-16T12:16:09.248Z,25.19
2022-08-16T12:18:37.702Z,25.22
2022-08-16T12:21:07.992Z,25.26
2022-08-16T12:23:38.108Z,25.32
2022-08-16T12:26:05.925Z,25.39
2022-08-16T12:28:55.203Z,25.44
2022-08-16T12:31:24.793Z,25.50
2022-08-16T12:33:57.715Z,25.57
2022-08-16T12:36:29.675Z,25.63
2022-08-16T12:38:58.329Z,25.70
2022-08-16T12:41:27.141Z,25.77
2022-08-16T12:43:56.880Z,25.86
2022-08-16T12:46:25.160Z,25.95
2022-08-16T12:49:01.944Z,26.02
2022-08-16T12:51:58.192Z,26.10
2022-08-16T12:54:27.049Z,26.22
2022-08-16T12:56:55.571Z,26.28
2022-08-16T12:59:23.627Z,26.31
2022-08-16T13:01:58.274Z,26.30
2022-08-16T13:04:27.203Z,26.26
2022-08-16T13:06:55.432Z,26.24
2022-08-16T13:09:28.721Z,26.21
2022-08-16T13:12:04.318Z,26.18
2022-08-16T13:14:36.133Z,26.17
2022-08-16T13:17:07.675Z,26.22
2022-08-16T13:20:06.126Z,26.23
2022-08-16T13:22:25.977Z,26.23
2022-08-16T13:24:55.227Z,26.18
2022-08-16T13:28:03.053Z,26.12
2022-08-16T13:30:36.205Z,26.09
2022-08-16T13:33:01.052Z,26.03
2022-08-16T13:35:34.388Z,25.99
2022-08-16T13:38:02.846Z,25.97
2022-08-16T13:40:32.170Z,25.93
2022-08-16T13:43:00.451Z,25.90
2022-08-16T13:45:29.188Z,25.89
2022-08-16T13:48:06.534Z,25.89
2022-08-16T13:50:51.611Z,25.87
2022-08-16T13:53:24.521Z,25.87
2022-08-16T13:55:58.615Z,25.83
2022-08-16T13:58:37.047Z,25.80
2022-08-16T14:01:14.182Z,25.81
2022-08-16T14:03:42.437Z,25.81
2022-08-16T14:06:11.747Z,25.82
2022-08-16T14:08:43.291Z,25.85
2022-08-16T14:11:14.406Z,25.87
2022-08-16T14:13:43.828Z,25.90
2022-08-16T14:16:23.839Z,25.91
2022-08-16T14:18:54.100Z,25.95
2022-08-16T14:21:24.018Z,25.98
2022-08-16T14:23:53.167Z,25.99
2022-08-16T14:26:22.251Z,25.99
2022-08-16T14:28:54.557Z,26.01
2022-08-16T14:31:23.011Z,26.02
2022-08-16T14:33:51.378Z,26.03
2022-08-16T14:36:29.955Z,26.03
2022-08-16T14:38:59.601Z,26.03
2022-08-16T14:41:28.856Z,26.06
2022-08-16T14:43:57.927Z,26.09
2022-08-16T14:46:25.663Z,26.08
2022-08-16T14:48:53.848Z,26.09
2022-08-16T14:51:22.756Z,26.12
2022-08-16T14:53:55.120Z,26.13
2022-08-16T14:56:43.016Z,26.16
2022-08-16T14:59:12.002Z,26.18
2022-08-16T15:01:58.237Z,26.24
2022-08-16T15:04:40.277Z,26.28
2022-08-16T15:07:17.355Z,26.22
2022-08-16T15:10:00.331Z,26.17
2022-08-16T15:12:33.999Z,26.20
2022-08-16T15:15:12.360Z,26.26
2022-08-16T15:17:53.932Z,26.31
2022-08-16T15:20:23.672Z,26.38
2022-08-16T15:22:54.714Z,26.43
2022-08-16T15:25:30.381Z,26.46
2022-08-16T15:27:59.754Z,26.52
2022-08-16T15:30:58.374Z,26.59
2022-08-16T15:33:19.855Z,26.66
2022-08-16T15:35:51.082Z,26.75
2022-08-16T15:38:57.529Z,26.82
2022-08-16T15:41:06.910Z,26.83
2022-08-16T15:43:39.975Z,26.79
2022-08-16T15:46:54.305Z,26.74
2022-08-16T15:49:16.996Z,26.75
2022-08-16T15:51:45.937Z,26.74
2022-08-16T15:54:21.408Z,26.73
2022-08-16T15:57:02.998Z,26.73
2022-08-16T15:59:48.618Z,26.76
2022-08-16T16:02:29.720Z,26.79
2022-08-16T16:05:09.861Z,26.89
2022-08-16T16:07:40.739Z,26.98
2022-08-16T16:10:13.172Z,27.09
2022-08-16T16:12:53.469Z,27.15
2022-08-16T16:15:26.290Z,27.20
2022-08-16T16:17:57.945Z,27.22
2022-08-16T16:20:28.629Z,27.29
2022-08-16T16:23:00.731Z,27.35
2022-08-16T16:25:29.881Z,27.40
2022-08-16T16:27:59.883Z,27.45
2022-08-16T16:30:37.912Z,27.49
2022-08-16T16:33:20.855Z,27.55
2022-08-16T16:35:55.571Z,27.60
2022-08-16T16:38:30.248Z,27.66
2022-08-16T16:41:00.353Z,27.65
2022-08-16T16:43:31.532Z,27.67
2022-08-16T16:46:01.914Z,27.65
2022-08-16T16:48:35.034Z,27.66
2022-08-16T16:51:09.506Z,27.66
2022-08-16T16:53:42.134Z,27.67
2022-08-16T16:56:19.977Z,27.68
2022-08-16T16:58:57.409Z,27.65
2022-08-16T17:01:57.462Z,27.60
2022-08-16T17:04:32.918Z,27.55
2022-08-16T17:07:02.923Z,27.50
2022-08-16T17:09:31.405Z,27.46
2022-08-16T17:12:00.060Z,27.44
2022-08-16T17:14:33.638Z,27.39
2022-08-16T17:17:05.057Z,27.31
2022-08-16T17:19:32.915Z,27.21
2022-08-16T17:22:02.492Z,27.11
2022-08-16T17:24:39.998Z,27.05
2022-08-16T17:27:18.115Z,26.96
2022-08-16T17:29:51.280Z,26.89
2022-08-16T17:32:47.083Z,26.85
2022-08-16T17:35:16.176Z,26.80
2022-08-16T17:37:51.898Z,26.76
2022-08-16T17:40:45.952Z,26.74
2022-08-16T17:43:14.409Z,26.72
2022-08-16T17:45:43.482Z,26.68
2022-08-16T17:48:11.947Z,26.64
2022-08-16T17:50:41.212Z,26.62
2022-08-16T17:53:10.855Z,26.57
2022-08-16T17:55:40.819Z,26.53
2022-08-16T17:58:22.196Z,26.47
2022-08-16T18:00:52.830Z,26.44
2022-08-16T18:04:03.165Z,26.39
2022-08-16T18:06:19.393Z,26.35
2022-08-16T18:08:51.185Z,26.28
2022-08-16T18:11:25.842Z,26.24
2022-08-16T18:13:55.574Z,26.21
2022-08-16T18:16:23.319Z,26.15
2022-08-16T18:18:51.035Z,26.09
2022-08-16T18:21:37.316Z,26.04
2022-08-16T18:24:05.450Z,26.01
2022-08-16T18:26:33.343Z,25.92
2022-08-16T18:29:01.174Z,25.90
2022-08-16T18:31:28.905Z,25.84
2022-08-16T18:33:57.402Z,25.77
2022-08-16T18:36:26.234Z,25.74
2022-08-16T18:38:54.794Z,25.68
2022-08-16T18:41:24.862Z,25.61
2022-08-16T18:44:22.481Z,25.55
2022-08-16T18:46:43.059Z,25.48
2022-08-16T18:49:11.131Z,25.43
2022-08-16T18:51:43.664Z,25.36
2022-08-16T18:54:13.257Z,25.30
2022-08-16T18:56:55.193Z,25.22
2022-08-16T18:59:23.813Z,25.15
2022-08-16T19:01:52.154Z,25.08
2022-08-16T19:04:50.404Z,25.02
2022-08-16T19:07:08.429Z,24.94
2022-08-16T19:09:36.119Z,24.88
2022-08-16T19:12:07.207Z,24.80
2022-08-16T19:14:34.924Z,24.74
2022-08-16T19:17:02.657Z,24.70
2022-08-16T19:19:30.332Z,24.64
2022-08-16T19:21:58.400Z,24.57
2022-08-16T19:24:29.165Z,24.52
2022-08-16T19:26:57.516Z,24.46
2022-08-16T19:29:25.558Z,24.38
2022-08-16T19:31:53.349Z,24.33
2022-08-16T19:34:20.998Z,24.27
2022-08-16T19:36:48.818Z,24.21
2022-08-16T19:39:17.562Z,24.16
2022-08-16T19:41:53.694Z,24.10
2022-08-16T19:44:23.401Z,24.03
2022-08-16T19:46:51.802Z,23.97
2022-08-16T19:49:19.573Z,23.91
2022-08-16T19:51:48.704Z,23.86
2022-08-16T19:54:17.478Z,23.78
2022-08-16T19:56:45.306Z,23.72
2022-08-16T19:59:20.453Z,23.64
2022-08-16T20:01:52.838Z,23.58
2022-08-16T20:04:22.566Z,23.52
2022-08-16T20:06:51.287Z,23.47
2022-08-16T20:09:21.167Z,23.42
2022-08-16T20:11:50.169Z,23.37
2022-08-16T20:14:24.418Z,23.31
2022-08-16T20:16:58.591Z,23.28
2022-08-16T20:19:28.520Z,23.24
2022-08-16T20:21:58.606Z,23.21
2022-08-16T20:24:36.509Z,23.18
2022-08-16T20:27:07.512Z,23.13
2022-08-16T20:29:36.130Z,23.08
2022-08-16T20:32:06.796Z,23.01
2022-08-16T20:34:34.569Z,22.98
2022-08-16T20:37:02.502Z,22.94
2022-08-16T20:39:30.358Z,22.90
2022-08-16T20:41:58.357Z,22.84
2022-08-16T20:44:26.040Z,22.81
2022-08-16T20:46:54.105Z,22.77
2022-08-16T20:49:21.901Z,22.70
2022-08-16T20:51:54.621Z,22.67
2022-08-16T20:54:25.224Z,22.61
2022-08-16T20:56:53.041Z,22.56
2022-08-16T20:59:20.796Z,22.52
2022-08-16T21:01:50.157Z,22.47
2022-08-16T21:04:20.380Z,22.40
2022-08-16T21:06:54.313Z,22.34
2022-08-16T21:09:28.222Z,22.27
2022-08-16T21:11:58.067Z,22.19
2022-08-16T21:14:26.636Z,22.11
2022-08-16T21:16:54.583Z,22.03
2022-08-16T21:19:23.246Z,21.97
2022-08-16T21:21:50.941Z,21.89
2022-08-16T21:24:18.622Z,21.82
2022-08-16T21:26:55.605Z,21.74
2022-08-16T21:29:28.459Z,21.69
2022-08-16T21:32:13.636Z,21.61
2022-08-16T21:34:42.670Z,21.54
2022-08-16T21:37:10.739Z,21.49
2022-08-16T21:39:38.655Z,21.41
2022-08-16T21:42:12.848Z,21.33
2022-08-16T21:44:40.697Z,21.23
2022-08-16T21:47:08.849Z,21.17
2022-08-16T21:49:37.992Z,21.12
2022-08-16T21:52:08.630Z,21.08
2022-08-16T21:54:37.176Z,21.01
2022-08-16T21:59:38.496Z,20.90
2022-08-16T22:02:07.047Z,20.86
2022-08-16T22:04:38.803Z,20.76
2022-08-16T22:07:07.617Z,20.68
2022-08-16T22:09:36.407Z,20.57
2022-08-16T22:12:04.256Z,20.55
2022-08-16T22:14:32.003Z,20.52
2022-08-16T22:16:59.747Z,20.49
2022-08-16T22:19:27.489Z,20.49
2022-08-16T22:21:55.180Z,20.47
2022-08-16T22:24:22.861Z,20.48
2022-08-16T22:26:50.516Z,20.47
2022-08-16T22:29:18.227Z,20.45
2022-08-16T22:31:46.259Z,20.43
2022-08-16T22:34:14.741Z,20.38
2022-08-16T22:36:42.475Z,20.34
2022-08-16T22:39:13.204Z,20.33
2022-08-16T22:41:44.033Z,20.30
2022-08-16T22:44:12.638Z,20.26
2022-08-16T22:46:40.359Z,20.24
2022-08-16T22:49:08.418Z,20.18
2022-08-16T22:51:37.627Z,20.18
2022-08-16T22:54:34.022Z,20.18
2022-08-16T22:56:54.040Z,20.14
2022-08-16T22:59:21.726Z,20.10
2022-08-16T23:01:49.473Z,20.07
2022-08-16T23:04:17.183Z,20.05
2022-08-16T23:06:44.859Z,20.04
2022-08-16T23:09:12.513Z,19.99
2022-08-16T23:11:40.445Z,19.94
2022-08-16T23:14:08.211Z,19.91
2022-08-16T23:16:35.969Z,19.90
2022-08-16T23:19:10.230Z,19.86
2022-08-16T23:21:40.781Z,19.82
2022-08-16T23:24:09.665Z,19.77
2022-08-16T23:26:46.031Z,19.73
2022-08-16T23:29:23.267Z,19.70
2022-08-16T23:32:00.504Z,19.69
2022-08-16T23:34:29.586Z,19.63
2022-08-16T23:36:57.946Z,19.58
2022-08-16T23:39:26.092Z,19.56
2022-08-16T23:41:53.859Z,19.52
2022-08-16T23:44:58.533Z,19.50
2022-08-16T23:47:09.298Z,19.50
2022-08-16T23:49:57.072Z,19.50
2022-08-16T23:52:53.986Z,19.47
2022-08-16T23:55:12.705Z,19.41
2022-08-16T23:57:40.345Z,19.38
