createdAt,value
2023-01-22T00:00:27.953Z,-1.51
2023-01-22T00:00:58.915Z,-1.53
2023-01-22T00:01:29.829Z,-1.51
2023-01-22T00:02:00.741Z,-1.53
2023-01-22T00:02:31.715Z,-1.51
2023-01-22T00:03:02.619Z,-1.53
2023-01-22T00:03:33.584Z,-1.53
2023-01-22T00:04:04.590Z,-1.51
2023-01-22T00:04:34.982Z,-1.51
2023-01-22T00:05:05.918Z,-1.50
2023-01-22T00:05:36.831Z,-1.50
2023-01-22T00:06:07.764Z,-1.51
2023-01-22T00:06:38.657Z,-1.47
2023-01-22T00:07:09.564Z,-1.49
2023-01-22T00:07:40.493Z,-1.49
2023-01-22T00:08:11.431Z,-1.51
2023-01-22T00:08:42.374Z,-1.51
2023-01-22T00:09:13.278Z,-1.50
2023-01-22T00:09:44.185Z,-1.51
2023-01-22T00:10:15.491Z,-1.50
2023-01-22T00:10:45.791Z,-1.50
2023-01-22T00:11:16.719Z,-1.51
2023-01-22T00:11:47.646Z,-1.53
2023-01-22T00:12:18.586Z,-1.54
2023-01-22T00:12:49.507Z,-1.53
2023-01-22T00:13:20.419Z,-1.53
2023-01-22T00:13:51.348Z,-1.51
2023-01-22T00:14:22.325Z,-1.51
2023-01-22T00:14:53.235Z,-1.50
2023-01-22T00:15:24.158Z,-1.50
2023-01-22T00:15:55.148Z,-1.49
2023-01-22T00:16:26.077Z,-1.50
2023-01-22T00:16:57.018Z,-1.50
2023-01-22T00:17:27.947Z,-1.49
2023-01-22T00:17:58.879Z,-1.47
2023-01-22T00:18:29.782Z,-1.44
2023-01-22T00:19:00.704Z,-1.46
2023-01-22T00:19:31.595Z,-1.47
2023-01-22T00:20:02.599Z,-1.46
2023-01-22T00:20:33.528Z,-1.46
2023-01-22T00:21:04.444Z,-1.46
2023-01-22T00:21:35.440Z,-1.43
2023-01-22T00:22:06.342Z,-1.44
2023-01-22T00:22:37.295Z,-1.43
2023-01-22T00:23:08.233Z,-1.41
2023-01-22T00:23:39.139Z,-1.41
2023-01-22T00:24:10.070Z,-1.43
2023-01-22T00:24:41.021Z,-1.44
2023-01-22T00:25:11.961Z,-1.43
2023-01-22T00:25:42.866Z,-1.43
2023-01-22T00:26:13.789Z,-1.44
2023-01-22T00:26:44.734Z,-1.41
2023-01-22T00:27:15.675Z,-1.44
2023-01-22T00:27:46.640Z,-1.44
2023-01-22T00:28:17.555Z,-1.43
2023-01-22T00:28:48.051Z,-1.44
2023-01-22T00:29:18.966Z,-1.44
2023-01-22T00:29:49.889Z,-1.44
2023-01-22T00:30:20.806Z,-1.44
2023-01-22T00:30:51.875Z,-1.44
2023-01-22T00:31:22.376Z,-1.44
2023-01-22T00:31:53.408Z,-1.43
2023-01-22T00:32:23.864Z,-1.43
2023-01-22T00:32:54.840Z,-1.43
2023-01-22T00:33:25.340Z,-1.43
2023-01-22T00:33:56.280Z,-1.44
2023-01-22T00:34:27.203Z,-1.44
2023-01-22T00:34:58.151Z,-1.43
2023-01-22T00:35:29.092Z,-1.43
2023-01-22T00:36:00.003Z,-1.44
2023-01-22T00:36:30.930Z,-1.41
2023-01-22T00:37:01.877Z,-1.41
2023-01-22T00:37:32.789Z,-1.43
2023-01-22T00:38:03.742Z,-1.43
2023-01-22T00:38:34.646Z,-1.38
2023-01-22T00:39:05.562Z,-1.39
2023-01-22T00:39:36.450Z,-1.41
2023-01-22T00:40:07.379Z,-1.43
2023-01-22T00:40:38.302Z,-1.41
2023-01-22T00:41:09.242Z,-1.41
2023-01-22T00:41:40.144Z,-1.41
2023-01-22T00:42:11.055Z,-1.43
2023-01-22T00:42:41.961Z,-1.43
2023-01-22T00:43:12.941Z,-1.39
2023-01-22T00:43:43.870Z,-1.43
2023-01-22T00:44:14.794Z,-1.43
2023-01-22T00:44:45.704Z,-1.41
2023-01-22T00:45:16.620Z,-1.41
2023-01-22T00:45:47.553Z,-1.43
2023-01-22T00:46:18.559Z,-1.41
2023-01-22T00:46:49.088Z,-1.41
2023-01-22T00:47:19.525Z,-1.43
2023-01-22T00:47:50.433Z,-1.43
2023-01-22T00:48:21.369Z,-1.41
2023-01-22T00:48:52.305Z,-1.39
2023-01-22T00:49:23.208Z,-1.39
2023-01-22T00:49:54.130Z,-1.36
2023-01-22T00:50:25.067Z,-1.36
2023-01-22T00:50:56.059Z,-1.33
2023-01-22T00:51:26.980Z,-1.35
2023-01-22T00:51:57.899Z,-1.35
2023-01-22T00:52:28.828Z,-1.33
2023-01-22T00:53:30.649Z,-1.36
2023-01-22T00:54:01.557Z,-1.36
2023-01-22T00:54:32.503Z,-1.36
2023-01-22T00:55:03.411Z,-1.35
2023-01-22T00:55:34.324Z,-1.35
2023-01-22T00:56:05.214Z,-1.36
2023-01-22T00:56:36.156Z,-1.38
2023-01-22T00:57:07.062Z,-1.33
2023-01-22T00:57:38.001Z,-1.36
2023-01-22T00:58:08.930Z,-1.36
2023-01-22T00:58:39.840Z,-1.36
2023-01-22T00:59:10.781Z,-1.35
2023-01-22T00:59:41.701Z,-1.35
2023-01-22T01:00:12.646Z,-1.35
2023-01-22T01:00:43.625Z,-1.36
2023-01-22T01:01:14.531Z,-1.38
2023-01-22T01:01:45.519Z,-1.35
2023-01-22T01:02:16.037Z,-1.36
2023-01-22T01:02:46.451Z,-1.38
2023-01-22T01:03:17.362Z,-1.36
2023-01-22T01:03:48.287Z,-1.36
2023-01-22T01:04:19.209Z,-1.36
2023-01-22T01:04:50.130Z,-1.33
2023-01-22T01:05:21.064Z,-1.36
2023-01-22T01:05:51.974Z,-1.35
2023-01-22T01:06:22.909Z,-1.36
2023-01-22T01:06:53.817Z,-1.36
2023-01-22T01:07:24.725Z,-1.35
2023-01-22T01:07:55.640Z,-1.35
2023-01-22T01:08:26.577Z,-1.35
2023-01-22T01:08:57.508Z,-1.35
2023-01-22T01:09:28.419Z,-1.33
2023-01-22T01:09:59.318Z,-1.36
2023-01-22T01:11:01.148Z,-1.35
2023-01-22T01:11:32.069Z,-1.38
2023-01-22T01:12:02.989Z,-1.36
2023-01-22T01:12:34.031Z,-1.38
2023-01-22T01:13:04.420Z,-1.36
2023-01-22T01:13:35.343Z,-1.38
2023-01-22T01:14:06.272Z,-1.38
2023-01-22T01:14:37.178Z,-1.36
2023-01-22T01:15:08.062Z,-1.38
2023-01-22T01:15:38.950Z,-1.38
2023-01-22T01:16:09.905Z,-1.38
2023-01-22T01:16:40.806Z,-1.36
2023-01-22T01:17:11.730Z,-1.36
2023-01-22T01:17:42.673Z,-1.38
2023-01-22T01:18:13.585Z,-1.39
2023-01-22T01:18:44.508Z,-1.39
2023-01-22T01:19:15.404Z,-1.39
2023-01-22T01:19:46.325Z,-1.38
2023-01-22T01:20:17.659Z,-1.38
2023-01-22T01:20:47.768Z,-1.36
2023-01-22T01:21:18.695Z,-1.36
2023-01-22T01:21:49.618Z,-1.35
2023-01-22T01:22:20.559Z,-1.35
2023-01-22T01:22:51.451Z,-1.33
2023-01-22T01:23:22.381Z,-1.33
2023-01-22T01:23:53.337Z,-1.32
2023-01-22T01:24:24.248Z,-1.35
2023-01-22T01:24:55.160Z,-1.36
2023-01-22T01:25:26.090Z,-1.36
2023-01-22T01:25:57.022Z,-1.36
2023-01-22T01:26:27.940Z,-1.36
2023-01-22T01:26:58.855Z,-1.36
2023-01-22T01:27:29.778Z,-1.36
2023-01-22T01:28:31.654Z,-1.38
2023-01-22T01:29:02.570Z,-1.36
2023-01-22T01:29:33.478Z,-1.33
2023-01-22T01:30:04.439Z,-1.35
2023-01-22T01:30:35.373Z,-1.36
2023-01-22T01:31:06.487Z,-1.36
2023-01-22T01:31:37.124Z,-1.36
2023-01-22T01:32:07.560Z,-1.35
2023-01-22T01:32:38.455Z,-1.36
2023-01-22T01:33:40.322Z,-1.36
2023-01-22T01:34:11.239Z,-1.36
2023-01-22T01:34:42.159Z,-1.35
2023-01-22T01:35:13.084Z,-1.36
2023-01-22T01:35:44.053Z,-1.36
2023-01-22T01:36:14.505Z,-1.38
2023-01-22T01:36:49.021Z,-1.39
2023-01-22T01:37:16.405Z,-1.39
2023-01-22T01:37:47.343Z,-1.38
2023-01-22T01:38:18.272Z,-1.39
2023-01-22T01:38:49.205Z,-1.38
2023-01-22T01:39:20.143Z,-1.36
2023-01-22T01:39:51.062Z,-1.35
2023-01-22T01:40:22.095Z,-1.35
2023-01-22T01:40:52.522Z,-1.38
2023-01-22T01:41:23.461Z,-1.35
2023-01-22T01:41:54.380Z,-1.33
2023-01-22T01:42:25.326Z,-1.33
2023-01-22T01:42:56.244Z,-1.32
2023-01-22T01:43:27.306Z,-1.33
2023-01-22T01:43:57.698Z,-1.35
2023-01-22T01:44:28.634Z,-1.33
2023-01-22T01:44:59.531Z,-1.35
2023-01-22T01:45:30.501Z,-1.32
2023-01-22T01:46:01.405Z,-1.32
2023-01-22T01:46:32.300Z,-1.32
2023-01-22T01:47:03.224Z,-1.31
2023-01-22T01:47:34.137Z,-1.28
2023-01-22T01:48:05.052Z,-1.29
2023-01-22T01:48:35.955Z,-1.26
2023-01-22T01:49:06.879Z,-1.28
2023-01-22T01:49:37.769Z,-1.28
2023-01-22T01:50:08.703Z,-1.28
2023-01-22T01:50:39.620Z,-1.26
2023-01-22T01:51:10.622Z,-1.26
2023-01-22T01:51:41.051Z,-1.21
2023-01-22T01:52:11.989Z,-1.23
2023-01-22T01:52:42.902Z,-1.23
2023-01-22T01:53:13.806Z,-1.21
2023-01-22T01:53:44.727Z,-1.23
2023-01-22T01:54:15.695Z,-1.21
2023-01-22T01:54:46.591Z,-1.23
2023-01-22T01:55:17.517Z,-1.20
2023-01-22T01:55:48.433Z,-1.21
2023-01-22T01:56:19.377Z,-1.20
2023-01-22T01:56:50.320Z,-1.18
2023-01-22T01:57:21.229Z,-1.20
2023-01-22T01:57:52.139Z,-1.20
2023-01-22T01:58:23.054Z,-1.18
2023-01-22T01:58:54.103Z,-1.18
2023-01-22T01:59:24.516Z,-1.18
2023-01-22T01:59:55.434Z,-1.20
2023-01-22T02:00:26.366Z,-1.17
2023-01-22T02:00:57.360Z,-1.17
2023-01-22T02:01:27.805Z,-1.15
2023-01-22T02:01:58.766Z,-1.15
2023-01-22T02:02:29.703Z,-1.15
2023-01-22T02:03:00.636Z,-1.14
2023-01-22T02:03:31.547Z,-1.13
2023-01-22T02:04:02.462Z,-1.15
2023-01-22T02:04:33.377Z,-1.11
2023-01-22T02:05:04.392Z,-1.13
2023-01-22T02:05:34.779Z,-1.11
2023-01-22T02:06:05.725Z,-1.11
2023-01-22T02:06:36.650Z,-1.11
2023-01-22T02:07:07.583Z,-1.11
2023-01-22T02:07:38.492Z,-1.10
2023-01-22T02:08:09.464Z,-1.08
2023-01-22T02:08:40.391Z,-1.07
2023-01-22T02:09:11.317Z,-1.07
2023-01-22T02:09:42.280Z,-1.07
2023-01-22T02:10:13.191Z,-1.07
2023-01-22T02:10:44.119Z,-1.05
2023-01-22T02:11:15.032Z,-1.07
2023-01-22T02:11:45.961Z,-1.05
2023-01-22T02:12:16.858Z,-1.05
2023-01-22T02:12:47.759Z,-1.05
2023-01-22T02:13:18.674Z,-1.05
2023-01-22T02:13:51.408Z,-1.05
2023-01-22T02:14:20.498Z,-1.07
2023-01-22T02:14:50.889Z,-1.11
2023-01-22T02:15:21.801Z,-1.10
2023-01-22T02:15:52.750Z,-1.11
2023-01-22T02:16:23.777Z,-1.10
2023-01-22T02:16:54.193Z,-1.14
2023-01-22T02:17:25.084Z,-1.14
2023-01-22T02:17:56.004Z,-1.15
2023-01-22T02:18:26.914Z,-1.17
2023-01-22T02:18:57.847Z,-1.17
2023-01-22T02:19:28.778Z,-1.17
2023-01-22T02:19:59.698Z,-1.17
2023-01-22T02:20:30.602Z,-1.18
2023-01-22T02:21:01.508Z,-1.17
2023-01-22T02:21:32.453Z,-1.15
2023-01-22T02:22:03.391Z,-1.17
2023-01-22T02:22:34.306Z,-1.18
2023-01-22T02:23:05.231Z,-1.15
2023-01-22T02:23:36.165Z,-1.17
2023-01-22T02:24:07.111Z,-1.20
2023-01-22T02:24:38.025Z,-1.17
2023-01-22T02:25:08.954Z,-1.14
2023-01-22T02:25:39.886Z,-1.17
2023-01-22T02:26:10.817Z,-1.18
2023-01-22T02:26:41.755Z,-1.15
2023-01-22T02:27:12.668Z,-1.15
2023-01-22T02:27:43.566Z,-1.13
2023-01-22T02:28:14.502Z,-1.15
2023-01-22T02:28:45.430Z,-1.17
2023-01-22T02:29:16.341Z,-1.15
2023-01-22T02:29:47.377Z,-1.15
2023-01-22T02:30:18.120Z,-1.17
2023-01-22T02:30:48.377Z,-1.15
2023-01-22T02:31:19.347Z,-1.17
2023-01-22T02:31:50.364Z,-1.20
2023-01-22T02:32:21.271Z,-1.17
2023-01-22T02:32:52.217Z,-1.17
2023-01-22T02:33:23.154Z,-1.18
2023-01-22T02:33:54.060Z,-1.18
2023-01-22T02:34:25.059Z,-1.18
2023-01-22T02:34:55.986Z,-1.18
2023-01-22T02:35:26.961Z,-1.18
2023-01-22T02:35:57.852Z,-1.20
2023-01-22T02:36:28.745Z,-1.18
2023-01-22T02:36:59.637Z,-1.21
2023-01-22T02:37:30.575Z,-1.21
2023-01-22T02:38:01.491Z,-1.26
2023-01-22T02:38:32.396Z,-1.26
2023-01-22T02:39:03.316Z,-1.25
2023-01-22T02:39:34.220Z,-1.26
2023-01-22T02:40:05.177Z,-1.26
2023-01-22T02:40:36.093Z,-1.26
2023-01-22T02:41:07.020Z,-1.23
2023-01-22T02:41:37.937Z,-1.26
2023-01-22T02:42:08.885Z,-1.25
2023-01-22T02:42:39.806Z,-1.25
2023-01-22T02:43:41.657Z,-1.25
2023-01-22T02:44:12.595Z,-1.25
2023-01-22T02:44:43.521Z,-1.25
2023-01-22T02:45:14.621Z,-1.25
2023-01-22T02:45:45.104Z,-1.25
2023-01-22T02:46:16.022Z,-1.23
2023-01-22T02:46:46.970Z,-1.23
2023-01-22T02:47:17.888Z,-1.21
2023-01-22T02:47:48.812Z,-1.26
2023-01-22T02:48:19.739Z,-1.28
2023-01-22T02:48:50.658Z,-1.26
2023-01-22T02:49:21.557Z,-1.28
2023-01-22T02:49:52.487Z,-1.26
2023-01-22T02:50:23.419Z,-1.26
2023-01-22T02:50:54.404Z,-1.25
2023-01-22T02:51:25.353Z,-1.25
2023-01-22T02:51:56.257Z,-1.23
2023-01-22T02:52:27.183Z,-1.23
2023-01-22T02:52:58.107Z,-1.20
2023-01-22T02:53:29.081Z,-1.21
2023-01-22T02:53:59.996Z,-1.18
2023-01-22T02:54:30.929Z,-1.21
2023-01-22T02:55:01.856Z,-1.20
2023-01-22T02:55:32.778Z,-1.20
2023-01-22T02:56:03.702Z,-1.18
2023-01-22T02:56:34.645Z,-1.18
2023-01-22T02:57:05.570Z,-1.18
2023-01-22T02:57:36.493Z,-1.15
2023-01-22T02:58:07.414Z,-1.15
2023-01-22T02:58:38.338Z,-1.17
2023-01-22T02:59:09.270Z,-1.15
2023-01-22T02:59:40.199Z,-1.14
2023-01-22T03:00:11.101Z,-1.15
2023-01-22T03:00:42.240Z,-1.17
2023-01-22T03:01:12.703Z,-1.17
2023-01-22T03:01:43.645Z,-1.18
2023-01-22T03:02:14.569Z,-1.20
2023-01-22T03:02:45.490Z,-1.20
2023-01-22T03:03:16.423Z,-1.21
2023-01-22T03:03:47.339Z,-1.20
2023-01-22T03:04:18.274Z,-1.18
2023-01-22T03:04:49.193Z,-1.21
2023-01-22T03:05:20.118Z,-1.23
2023-01-22T03:05:51.049Z,-1.23
2023-01-22T03:06:22.118Z,-1.25
2023-01-22T03:06:52.525Z,-1.25
2023-01-22T03:07:23.409Z,-1.23
2023-01-22T03:07:54.341Z,-1.21
2023-01-22T03:08:25.248Z,-1.23
2023-01-22T03:08:56.153Z,-1.26
2023-01-22T03:09:27.088Z,-1.25
2023-01-22T03:09:57.996Z,-1.26
2023-01-22T03:10:28.899Z,-1.25
2023-01-22T03:10:59.831Z,-1.25
2023-01-22T03:11:30.744Z,-1.25
2023-01-22T03:12:01.657Z,-1.23
2023-01-22T03:12:32.590Z,-1.25
2023-01-22T03:13:03.523Z,-1.25
2023-01-22T03:13:34.445Z,-1.23
2023-01-22T03:14:05.406Z,-1.26
2023-01-22T03:14:36.330Z,-1.25
2023-01-22T03:15:07.249Z,-1.28
2023-01-22T03:15:38.196Z,-1.28
2023-01-22T03:16:09.313Z,-1.28
2023-01-22T03:16:39.780Z,-1.29
2023-01-22T03:17:10.683Z,-1.29
2023-01-22T03:17:41.611Z,-1.31
2023-01-22T03:18:12.558Z,-1.31
2023-01-22T03:18:43.467Z,-1.32
2023-01-22T03:19:14.412Z,-1.33
2023-01-22T03:19:45.335Z,-1.32
2023-01-22T03:20:16.433Z,-1.35
2023-01-22T03:20:46.967Z,-1.33
2023-01-22T03:21:17.873Z,-1.33
2023-01-22T03:21:48.789Z,-1.33
2023-01-22T03:22:19.720Z,-1.36
2023-01-22T03:23:21.614Z,-1.36
2023-01-22T03:23:52.541Z,-1.35
2023-01-22T03:24:23.458Z,-1.36
2023-01-22T03:24:54.370Z,-1.36
2023-01-22T03:25:25.352Z,-1.35
2023-01-22T03:25:56.336Z,-1.36
2023-01-22T03:26:27.237Z,-1.38
2023-01-22T03:26:58.129Z,-1.38
2023-01-22T03:27:29.054Z,-1.36
2023-01-22T03:27:59.958Z,-1.33
2023-01-22T03:28:30.882Z,-1.35
2023-01-22T03:29:01.788Z,-1.33
2023-01-22T03:29:32.714Z,-1.33
2023-01-22T03:30:03.674Z,-1.35
2023-01-22T03:30:34.595Z,-1.35
2023-01-22T03:31:05.561Z,-1.35
2023-01-22T03:31:36.701Z,-1.36
2023-01-22T03:32:07.208Z,-1.38
2023-01-22T03:32:37.638Z,-1.38
2023-01-22T03:33:08.563Z,-1.41
2023-01-22T03:33:39.472Z,-1.39
2023-01-22T03:34:10.416Z,-1.38
2023-01-22T03:34:41.364Z,-1.36
2023-01-22T03:35:12.320Z,-1.36
2023-01-22T03:35:43.233Z,-1.36
2023-01-22T03:36:14.188Z,-1.33
2023-01-22T03:36:45.114Z,-1.33
2023-01-22T03:37:16.042Z,-1.33
2023-01-22T03:37:46.953Z,-1.33
2023-01-22T03:38:17.908Z,-1.32
2023-01-22T03:38:48.826Z,-1.31
2023-01-22T03:39:19.735Z,-1.32
2023-01-22T03:39:50.668Z,-1.33
2023-01-22T03:40:21.555Z,-1.32
2023-01-22T03:40:52.482Z,-1.32
2023-01-22T03:41:23.406Z,-1.32
2023-01-22T03:41:54.311Z,-1.32
2023-01-22T03:42:25.213Z,-1.32
2023-01-22T03:42:56.164Z,-1.32
2023-01-22T03:43:27.092Z,-1.33
2023-01-22T03:43:57.990Z,-1.35
2023-01-22T03:44:28.923Z,-1.35
2023-01-22T03:44:59.819Z,-1.35
2023-01-22T03:46:01.706Z,-1.36
2023-01-22T03:46:32.599Z,-1.35
2023-01-22T03:47:03.655Z,-1.36
2023-01-22T03:47:34.038Z,-1.36
2023-01-22T03:48:04.962Z,-1.35
2023-01-22T03:48:35.882Z,-1.33
2023-01-22T03:49:06.827Z,-1.33
2023-01-22T03:49:37.750Z,-1.31
2023-01-22T03:50:08.691Z,-1.31
2023-01-22T03:50:39.609Z,-1.31
2023-01-22T03:51:10.625Z,-1.32
2023-01-22T03:51:41.052Z,-1.29
2023-01-22T03:52:11.945Z,-1.31
2023-01-22T03:52:42.851Z,-1.28
2023-01-22T03:53:13.774Z,-1.28
2023-01-22T03:53:44.703Z,-1.29
2023-01-22T03:54:15.589Z,-1.29
2023-01-22T03:54:46.518Z,-1.29
2023-01-22T03:55:17.444Z,-1.29
2023-01-22T03:55:48.359Z,-1.28
2023-01-22T03:56:19.278Z,-1.28
2023-01-22T03:56:50.202Z,-1.28
2023-01-22T03:57:21.099Z,-1.26
2023-01-22T03:57:52.059Z,-1.26
2023-01-22T03:58:22.977Z,-1.26
2023-01-22T03:58:53.977Z,-1.26
2023-01-22T03:59:24.920Z,-1.25
2023-01-22T03:59:55.837Z,-1.23
2023-01-22T04:00:26.749Z,-1.21
2023-01-22T04:00:57.799Z,-1.23
2023-01-22T04:01:28.277Z,-1.20
2023-01-22T04:01:59.252Z,-1.21
2023-01-22T04:02:30.367Z,-1.21
2023-01-22T04:03:31.689Z,-1.23
2023-01-22T04:04:02.632Z,-1.26
2023-01-22T04:04:33.527Z,-1.28
2023-01-22T04:05:04.466Z,-1.31
2023-01-22T04:05:35.358Z,-1.31
2023-01-22T04:06:06.277Z,-1.32
2023-01-22T04:06:37.170Z,-1.32
2023-01-22T04:07:08.073Z,-1.31
2023-01-22T04:07:39.034Z,-1.29
2023-01-22T04:08:09.934Z,-1.31
2023-01-22T04:08:40.870Z,-1.29
2023-01-22T04:09:11.786Z,-1.26
2023-01-22T04:09:42.730Z,-1.26
2023-01-22T04:10:13.629Z,-1.28
2023-01-22T04:10:44.552Z,-1.28
2023-01-22T04:11:15.466Z,-1.26
2023-01-22T04:11:46.388Z,-1.28
2023-01-22T04:12:17.320Z,-1.28
2023-01-22T04:12:48.237Z,-1.28
2023-01-22T04:13:19.157Z,-1.28
2023-01-22T04:13:50.087Z,-1.26
2023-01-22T04:14:21.015Z,-1.28
2023-01-22T04:14:51.970Z,-1.28
2023-01-22T04:15:22.909Z,-1.31
2023-01-22T04:15:53.792Z,-1.32
2023-01-22T04:16:24.822Z,-1.33
2023-01-22T04:16:55.834Z,-1.33
2023-01-22T04:17:26.861Z,-1.33
2023-01-22T04:17:56.978Z,-1.33
2023-01-22T04:18:27.369Z,-1.33
2023-01-22T04:18:58.317Z,-1.33
2023-01-22T04:19:29.223Z,-1.32
2023-01-22T04:20:00.206Z,-1.33
2023-01-22T04:21:02.019Z,-1.33
2023-01-22T04:21:32.952Z,-1.33
2023-01-22T04:22:03.888Z,-1.33
2023-01-22T04:22:34.791Z,-1.31
2023-01-22T04:23:05.730Z,-1.29
2023-01-22T04:23:36.620Z,-1.29
2023-01-22T04:24:07.523Z,-1.28
2023-01-22T04:24:38.477Z,-1.28
2023-01-22T04:25:09.414Z,-1.28
2023-01-22T04:25:40.315Z,-1.29
2023-01-22T04:26:11.249Z,-1.28
2023-01-22T04:26:42.375Z,-1.31
2023-01-22T04:27:12.780Z,-1.31
2023-01-22T04:27:43.710Z,-1.29
2023-01-22T04:28:14.762Z,-1.29
2023-01-22T04:28:45.182Z,-1.32
2023-01-22T04:29:16.124Z,-1.32
2023-01-22T04:29:47.102Z,-1.31
2023-01-22T04:30:17.886Z,-1.31
2023-01-22T04:30:48.507Z,-1.31
2023-01-22T04:31:19.042Z,-1.32
2023-01-22T04:31:49.505Z,-1.29
2023-01-22T04:32:20.431Z,-1.28
2023-01-22T04:32:51.331Z,-1.29
2023-01-22T04:33:22.397Z,-1.29
2023-01-22T04:33:52.777Z,-1.32
2023-01-22T04:34:23.727Z,-1.32
2023-01-22T04:34:54.654Z,-1.29
2023-01-22T04:35:25.583Z,-1.31
2023-01-22T04:35:56.510Z,-1.29
2023-01-22T04:36:29.018Z,-1.31
2023-01-22T04:36:58.018Z,-1.29
2023-01-22T04:37:28.934Z,-1.29
2023-01-22T04:37:59.862Z,-1.31
2023-01-22T04:38:30.768Z,-1.31
2023-01-22T04:39:01.694Z,-1.31
2023-01-22T04:39:32.620Z,-1.31
2023-01-22T04:40:03.559Z,-1.31
2023-01-22T04:40:34.475Z,-1.32
2023-01-22T04:41:05.399Z,-1.32
2023-01-22T04:41:36.329Z,-1.32
2023-01-22T04:42:07.235Z,-1.31
2023-01-22T04:42:38.187Z,-1.33
2023-01-22T04:43:09.082Z,-1.32
2023-01-22T04:43:40.022Z,-1.32
2023-01-22T04:44:10.930Z,-1.32
2023-01-22T04:44:41.851Z,-1.32
2023-01-22T04:45:12.804Z,-1.28
2023-01-22T04:45:43.867Z,-1.31
2023-01-22T04:46:14.390Z,-1.29
2023-01-22T04:46:45.295Z,-1.29
2023-01-22T04:47:16.245Z,-1.28
2023-01-22T04:47:47.170Z,-1.26
2023-01-22T04:48:18.098Z,-1.25
2023-01-22T04:48:49.147Z,-1.26
2023-01-22T04:49:19.549Z,-1.25
2023-01-22T04:49:50.472Z,-1.25
2023-01-22T04:50:21.401Z,-1.26
2023-01-22T04:50:52.363Z,-1.21
2023-01-22T04:51:23.356Z,-1.21
2023-01-22T04:51:54.280Z,-1.23
2023-01-22T04:52:25.195Z,-1.23
2023-01-22T04:52:56.123Z,-1.20
2023-01-22T04:53:27.054Z,-1.20
2023-01-22T04:53:57.963Z,-1.21
2023-01-22T04:54:28.898Z,-1.18
2023-01-22T04:54:59.822Z,-1.18
2023-01-22T04:56:01.665Z,-1.17
2023-01-22T04:56:32.599Z,-1.14
2023-01-22T04:57:03.501Z,-1.14
2023-01-22T04:57:34.435Z,-1.14
2023-01-22T04:58:05.401Z,-1.13
2023-01-22T04:58:35.869Z,-1.13
2023-01-22T04:59:06.803Z,-1.11
2023-01-22T04:59:37.718Z,-1.10
2023-01-22T05:00:08.636Z,-1.10
2023-01-22T05:00:39.599Z,-1.08
2023-01-22T05:01:10.551Z,-1.10
2023-01-22T05:01:41.516Z,-1.07
2023-01-22T05:02:12.482Z,-1.08
2023-01-22T05:02:43.400Z,-1.05
2023-01-22T05:03:14.308Z,-1.05
2023-01-22T05:03:45.211Z,-1.05
2023-01-22T05:04:16.235Z,-1.07
2023-01-22T05:04:46.635Z,-1.03
2023-01-22T05:05:17.566Z,-1.02
2023-01-22T05:05:48.458Z,-1.02
2023-01-22T05:06:19.410Z,-1.02
2023-01-22T05:06:50.322Z,-1.00
2023-01-22T05:07:21.239Z,-1.00
2023-01-22T05:07:52.161Z,-1.00
2023-01-22T05:08:23.107Z,-1.02
2023-01-22T05:08:54.016Z,-1.03
2023-01-22T05:09:24.949Z,-1.02
2023-01-22T05:09:55.868Z,-1.00
2023-01-22T05:10:26.853Z,-1.00
2023-01-22T05:10:57.264Z,-1.02
2023-01-22T05:11:28.156Z,-1.02
2023-01-22T05:11:59.093Z,-1.02
2023-01-22T05:12:30.013Z,-1.03
2023-01-22T05:13:31.861Z,-1.05
2023-01-22T05:14:02.786Z,-1.08
2023-01-22T05:14:33.735Z,-1.07
2023-01-22T05:15:15.039Z,-1.07
2023-01-22T05:15:35.508Z,-1.08
2023-01-22T05:16:06.036Z,-1.10
2023-01-22T05:16:36.477Z,-1.10
2023-01-22T05:17:07.374Z,-1.11
2023-01-22T05:17:38.277Z,-1.13
2023-01-22T05:18:09.202Z,-1.11
2023-01-22T05:18:40.117Z,-1.08
2023-01-22T05:19:11.043Z,-1.08
2023-01-22T05:19:42.064Z,-1.08
2023-01-22T05:20:12.455Z,-1.03
2023-01-22T05:20:43.362Z,-1.03
2023-01-22T05:21:14.318Z,-1.03
2023-01-22T05:21:45.239Z,-1.02
2023-01-22T05:22:16.160Z,-1.00
2023-01-22T05:22:47.065Z,-1.02
2023-01-22T05:23:17.977Z,-1.02
2023-01-22T05:23:48.927Z,-1.02
2023-01-22T05:24:19.887Z,-1.02
2023-01-22T05:24:50.831Z,-1.03
2023-01-22T05:25:21.763Z,-1.03
2023-01-22T05:25:52.727Z,-1.02
2023-01-22T05:26:23.639Z,-1.02
2023-01-22T05:26:54.570Z,-1.02
2023-01-22T05:27:25.519Z,-1.02
2023-01-22T05:27:56.415Z,-0.99
2023-01-22T05:28:27.327Z,-0.97
2023-01-22T05:28:58.289Z,-0.96
2023-01-22T05:29:29.196Z,-0.99
2023-01-22T05:30:00.216Z,-0.99
2023-01-22T05:31:01.749Z,-0.97
2023-01-22T05:31:32.280Z,-0.97
2023-01-22T05:32:02.701Z,-0.96
2023-01-22T05:32:33.649Z,-1.00
2023-01-22T05:33:04.635Z,-0.99
2023-01-22T05:33:35.545Z,-0.96
2023-01-22T05:34:06.456Z,-0.97
2023-01-22T05:34:37.399Z,-0.99
2023-01-22T05:35:08.427Z,-0.96
2023-01-22T05:35:38.819Z,-0.97
2023-01-22T05:36:09.756Z,-0.97
2023-01-22T05:36:40.650Z,-0.96
2023-01-22T05:37:11.577Z,-0.97
2023-01-22T05:37:42.465Z,-0.95
2023-01-22T05:38:13.406Z,-0.95
2023-01-22T05:38:44.320Z,-0.96
2023-01-22T05:39:15.264Z,-0.95
2023-01-22T05:39:46.152Z,-0.95
2023-01-22T05:40:17.460Z,-0.97
2023-01-22T05:40:47.981Z,-0.96
2023-01-22T05:41:18.879Z,-1.00
2023-01-22T05:41:49.813Z,-0.99
2023-01-22T05:42:20.767Z,-1.00
2023-01-22T05:42:51.657Z,-1.02
2023-01-22T05:43:22.615Z,-1.00
2023-01-22T05:43:53.516Z,-1.02
2023-01-22T05:44:24.445Z,-0.99
2023-01-22T05:44:55.387Z,-1.00
2023-01-22T05:45:26.291Z,-0.99
2023-01-22T05:45:57.237Z,-0.97
2023-01-22T05:46:28.209Z,-1.00
2023-01-22T05:46:59.115Z,-0.97
2023-01-22T05:47:30.089Z,-0.97
2023-01-22T05:48:01.033Z,-0.96
2023-01-22T05:48:31.960Z,-0.99
2023-01-22T05:49:02.888Z,-0.99
2023-01-22T05:49:33.813Z,-0.99
2023-01-22T05:50:04.731Z,-0.96
2023-01-22T05:50:35.783Z,-0.99
2023-01-22T05:51:06.228Z,-0.99
2023-01-22T05:51:37.155Z,-1.00
2023-01-22T05:52:08.081Z,-1.00
2023-01-22T05:52:39.006Z,-1.02
2023-01-22T05:53:09.913Z,-1.00
2023-01-22T05:53:40.825Z,-1.02
2023-01-22T05:54:11.746Z,-1.03
2023-01-22T05:54:42.682Z,-1.05
2023-01-22T05:55:13.592Z,-1.02
2023-01-22T05:55:44.523Z,-1.02
2023-01-22T05:56:15.444Z,-1.00
2023-01-22T05:56:46.364Z,-0.97
2023-01-22T05:57:17.256Z,-0.99
2023-01-22T05:57:48.151Z,-0.99
2023-01-22T05:58:19.076Z,-0.97
2023-01-22T05:58:49.992Z,-0.99
2023-01-22T05:59:20.911Z,-0.97
2023-01-22T05:59:51.841Z,-0.99
2023-01-22T06:00:22.777Z,-0.99
2023-01-22T06:00:53.720Z,-1.00
2023-01-22T06:01:24.639Z,-0.97
2023-01-22T06:01:55.579Z,-0.99
2023-01-22T06:02:26.592Z,-1.00
2023-01-22T06:02:57.545Z,-1.00
2023-01-22T06:03:28.583Z,-1.02
2023-01-22T06:03:59.049Z,-1.02
2023-01-22T06:04:30.004Z,-1.03
2023-01-22T06:05:00.993Z,-1.00
2023-01-22T06:05:31.980Z,-1.00
2023-01-22T06:06:03.011Z,-1.02
2023-01-22T06:06:33.450Z,-1.00
2023-01-22T06:07:04.362Z,-1.02
2023-01-22T06:07:35.331Z,-1.03
2023-01-22T06:08:06.238Z,-1.05
2023-01-22T06:08:37.151Z,-1.05
2023-01-22T06:09:08.097Z,-1.07
2023-01-22T06:09:39.066Z,-1.03
2023-01-22T06:10:40.871Z,-1.00
2023-01-22T06:11:11.819Z,-1.03
2023-01-22T06:11:42.750Z,-1.03
2023-01-22T06:12:13.674Z,-1.05
2023-01-22T06:12:44.624Z,-1.03
2023-01-22T06:13:15.559Z,-1.03
2023-01-22T06:13:46.492Z,-1.03
2023-01-22T06:14:17.442Z,-1.05
2023-01-22T06:14:48.387Z,-1.03
2023-01-22T06:15:19.317Z,-1.03
2023-01-22T06:15:50.293Z,-1.02
2023-01-22T06:16:21.216Z,-1.02
2023-01-22T06:16:52.138Z,-1.00
2023-01-22T06:17:23.076Z,-1.02
2023-01-22T06:17:54.000Z,-1.05
2023-01-22T06:18:24.938Z,-1.05
2023-01-22T06:18:55.855Z,-1.07
2023-01-22T06:19:26.777Z,-1.05
2023-01-22T06:19:57.758Z,-1.07
2023-01-22T06:20:28.682Z,-1.05
2023-01-22T06:20:59.597Z,-1.03
2023-01-22T06:21:30.603Z,-1.03
2023-01-22T06:22:01.015Z,-1.02
2023-01-22T06:22:31.938Z,-1.00
2023-01-22T06:23:02.870Z,-1.02
2023-01-22T06:23:33.802Z,-1.00
2023-01-22T06:24:04.727Z,-1.00
2023-01-22T06:24:35.639Z,-1.00
2023-01-22T06:25:06.557Z,-0.99
2023-01-22T06:25:37.455Z,-1.02
2023-01-22T06:26:08.373Z,-1.02
2023-01-22T06:26:39.307Z,-1.02
2023-01-22T06:27:10.276Z,-1.02
2023-01-22T06:27:41.189Z,-1.03
2023-01-22T06:28:12.135Z,-1.02
2023-01-22T06:28:43.040Z,-1.02
2023-01-22T06:29:13.973Z,-1.02
2023-01-22T06:29:44.893Z,-1.00
2023-01-22T06:30:16.157Z,-1.00
2023-01-22T06:30:46.699Z,-1.00
2023-01-22T06:31:17.702Z,-1.00
2023-01-22T06:31:48.257Z,-1.00
2023-01-22T06:32:18.709Z,-0.97
2023-01-22T06:32:49.633Z,-1.00
2023-01-22T06:33:20.500Z,-0.97
2023-01-22T06:33:51.336Z,-0.96
2023-01-22T06:34:22.210Z,-0.95
2023-01-22T06:34:53.068Z,-0.96
2023-01-22T06:35:23.963Z,-0.95
2023-01-22T06:35:54.879Z,-0.97
2023-01-22T06:36:25.818Z,-0.97
2023-01-22T06:36:56.790Z,-0.97
2023-01-22T06:37:27.619Z,-0.96
2023-01-22T06:37:58.492Z,-0.97
2023-01-22T06:38:29.420Z,-0.96
2023-01-22T06:39:00.290Z,-0.96
2023-01-22T06:39:31.173Z,-0.97
2023-01-22T06:40:02.080Z,-0.99
2023-01-22T06:40:32.957Z,-0.99
2023-01-22T06:41:03.801Z,-0.97
2023-01-22T06:41:34.666Z,-0.95
2023-01-22T06:42:05.543Z,-0.96
2023-01-22T06:42:36.396Z,-0.96
2023-01-22T06:43:07.918Z,-0.95
2023-01-22T06:43:38.024Z,-0.93
2023-01-22T06:44:08.894Z,-0.95
2023-01-22T06:44:39.858Z,-0.96