createdAt,value
2023-05-06T00:01:12.672Z,101167.00
2023-05-06T00:03:45.462Z,101175.00
2023-05-06T00:06:15.524Z,101157.00
2023-05-06T00:08:46.178Z,101162.00
2023-05-06T00:11:16.152Z,101164.00
2023-05-06T00:13:46.134Z,101156.00
2023-05-06T00:16:16.258Z,101165.00
2023-05-06T00:18:48.839Z,101160.00
2023-05-06T00:21:19.140Z,101157.00
2023-05-06T00:23:49.141Z,101154.00
2023-05-06T00:26:19.138Z,101165.00
2023-05-06T00:28:49.103Z,101158.00
2023-05-06T00:31:19.106Z,101164.00
2023-05-06T00:33:51.628Z,101160.00
2023-05-06T00:36:21.594Z,101158.00
2023-05-06T00:38:52.901Z,101159.00
2023-05-06T00:41:22.933Z,101156.00
2023-05-06T00:43:52.915Z,101162.00
2023-05-06T00:46:23.122Z,101154.00
2023-05-06T00:48:55.941Z,101157.00
2023-05-06T00:51:26.258Z,101155.00
2023-05-06T00:53:56.898Z,101148.00
2023-05-06T00:56:27.068Z,101150.00
2023-05-06T00:58:57.631Z,101150.00
2023-05-06T01:01:27.656Z,101143.00
2023-05-06T01:04:00.383Z,101139.00
2023-05-06T01:06:40.865Z,101141.00
2023-05-06T01:09:30.002Z,101132.00
2023-05-06T01:12:10.099Z,101131.00
2023-05-06T01:14:51.397Z,101136.00
2023-05-06T01:17:22.215Z,101127.00
2023-05-06T01:20:01.710Z,101129.00
2023-05-06T01:22:33.580Z,101126.00
2023-05-06T01:25:06.689Z,101114.00
2023-05-06T01:27:36.785Z,101114.00
2023-05-06T01:30:08.073Z,101105.00
2023-05-06T01:32:47.454Z,101108.00
2023-05-06T01:35:24.421Z,101103.00
2023-05-06T01:38:01.160Z,101099.00
2023-05-06T01:40:36.293Z,101104.00
2023-05-06T01:43:08.643Z,101101.00
2023-05-06T01:45:40.643Z,101101.00
2023-05-06T01:48:10.826Z,101102.00
2023-05-06T01:50:41.589Z,101094.00
2023-05-06T01:53:11.586Z,101088.00
2023-05-06T01:55:44.200Z,101092.00
2023-05-06T01:58:14.247Z,101091.00
2023-05-06T02:00:44.498Z,101085.00
2023-05-06T02:03:14.769Z,101093.00
2023-05-06T02:08:14.747Z,101094.00
2023-05-06T02:10:47.370Z,101094.00
2023-05-06T02:13:17.389Z,101082.00
2023-05-06T02:15:47.450Z,101084.00
2023-05-06T02:18:17.423Z,101078.00
2023-05-06T02:20:47.379Z,101077.00
2023-05-06T02:23:17.383Z,101078.00
2023-05-06T02:25:51.949Z,101077.00
2023-05-06T02:28:22.001Z,101076.00
2023-05-06T02:30:51.967Z,101079.00
2023-05-06T02:33:22.168Z,101076.00
2023-05-06T02:35:52.417Z,101076.00
2023-05-06T02:38:24.579Z,101070.00
2023-05-06T02:40:57.121Z,101066.00
2023-05-06T02:43:27.232Z,101067.00
2023-05-06T02:45:57.285Z,101066.00
2023-05-06T02:48:27.382Z,101062.00
2023-05-06T02:50:57.329Z,101071.00
2023-05-06T02:53:27.441Z,101075.00
2023-05-06T02:55:59.987Z,101086.00
2023-05-06T02:58:29.948Z,101087.00
2023-05-06T03:00:59.954Z,101085.00
2023-05-06T03:03:29.949Z,101089.00
2023-05-06T03:05:59.912Z,101091.00
2023-05-06T03:08:29.879Z,101090.00
2023-05-06T03:11:02.452Z,101085.00
2023-05-06T03:13:32.458Z,101085.00
2023-05-06T03:16:02.443Z,101089.00
2023-05-06T03:18:32.454Z,101086.00
2023-05-06T03:21:02.445Z,101077.00
2023-05-06T03:23:32.462Z,101059.00
2023-05-06T03:26:05.019Z,101072.00
2023-05-06T03:28:35.263Z,101075.00
2023-05-06T03:31:05.404Z,101077.00
2023-05-06T03:33:35.383Z,101071.00
2023-05-06T03:36:05.774Z,101071.00
2023-05-06T03:38:35.765Z,101068.00
2023-05-06T03:41:08.350Z,101065.00
2023-05-06T03:43:38.768Z,101056.00
2023-05-06T03:46:08.764Z,101047.00
2023-05-06T03:48:38.772Z,101044.00
2023-05-06T03:51:09.063Z,101043.00
2023-05-06T03:53:39.048Z,101039.00
2023-05-06T03:56:11.876Z,101048.00
2023-05-06T03:58:41.842Z,101041.00
2023-05-06T04:01:11.842Z,101040.00
2023-05-06T04:03:41.970Z,101042.00
2023-05-06T04:06:12.276Z,101040.00
2023-05-06T04:08:42.291Z,101044.00
2023-05-06T04:11:14.887Z,101046.00
2023-05-06T04:13:44.862Z,101028.00
2023-05-06T04:16:14.892Z,101044.00
2023-05-06T04:18:46.275Z,101048.00
2023-05-06T04:21:16.359Z,101040.00
2023-05-06T04:23:46.329Z,101043.00
2023-05-06T04:26:18.926Z,101047.00
2023-05-06T04:28:48.929Z,101050.00
2023-05-06T04:31:18.996Z,101042.00
2023-05-06T04:33:49.045Z,101048.00
2023-05-06T04:36:19.088Z,101039.00
2023-05-06T04:38:49.430Z,101047.00
2023-05-06T04:41:22.315Z,101050.00
2023-05-06T04:43:52.326Z,101039.00
2023-05-06T04:46:23.395Z,101049.00
2023-05-06T04:48:53.474Z,101054.00
2023-05-06T04:51:23.505Z,101051.00
2023-05-06T04:53:53.555Z,101042.00
2023-05-06T04:56:26.317Z,101050.00
2023-05-06T04:58:56.429Z,101049.00
2023-05-06T05:01:27.591Z,101053.00
2023-05-06T05:03:57.615Z,101060.00
2023-05-06T05:06:27.715Z,101061.00
2023-05-06T05:08:58.743Z,101072.00
2023-05-06T05:11:32.087Z,101053.00
2023-05-06T05:14:02.424Z,101063.00
2023-05-06T05:16:32.745Z,101071.00
2023-05-06T05:19:03.627Z,101071.00
2023-05-06T05:21:34.104Z,101078.00
2023-05-06T05:24:04.132Z,101077.00
2023-05-06T05:26:36.765Z,101076.00
2023-05-06T05:29:06.769Z,101082.00
2023-05-06T05:31:36.991Z,101076.00
2023-05-06T05:34:07.192Z,101068.00
2023-05-06T05:36:37.136Z,101078.00
2023-05-06T05:39:07.275Z,101073.00
2023-05-06T05:41:39.811Z,101086.00
2023-05-06T05:44:09.810Z,101081.00
2023-05-06T05:46:39.836Z,101079.00
2023-05-06T05:49:09.829Z,101079.00
2023-05-06T05:51:39.768Z,101076.00
2023-05-06T05:54:09.711Z,101086.00
2023-05-06T05:56:42.244Z,101082.00
2023-05-06T05:59:12.196Z,101088.00
2023-05-06T06:01:42.156Z,101093.00
2023-05-06T06:04:12.228Z,101099.00
2023-05-06T06:06:42.277Z,101103.00
2023-05-06T06:09:12.689Z,101086.00
2023-05-06T06:11:45.384Z,101099.00
2023-05-06T06:14:15.331Z,101091.00
2023-05-06T06:16:45.377Z,101095.00
2023-05-06T06:19:16.825Z,101094.00
2023-05-06T06:21:46.811Z,101107.00
2023-05-06T06:24:17.185Z,101104.00
2023-05-06T06:26:49.720Z,101105.00
2023-05-06T06:29:19.688Z,101103.00
2023-05-06T06:31:49.674Z,101111.00
2023-05-06T06:34:19.661Z,101110.00
2023-05-06T06:36:49.631Z,101102.00
2023-05-06T06:39:19.657Z,101104.00
2023-05-06T06:41:52.230Z,101100.00
2023-05-06T06:44:22.192Z,101109.00
2023-05-06T06:46:52.168Z,101113.00
2023-05-06T06:49:22.105Z,101112.00
2023-05-06T06:51:54.085Z,101119.00
2023-05-06T06:54:24.345Z,101095.00
2023-05-06T06:56:59.961Z,101115.00
2023-05-06T06:59:29.999Z,101114.00
2023-05-06T07:02:00.008Z,101121.00
2023-05-06T07:04:41.074Z,101115.00
2023-05-06T07:07:11.114Z,101111.00
2023-05-06T07:09:41.768Z,101114.00
2023-05-06T07:12:12.326Z,101119.00
2023-05-06T07:14:42.351Z,101124.00
2023-05-06T07:17:12.743Z,101125.00
2023-05-06T07:19:45.339Z,101119.00
2023-05-06T07:22:15.315Z,101131.00
2023-05-06T07:24:45.333Z,101122.00
2023-05-06T07:27:15.353Z,101127.00
2023-05-06T07:29:45.317Z,101129.00
2023-05-06T07:32:15.292Z,101119.00
2023-05-06T07:34:47.863Z,101118.00
2023-05-06T07:37:17.864Z,101117.00
2023-05-06T07:39:47.816Z,101121.00
2023-05-06T07:42:17.842Z,101121.00
2023-05-06T07:44:47.785Z,101124.00
2023-05-06T07:47:31.473Z,101130.00
2023-05-06T07:50:05.209Z,101123.00
2023-05-06T07:52:35.387Z,101120.00
2023-05-06T07:55:05.355Z,101122.00
2023-05-06T07:57:35.464Z,101121.00
2023-05-06T08:00:06.989Z,101131.00
2023-05-06T08:05:12.353Z,101129.00
2023-05-06T08:07:42.964Z,101120.00
2023-05-06T08:10:14.027Z,101136.00
2023-05-06T08:12:44.535Z,101141.00
2023-05-06T08:15:15.031Z,101131.00
2023-05-06T08:17:45.133Z,101137.00
2023-05-06T08:20:17.934Z,101138.00
2023-05-06T08:22:47.931Z,101145.00
2023-05-06T08:25:18.185Z,101145.00
2023-05-06T08:27:48.685Z,101149.00
2023-05-06T08:30:19.187Z,101141.00
2023-05-06T08:32:49.208Z,101144.00
2023-05-06T08:35:22.209Z,101150.00
2023-05-06T08:37:52.366Z,101152.00
2023-05-06T08:40:25.449Z,101152.00
2023-05-06T08:42:58.268Z,101148.00
2023-05-06T08:45:29.549Z,101155.00
2023-05-06T08:48:00.268Z,101150.00
2023-05-06T08:50:33.076Z,101157.00
2023-05-06T08:53:04.537Z,101157.00
2023-05-06T08:55:39.200Z,101170.00
2023-05-06T08:58:10.758Z,101166.00
2023-05-06T09:00:41.323Z,101175.00
2023-05-06T09:03:11.365Z,101170.00
2023-05-06T09:05:44.273Z,101178.00
2023-05-06T09:08:16.085Z,101179.00
2023-05-06T09:10:47.924Z,101178.00
2023-05-06T09:13:20.158Z,101183.00
2023-05-06T09:15:51.958Z,101175.00
2023-05-06T09:18:21.897Z,101175.00
2023-05-06T09:20:54.459Z,101170.00
2023-05-06T09:23:26.276Z,101184.00
2023-05-06T09:25:56.318Z,101182.00
2023-05-06T09:28:26.301Z,101180.00
2023-05-06T09:30:56.343Z,101177.00
2023-05-06T09:33:26.318Z,101198.00
2023-05-06T09:36:00.623Z,101195.00
2023-05-06T09:38:30.742Z,101197.00
2023-05-06T09:41:01.045Z,101211.00
2023-05-06T09:43:31.338Z,101198.00
2023-05-06T09:46:02.102Z,101200.00
2023-05-06T09:48:32.903Z,101199.00
2023-05-06T09:51:07.742Z,101202.00
2023-05-06T09:53:38.375Z,101205.00
2023-05-06T09:56:11.234Z,101205.00
2023-05-06T09:58:42.233Z,101205.00
2023-05-06T10:01:19.278Z,101208.00
2023-05-06T10:03:57.461Z,101207.00
2023-05-06T10:06:30.790Z,101221.00
2023-05-06T10:09:02.775Z,101213.00
2023-05-06T10:11:34.766Z,101218.00
2023-05-06T10:14:05.616Z,101209.00
2023-05-06T10:16:37.634Z,101205.00
2023-05-06T10:19:10.904Z,101210.00
2023-05-06T10:21:54.272Z,101222.00
2023-05-06T10:24:32.434Z,101221.00
2023-05-06T10:27:06.153Z,101229.00
2023-05-06T10:29:40.318Z,101223.00
2023-05-06T10:32:12.696Z,101229.00
2023-05-06T10:34:54.951Z,101229.00
2023-05-06T10:37:31.678Z,101218.00
2023-05-06T10:40:02.818Z,101224.00
2023-05-06T10:42:37.494Z,101241.00
2023-05-06T10:45:11.209Z,101233.00
2023-05-06T10:48:12.922Z,101238.00
2023-05-06T10:50:45.651Z,101234.00
2023-05-06T10:53:19.258Z,101237.00
2023-05-06T10:55:49.235Z,101241.00
2023-05-06T10:58:21.797Z,101241.00
2023-05-06T11:00:58.306Z,101241.00
2023-05-06T11:03:28.597Z,101233.00
2023-05-06T11:05:58.756Z,101233.00
2023-05-06T11:08:31.336Z,101239.00
2023-05-06T11:11:01.329Z,101230.00
2023-05-06T11:13:33.171Z,101232.00
2023-05-06T11:16:03.253Z,101240.00
2023-05-06T11:18:46.420Z,101236.00
2023-05-06T11:21:43.734Z,101245.00
2023-05-06T11:24:17.335Z,101248.00
2023-05-06T11:26:47.365Z,101249.00
2023-05-06T11:29:19.050Z,101265.00
2023-05-06T11:31:49.845Z,101263.00
2023-05-06T11:34:28.092Z,101265.00
2023-05-06T11:37:09.774Z,101273.00
2023-05-06T11:39:42.344Z,101277.00
2023-05-06T11:42:12.298Z,101266.00
2023-05-06T11:44:42.605Z,101278.00
2023-05-06T11:47:12.597Z,101271.00
2023-05-06T11:49:45.415Z,101266.00
2023-05-06T11:52:16.299Z,101284.00
2023-05-06T11:54:50.163Z,101282.00
2023-05-06T11:57:20.200Z,101277.00
2023-05-06T11:59:51.232Z,101282.00
2023-05-06T12:02:22.263Z,101283.00
2023-05-06T12:04:53.305Z,101282.00
2023-05-06T12:07:23.623Z,101284.00
2023-05-06T12:09:56.427Z,101294.00
2023-05-06T12:12:28.208Z,101306.00
2023-05-06T12:14:58.569Z,101301.00
2023-05-06T12:17:28.660Z,101311.00
2023-05-06T12:19:59.021Z,101310.00
2023-05-06T12:22:29.158Z,101320.00
2023-05-06T12:25:01.714Z,101313.00
2023-05-06T12:27:36.188Z,101322.00
2023-05-06T12:30:09.464Z,101319.00
2023-05-06T12:33:00.132Z,101328.00
2023-05-06T12:35:31.200Z,101324.00
2023-05-06T12:38:12.354Z,101323.00
2023-05-06T12:40:47.086Z,101327.00
2023-05-06T12:43:16.894Z,101329.00
2023-05-06T12:45:46.972Z,101335.00
2023-05-06T12:48:19.594Z,101330.00
2023-05-06T12:50:50.479Z,101333.00
2023-05-06T12:53:34.914Z,101334.00
2023-05-06T12:56:08.438Z,101333.00
2023-05-06T12:58:39.730Z,101342.00
2023-05-06T13:01:10.345Z,101344.00
2023-05-06T13:03:41.332Z,101345.00
2023-05-06T13:06:11.464Z,101352.00
2023-05-06T13:08:41.644Z,101359.00
2023-05-06T13:11:14.199Z,101360.00
2023-05-06T13:13:44.266Z,101365.00
2023-05-06T13:16:14.305Z,101365.00
2023-05-06T13:18:44.345Z,101361.00
2023-05-06T13:21:14.590Z,101357.00
2023-05-06T13:23:47.853Z,101367.00
2023-05-06T13:26:21.020Z,101362.00
2023-05-06T13:28:51.214Z,101368.00
2023-05-06T13:31:22.152Z,101376.00
2023-05-06T13:33:52.553Z,101372.00
2023-05-06T13:36:22.571Z,101380.00
2023-05-06T13:38:52.627Z,101382.00
2023-05-06T13:41:25.661Z,101379.00
2023-05-06T13:43:55.626Z,101379.00
2023-05-06T13:46:27.404Z,101378.00
2023-05-06T13:48:57.524Z,101379.00
2023-05-06T13:51:30.842Z,101382.00
2023-05-06T13:54:00.925Z,101384.00
2023-05-06T13:56:33.541Z,101386.00
2023-05-06T13:59:03.556Z,101377.00
2023-05-06T14:01:33.855Z,101380.00
2023-05-06T14:04:03.868Z,101381.00
2023-05-06T14:06:33.969Z,101383.00
2023-05-06T14:09:04.810Z,101379.00
2023-05-06T14:11:37.548Z,101381.00
2023-05-06T14:14:08.451Z,101376.00
2023-05-06T14:16:38.423Z,101374.00
2023-05-06T14:19:08.485Z,101371.00
2023-05-06T14:21:38.433Z,101367.00
2023-05-06T14:24:10.328Z,101371.00
2023-05-06T14:26:43.169Z,101362.00
2023-05-06T14:29:13.171Z,101365.00
2023-05-06T14:31:43.234Z,101370.00
2023-05-06T14:34:13.224Z,101364.00
2023-05-06T14:36:43.926Z,101373.00
2023-05-06T14:39:14.253Z,101368.00
2023-05-06T14:41:46.936Z,101377.00
2023-05-06T14:44:16.950Z,101370.00
2023-05-06T14:46:46.940Z,101382.00
2023-05-06T14:49:17.545Z,101371.00
2023-05-06T14:51:49.986Z,101379.00
2023-05-06T14:54:20.035Z,101376.00
2023-05-06T14:56:52.568Z,101378.00
2023-05-06T14:59:22.820Z,101382.00
2023-05-06T15:01:52.803Z,101385.00
2023-05-06T15:04:22.788Z,101380.00
2023-05-06T15:06:52.791Z,101391.00
2023-05-06T15:09:22.749Z,101387.00
2023-05-06T15:11:55.315Z,101384.00
2023-05-06T15:14:25.292Z,101389.00
2023-05-06T15:16:58.418Z,101392.00
2023-05-06T15:19:28.530Z,101397.00
2023-05-06T15:21:58.777Z,101389.00
2023-05-06T15:24:28.955Z,101399.00
2023-05-06T15:27:02.485Z,101409.00
2023-05-06T15:29:32.553Z,101402.00
2023-05-06T15:32:02.583Z,101407.00
2023-05-06T15:34:32.672Z,101403.00
2023-05-06T15:37:03.477Z,101412.00
2023-05-06T15:39:39.328Z,101411.00
2023-05-06T15:42:12.798Z,101405.00
2023-05-06T15:44:42.848Z,101410.00
2023-05-06T15:47:12.959Z,101401.00
2023-05-06T15:52:15.885Z,101407.00
2023-05-06T15:54:49.757Z,101412.00
2023-05-06T15:57:22.762Z,101404.00
2023-05-06T15:59:52.828Z,101409.00
2023-05-06T16:02:26.687Z,101405.00
2023-05-06T16:04:57.408Z,101400.00
2023-05-06T16:07:27.920Z,101397.00
2023-05-06T16:09:57.898Z,101398.00
2023-05-06T16:12:32.286Z,101403.00
2023-05-06T16:15:03.352Z,101415.00
2023-05-06T16:17:37.620Z,101421.00
2023-05-06T16:20:11.174Z,101416.00
2023-05-06T16:22:42.733Z,101411.00
2023-05-06T16:25:13.036Z,101415.00
2023-05-06T16:27:45.633Z,101415.00
2023-05-06T16:30:16.811Z,101417.00
2023-05-06T16:32:47.404Z,101416.00
2023-05-06T16:35:20.419Z,101415.00
2023-05-06T16:37:50.421Z,101421.00
2023-05-06T16:40:23.089Z,101424.00
2023-05-06T16:42:55.674Z,101420.00
2023-05-06T16:45:25.835Z,101426.00
2023-05-06T16:47:55.882Z,101425.00
2023-05-06T16:50:25.973Z,101423.00
2023-05-06T16:52:56.063Z,101433.00
2023-05-06T16:55:26.309Z,101434.00
2023-05-06T16:58:00.916Z,101434.00
2023-05-06T17:00:31.972Z,101440.00
2023-05-06T17:03:02.309Z,101441.00
2023-05-06T17:05:32.696Z,101439.00
2023-05-06T17:08:03.626Z,101448.00
2023-05-06T17:10:33.641Z,101438.00
2023-05-06T17:13:06.283Z,101439.00
2023-05-06T17:15:36.284Z,101446.00
2023-05-06T17:18:06.774Z,101453.00
2023-05-06T17:20:51.434Z,101451.00
2023-05-06T17:23:24.725Z,101447.00
2023-05-06T17:25:54.937Z,101459.00
2023-05-06T17:28:27.784Z,101460.00
2023-05-06T17:30:57.775Z,101457.00
2023-05-06T17:33:27.916Z,101458.00
2023-05-06T17:35:57.871Z,101470.00
2023-05-06T17:38:27.840Z,101466.00
2023-05-06T17:40:57.768Z,101463.00
2023-05-06T17:43:30.332Z,101465.00
2023-05-06T17:46:00.337Z,101466.00
2023-05-06T17:48:30.377Z,101458.00
2023-05-06T17:51:04.030Z,101466.00
2023-05-06T17:53:34.655Z,101471.00
2023-05-06T17:56:04.620Z,101471.00
2023-05-06T17:58:37.250Z,101471.00
2023-05-06T18:01:09.208Z,101475.00
2023-05-06T18:03:39.292Z,101474.00
2023-05-06T18:06:09.945Z,101472.00
2023-05-06T18:08:39.929Z,101477.00
2023-05-06T18:11:09.971Z,101481.00
2023-05-06T18:13:42.600Z,101474.00
2023-05-06T18:16:12.599Z,101473.00
2023-05-06T18:18:42.630Z,101487.00
2023-05-06T18:21:12.620Z,101486.00
2023-05-06T18:23:42.601Z,101489.00
2023-05-06T18:26:12.856Z,101486.00
2023-05-06T18:28:45.416Z,101487.00
2023-05-06T18:31:15.363Z,101488.00
2023-05-06T18:33:45.347Z,101482.00
2023-05-06T18:36:15.540Z,101485.00
2023-05-06T18:38:45.492Z,101496.00
2023-05-06T18:41:15.705Z,101498.00
2023-05-06T18:43:48.243Z,101503.00
2023-05-06T18:46:18.264Z,101498.00
2023-05-06T18:48:48.635Z,101500.00
2023-05-06T18:51:20.906Z,101507.00
2023-05-06T18:53:50.911Z,101511.00
2023-05-06T18:56:21.563Z,101514.00
2023-05-06T18:58:54.127Z,101518.00
2023-05-06T19:01:25.239Z,101507.00
2023-05-06T19:03:56.616Z,101502.00
2023-05-06T19:06:26.652Z,101518.00
2023-05-06T19:08:56.691Z,101511.00
2023-05-06T19:11:26.681Z,101515.00
2023-05-06T19:13:59.232Z,101509.00
2023-05-06T19:16:29.376Z,101498.00
2023-05-06T19:18:59.394Z,101519.00
2023-05-06T19:21:29.461Z,101512.00
2023-05-06T19:24:00.888Z,101517.00
2023-05-06T19:26:31.034Z,101512.00
2023-05-06T19:29:03.574Z,101523.00
2023-05-06T19:31:34.978Z,101524.00
2023-05-06T19:34:04.952Z,101526.00
2023-05-06T19:36:34.982Z,101527.00
2023-05-06T19:39:04.967Z,101524.00
2023-05-06T19:41:35.000Z,101516.00
2023-05-06T19:44:08.846Z,101522.00
2023-05-06T19:46:38.902Z,101523.00
2023-05-06T19:49:09.026Z,101520.00
2023-05-06T19:51:39.057Z,101528.00
2023-05-06T19:54:09.152Z,101516.00
2023-05-06T19:56:39.219Z,101517.00
2023-05-06T19:59:11.753Z,101523.00
2023-05-06T20:01:41.817Z,101520.00
2023-05-06T20:04:12.323Z,101522.00
2023-05-06T20:06:42.264Z,101520.00
2023-05-06T20:09:12.247Z,101514.00
2023-05-06T20:11:42.208Z,101514.00
2023-05-06T20:14:14.733Z,101518.00
2023-05-06T20:16:44.879Z,101520.00
2023-05-06T20:19:14.906Z,101519.00
2023-05-06T20:21:45.031Z,101521.00
2023-05-06T20:24:16.199Z,101521.00
2023-05-06T20:26:46.324Z,101519.00
2023-05-06T20:29:18.966Z,101524.00
2023-05-06T20:31:49.538Z,101527.00
2023-05-06T20:34:19.586Z,101530.00
2023-05-06T20:36:50.080Z,101522.00
2023-05-06T20:39:20.581Z,101529.00
2023-05-06T20:41:50.640Z,101523.00
2023-05-06T20:44:23.631Z,101534.00
2023-05-06T20:46:53.752Z,101528.00
2023-05-06T20:49:23.808Z,101544.00
2023-05-06T20:51:53.750Z,101552.00
2023-05-06T20:54:23.854Z,101545.00
2023-05-06T20:56:53.794Z,101540.00
2023-05-06T20:59:31.030Z,101543.00
2023-05-06T21:02:01.110Z,101548.00
2023-05-06T21:04:31.224Z,101545.00
2023-05-06T21:07:01.251Z,101540.00
2023-05-06T21:09:31.882Z,101546.00
2023-05-06T21:12:02.123Z,101554.00
2023-05-06T21:14:34.854Z,101547.00
2023-05-06T21:17:04.933Z,101543.00
2023-05-06T21:19:34.908Z,101550.00
2023-05-06T21:22:05.109Z,101545.00
2023-05-06T21:24:35.120Z,101552.00
2023-05-06T21:27:05.109Z,101547.00
2023-05-06T21:29:37.649Z,101550.00
2023-05-06T21:32:08.222Z,101548.00
2023-05-06T21:34:38.914Z,101551.00
2023-05-06T21:37:08.933Z,101541.00
2023-05-06T21:39:38.920Z,101548.00
2023-05-06T21:42:09.658Z,101543.00
2023-05-06T21:44:42.199Z,101541.00
2023-05-06T21:47:12.760Z,101540.00
2023-05-06T21:49:42.763Z,101540.00
2023-05-06T21:52:12.743Z,101548.00
2023-05-06T21:54:42.737Z,101549.00
2023-05-06T21:57:13.180Z,101552.00
2023-05-06T21:59:46.035Z,101549.00
2023-05-06T22:02:16.221Z,101544.00
2023-05-06T22:04:46.331Z,101543.00
2023-05-06T22:07:16.651Z,101553.00
2023-05-06T22:09:46.726Z,101551.00
2023-05-06T22:12:16.773Z,101548.00
2023-05-06T22:14:49.360Z,101549.00
2023-05-06T22:17:19.395Z,101549.00
2023-05-06T22:19:49.420Z,101556.00
2023-05-06T22:22:20.119Z,101548.00
2023-05-06T22:24:50.313Z,101549.00
2023-05-06T22:27:20.256Z,101558.00
2023-05-06T22:29:52.778Z,101552.00
2023-05-06T22:32:24.121Z,101555.00
2023-05-06T22:34:54.188Z,101550.00
2023-05-06T22:37:24.150Z,101553.00
2023-05-06T22:39:54.098Z,101554.00
2023-05-06T22:42:24.034Z,101553.00
2023-05-06T22:44:56.546Z,101564.00
2023-05-06T22:47:26.624Z,101558.00
2023-05-06T22:49:56.661Z,101562.00
2023-05-06T22:52:26.644Z,101565.00
2023-05-06T22:54:57.270Z,101557.00
2023-05-06T22:57:27.353Z,101569.00
2023-05-06T22:59:59.916Z,101573.00
2023-05-06T23:02:30.298Z,101574.00
2023-05-06T23:05:00.296Z,101567.00
2023-05-06T23:07:30.278Z,101571.00
2023-05-06T23:10:00.713Z,101569.00
2023-05-06T23:12:35.042Z,101573.00
2023-05-06T23:15:09.901Z,101568.00
2023-05-06T23:17:40.554Z,101559.00
2023-05-06T23:20:12.948Z,101566.00
2023-05-06T23:22:43.006Z,101571.00
2023-05-06T23:25:14.983Z,101580.00
2023-05-06T23:27:46.283Z,101579.00
2023-05-06T23:30:19.195Z,101580.00
2023-05-06T23:32:49.200Z,101574.00
2023-05-06T23:35:19.229Z,101575.00
2023-05-06T23:37:49.169Z,101573.00
2023-05-06T23:40:19.149Z,101579.00
2023-05-06T23:42:49.105Z,101567.00
2023-05-06T23:45:21.700Z,101575.00
2023-05-06T23:47:51.711Z,101575.00
2023-05-06T23:50:21.997Z,101573.00
2023-05-06T23:52:51.977Z,101575.00
2023-05-06T23:55:22.514Z,101577.00
2023-05-06T23:57:52.468Z,101577.00
