createdAt,value
2016-12-26T00:09:05.334Z,94.1
2016-12-26T00:19:15.935Z,94.2
2016-12-26T00:29:26.514Z,93.8
2016-12-26T00:39:37.116Z,92.8
2016-12-26T00:49:47.738Z,93
2016-12-26T00:59:58.392Z,93
2016-12-26T01:10:09.036Z,93.7
2016-12-26T01:20:19.661Z,93.3
2016-12-26T01:30:30.241Z,93.4
2016-12-26T01:40:40.791Z,93.7
2016-12-26T01:50:51.378Z,93.4
2016-12-26T02:01:01.987Z,93.5
2016-12-26T02:11:12.520Z,94.2
2016-12-26T02:21:23.076Z,93.5
2016-12-26T02:31:33.627Z,93.2
2016-12-26T02:41:44.211Z,94.1
2016-12-26T02:51:54.791Z,94.4
2016-12-26T03:02:05.428Z,95.4
2016-12-26T03:12:16.067Z,95.7
2016-12-26T03:22:26.741Z,95.5
2016-12-26T03:32:37.463Z,94.9
2016-12-26T03:42:48.142Z,95.4
2016-12-26T03:52:58.877Z,96.3
2016-12-26T04:03:09.645Z,97.5
2016-12-26T04:13:20.385Z,96.5
2016-12-26T04:23:31.121Z,97.5
2016-12-26T04:33:41.806Z,98.5
2016-12-26T04:43:52.513Z,98.1
2016-12-26T04:54:03.240Z,98.2
2016-12-26T05:04:14.003Z,97.8
2016-12-26T05:14:24.776Z,97.8
2016-12-26T05:24:35.510Z,98.4
2016-12-26T05:34:46.270Z,97.4
2016-12-26T05:44:56.956Z,98.5
2016-12-26T05:55:07.683Z,99.9
2016-12-26T06:05:18.441Z,100
2016-12-26T06:15:29.193Z,100
2016-12-26T06:25:39.973Z,100
2016-12-26T06:35:50.764Z,100
2016-12-26T06:46:01.545Z,100
2016-12-26T06:56:12.296Z,99.2
2016-12-26T07:06:23.063Z,98.2
2016-12-26T07:16:33.819Z,97.9
2016-12-26T07:26:44.544Z,99
2016-12-26T07:36:55.275Z,99.6
2016-12-26T07:47:05.931Z,99.9
2016-12-26T07:57:16.615Z,100
2016-12-26T08:07:27.262Z,97.8
2016-12-26T08:17:38.035Z,99.5
2016-12-26T08:27:48.957Z,96.1
2016-12-26T08:37:59.956Z,96.6
2016-12-26T08:48:10.982Z,95.2
2016-12-26T08:58:22.029Z,92.4
2016-12-26T09:08:33.089Z,91
2016-12-26T09:18:44.078Z,84.2
2016-12-26T09:28:55.176Z,83
2016-12-26T09:39:06.322Z,83.1
2016-12-26T09:49:17.525Z,85.8
2016-12-26T09:59:28.700Z,81.9
2016-12-26T10:09:39.848Z,81.7
2016-12-26T10:19:50.969Z,78.9
2016-12-26T10:30:02.038Z,81.8
2016-12-26T10:40:13.014Z,83.9
2016-12-26T10:50:23.941Z,84.8
2016-12-26T11:00:34.808Z,84.8
2016-12-26T11:10:45.559Z,83.7
2016-12-26T11:20:56.341Z,82.1
2016-12-26T11:31:07.106Z,80.7
2016-12-26T11:41:17.826Z,79.8
2016-12-26T11:51:28.481Z,77.5
2016-12-26T12:01:39.108Z,77.9
2016-12-26T12:11:49.693Z,77
2016-12-26T12:22:00.185Z,76.5
2016-12-26T12:32:10.750Z,75.9
2016-12-26T12:42:21.414Z,73.7
2016-12-26T12:52:32.138Z,72.3
2016-12-26T13:02:42.794Z,68.3
2016-12-26T13:12:53.492Z,69.7
2016-12-26T13:23:04.259Z,69.6
2016-12-26T13:33:15.097Z,66.9
2016-12-26T13:43:25.957Z,61.2
2016-12-26T13:53:36.633Z,61.9
2016-12-26T14:03:47.103Z,62.6
2016-12-26T14:13:57.497Z,62.3
2016-12-26T14:24:08.017Z,63.6
2016-12-26T14:34:18.779Z,58.9
2016-12-26T14:44:29.756Z,57.5
2016-12-26T14:54:40.754Z,58.2
2016-12-26T15:04:51.784Z,59
2016-12-26T15:15:02.853Z,60.2
2016-12-26T15:25:14.032Z,60.1
2016-12-26T15:35:25.304Z,61.2
2016-12-26T15:45:36.645Z,60.2
2016-12-26T15:55:47.988Z,59.2
2016-12-26T16:05:59.388Z,58.5
2016-12-26T16:16:10.890Z,58.9
2016-12-26T16:26:22.357Z,59
2016-12-26T16:36:33.712Z,60.2
2016-12-26T16:46:45.139Z,62.8
2016-12-26T16:56:56.533Z,63
2016-12-26T17:07:07.913Z,64
2016-12-26T17:17:19.313Z,64
2016-12-26T17:27:30.742Z,64.8
2016-12-26T17:37:42.226Z,64.7
2016-12-26T17:47:53.803Z,65.4
2016-12-26T17:58:05.395Z,65.6
2016-12-26T18:08:16.938Z,66.5
2016-12-26T18:18:28.438Z,67.5
2016-12-26T18:28:39.978Z,67.8
2016-12-26T18:38:51.549Z,67.8
2016-12-26T18:49:03.094Z,68.5
2016-12-26T18:59:14.677Z,68.7
2016-12-26T19:09:26.281Z,69
2016-12-26T19:19:37.827Z,70.3
2016-12-26T19:29:49.360Z,70.5
2016-12-26T19:40:00.905Z,70.7
2016-12-26T19:50:12.445Z,72.1
2016-12-26T20:00:24.027Z,71.6
2016-12-26T20:10:35.612Z,72.3
2016-12-26T20:20:47.175Z,72
2016-12-26T20:30:58.800Z,72.6
2016-12-26T20:41:10.460Z,73.1
2016-12-26T20:51:22.162Z,73.3
2016-12-26T21:01:33.787Z,72.7
2016-12-26T21:11:45.423Z,72.3
2016-12-26T21:21:57.086Z,71.8
2016-12-26T21:32:08.716Z,71.9
2016-12-26T21:42:20.364Z,72.5
2016-12-26T21:52:32.019Z,72.5
2016-12-26T22:02:43.687Z,73.7
2016-12-26T22:12:55.288Z,73.5
2016-12-26T22:23:06.916Z,73.3
2016-12-26T22:33:18.540Z,73.3
2016-12-26T22:43:30.133Z,73.3
2016-12-26T22:53:41.733Z,72.8
2016-12-26T23:03:53.321Z,74
2016-12-26T23:14:04.976Z,73.9
2016-12-26T23:24:16.611Z,73
2016-12-26T23:34:28.235Z,73.9
2016-12-26T23:44:39.915Z,74.6
2016-12-26T23:54:51.442Z,75.3
