createdAt,value
2022-09-27T00:01:33.883Z,8.44
2022-09-27T00:04:30.789Z,8.47
2022-09-27T00:07:27.580Z,8.42
2022-09-27T00:10:24.501Z,8.37
2022-09-27T00:13:21.260Z,8.45
2022-09-27T00:16:18.202Z,8.46
2022-09-27T00:19:18.996Z,8.49
2022-09-27T00:22:15.765Z,8.47
2022-09-27T00:25:12.702Z,8.53
2022-09-27T00:28:09.824Z,8.35
2022-09-27T00:31:20.945Z,8.34
2022-09-27T00:34:24.731Z,8.39
2022-09-27T00:37:21.512Z,8.43
2022-09-27T00:40:19.782Z,8.45
2022-09-27T00:43:21.705Z,8.46
2022-09-27T00:46:45.285Z,8.50
2022-09-27T00:49:57.782Z,8.41
2022-09-27T00:53:29.379Z,8.51
2022-09-27T00:56:31.664Z,8.38
2022-09-27T00:59:37.135Z,8.42
2022-09-27T01:02:36.489Z,8.38
2022-09-27T01:05:33.760Z,8.38
2022-09-27T01:08:30.637Z,8.37
2022-09-27T01:12:03.011Z,8.38
2022-09-27T01:15:24.306Z,8.49
2022-09-27T01:18:59.045Z,8.52
2022-09-27T01:22:38.191Z,8.38
2022-09-27T01:26:19.769Z,8.39
2022-09-27T01:30:08.331Z,8.33
2022-09-27T01:33:56.369Z,8.33
2022-09-27T01:37:32.025Z,8.30
2022-09-27T01:40:51.814Z,8.28
2022-09-27T01:44:03.083Z,8.26
2022-09-27T01:47:08.803Z,8.39
2022-09-27T01:50:14.069Z,8.38
2022-09-27T01:53:35.511Z,8.25
2022-09-27T01:56:41.973Z,8.21
2022-09-27T01:59:47.526Z,8.32
2022-09-27T02:03:01.730Z,8.23
2022-09-27T02:06:33.210Z,8.22
2022-09-27T02:09:39.728Z,8.33
2022-09-27T02:13:14.702Z,8.19
2022-09-27T02:16:30.237Z,8.22
2022-09-27T02:19:46.165Z,8.19
2022-09-27T02:22:51.057Z,8.18
2022-09-27T02:26:04.218Z,8.22
2022-09-27T02:29:23.738Z,8.18
2022-09-27T02:32:20.602Z,8.15
2022-09-27T02:35:29.932Z,8.16
2022-09-27T02:38:26.994Z,8.18
2022-09-27T02:41:23.962Z,8.16
2022-09-27T02:44:21.348Z,8.16
2022-09-27T02:47:55.591Z,8.16
2022-09-27T02:51:47.630Z,8.20
2022-09-27T02:54:59.552Z,8.12
2022-09-27T02:58:54.570Z,8.14
2022-09-27T03:02:24.012Z,8.19
2022-09-27T03:05:45.274Z,8.15
2022-09-27T03:08:43.759Z,8.03
2022-09-27T03:11:40.554Z,8.19
2022-09-27T03:14:37.382Z,8.09
2022-09-27T03:17:34.159Z,8.14
2022-09-27T03:20:31.479Z,8.18
2022-09-27T03:23:28.514Z,8.08
2022-09-27T03:26:25.334Z,8.07
2022-09-27T03:29:22.171Z,8.06
2022-09-27T03:32:19.028Z,8.08
2022-09-27T03:35:16.106Z,8.09
2022-09-27T03:38:12.906Z,8.08
2022-09-27T03:41:09.681Z,8.07
2022-09-27T03:44:06.460Z,8.15
2022-09-27T03:47:03.376Z,8.09
2022-09-27T03:50:00.194Z,8.01
2022-09-27T03:52:57.229Z,8.08
2022-09-27T03:55:54.095Z,8.04
2022-09-27T03:58:50.915Z,8.05
2022-09-27T04:01:47.753Z,8.01
2022-09-27T04:04:45.157Z,8.01
2022-09-27T04:07:48.459Z,8.06
2022-09-27T04:10:45.339Z,8.03
2022-09-27T04:13:44.005Z,7.94
2022-09-27T04:16:41.034Z,8.04
2022-09-27T04:19:38.096Z,7.93
2022-09-27T04:22:35.031Z,7.96
2022-09-27T04:25:34.981Z,7.91
2022-09-27T04:28:32.209Z,7.88
2022-09-27T04:31:29.841Z,7.86
2022-09-27T04:34:49.542Z,7.87
2022-09-27T04:37:46.623Z,7.82
2022-09-27T04:40:43.429Z,7.85
2022-09-27T04:43:40.255Z,7.86
2022-09-27T04:46:37.211Z,7.78
2022-09-27T04:49:34.095Z,7.82
2022-09-27T04:52:31.743Z,7.76
2022-09-27T04:55:28.617Z,7.79
2022-09-27T04:58:25.566Z,7.79
2022-09-27T05:01:22.792Z,7.81
2022-09-27T05:04:20.135Z,7.79
2022-09-27T05:07:17.707Z,7.76
2022-09-27T05:10:14.493Z,7.81
2022-09-27T05:13:11.342Z,7.82
2022-09-27T05:16:08.448Z,7.70
2022-09-27T05:19:05.303Z,7.80
2022-09-27T05:22:02.408Z,7.77
2022-09-27T05:24:59.194Z,7.75
2022-09-27T05:27:56.044Z,7.73
2022-09-27T05:30:52.842Z,7.67
2022-09-27T05:33:49.642Z,7.79
2022-09-27T05:36:49.836Z,7.75
2022-09-27T05:39:46.676Z,7.68
2022-09-27T05:42:43.468Z,7.76
2022-09-27T05:45:40.427Z,7.83
2022-09-27T05:48:37.641Z,7.86
2022-09-27T05:51:34.727Z,7.82
2022-09-27T05:54:38.007Z,7.82
2022-09-27T05:57:34.881Z,7.73
2022-09-27T06:00:32.542Z,7.73
2022-09-27T06:03:29.335Z,7.74
2022-09-27T06:06:26.111Z,7.75
2022-09-27T06:09:23.347Z,7.81
2022-09-27T06:12:20.421Z,7.76
2022-09-27T06:15:17.338Z,7.80
2022-09-27T06:18:17.980Z,7.81
2022-09-27T06:21:14.861Z,7.78
2022-09-27T06:24:12.663Z,7.70
2022-09-27T06:27:09.562Z,7.74
2022-09-27T06:30:07.114Z,7.66
2022-09-27T06:33:03.923Z,7.75
2022-09-27T06:36:07.003Z,7.70
2022-09-27T06:39:04.075Z,7.73
2022-09-27T06:42:00.966Z,7.65
2022-09-27T06:44:57.814Z,7.73
2022-09-27T06:47:55.277Z,7.69
2022-09-27T06:50:54.460Z,7.60
2022-09-27T06:53:51.265Z,7.61
2022-09-27T06:56:48.269Z,7.51
2022-09-27T07:00:03.357Z,7.55
2022-09-27T07:03:02.999Z,7.52
2022-09-27T07:06:06.326Z,7.53
2022-09-27T07:09:03.453Z,7.52
2022-09-27T07:12:00.340Z,7.54
2022-09-27T07:14:57.144Z,7.53
2022-09-27T07:17:58.351Z,7.45
2022-09-27T07:20:59.905Z,7.50
2022-09-27T07:23:57.162Z,7.39
2022-09-27T07:26:53.958Z,7.41
2022-09-27T07:29:50.895Z,7.51
2022-09-27T07:32:48.125Z,7.46
2022-09-27T07:35:44.945Z,7.42
2022-09-27T07:38:42.233Z,7.45
2022-09-27T07:41:40.411Z,7.40
2022-09-27T07:44:37.615Z,7.41
2022-09-27T07:47:34.910Z,7.43
2022-09-27T07:50:31.849Z,7.43
2022-09-27T07:53:28.705Z,7.29
2022-09-27T07:56:25.512Z,7.30
2022-09-27T07:59:22.450Z,7.31
2022-09-27T08:02:19.343Z,7.24
2022-09-27T08:05:16.244Z,7.31
2022-09-27T08:08:14.228Z,7.27
2022-09-27T08:11:17.108Z,7.40
2022-09-27T08:14:14.792Z,7.35
2022-09-27T08:17:11.795Z,7.32
2022-09-27T08:20:09.156Z,7.35
2022-09-27T08:23:06.426Z,7.25
2022-09-27T08:26:03.639Z,7.37
2022-09-27T08:29:00.408Z,7.35
2022-09-27T08:31:57.230Z,7.25
2022-09-27T08:34:54.035Z,7.33
2022-09-27T08:37:59.804Z,7.29
2022-09-27T08:41:06.577Z,7.29
2022-09-27T08:44:27.906Z,7.35
2022-09-27T08:47:44.326Z,7.59
2022-09-27T08:50:46.672Z,7.55
2022-09-27T08:53:52.877Z,7.48
2022-09-27T08:56:49.980Z,7.57
2022-09-27T09:00:03.836Z,7.39
2022-09-27T09:03:02.351Z,7.51
2022-09-27T09:06:23.673Z,7.36
2022-09-27T09:10:02.960Z,7.58
2022-09-27T09:13:36.047Z,7.37
2022-09-27T09:17:29.730Z,7.55
2022-09-27T09:20:47.873Z,7.48
2022-09-27T09:23:56.030Z,7.44
2022-09-27T09:27:04.009Z,7.61
2022-09-27T09:30:22.244Z,7.69
2022-09-27T09:33:32.358Z,7.73
2022-09-27T09:36:56.956Z,7.56
2022-09-27T09:40:09.192Z,7.67
2022-09-27T09:43:42.488Z,7.74
2022-09-27T09:46:45.485Z,7.91
2022-09-27T09:49:51.491Z,8.06
2022-09-27T09:52:57.598Z,8.05
2022-09-27T09:56:03.705Z,8.02
2022-09-27T09:59:19.473Z,8.17
2022-09-27T10:02:38.198Z,8.10
2022-09-27T10:05:35.547Z,8.08
2022-09-27T10:08:33.098Z,7.99
2022-09-27T10:11:40.804Z,7.93
2022-09-27T10:14:37.871Z,8.05
2022-09-27T10:17:44.833Z,8.12
2022-09-27T10:20:55.958Z,8.14
2022-09-27T10:24:18.167Z,8.07
2022-09-27T10:27:15.594Z,7.98
2022-09-27T10:30:29.562Z,7.89
2022-09-27T10:33:28.087Z,8.25
2022-09-27T10:36:32.524Z,8.47
2022-09-27T10:39:29.498Z,8.72
2022-09-27T10:42:38.557Z,8.39
2022-09-27T10:45:37.042Z,8.53
2022-09-27T10:48:34.547Z,8.37
2022-09-27T10:51:32.278Z,9.22
2022-09-27T10:54:39.501Z,8.76
2022-09-27T10:57:36.289Z,8.71
2022-09-27T11:00:36.850Z,8.54
2022-09-27T11:03:49.352Z,8.59
2022-09-27T11:06:46.244Z,8.59
2022-09-27T11:10:03.650Z,8.48
2022-09-27T11:13:20.647Z,8.52
2022-09-27T11:16:46.506Z,8.59
2022-09-27T11:20:04.734Z,8.61
2022-09-27T11:23:38.339Z,8.62
2022-09-27T11:27:07.465Z,8.72
2022-09-27T11:30:18.204Z,8.67
2022-09-27T11:33:45.947Z,8.84
2022-09-27T11:37:27.142Z,8.67
2022-09-27T11:41:05.467Z,9.12
2022-09-27T11:44:09.608Z,9.88
2022-09-27T11:47:51.405Z,9.48
2022-09-27T11:51:23.146Z,9.53
2022-09-27T11:54:54.639Z,9.06
2022-09-27T11:58:04.678Z,8.93
2022-09-27T12:01:46.182Z,8.82
2022-09-27T12:05:11.380Z,8.92
2022-09-27T12:08:32.703Z,8.94
2022-09-27T12:11:30.826Z,8.66
2022-09-27T12:14:47.848Z,8.67
2022-09-27T12:17:50.037Z,8.77
2022-09-27T12:20:47.172Z,8.63
2022-09-27T12:23:59.839Z,8.82
2022-09-27T12:27:09.783Z,8.83
2022-09-27T12:30:07.205Z,9.18
2022-09-27T12:33:38.536Z,9.68
2022-09-27T12:36:43.808Z,10.43
2022-09-27T12:39:54.363Z,9.79
2022-09-27T12:42:54.890Z,10.02
2022-09-27T12:46:00.774Z,10.15
2022-09-27T12:49:29.255Z,9.69
2022-09-27T12:52:32.228Z,9.32
2022-09-27T12:56:00.470Z,9.74
2022-09-27T12:59:36.626Z,10.17
2022-09-27T13:03:26.026Z,9.92
2022-09-27T13:06:52.345Z,9.98
2022-09-27T13:10:35.612Z,9.82
2022-09-27T13:13:36.765Z,9.48
2022-09-27T13:16:44.667Z,9.77
2022-09-27T13:19:45.585Z,9.77
2022-09-27T13:22:43.065Z,9.75
2022-09-27T13:26:03.746Z,9.75
2022-09-27T13:29:03.393Z,9.82
2022-09-27T13:32:00.065Z,9.89
2022-09-27T13:35:26.517Z,9.64
2022-09-27T13:38:24.830Z,9.79
2022-09-27T13:41:21.810Z,9.59
2022-09-27T13:45:14.950Z,9.40
2022-09-27T13:48:25.466Z,9.35
2022-09-27T13:51:56.699Z,9.48
2022-09-27T13:54:57.600Z,9.35
2022-09-27T13:58:03.477Z,9.39
2022-09-27T14:01:24.148Z,9.20
2022-09-27T14:04:37.142Z,9.25
2022-09-27T14:07:43.628Z,9.20
2022-09-27T14:10:43.782Z,9.21
2022-09-27T14:13:43.469Z,9.24
2022-09-27T14:16:46.277Z,9.38
2022-09-27T14:19:45.425Z,9.48
2022-09-27T14:22:44.206Z,9.38
2022-09-27T14:25:47.467Z,9.45
2022-09-27T14:28:44.236Z,9.38
2022-09-27T14:31:41.261Z,9.64
2022-09-27T14:34:39.390Z,9.49
2022-09-27T14:37:36.367Z,9.36
2022-09-27T14:40:54.307Z,9.49
2022-09-27T14:43:51.261Z,9.44
2022-09-27T14:46:48.377Z,9.33
2022-09-27T14:50:05.608Z,9.17
2022-09-27T14:53:05.061Z,9.39
2022-09-27T14:56:03.354Z,9.27
2022-09-27T14:59:23.185Z,9.07
2022-09-27T15:02:24.445Z,9.07
2022-09-27T15:05:25.718Z,9.13
2022-09-27T15:08:35.925Z,8.96
2022-09-27T15:11:34.672Z,8.99
2022-09-27T15:14:33.772Z,8.72
2022-09-27T15:17:43.719Z,8.76
2022-09-27T15:20:54.026Z,8.60
2022-09-27T15:23:51.097Z,8.69
2022-09-27T15:26:51.077Z,8.69
2022-09-27T15:29:56.386Z,8.55
2022-09-27T15:32:56.126Z,8.51
2022-09-27T15:36:03.490Z,8.63
2022-09-27T15:39:13.941Z,8.60
2022-09-27T15:42:14.526Z,8.54
2022-09-27T15:45:36.418Z,8.53
2022-09-27T15:48:37.417Z,8.54
2022-09-27T15:51:42.239Z,8.29
2022-09-27T15:54:39.446Z,8.33
2022-09-27T15:57:36.267Z,8.35
2022-09-27T16:00:33.166Z,8.30
2022-09-27T16:03:30.161Z,8.32
2022-09-27T16:06:28.995Z,8.35
2022-09-27T16:09:25.785Z,8.49
2022-09-27T16:12:22.906Z,8.40
2022-09-27T16:15:19.711Z,8.17
2022-09-27T16:18:16.594Z,8.16
2022-09-27T16:21:13.875Z,8.21
2022-09-27T16:24:11.538Z,8.26
2022-09-27T16:27:08.390Z,8.20
2022-09-27T16:30:06.018Z,8.15
2022-09-27T16:33:03.812Z,8.00
2022-09-27T16:36:04.773Z,7.89
2022-09-27T16:39:04.886Z,7.76
2022-09-27T16:42:05.853Z,7.85
2022-09-27T16:45:09.527Z,7.85
2022-09-27T16:48:07.914Z,7.87
2022-09-27T16:51:26.629Z,7.85
2022-09-27T16:54:25.336Z,7.81
2022-09-27T16:57:22.112Z,7.81
2022-09-27T17:00:19.113Z,7.73
2022-09-27T17:03:15.946Z,7.84
2022-09-27T17:06:12.758Z,7.88
2022-09-27T17:09:11.955Z,7.82
2022-09-27T17:12:11.960Z,7.86
2022-09-27T17:15:09.240Z,7.71
2022-09-27T17:18:06.045Z,7.78
2022-09-27T17:21:04.517Z,7.64
2022-09-27T17:24:01.493Z,7.49
2022-09-27T17:26:58.293Z,7.56
2022-09-27T17:29:55.858Z,7.55
2022-09-27T17:32:52.629Z,7.49
2022-09-27T17:36:00.137Z,7.26
2022-09-27T17:38:59.477Z,7.41
2022-09-27T17:41:56.272Z,7.31
2022-09-27T17:44:53.119Z,7.32
2022-09-27T17:48:13.686Z,7.12
2022-09-27T17:51:13.649Z,7.19
2022-09-27T17:54:11.141Z,7.11
2022-09-27T17:57:08.790Z,7.05
2022-09-27T18:00:07.309Z,7.04
2022-09-27T18:03:04.161Z,6.98
2022-09-27T18:06:06.645Z,7.01
2022-09-27T18:09:03.566Z,6.89
2022-09-27T18:12:00.731Z,6.87
2022-09-27T18:14:58.869Z,6.97
2022-09-27T18:17:58.353Z,7.02
2022-09-27T18:21:01.034Z,7.03
2022-09-27T18:24:02.936Z,7.04
2022-09-27T18:27:00.796Z,6.95
2022-09-27T18:29:59.934Z,6.77
2022-09-27T18:32:56.742Z,6.81
2022-09-27T18:35:53.514Z,6.73
2022-09-27T18:39:02.432Z,6.79
2022-09-27T18:41:59.306Z,6.81
2022-09-27T18:44:56.077Z,6.67
2022-09-27T18:47:52.914Z,6.61
2022-09-27T18:50:49.700Z,6.67
2022-09-27T18:53:47.881Z,6.84
2022-09-27T18:56:45.370Z,6.79
2022-09-27T18:59:42.156Z,6.75
2022-09-27T19:02:39.001Z,6.77
2022-09-27T19:05:35.764Z,6.57
2022-09-27T19:08:33.247Z,6.64
2022-09-27T19:11:30.166Z,6.68
2022-09-27T19:14:27.770Z,6.66
2022-09-27T19:17:24.553Z,6.80
2022-09-27T19:20:21.928Z,6.89
2022-09-27T19:23:23.439Z,6.79
2022-09-27T19:26:23.759Z,6.84
2022-09-27T19:29:20.652Z,6.75
2022-09-27T19:32:17.435Z,6.64
2022-09-27T19:35:14.563Z,6.51
2022-09-27T19:38:11.349Z,6.59
2022-09-27T19:41:11.241Z,6.57
2022-09-27T19:44:08.118Z,6.77
2022-09-27T19:47:05.066Z,6.56
2022-09-27T19:50:01.998Z,6.67
2022-09-27T19:52:58.799Z,6.54
2022-09-27T19:55:59.910Z,6.59
2022-09-27T19:58:56.682Z,6.68
2022-09-27T20:01:54.109Z,6.64
2022-09-27T20:04:51.312Z,6.65
2022-09-27T20:07:48.777Z,6.75
2022-09-27T20:10:54.667Z,6.47
2022-09-27T20:13:54.538Z,6.53
2022-09-27T20:16:51.335Z,6.54
2022-09-27T20:19:48.120Z,6.73
2022-09-27T20:22:45.329Z,6.59
2022-09-27T20:25:43.302Z,6.60
2022-09-27T20:28:46.182Z,6.52
2022-09-27T20:31:57.014Z,6.57
2022-09-27T20:34:59.825Z,6.47
2022-09-27T20:37:56.605Z,6.46
2022-09-27T20:40:57.855Z,6.44
2022-09-27T20:43:57.830Z,6.47
2022-09-27T20:46:54.692Z,6.50
2022-09-27T20:49:51.511Z,6.48
2022-09-27T20:52:48.367Z,6.49
2022-09-27T20:55:45.150Z,6.32
2022-09-27T20:58:41.962Z,6.26
2022-09-27T21:01:44.897Z,6.24
2022-09-27T21:04:41.766Z,6.41
2022-09-27T21:07:38.555Z,6.14
2022-09-27T21:10:35.365Z,6.37
2022-09-27T21:13:32.378Z,6.39
2022-09-27T21:16:34.575Z,6.26
2022-09-27T21:19:31.497Z,6.27
2022-09-27T21:22:28.270Z,6.30
2022-09-27T21:25:25.155Z,6.31
2022-09-27T21:28:21.943Z,6.40
2022-09-27T21:31:23.150Z,6.36
2022-09-27T21:34:20.162Z,6.36
2022-09-27T21:37:16.949Z,6.23
2022-09-27T21:40:13.778Z,6.00
2022-09-27T21:43:11.014Z,6.10
2022-09-27T21:46:25.895Z,6.12
2022-09-27T21:49:22.759Z,6.08
2022-09-27T21:52:19.555Z,6.10
2022-09-27T21:55:16.409Z,6.27
2022-09-27T21:58:13.824Z,6.19
2022-09-27T22:01:21.744Z,6.16
2022-09-27T22:04:18.901Z,6.11
2022-09-27T22:07:16.076Z,6.27
2022-09-27T22:10:15.441Z,6.21
2022-09-27T22:13:12.832Z,6.26
2022-09-27T22:16:14.094Z,6.26
2022-09-27T22:19:13.088Z,6.38
2022-09-27T22:22:09.914Z,6.44
2022-09-27T22:25:06.976Z,6.37
2022-09-27T22:28:04.395Z,6.20
2022-09-27T22:31:05.033Z,6.26
2022-09-27T22:34:05.265Z,6.31
2022-09-27T22:37:02.104Z,6.34
2022-09-27T22:39:58.900Z,6.28
2022-09-27T22:42:55.726Z,6.07
2022-09-27T22:45:52.721Z,6.22
2022-09-27T22:48:49.927Z,6.16
2022-09-27T22:51:46.813Z,6.30
2022-09-27T22:54:43.597Z,6.22
2022-09-27T22:57:40.443Z,6.25
2022-09-27T23:00:38.659Z,6.37
2022-09-27T23:03:35.772Z,6.24
2022-09-27T23:06:33.289Z,6.15
2022-09-27T23:09:30.093Z,6.32
2022-09-27T23:12:26.884Z,6.30
2022-09-27T23:15:23.744Z,6.33
2022-09-27T23:18:20.538Z,6.37
2022-09-27T23:21:17.355Z,6.30
2022-09-27T23:24:14.645Z,6.31
2022-09-27T23:27:29.745Z,6.21
2022-09-27T23:30:28.921Z,6.28
2022-09-27T23:33:27.151Z,6.29
2022-09-27T23:36:26.900Z,6.30
2022-09-27T23:39:23.680Z,6.23
2022-09-27T23:42:20.546Z,6.15
2022-09-27T23:45:17.316Z,6.24
2022-09-27T23:48:14.152Z,6.28
2022-09-27T23:51:12.583Z,6.23
2022-09-27T23:54:09.376Z,6.14
2022-09-27T23:57:06.277Z,6.22
