createdAt,value
2018-08-25T00:04:32.854Z,18.50
2018-08-25T00:10:29.929Z,18.40
2018-08-25T00:13:20.245Z,18.30
2018-08-25T00:22:42.056Z,18.30
2018-08-25T00:25:51.624Z,18.30
2018-08-25T00:28:41.282Z,18.30
2018-08-25T00:52:24.888Z,18.20
2018-08-25T00:55:12.629Z,18.10
2018-08-25T01:12:56.501Z,18.00
2018-08-25T01:15:51.646Z,17.90
2018-08-25T01:18:33.963Z,17.90
2018-08-25T01:21:15.075Z,18.00
2018-08-25T01:23:57.043Z,18.00
2018-08-25T01:26:47.946Z,18.00
2018-08-25T01:29:27.410Z,18.10
2018-08-25T01:32:15.024Z,18.00
2018-08-25T01:34:59.012Z,18.10
2018-08-25T01:37:43.475Z,18.20
2018-08-25T01:40:29.450Z,18.10
2018-08-25T01:46:08.215Z,18.10
2018-08-25T01:48:49.633Z,18.20
2018-08-25T01:54:25.256Z,18.20
2018-08-25T01:57:19.569Z,18.30
2018-08-25T02:00:12.071Z,18.40
2018-08-25T02:02:58.754Z,18.20
2018-08-25T02:05:37.924Z,18.20
2018-08-25T02:08:23.913Z,18.30
2018-08-25T02:11:05.343Z,18.20
2018-08-25T02:13:49.562Z,18.10
2018-08-25T02:16:34.294Z,18.10
2018-08-25T02:19:19.452Z,18.20
2018-08-25T02:21:57.361Z,18.10
2018-08-25T02:24:39.766Z,18.10
2018-08-25T02:27:25.108Z,18.00
2018-08-25T02:30:05.443Z,18.00
2018-08-25T02:32:37.281Z,17.80
2018-08-25T02:35:09.272Z,17.40
2018-08-25T02:37:41.826Z,17.30
2018-08-25T02:40:15.682Z,17.30
2018-08-25T02:42:48.723Z,17.30
2018-08-25T02:45:26.646Z,17.20
2018-08-25T02:47:58.737Z,17.20
2018-08-25T02:50:33.576Z,17.10
2018-08-25T02:53:06.476Z,17.00
2018-08-25T02:55:40.988Z,16.90
2018-08-25T02:58:14.052Z,16.70
2018-08-25T03:00:49.497Z,16.70
2018-08-25T03:03:20.314Z,16.60
2018-08-25T03:05:53.975Z,16.60
2018-08-25T03:08:28.541Z,16.50
2018-08-25T03:11:07.407Z,16.50
2018-08-25T03:16:27.003Z,16.60
2018-08-25T03:18:58.279Z,16.60
2018-08-25T03:21:36.938Z,16.60
2018-08-25T03:24:13.121Z,16.60
2018-08-25T03:26:50.930Z,16.50
2018-08-25T03:29:22.102Z,16.50
2018-08-25T03:31:53.357Z,16.30
2018-08-25T03:34:27.654Z,16.40
2018-08-25T03:37:02.124Z,16.30
2018-08-25T03:39:34.792Z,16.30
2018-08-25T03:42:06.948Z,16.40
2018-08-25T03:44:43.581Z,16.40
2018-08-25T03:47:23.324Z,16.30
2018-08-25T03:49:58.763Z,16.30
2018-08-25T03:52:32.757Z,16.10
2018-08-25T03:55:02.347Z,15.70
2018-08-25T03:57:38.130Z,15.30
2018-08-25T04:00:12.720Z,15.00
2018-08-25T04:02:47.837Z,14.70
2018-08-25T04:05:21.126Z,14.60
2018-08-25T04:07:52.734Z,14.50
2018-08-25T04:10:24.807Z,14.50
2018-08-25T04:13:00.251Z,14.50
2018-08-25T04:15:31.573Z,14.50
2018-08-25T04:18:10.172Z,14.40
2018-08-25T04:20:43.642Z,14.30
2018-08-25T04:23:24.548Z,14.30
2018-08-25T04:25:58.029Z,14.30
2018-08-25T04:28:35.904Z,14.30
2018-08-25T04:31:16.997Z,14.40
2018-08-25T04:33:57.736Z,14.30
2018-08-25T04:36:36.382Z,14.30
2018-08-25T04:39:16.551Z,14.20
2018-08-25T04:41:51.419Z,14.30
2018-08-25T04:44:28.535Z,14.50
2018-08-25T04:47:07.468Z,14.50
2018-08-25T04:49:51.073Z,14.50
2018-08-25T04:52:31.142Z,14.30
2018-08-25T04:55:16.315Z,14.40
2018-08-25T04:58:02.037Z,14.50
2018-08-25T05:03:18.135Z,14.40
2018-08-25T05:05:52.052Z,14.70
2018-08-25T05:08:30.946Z,15.00
2018-08-25T05:11:19.176Z,15.00
2018-08-25T05:13:53.149Z,15.30
2018-08-25T05:16:33.081Z,15.10
2018-08-25T05:19:18.942Z,15.10
2018-08-25T05:22:06.039Z,15.20
2018-08-25T05:24:41.313Z,14.70
2018-08-25T05:27:18.565Z,14.40
2018-08-25T05:29:54.134Z,14.40
2018-08-25T05:36:12.064Z,14.50
2018-08-25T05:41:19.771Z,14.60
2018-08-25T05:43:57.343Z,14.60
2018-08-25T05:46:41.036Z,14.40
2018-08-25T05:52:37.174Z,14.40
2018-08-25T05:55:12.950Z,14.50
2018-08-25T05:58:00.530Z,14.90
2018-08-25T06:00:39.090Z,15.40
2018-08-25T06:03:23.783Z,15.70
2018-08-25T06:06:03.450Z,16.60
2018-08-25T06:08:45.062Z,17.10
2018-08-25T06:14:11.844Z,17.30
2018-08-25T06:16:50.745Z,17.30
2018-08-25T06:19:32.216Z,16.20
2018-08-25T06:22:19.708Z,16.60
2018-08-25T06:25:04.626Z,17.50
2018-08-25T06:27:46.793Z,17.70
2018-08-25T06:30:21.798Z,17.60
2018-08-25T06:32:57.082Z,17.30
2018-08-25T06:35:36.369Z,16.90
2018-08-25T06:38:11.437Z,16.60
2018-08-25T06:40:47.033Z,17.50
2018-08-25T06:43:16.873Z,18.50
2018-08-25T06:45:57.880Z,18.70
2018-08-25T06:48:32.125Z,17.90
2018-08-25T06:51:11.066Z,18.50
2018-08-25T06:54:03.087Z,18.50
2018-08-25T06:56:42.828Z,18.70
2018-08-25T06:59:28.352Z,19.00
2018-08-25T07:07:54.156Z,18.70
2018-08-25T07:10:33.169Z,18.80
2018-08-25T07:13:18.436Z,20.40
2018-08-25T07:15:57.576Z,21.60
2018-08-25T07:18:42.316Z,21.30
2018-08-25T07:21:28.716Z,21.20
2018-08-25T07:27:10.874Z,21.00
2018-08-25T07:29:54.489Z,22.40
2018-08-25T07:32:57.336Z,23.00
2018-08-25T07:35:38.807Z,22.50
2018-08-25T07:41:13.733Z,21.40
2018-08-25T07:43:54.816Z,21.30
2018-08-25T07:46:32.821Z,22.00
2018-08-25T07:49:11.265Z,22.60
2018-08-25T07:51:52.645Z,23.30
2018-08-25T07:54:31.444Z,23.40
2018-08-25T08:00:16.309Z,23.20
2018-08-25T08:05:57.427Z,20.70
2018-08-25T08:08:58.866Z,20.00
2018-08-25T08:11:57.795Z,18.90
2018-08-25T08:15:02.027Z,18.60
2018-08-25T08:17:37.598Z,18.10
2018-08-25T08:20:32.412Z,18.00
2018-08-25T08:23:06.166Z,18.00
2018-08-25T08:25:47.341Z,17.90
2018-08-25T08:28:31.243Z,18.00
2018-08-25T08:31:11.159Z,18.30
2018-08-25T08:33:51.019Z,18.40
2018-08-25T08:36:27.851Z,18.50
2018-08-25T08:45:30.303Z,18.30
2018-08-25T08:48:25.105Z,18.20
2018-08-25T08:51:21.044Z,19.20
2018-08-25T08:54:00.943Z,20.10
2018-08-25T09:03:34.854Z,21.50
2018-08-25T09:06:34.735Z,22.40
2018-08-25T09:12:24.142Z,22.60
2018-08-25T09:15:18.024Z,23.70
2018-08-25T09:26:53.654Z,26.10
2018-08-25T09:32:44.107Z,23.50
2018-08-25T09:35:58.989Z,22.70
2018-08-25T09:38:53.182Z,22.40
2018-08-25T09:41:35.108Z,23.30
2018-08-25T09:44:40.432Z,23.70
2018-08-25T09:47:27.681Z,23.70
2018-08-25T09:50:57.240Z,23.30
2018-08-25T09:53:35.997Z,23.40
2018-08-25T09:56:28.483Z,23.40
2018-08-25T09:59:14.669Z,22.50
2018-08-25T10:02:19.252Z,22.10
2018-08-25T10:04:57.718Z,22.70
2018-08-25T10:10:57.262Z,22.20
2018-08-25T10:13:35.354Z,21.70
2018-08-25T10:16:43.014Z,21.40
2018-08-25T10:22:40.428Z,21.10
2018-08-25T10:25:28.570Z,21.60
2018-08-25T10:28:20.313Z,21.60
2018-08-25T10:31:41.573Z,21.50
2018-08-25T10:34:34.758Z,21.10
2018-08-25T10:37:38.015Z,20.60
2018-08-25T10:40:38.726Z,20.90
2018-08-25T10:43:25.353Z,20.80
2018-08-25T10:46:15.895Z,20.70
2018-08-25T12:35:13.875Z,20.50
2018-08-25T12:38:09.847Z,20.80
2018-08-25T12:41:11.312Z,21.00
2018-08-25T12:43:54.788Z,21.20
2018-08-25T12:53:14.467Z,21.40
2018-08-25T13:09:01.207Z,21.50
2018-08-25T13:11:54.781Z,21.50
2018-08-25T13:15:08.465Z,21.40
2018-08-25T13:28:53.038Z,20.60
2018-08-25T13:31:40.298Z,20.10
2018-08-25T13:34:37.660Z,20.10
2018-08-25T13:37:26.627Z,20.00
2018-08-25T13:40:22.788Z,20.60
2018-08-25T13:58:23.264Z,18.40
2018-08-25T14:01:12.181Z,18.30
2018-08-25T15:08:05.313Z,19.30
2018-08-25T15:14:13.332Z,19.40
2018-08-25T15:17:08.292Z,19.20
2018-08-25T15:20:11.740Z,19.00
2018-08-25T15:22:58.006Z,19.00
2018-08-25T15:25:54.518Z,19.00
2018-08-25T15:31:41.388Z,18.70
2018-08-25T15:54:24.780Z,18.30
2018-08-25T23:34:02.676Z,18.20
2018-08-25T23:39:37.566Z,12.90
2018-08-25T23:42:21.673Z,12.90
2018-08-25T23:45:07.088Z,12.90
2018-08-25T23:48:07.053Z,12.80
2018-08-25T23:50:51.778Z,12.80
2018-08-25T23:53:49.486Z,12.80
2018-08-25T23:59:36.955Z,12.70
