createdAt,value
2018-04-17T00:00:37.056Z,9.87
2018-04-17T00:03:05.419Z,9.97
2018-04-17T00:05:33.862Z,10.03
2018-04-17T00:08:03.572Z,9.96
2018-04-17T00:10:32.055Z,9.96
2018-04-17T00:13:00.453Z,9.91
2018-04-17T00:15:28.808Z,9.89
2018-04-17T00:17:57.235Z,9.86
2018-04-17T00:20:25.815Z,9.86
2018-04-17T00:22:55.339Z,9.76
2018-04-17T00:25:23.781Z,9.78
2018-04-17T00:27:52.159Z,9.77
2018-04-17T00:30:20.967Z,9.75
2018-04-17T00:32:49.342Z,9.73
2018-04-17T00:35:17.738Z,9.67
2018-04-17T00:37:46.100Z,9.58
2018-04-17T00:40:14.635Z,9.51
2018-04-17T00:42:43.014Z,9.46
2018-04-17T00:45:12.198Z,9.42
2018-04-17T00:47:40.576Z,9.38
2018-04-17T00:50:08.918Z,9.31
2018-04-17T00:52:37.625Z,9.26
2018-04-17T00:55:06.038Z,9.27
2018-04-17T00:57:35.395Z,9.23
2018-04-17T01:00:05.002Z,9.21
2018-04-17T01:02:33.520Z,9.20
2018-04-17T01:05:01.899Z,9.17
2018-04-17T01:07:30.331Z,9.14
2018-04-17T01:09:58.751Z,9.19
2018-04-17T01:12:27.183Z,9.18
2018-04-17T01:14:55.596Z,9.15
2018-04-17T01:17:24.046Z,9.15
2018-04-17T01:19:53.434Z,9.14
2018-04-17T01:22:22.804Z,9.09
2018-04-17T01:24:51.160Z,9.07
2018-04-17T01:27:19.616Z,9.05
2018-04-17T01:29:48.012Z,9.04
2018-04-17T01:32:16.372Z,9.05
2018-04-17T01:34:44.715Z,9.09
2018-04-17T01:37:14.702Z,9.11
2018-04-17T01:39:43.046Z,9.13
2018-04-17T01:42:11.457Z,9.15
2018-04-17T01:44:40.008Z,9.12
2018-04-17T01:47:08.363Z,9.15
2018-04-17T01:49:36.844Z,9.11
2018-04-17T01:52:05.526Z,9.10
2018-04-17T01:54:34.992Z,9.06
2018-04-17T01:57:03.335Z,9.01
2018-04-17T01:59:32.513Z,8.98
2018-04-17T02:02:00.924Z,8.93
2018-04-17T02:04:29.299Z,8.90
2018-04-17T02:06:58.295Z,8.87
2018-04-17T02:09:26.780Z,8.83
2018-04-17T02:11:55.517Z,8.80
2018-04-17T02:14:24.859Z,8.83
2018-04-17T02:16:53.269Z,8.78
2018-04-17T02:19:21.628Z,8.80
2018-04-17T02:21:51.540Z,8.78
2018-04-17T02:24:19.912Z,8.77
2018-04-17T02:26:48.262Z,8.76
2018-04-17T02:29:16.654Z,8.75
2018-04-17T02:31:45.020Z,8.73
2018-04-17T02:34:13.378Z,8.68
2018-04-17T02:36:41.789Z,8.67
2018-04-17T02:39:10.135Z,8.61
2018-04-17T02:41:38.514Z,8.62
2018-04-17T02:44:06.984Z,8.62
2018-04-17T02:46:35.756Z,8.50
2018-04-17T02:49:04.120Z,8.52
2018-04-17T02:51:33.223Z,8.52
2018-04-17T02:54:01.683Z,8.52
2018-04-17T02:56:30.197Z,8.50
2018-04-17T02:58:58.671Z,8.47
2018-04-17T03:01:27.202Z,8.46
2018-04-17T03:03:55.734Z,8.43
2018-04-17T03:06:25.374Z,8.37
2018-04-17T03:08:53.744Z,8.32
2018-04-17T03:11:22.121Z,8.25
2018-04-17T03:13:50.601Z,8.24
2018-04-17T03:16:19.091Z,8.23
2018-04-17T03:18:47.457Z,8.24
2018-04-17T03:21:15.851Z,8.23
2018-04-17T03:23:44.243Z,8.23
2018-04-17T03:26:12.623Z,8.20
2018-04-17T03:28:41.902Z,8.16
2018-04-17T03:31:10.513Z,8.03
2018-04-17T03:33:39.307Z,8.07
2018-04-17T03:36:07.750Z,7.93
2018-04-17T03:38:36.180Z,7.91
2018-04-17T03:41:04.657Z,8.03
2018-04-17T03:43:33.853Z,8.07
2018-04-17T03:46:02.361Z,8.02
2018-04-17T03:48:32.404Z,8.04
2018-04-17T03:51:02.008Z,8.07
2018-04-17T03:53:30.487Z,8.05
2018-04-17T03:55:59.087Z,8.09
2018-04-17T03:58:27.658Z,8.07
2018-04-17T04:00:56.070Z,8.04
2018-04-17T04:03:24.521Z,8.01
2018-04-17T04:05:53.200Z,7.96
2018-04-17T04:08:21.602Z,7.90
2018-04-17T04:10:49.976Z,7.89
2018-04-17T04:13:18.461Z,7.89
2018-04-17T04:15:46.891Z,7.89
2018-04-17T04:18:27.293Z,7.90
2018-04-17T04:21:07.468Z,7.92
2018-04-17T04:23:48.861Z,7.92
2018-04-17T04:26:27.142Z,7.94
2018-04-17T04:28:55.624Z,7.91
2018-04-17T04:31:24.000Z,7.95
2018-04-17T04:33:52.400Z,7.99
2018-04-17T04:36:20.804Z,7.98
2018-04-17T04:38:49.173Z,7.91
2018-04-17T04:41:17.612Z,7.91
2018-04-17T04:43:46.019Z,7.98
2018-04-17T04:46:14.439Z,8.02
2018-04-17T04:48:42.949Z,8.03
2018-04-17T04:51:11.721Z,8.05
2018-04-17T04:53:40.287Z,8.06
2018-04-17T04:56:08.670Z,8.06
2018-04-17T04:58:37.155Z,8.09
2018-04-17T05:01:05.572Z,8.08
2018-04-17T05:03:34.160Z,8.13
2018-04-17T05:06:03.139Z,8.20
2018-04-17T05:08:31.524Z,8.22
2018-04-17T05:10:59.905Z,8.26
2018-04-17T05:13:28.560Z,8.31
2018-04-17T05:15:57.019Z,8.34
2018-04-17T05:18:25.505Z,8.41
2018-04-17T05:20:54.177Z,8.40
2018-04-17T05:23:24.359Z,8.43
2018-04-17T05:25:52.752Z,8.49
2018-04-17T05:28:23.194Z,8.52
2018-04-17T05:30:51.568Z,8.53
2018-04-17T05:33:19.987Z,8.55
2018-04-17T05:35:48.411Z,8.60
2018-04-17T05:38:16.797Z,8.64
2018-04-17T05:40:45.224Z,8.67
2018-04-17T05:43:15.009Z,8.68
2018-04-17T05:45:43.374Z,8.76
2018-04-17T05:48:12.755Z,8.84
2018-04-17T05:50:41.339Z,8.92
2018-04-17T05:53:09.954Z,9.02
2018-04-17T05:55:38.651Z,9.11
2018-04-17T05:58:07.443Z,9.24
2018-04-17T06:00:35.879Z,9.31
2018-04-17T06:03:04.834Z,9.39
2018-04-17T06:05:33.324Z,9.45
2018-04-17T06:08:01.762Z,9.58
2018-04-17T06:10:30.315Z,9.68
2018-04-17T06:12:58.764Z,9.65
2018-04-17T06:15:27.223Z,9.76
2018-04-17T06:17:55.806Z,9.86
2018-04-17T06:20:24.442Z,9.83
2018-04-17T06:22:52.928Z,10.05
2018-04-17T06:25:21.330Z,10.27
2018-04-17T06:27:49.775Z,10.46
2018-04-17T06:30:18.153Z,10.61
2018-04-17T06:32:46.805Z,10.81
2018-04-17T06:35:15.213Z,10.88
2018-04-17T06:37:43.814Z,10.80
2018-04-17T06:40:12.240Z,10.84
2018-04-17T06:42:40.801Z,11.10
2018-04-17T06:45:09.207Z,11.34
2018-04-17T06:47:37.675Z,11.46
2018-04-17T06:50:06.107Z,11.50
2018-04-17T06:52:34.592Z,11.63
2018-04-17T06:55:03.560Z,11.75
2018-04-17T06:57:32.193Z,11.83
2018-04-17T07:00:00.701Z,11.97
2018-04-17T07:02:29.225Z,12.07
2018-04-17T07:04:57.759Z,12.01
2018-04-17T07:07:26.247Z,12.16
2018-04-17T07:09:54.714Z,12.32
2018-04-17T07:12:23.810Z,12.33
2018-04-17T07:14:52.352Z,12.47
2018-04-17T07:17:20.773Z,12.62
2018-04-17T07:19:49.506Z,12.76
2018-04-17T07:22:17.933Z,12.52
2018-04-17T07:24:46.302Z,12.68
2018-04-17T07:27:15.207Z,12.95
2018-04-17T07:29:43.805Z,12.97
2018-04-17T07:32:12.189Z,13.19
2018-04-17T07:34:40.644Z,13.22
2018-04-17T07:37:09.028Z,13.47
2018-04-17T07:39:37.558Z,13.61
2018-04-17T07:42:05.989Z,13.66
2018-04-17T07:44:34.391Z,13.67
2018-04-17T07:47:14.637Z,13.79
2018-04-17T07:49:43.823Z,13.92
2018-04-17T07:52:12.204Z,13.93
2018-04-17T07:54:40.604Z,14.00
2018-04-17T07:57:09.065Z,14.14
2018-04-17T07:59:37.452Z,14.18
2018-04-17T08:02:05.895Z,14.29
2018-04-17T08:04:34.317Z,14.41
2018-04-17T08:07:02.715Z,14.51
2018-04-17T08:09:31.781Z,14.63
2018-04-17T08:12:00.209Z,14.81
2018-04-17T08:14:28.631Z,14.93
2018-04-17T08:16:57.755Z,14.97
2018-04-17T08:19:26.288Z,14.84
2018-04-17T08:21:54.855Z,14.91
2018-04-17T08:24:23.691Z,14.90
2018-04-17T08:26:52.078Z,15.13
2018-04-17T08:29:20.442Z,15.26
2018-04-17T08:31:48.941Z,15.23
2018-04-17T08:34:17.318Z,15.25
2018-04-17T08:36:46.251Z,15.38
2018-04-17T08:39:14.895Z,15.38
2018-04-17T08:41:43.277Z,15.43
2018-04-17T08:44:11.689Z,15.50
2018-04-17T08:46:42.359Z,15.69
2018-04-17T08:49:12.636Z,15.89
2018-04-17T08:51:41.216Z,15.85
2018-04-17T08:54:09.588Z,15.69
2018-04-17T08:56:37.949Z,15.62
2018-04-17T08:59:06.463Z,15.61
2018-04-17T09:01:34.911Z,15.64
2018-04-17T09:04:03.392Z,15.70
2018-04-17T09:06:31.787Z,15.80
2018-04-17T09:09:00.168Z,15.88
2018-04-17T09:11:28.548Z,15.72
2018-04-17T09:13:57.478Z,15.75
2018-04-17T09:16:26.328Z,16.14
2018-04-17T09:18:54.968Z,17.02
2018-04-17T09:21:24.251Z,17.93
2018-04-17T09:23:53.593Z,18.65
2018-04-17T09:26:22.015Z,19.36
2018-04-17T09:28:50.475Z,19.81
2018-04-17T09:31:18.852Z,20.04
2018-04-17T09:33:47.195Z,20.04
2018-04-17T09:36:16.208Z,19.87
2018-04-17T09:38:44.833Z,20.33
2018-04-17T09:41:13.192Z,20.89
2018-04-17T09:43:42.413Z,21.90
2018-04-17T09:46:10.788Z,22.39
2018-04-17T09:48:40.104Z,22.70
2018-04-17T09:51:08.520Z,22.60
2018-04-17T09:53:37.009Z,22.44
2018-04-17T09:56:05.471Z,22.34
2018-04-17T09:58:34.015Z,21.82
2018-04-17T10:01:02.480Z,23.06
2018-04-17T10:03:31.009Z,23.53
2018-04-17T10:06:00.822Z,23.58
2018-04-17T10:08:35.346Z,24.01
2018-04-17T10:11:03.785Z,24.07
2018-04-17T10:13:32.626Z,23.25
2018-04-17T10:16:01.235Z,23.77
2018-04-17T10:18:29.705Z,25.23
2018-04-17T10:20:58.130Z,25.04
2018-04-17T10:23:27.325Z,25.60
2018-04-17T10:25:56.114Z,25.82
2018-04-17T10:28:24.657Z,25.25
2018-04-17T10:30:53.814Z,24.79
2018-04-17T10:33:22.216Z,25.26
2018-04-17T10:35:50.642Z,24.90
2018-04-17T10:38:19.080Z,25.54
2018-04-17T10:40:47.462Z,25.51
2018-04-17T10:43:15.887Z,24.93
2018-04-17T10:45:44.220Z,24.52
2018-04-17T10:48:13.608Z,24.61
2018-04-17T10:50:42.072Z,23.98
2018-04-17T10:53:10.601Z,23.95
2018-04-17T10:55:39.111Z,23.46
2018-04-17T10:58:07.632Z,23.61
2018-04-17T11:00:36.029Z,23.17
2018-04-17T11:03:05.087Z,23.54
2018-04-17T11:05:33.504Z,23.60
2018-04-17T11:08:01.973Z,23.22
2018-04-17T11:10:30.511Z,23.23
2018-04-17T11:12:58.935Z,23.18
2018-04-17T11:15:27.467Z,22.45
2018-04-17T11:17:55.949Z,23.40
2018-04-17T11:20:24.529Z,24.12
2018-04-17T11:22:53.139Z,24.38
2018-04-17T11:25:22.022Z,24.31
2018-04-17T11:27:51.799Z,23.99
2018-04-17T11:30:20.445Z,23.96
2018-04-17T11:33:01.131Z,23.85
2018-04-17T11:35:30.371Z,23.86
2018-04-17T11:37:59.110Z,23.89
2018-04-17T11:40:27.541Z,23.76
2018-04-17T11:42:56.108Z,24.37
2018-04-17T11:45:24.507Z,24.05
2018-04-17T11:47:53.285Z,24.08
2018-04-17T11:50:21.763Z,24.30
2018-04-17T11:52:51.434Z,24.48
2018-04-17T11:55:19.868Z,24.36
2018-04-17T11:57:48.251Z,24.41
2018-04-17T12:00:16.797Z,23.91
2018-04-17T12:02:45.510Z,23.60
2018-04-17T12:05:13.946Z,23.75
2018-04-17T12:07:42.430Z,23.46
2018-04-17T12:10:10.807Z,23.59
2018-04-17T12:12:39.257Z,23.45
2018-04-17T12:15:07.829Z,23.67
2018-04-17T12:17:36.319Z,24.03
2018-04-17T12:20:04.812Z,24.10
2018-04-17T12:22:34.277Z,24.00
2018-04-17T12:25:02.705Z,24.33
2018-04-17T12:27:31.193Z,24.41
2018-04-17T12:29:59.964Z,24.19
2018-04-17T12:32:28.406Z,24.03
2018-04-17T12:34:56.866Z,23.68
2018-04-17T12:37:25.324Z,23.39
2018-04-17T12:39:53.912Z,23.32
2018-04-17T12:42:22.344Z,23.07
2018-04-17T12:44:51.280Z,23.76
2018-04-17T12:47:19.646Z,23.71
2018-04-17T12:49:48.042Z,23.16
2018-04-17T12:52:17.613Z,22.98
2018-04-17T12:54:46.007Z,23.33
2018-04-17T12:57:14.442Z,23.37
2018-04-17T12:59:42.913Z,23.61
2018-04-17T13:02:11.349Z,23.54
2018-04-17T13:04:39.704Z,23.21
2018-04-17T13:07:08.728Z,23.29
2018-04-17T13:09:37.076Z,23.65
2018-04-17T13:12:05.489Z,23.63
2018-04-17T13:14:33.905Z,23.46
2018-04-17T13:17:02.355Z,23.35
2018-04-17T13:19:30.822Z,23.31
2018-04-17T13:21:59.580Z,23.49
2018-04-17T13:24:28.396Z,23.75
2018-04-17T13:26:56.859Z,24.29
2018-04-17T13:29:25.461Z,24.30
2018-04-17T13:31:54.020Z,24.37
2018-04-17T13:34:22.428Z,24.57
2018-04-17T13:36:50.814Z,24.40
2018-04-17T13:39:19.186Z,23.09
2018-04-17T13:41:48.466Z,23.92
2018-04-17T13:44:16.963Z,24.13
2018-04-17T13:46:45.453Z,24.01
2018-04-17T13:49:14.549Z,24.23
2018-04-17T13:51:43.003Z,24.19
2018-04-17T13:54:11.405Z,24.13
2018-04-17T13:56:39.823Z,23.90
2018-04-17T13:59:08.393Z,23.89
2018-04-17T14:01:36.812Z,23.87
2018-04-17T14:04:05.277Z,23.93
2018-04-17T14:06:33.780Z,24.30
2018-04-17T14:09:02.293Z,24.38
2018-04-17T14:11:30.971Z,24.27
2018-04-17T14:14:00.958Z,24.07
2018-04-17T14:16:29.653Z,24.18
2018-04-17T14:18:58.244Z,24.43
2018-04-17T14:21:26.870Z,24.72
2018-04-17T14:23:57.024Z,24.34
2018-04-17T14:26:25.729Z,24.33
2018-04-17T14:28:54.866Z,24.31
2018-04-17T14:31:23.607Z,24.24
2018-04-17T14:33:53.942Z,23.85
2018-04-17T14:36:22.481Z,23.59
2018-04-17T14:38:51.153Z,24.17
2018-04-17T14:41:19.556Z,24.42
2018-04-17T14:43:50.423Z,24.65
2018-04-17T14:46:19.297Z,24.64
2018-04-17T14:48:48.048Z,24.72
2018-04-17T14:51:17.058Z,24.79
2018-04-17T14:53:45.423Z,24.57
2018-04-17T14:56:13.836Z,24.33
2018-04-17T14:58:42.280Z,23.76
2018-04-17T15:01:10.759Z,23.78
2018-04-17T15:03:39.156Z,23.93
2018-04-17T15:06:08.398Z,23.65
2018-04-17T15:08:36.901Z,23.61
2018-04-17T15:11:05.278Z,23.51
2018-04-17T15:13:34.680Z,22.74
2018-04-17T15:16:03.123Z,22.54
2018-04-17T15:18:31.967Z,22.92
2018-04-17T15:21:00.495Z,22.75
2018-04-17T15:23:29.547Z,23.09
2018-04-17T15:25:58.021Z,23.17
2018-04-17T15:28:26.648Z,22.73
2018-04-17T15:30:55.184Z,22.40
2018-04-17T15:33:23.690Z,21.47
2018-04-17T15:35:52.868Z,20.29
2018-04-17T15:38:21.271Z,20.37
2018-04-17T15:40:49.734Z,20.35
2018-04-17T15:43:18.415Z,20.40
2018-04-17T15:45:46.988Z,20.18
2018-04-17T15:48:16.354Z,20.11
2018-04-17T15:50:45.287Z,19.83
2018-04-17T15:53:13.874Z,19.85
2018-04-17T15:55:42.245Z,19.81
2018-04-17T15:58:11.040Z,19.69
2018-04-17T16:00:39.486Z,19.60
2018-04-17T16:03:07.999Z,19.47
2018-04-17T16:05:36.492Z,19.49
2018-04-17T16:08:05.068Z,19.35
2018-04-17T16:10:33.683Z,19.15
2018-04-17T16:13:02.567Z,19.14
2018-04-17T16:15:31.056Z,19.13
2018-04-17T16:17:59.621Z,19.07
2018-04-17T16:20:29.418Z,19.03
2018-04-17T16:22:57.845Z,18.79
2018-04-17T16:25:26.484Z,18.78
2018-04-17T16:27:56.080Z,18.83
2018-04-17T16:30:24.989Z,19.04
2018-04-17T16:32:53.769Z,18.99
2018-04-17T16:35:22.239Z,19.09
2018-04-17T16:37:50.644Z,19.31
2018-04-17T16:40:19.012Z,19.33
2018-04-17T16:42:47.780Z,19.13
2018-04-17T16:45:16.188Z,18.90
2018-04-17T16:47:44.856Z,18.70
2018-04-17T16:50:13.331Z,18.79
2018-04-17T16:52:41.818Z,18.55
2018-04-17T16:55:10.261Z,18.29
2018-04-17T16:57:38.996Z,18.17
2018-04-17T17:00:07.495Z,18.12
2018-04-17T17:02:35.905Z,17.96
2018-04-17T17:05:04.744Z,17.75
2018-04-17T17:07:33.350Z,17.72
2018-04-17T17:10:01.876Z,17.73
2018-04-17T17:12:31.136Z,17.78
2018-04-17T17:14:59.822Z,17.71
2018-04-17T17:17:28.780Z,17.76
2018-04-17T17:19:57.807Z,17.78
2018-04-17T17:22:26.706Z,17.78
2018-04-17T17:25:12.493Z,17.91
2018-04-17T17:27:50.393Z,18.12
2018-04-17T17:30:18.932Z,18.16
2018-04-17T17:32:47.521Z,17.93
2018-04-17T17:35:16.205Z,18.00
2018-04-17T17:37:47.260Z,18.08
2018-04-17T17:40:15.835Z,18.11
2018-04-17T17:42:44.337Z,17.78
2018-04-17T17:45:12.880Z,17.48
2018-04-17T17:47:41.369Z,17.23
2018-04-17T17:50:09.889Z,17.16
2018-04-17T17:52:40.022Z,17.13
2018-04-17T17:55:08.530Z,17.17
2018-04-17T17:57:37.317Z,17.26
2018-04-17T18:00:06.540Z,17.46
2018-04-17T18:02:35.378Z,17.46
2018-04-17T18:05:04.106Z,17.47
2018-04-17T18:07:33.650Z,17.37
2018-04-17T18:10:02.150Z,17.28
2018-04-17T18:12:30.842Z,17.45
2018-04-17T18:15:01.389Z,17.63
2018-04-17T18:17:30.860Z,17.68
2018-04-17T18:19:59.331Z,17.58
2018-04-17T18:22:28.760Z,17.73
2018-04-17T18:24:57.331Z,17.79
2018-04-17T18:27:26.039Z,17.63
2018-04-17T18:29:56.139Z,17.64
2018-04-17T18:32:25.741Z,17.66
2018-04-17T18:34:55.445Z,17.55
2018-04-17T18:37:25.171Z,17.45
2018-04-17T18:39:54.268Z,17.42
2018-04-17T18:42:22.737Z,17.46
2018-04-17T18:44:52.259Z,17.38
2018-04-17T18:47:21.653Z,17.25
2018-04-17T18:49:50.108Z,17.26
2018-04-17T18:52:18.595Z,17.09
2018-04-17T18:54:47.968Z,17.12
2018-04-17T18:57:17.717Z,17.00
2018-04-17T18:59:46.268Z,16.88
2018-04-17T19:02:14.684Z,16.83
2018-04-17T19:04:44.369Z,16.70
2018-04-17T19:07:13.380Z,16.83
2018-04-17T19:09:41.911Z,16.82
2018-04-17T19:12:10.670Z,16.72
2018-04-17T19:14:40.401Z,16.86
2018-04-17T19:17:09.150Z,16.96
2018-04-17T19:19:37.767Z,16.98
2018-04-17T19:22:06.545Z,16.90
2018-04-17T19:24:36.023Z,16.84
2018-04-17T19:27:06.515Z,16.80
2018-04-17T19:29:35.995Z,16.72
2018-04-17T19:32:04.832Z,16.59
2018-04-17T19:34:35.554Z,16.46
2018-04-17T19:37:04.579Z,16.47
2018-04-17T19:39:33.065Z,16.38
2018-04-17T19:42:01.767Z,16.27
2018-04-17T19:44:30.607Z,16.18
2018-04-17T19:46:59.226Z,16.11
2018-04-17T19:49:28.442Z,16.00
2018-04-17T19:52:00.445Z,15.89
2018-04-17T19:54:29.204Z,15.78
2018-04-17T19:56:59.104Z,15.65
2018-04-17T19:59:28.047Z,15.55
2018-04-17T20:01:56.876Z,15.45
2018-04-17T20:04:25.741Z,15.36
2018-04-17T20:06:55.200Z,15.35
2018-04-17T20:09:23.987Z,15.24
2018-04-17T20:11:52.430Z,15.25
2018-04-17T20:14:21.669Z,15.19
2018-04-17T20:16:50.102Z,15.10
2018-04-17T20:19:19.530Z,15.11
2018-04-17T20:21:49.318Z,15.10
2018-04-17T20:24:17.701Z,15.03
2018-04-17T20:26:46.225Z,15.03
2018-04-17T20:29:15.053Z,14.91
2018-04-17T20:31:43.450Z,14.86
2018-04-17T20:34:13.277Z,14.79
2018-04-17T20:36:41.722Z,14.79
2018-04-17T20:39:10.342Z,14.74
2018-04-17T20:41:38.802Z,14.70
2018-04-17T20:44:07.487Z,14.70
2018-04-17T20:46:35.984Z,14.67
2018-04-17T20:49:04.475Z,14.61
2018-04-17T20:51:33.759Z,14.57
2018-04-17T20:54:03.188Z,14.50
2018-04-17T20:56:32.128Z,14.49
2018-04-17T20:59:02.230Z,14.44
2018-04-17T21:01:31.050Z,14.41
2018-04-17T21:03:59.576Z,14.40
2018-04-17T21:06:28.474Z,14.33
2018-04-17T21:08:57.040Z,14.22
2018-04-17T21:11:25.838Z,14.22
2018-04-17T21:13:54.525Z,14.16
2018-04-17T21:16:23.758Z,14.09
2018-04-17T21:18:52.203Z,14.08
2018-04-17T21:21:21.534Z,14.03
2018-04-17T21:23:50.116Z,13.94
2018-04-17T21:26:18.603Z,13.88
2018-04-17T21:28:47.034Z,13.86
2018-04-17T21:31:15.401Z,13.83
2018-04-17T21:33:43.808Z,13.77
2018-04-17T21:36:12.294Z,13.74
2018-04-17T21:38:40.729Z,13.69
2018-04-17T21:41:09.179Z,13.64
2018-04-17T21:43:37.672Z,13.64
2018-04-17T21:46:06.862Z,13.62
2018-04-17T21:48:36.286Z,13.58
2018-04-17T21:51:04.988Z,13.54
2018-04-17T21:53:33.533Z,13.53
2018-04-17T21:56:01.989Z,13.45
2018-04-17T21:58:31.451Z,13.42
2018-04-17T22:01:00.291Z,13.36
2018-04-17T22:03:28.833Z,13.33
2018-04-17T22:05:57.302Z,13.31
2018-04-17T22:08:26.821Z,13.33
2018-04-17T22:10:55.251Z,13.33
2018-04-17T22:13:25.313Z,13.29
2018-04-17T22:15:53.656Z,13.25
2018-04-17T22:18:22.035Z,13.21
2018-04-17T22:20:50.489Z,13.22
2018-04-17T22:23:18.976Z,13.19
2018-04-17T22:25:47.336Z,13.19
2018-04-17T22:28:15.901Z,13.18
2018-04-17T22:30:44.374Z,13.14
2018-04-17T22:33:13.525Z,13.14
2018-04-17T22:35:41.913Z,13.15
2018-04-17T22:38:10.286Z,13.17
2018-04-17T22:40:38.724Z,13.13
2018-04-17T22:43:08.689Z,13.11
2018-04-17T22:45:37.111Z,13.11
2018-04-17T22:48:05.511Z,13.07
2018-04-17T22:50:33.944Z,13.06
2018-04-17T22:53:02.422Z,13.07
2018-04-17T22:55:31.029Z,13.08
2018-04-17T22:57:59.602Z,13.03
2018-04-17T23:00:28.034Z,13.06
2018-04-17T23:02:56.515Z,13.01
2018-04-17T23:05:25.863Z,13.06
2018-04-17T23:07:54.343Z,13.08
2018-04-17T23:10:22.732Z,13.06
2018-04-17T23:12:51.937Z,13.04
2018-04-17T23:15:20.311Z,13.00
2018-04-17T23:17:48.697Z,12.99
2018-04-17T23:20:17.118Z,12.98
2018-04-17T23:22:45.470Z,12.98
2018-04-17T23:25:13.843Z,12.98
2018-04-17T23:27:42.308Z,12.98
2018-04-17T23:30:10.682Z,12.99
2018-04-17T23:32:39.107Z,12.98
2018-04-17T23:35:07.561Z,12.98
2018-04-17T23:37:35.966Z,12.98
2018-04-17T23:40:04.432Z,12.95
2018-04-17T23:42:33.194Z,12.98
2018-04-17T23:45:01.744Z,12.94
2018-04-17T23:47:30.121Z,12.95
2018-04-17T23:49:59.678Z,12.94
2018-04-17T23:52:28.122Z,12.94
2018-04-17T23:54:56.634Z,12.93
2018-04-17T23:57:25.219Z,12.94
2018-04-17T23:59:54.108Z,12.89
