createdAt,value
2018-11-04T00:00:57.500Z,96.87
2018-11-04T00:01:57.479Z,96.97
2018-11-04T00:02:57.445Z,96.92
2018-11-04T00:03:57.444Z,96.66
2018-11-04T00:04:57.432Z,97.07
2018-11-04T00:05:57.438Z,96.56
2018-11-04T00:06:57.409Z,97.03
2018-11-04T00:07:57.405Z,96.97
2018-11-04T00:08:57.398Z,96.66
2018-11-04T00:09:57.376Z,96.66
2018-11-04T00:10:57.353Z,96.77
2018-11-04T00:11:57.343Z,96.66
2018-11-04T00:12:57.346Z,96.77
2018-11-04T00:13:57.369Z,96.87
2018-11-04T00:14:57.388Z,97.03
2018-11-04T00:15:57.317Z,97.07
2018-11-04T00:16:57.310Z,97.79
2018-11-04T00:17:57.306Z,97.44
2018-11-04T00:18:57.300Z,97.58
2018-11-04T00:19:57.274Z,96.97
2018-11-04T00:20:57.255Z,97.17
2018-11-04T00:21:57.334Z,96.87
2018-11-04T00:22:57.218Z,96.97
2018-11-04T00:23:57.268Z,96.87
2018-11-04T00:24:57.208Z,96.77
2018-11-04T00:25:57.184Z,97.17
2018-11-04T00:26:57.244Z,96.97
2018-11-04T00:27:57.176Z,97.07
2018-11-04T00:28:57.200Z,97.48
2018-11-04T00:29:57.218Z,97.28
2018-11-04T00:30:57.134Z,97.58
2018-11-04T00:31:57.117Z,97.28
2018-11-04T00:32:57.167Z,97.17
2018-11-04T00:33:57.109Z,97.17
2018-11-04T00:34:57.087Z,96.87
2018-11-04T00:35:57.073Z,96.35
2018-11-04T00:36:57.063Z,96.77
2018-11-04T00:37:57.042Z,96.77
2018-11-04T00:38:57.029Z,96.77
2018-11-04T00:39:57.031Z,96.66
2018-11-04T00:40:57.022Z,96.87
2018-11-04T00:41:57.036Z,96.87
2018-11-04T00:42:57.001Z,96.56
2018-11-04T00:43:56.986Z,96.77
2018-11-04T00:44:56.978Z,97.48
2018-11-04T00:45:56.966Z,97.17
2018-11-04T00:46:56.939Z,97.48
2018-11-04T00:47:56.931Z,97.69
2018-11-04T00:48:56.922Z,97.28
2018-11-04T00:49:56.968Z,97.89
2018-11-04T00:50:56.935Z,97.79
2018-11-04T00:51:56.921Z,97.69
2018-11-04T00:52:56.880Z,97.38
2018-11-04T00:53:56.938Z,97.48
2018-11-04T00:54:56.849Z,98.20
2018-11-04T00:55:56.865Z,97.07
2018-11-04T00:56:56.828Z,97.69
2018-11-04T00:57:56.810Z,97.58
2018-11-04T00:58:56.819Z,97.17
2018-11-04T00:59:56.792Z,97.48
2018-11-04T01:00:56.803Z,97.22
2018-11-04T01:01:56.776Z,97.28
2018-11-04T01:02:56.759Z,97.28
2018-11-04T01:03:56.764Z,97.28
2018-11-04T01:04:56.768Z,97.28
2018-11-04T01:05:56.735Z,97.89
2018-11-04T01:06:56.713Z,97.58
2018-11-04T01:07:56.704Z,97.58
2018-11-04T01:08:56.743Z,97.69
2018-11-04T01:09:56.679Z,97.89
2018-11-04T01:10:56.670Z,97.89
2018-11-04T01:11:56.707Z,97.79
2018-11-04T01:12:56.668Z,97.17
2018-11-04T01:13:56.636Z,97.07
2018-11-04T01:14:56.626Z,96.25
2018-11-04T01:15:56.618Z,96.87
2018-11-04T01:16:56.604Z,96.87
2018-11-04T01:17:56.582Z,96.87
2018-11-04T01:18:56.588Z,96.87
2018-11-04T01:19:56.590Z,96.87
2018-11-04T01:20:56.551Z,98.10
2018-11-04T01:21:56.572Z,96.97
2018-11-04T01:22:56.535Z,97.89
2018-11-04T01:23:56.518Z,97.99
2018-11-04T01:24:56.506Z,97.83
2018-11-04T01:25:56.496Z,97.53
2018-11-04T01:26:56.490Z,97.22
2018-11-04T01:27:56.470Z,97.79
2018-11-04T01:28:56.482Z,97.02
2018-11-04T01:29:56.445Z,97.32
2018-11-04T01:30:56.438Z,97.38
2018-11-04T01:31:56.454Z,97.28
2018-11-04T01:32:56.411Z,97.28
2018-11-04T01:33:56.405Z,97.12
2018-11-04T01:34:56.396Z,97.69
2018-11-04T01:35:56.408Z,97.48
2018-11-04T01:36:56.388Z,97.63
2018-11-04T01:37:56.390Z,97.79
2018-11-04T01:38:56.395Z,97.17
2018-11-04T01:39:56.353Z,96.97
2018-11-04T01:40:56.337Z,96.87
2018-11-04T01:41:56.309Z,96.77
2018-11-04T01:42:56.313Z,97.38
2018-11-04T01:43:56.289Z,97.17
2018-11-04T01:44:56.289Z,97.69
2018-11-04T01:45:56.265Z,97.17
2018-11-04T01:46:56.258Z,96.81
2018-11-04T01:47:56.273Z,96.97
2018-11-04T01:48:56.239Z,96.70
2018-11-04T01:49:56.231Z,96.91
2018-11-04T01:50:56.245Z,97.02
2018-11-04T01:51:56.197Z,96.81
2018-11-04T01:52:56.187Z,96.40
2018-11-04T01:53:56.178Z,96.81
2018-11-04T01:54:56.163Z,96.40
2018-11-04T01:55:56.162Z,96.87
2018-11-04T01:56:56.158Z,97.12
2018-11-04T01:57:56.166Z,96.91
2018-11-04T01:58:56.123Z,96.91
2018-11-04T01:59:56.114Z,97.12
2018-11-04T02:00:56.107Z,96.30
2018-11-04T02:01:56.090Z,97.12
2018-11-04T02:02:56.082Z,96.50
2018-11-04T02:03:56.086Z,96.35
2018-11-04T02:04:56.053Z,96.40
2018-11-04T02:05:56.038Z,96.40
2018-11-04T02:06:56.029Z,96.50
2018-11-04T02:07:56.026Z,96.40
2018-11-04T02:08:56.005Z,96.30
2018-11-04T02:09:56.010Z,96.45
2018-11-04T02:10:55.989Z,96.45
2018-11-04T02:11:55.968Z,96.09
2018-11-04T02:12:55.967Z,96.45
2018-11-04T02:13:55.953Z,96.60
2018-11-04T02:14:55.944Z,96.45
2018-11-04T02:15:55.932Z,96.35
2018-11-04T02:16:55.938Z,96.35
2018-11-04T02:17:55.907Z,96.35
2018-11-04T02:18:55.891Z,96.15
2018-11-04T02:19:55.881Z,96.45
2018-11-04T02:20:55.872Z,96.50
2018-11-04T02:21:55.865Z,96.35
2018-11-04T02:22:55.875Z,96.60
2018-11-04T02:23:55.853Z,96.40
2018-11-04T02:24:55.858Z,96.91
2018-11-04T02:25:55.828Z,96.70
2018-11-04T02:26:55.810Z,96.35
2018-11-04T02:27:55.831Z,96.45
2018-11-04T02:28:55.809Z,96.50
2018-11-04T02:29:55.784Z,96.35
2018-11-04T02:30:55.763Z,96.15
2018-11-04T02:31:55.755Z,96.19
2018-11-04T02:32:55.767Z,96.50
2018-11-04T02:33:55.753Z,96.50
2018-11-04T02:34:55.728Z,96.30
2018-11-04T02:35:55.712Z,96.19
2018-11-04T02:36:55.693Z,96.45
2018-11-04T02:37:55.735Z,96.04
2018-11-04T02:38:55.694Z,95.98
2018-11-04T02:39:55.655Z,96.04
2018-11-04T02:40:55.654Z,95.78
2018-11-04T02:41:55.640Z,96.09
2018-11-04T02:42:55.622Z,96.09
2018-11-04T02:43:55.618Z,96.15
2018-11-04T02:44:55.602Z,95.89
2018-11-04T02:45:55.590Z,95.98
2018-11-04T02:46:55.640Z,96.15
2018-11-04T02:47:55.598Z,96.30
2018-11-04T02:48:55.584Z,96.19
2018-11-04T02:49:55.576Z,96.19
2018-11-04T02:50:55.538Z,96.09
2018-11-04T02:51:55.524Z,96.09
2018-11-04T02:52:55.516Z,96.09
2018-11-04T02:53:55.511Z,96.09
2018-11-04T02:54:55.492Z,95.98
2018-11-04T02:55:55.504Z,96.50
2018-11-04T02:56:55.480Z,96.40
2018-11-04T02:57:55.479Z,96.40
2018-11-04T02:58:55.453Z,96.09
2018-11-04T02:59:55.474Z,95.89
2018-11-04T03:00:55.436Z,95.68
2018-11-04T03:01:55.499Z,95.47
2018-11-04T03:02:55.409Z,95.89
2018-11-04T03:03:55.395Z,95.47
2018-11-04T03:04:55.381Z,95.47
2018-11-04T03:05:55.399Z,95.47
2018-11-04T03:06:55.366Z,95.47
2018-11-04T03:07:55.344Z,95.57
2018-11-04T03:08:55.350Z,95.68
2018-11-04T03:09:55.327Z,95.78
2018-11-04T03:10:55.335Z,95.98
2018-11-04T03:11:55.310Z,95.98
2018-11-04T03:12:55.296Z,95.84
2018-11-04T03:13:55.304Z,96.30
2018-11-04T03:14:55.273Z,96.30
2018-11-04T03:15:55.260Z,95.78
2018-11-04T03:16:55.276Z,96.30
2018-11-04T03:17:55.242Z,96.09
2018-11-04T03:18:55.222Z,95.89
2018-11-04T03:19:55.215Z,96.09
2018-11-04T03:20:55.217Z,95.94
2018-11-04T03:21:55.186Z,96.09
2018-11-04T03:22:55.193Z,96.19
2018-11-04T03:23:55.183Z,95.47
2018-11-04T03:24:55.192Z,95.57
2018-11-04T03:25:55.187Z,95.47
2018-11-04T03:26:55.137Z,95.23
2018-11-04T03:27:55.120Z,96.09
2018-11-04T03:28:55.115Z,95.89
2018-11-04T03:29:55.104Z,95.89
2018-11-04T03:30:55.094Z,96.09
2018-11-04T03:31:55.089Z,96.09
2018-11-04T03:32:55.097Z,95.78
2018-11-04T03:33:55.064Z,96.19
2018-11-04T03:34:55.048Z,95.78
2018-11-04T03:35:55.075Z,95.89
2018-11-04T03:36:55.072Z,95.98
2018-11-04T03:37:55.027Z,96.50
2018-11-04T03:38:55.034Z,96.45
2018-11-04T03:39:55.021Z,96.30
2018-11-04T03:40:55.006Z,96.09
2018-11-04T03:41:54.967Z,95.98
2018-11-04T03:42:54.954Z,96.04
2018-11-04T03:43:54.960Z,96.09
2018-11-04T03:44:54.966Z,96.04
2018-11-04T03:45:54.922Z,95.98
2018-11-04T03:46:54.921Z,95.94
2018-11-04T03:47:54.907Z,96.35
2018-11-04T03:48:54.894Z,96.15
2018-11-04T03:49:54.903Z,96.45
2018-11-04T03:50:54.884Z,96.40
2018-11-04T03:51:54.892Z,96.60
2018-11-04T03:52:54.883Z,96.50
2018-11-04T03:53:54.851Z,96.70
2018-11-04T03:54:54.879Z,96.60
2018-11-04T03:55:54.812Z,96.60
2018-11-04T03:56:54.804Z,96.60
2018-11-04T03:57:54.792Z,96.40
2018-11-04T03:58:54.791Z,96.60
2018-11-04T03:59:54.808Z,96.30
2018-11-04T04:00:54.794Z,97.12
2018-11-04T04:01:54.773Z,96.81
2018-11-04T04:02:54.739Z,96.70
2018-11-04T04:03:54.752Z,96.91
2018-11-04T04:04:54.712Z,96.81
2018-11-04T04:05:54.716Z,96.77
2018-11-04T04:06:54.717Z,96.91
2018-11-04T04:07:54.690Z,97.12
2018-11-04T04:08:54.694Z,96.30
2018-11-04T04:09:54.666Z,96.81
2018-11-04T04:10:54.657Z,96.81
2018-11-04T04:11:54.646Z,97.12
2018-11-04T04:12:54.634Z,96.70
2018-11-04T04:13:54.617Z,96.81
2018-11-04T04:14:54.613Z,96.70
2018-11-04T04:15:54.594Z,96.91
2018-11-04T04:16:54.601Z,96.81
2018-11-04T04:17:54.595Z,96.91
2018-11-04T04:18:54.568Z,97.02
2018-11-04T04:19:54.552Z,97.53
2018-11-04T04:20:54.550Z,97.83
2018-11-04T04:21:54.544Z,97.12
2018-11-04T04:22:54.509Z,96.91
2018-11-04T04:23:54.501Z,96.91
2018-11-04T04:24:54.509Z,97.12
2018-11-04T04:25:54.477Z,96.91
2018-11-04T04:26:54.487Z,97.02
2018-11-04T04:27:54.459Z,96.91
2018-11-04T04:28:54.468Z,96.60
2018-11-04T04:29:54.447Z,97.02
2018-11-04T04:30:54.441Z,96.91
2018-11-04T04:31:54.433Z,97.02
2018-11-04T04:32:54.396Z,97.12
2018-11-04T04:33:54.383Z,97.02
2018-11-04T04:34:54.375Z,97.22
2018-11-04T04:35:54.376Z,97.02
2018-11-04T04:36:54.388Z,96.91
2018-11-04T04:37:54.345Z,97.32
2018-11-04T04:38:54.332Z,96.30
2018-11-04T04:39:54.320Z,96.91
2018-11-04T04:40:54.308Z,96.91
2018-11-04T04:41:54.293Z,97.02
2018-11-04T04:42:54.386Z,97.22
2018-11-04T04:43:54.315Z,96.91
2018-11-04T04:44:54.264Z,97.02
2018-11-04T04:45:54.306Z,97.02
2018-11-04T04:46:54.240Z,97.12
2018-11-04T04:47:54.234Z,96.60
2018-11-04T04:48:54.216Z,96.40
2018-11-04T04:49:54.211Z,96.70
2018-11-04T04:50:54.201Z,96.40
2018-11-04T04:51:54.190Z,96.40
2018-11-04T04:52:54.184Z,96.40
2018-11-04T04:53:54.204Z,96.40
2018-11-04T04:54:54.145Z,96.91
2018-11-04T04:55:54.134Z,96.40
2018-11-04T04:56:54.132Z,97.12
2018-11-04T04:57:54.112Z,97.12
2018-11-04T04:58:54.101Z,97.12
2018-11-04T04:59:54.093Z,96.40
2018-11-04T05:00:54.083Z,96.70
2018-11-04T05:01:54.099Z,97.02
2018-11-04T05:02:54.080Z,96.40
2018-11-04T05:03:54.047Z,96.40
2018-11-04T05:04:54.037Z,96.70
2018-11-04T05:05:54.030Z,96.91
2018-11-04T05:06:54.043Z,97.12
2018-11-04T05:07:54.023Z,96.81
2018-11-04T05:08:54.043Z,96.81
2018-11-04T05:09:53.989Z,96.50
2018-11-04T05:10:53.994Z,96.50
2018-11-04T05:11:53.988Z,96.91
2018-11-04T05:12:53.945Z,97.12
2018-11-04T05:13:53.966Z,96.91
2018-11-04T05:14:53.982Z,96.91
2018-11-04T05:15:53.937Z,97.02
2018-11-04T05:16:53.937Z,96.91
2018-11-04T05:17:53.904Z,96.81
2018-11-04T05:18:53.894Z,97.02
2018-11-04T05:19:53.872Z,96.40
2018-11-04T05:20:53.886Z,96.50
2018-11-04T05:21:53.921Z,96.60
2018-11-04T05:22:53.865Z,96.60
2018-11-04T05:23:53.841Z,96.60
2018-11-04T05:24:53.819Z,96.50
2018-11-04T05:25:53.830Z,96.70
2018-11-04T05:26:53.815Z,96.91
2018-11-04T05:27:53.807Z,96.19
2018-11-04T05:28:53.773Z,96.09
2018-11-04T05:29:53.808Z,95.47
2018-11-04T05:30:53.782Z,95.47
2018-11-04T05:31:53.752Z,95.31
2018-11-04T05:32:53.780Z,95.78
2018-11-04T05:33:53.718Z,95.57
2018-11-04T05:34:53.755Z,95.68
2018-11-04T05:35:53.695Z,95.57
2018-11-04T05:36:53.721Z,95.98
2018-11-04T05:37:53.673Z,95.98
2018-11-04T05:38:53.675Z,95.47
2018-11-04T05:39:53.669Z,95.78
2018-11-04T05:40:53.635Z,95.78
2018-11-04T05:41:53.637Z,95.47
2018-11-04T05:42:53.645Z,96.09
2018-11-04T05:43:53.612Z,95.98
2018-11-04T05:44:53.588Z,95.47
2018-11-04T05:45:53.580Z,95.47
2018-11-04T05:46:53.568Z,95.98
2018-11-04T05:47:53.586Z,95.68
2018-11-04T05:48:53.543Z,96.09
2018-11-04T05:49:53.534Z,95.83
2018-11-04T05:50:53.521Z,96.23
2018-11-04T05:51:53.619Z,95.68
2018-11-04T05:52:53.537Z,95.93
2018-11-04T05:53:53.490Z,95.78
2018-11-04T05:54:53.474Z,95.89
2018-11-04T05:55:53.473Z,95.98
2018-11-04T05:56:53.452Z,95.57
2018-11-04T05:57:53.451Z,95.78
2018-11-04T05:58:53.433Z,96.19
2018-11-04T05:59:53.457Z,96.23
2018-11-04T06:00:53.416Z,96.40
2018-11-04T06:01:53.442Z,96.50
2018-11-04T06:02:53.413Z,95.89
2018-11-04T06:03:53.385Z,96.09
2018-11-04T06:04:53.376Z,96.40
2018-11-04T06:05:53.381Z,96.50
2018-11-04T06:06:53.357Z,95.98
2018-11-04T06:07:53.368Z,96.03
2018-11-04T06:08:53.319Z,96.50
2018-11-04T06:09:53.310Z,96.65
2018-11-04T06:10:53.316Z,96.34
2018-11-04T06:11:53.286Z,96.40
2018-11-04T06:12:53.274Z,96.19
2018-11-04T06:13:53.276Z,96.50
2018-11-04T06:14:53.296Z,96.30
2018-11-04T06:15:53.248Z,96.60
2018-11-04T06:16:53.235Z,96.70
2018-11-04T06:17:53.220Z,96.65
2018-11-04T06:18:53.213Z,96.34
2018-11-04T06:19:53.199Z,96.70
2018-11-04T06:20:53.194Z,96.50
2018-11-04T06:21:53.180Z,96.91
2018-11-04T06:22:53.171Z,96.50
2018-11-04T06:23:53.158Z,96.91
2018-11-04T06:24:53.142Z,96.09
2018-11-04T06:25:53.132Z,96.19
2018-11-04T06:26:53.125Z,95.98
2018-11-04T06:27:53.159Z,95.98
2018-11-04T06:28:53.149Z,96.03
2018-11-04T06:29:53.099Z,95.78
2018-11-04T06:30:53.074Z,96.23
2018-11-04T06:31:53.069Z,95.57
2018-11-04T06:32:53.069Z,96.09
2018-11-04T06:33:53.048Z,95.78
2018-11-04T06:34:53.045Z,95.89
2018-11-04T06:35:53.051Z,96.09
2018-11-04T06:36:53.015Z,95.89
2018-11-04T06:37:53.036Z,96.23
2018-11-04T06:38:52.990Z,95.89
2018-11-04T06:39:52.978Z,95.89
2018-11-04T06:40:53.000Z,96.14
2018-11-04T06:41:52.984Z,96.09
2018-11-04T06:42:52.950Z,95.47
2018-11-04T06:43:52.942Z,95.68
2018-11-04T06:44:52.936Z,95.98
2018-11-04T06:45:52.912Z,95.89
2018-11-04T06:46:52.940Z,95.78
2018-11-04T06:47:52.887Z,95.89
2018-11-04T06:48:52.895Z,95.83
2018-11-04T06:49:52.877Z,95.98
2018-11-04T06:50:52.852Z,95.57
2018-11-04T06:51:52.847Z,96.23
2018-11-04T06:52:52.867Z,95.72
2018-11-04T06:53:52.821Z,95.62
2018-11-04T06:54:52.831Z,95.83
2018-11-04T06:55:52.797Z,95.78
2018-11-04T06:56:52.801Z,96.09
2018-11-04T06:57:52.770Z,96.14
2018-11-04T06:58:52.786Z,96.09
2018-11-04T06:59:52.817Z,96.23
2018-11-04T07:00:52.743Z,95.89
2018-11-04T07:01:52.759Z,96.09
2018-11-04T07:02:52.735Z,95.98
2018-11-04T07:03:52.705Z,95.78
2018-11-04T07:04:52.696Z,95.98
2018-11-04T07:05:52.732Z,96.30
2018-11-04T07:06:52.709Z,95.89
2018-11-04T07:07:52.675Z,95.89
2018-11-04T07:08:52.719Z,96.09
2018-11-04T07:09:52.642Z,96.30
2018-11-04T07:10:52.633Z,95.98
2018-11-04T07:11:52.620Z,96.50
2018-11-04T07:12:52.616Z,96.60
2018-11-04T07:13:52.595Z,96.19
2018-11-04T07:14:52.597Z,96.40
2018-11-04T07:15:52.592Z,96.09
2018-11-04T07:16:52.589Z,96.40
2018-11-04T07:17:52.578Z,96.09
2018-11-04T07:18:52.547Z,95.89
2018-11-04T07:19:52.614Z,96.19
2018-11-04T07:20:52.518Z,96.40
2018-11-04T07:21:52.538Z,96.70
2018-11-04T07:22:52.576Z,96.30
2018-11-04T07:23:52.550Z,96.40
2018-11-04T07:24:52.504Z,96.60
2018-11-04T07:25:52.466Z,96.60
2018-11-04T07:26:52.465Z,96.40
2018-11-04T07:27:52.464Z,96.50
2018-11-04T07:28:52.441Z,96.35
2018-11-04T07:29:52.415Z,95.94
2018-11-04T07:30:52.463Z,96.30
2018-11-04T07:31:52.453Z,96.19
2018-11-04T07:32:52.385Z,95.43
2018-11-04T07:33:52.410Z,95.68
2018-11-04T07:34:52.385Z,95.57
2018-11-04T07:35:52.351Z,95.78
2018-11-04T07:36:52.348Z,95.68
2018-11-04T07:37:52.344Z,95.98
2018-11-04T07:38:52.317Z,96.09
2018-11-04T07:39:52.310Z,95.78
2018-11-04T07:40:52.295Z,96.19
2018-11-04T07:41:52.290Z,95.64
2018-11-04T07:42:52.281Z,95.78
2018-11-04T07:43:52.268Z,95.94
2018-11-04T07:44:52.251Z,95.89
2018-11-04T07:45:52.251Z,96.30
2018-11-04T07:46:52.229Z,96.04
2018-11-04T07:47:52.249Z,96.19
2018-11-04T07:48:52.214Z,96.09
2018-11-04T07:49:52.205Z,95.78
2018-11-04T07:50:52.204Z,95.78
2018-11-04T07:51:52.190Z,96.19
2018-11-04T07:52:52.172Z,95.98
2018-11-04T07:53:52.157Z,95.78
2018-11-04T07:54:52.149Z,95.74
2018-11-04T07:55:52.136Z,96.09
2018-11-04T07:56:52.149Z,96.09
2018-11-04T07:57:52.116Z,95.53
2018-11-04T07:58:52.096Z,96.04
2018-11-04T07:59:52.090Z,95.64
2018-11-04T08:00:52.149Z,96.04
2018-11-04T08:01:52.078Z,96.04
2018-11-04T08:02:52.097Z,95.84
2018-11-04T08:03:52.109Z,96.25
2018-11-04T08:04:52.058Z,96.15
2018-11-04T08:05:52.046Z,95.84
2018-11-04T08:06:52.144Z,95.84
2018-11-04T08:07:52.056Z,95.32
2018-11-04T08:08:51.980Z,96.15
2018-11-04T08:09:51.973Z,95.94
2018-11-04T08:10:52.004Z,96.15
2018-11-04T08:11:51.986Z,96.04
2018-11-04T08:12:51.979Z,95.53
2018-11-04T08:13:51.989Z,96.15
2018-11-04T08:14:51.953Z,95.94
2018-11-04T08:15:51.923Z,95.74
2018-11-04T08:16:51.913Z,95.94
2018-11-04T08:17:51.960Z,95.43
2018-11-04T08:18:51.912Z,95.84
2018-11-04T08:19:51.869Z,96.19
2018-11-04T08:20:51.860Z,96.15
2018-11-04T08:21:51.890Z,96.45
2018-11-04T08:22:51.915Z,96.25
2018-11-04T08:23:51.845Z,95.94
2018-11-04T08:24:51.847Z,95.53
2018-11-04T08:25:51.830Z,95.64
2018-11-04T08:26:51.814Z,96.04
2018-11-04T08:27:51.958Z,95.84
2018-11-04T08:28:51.800Z,95.84
2018-11-04T08:29:51.828Z,95.94
2018-11-04T08:30:51.819Z,96.00
2018-11-04T08:31:51.725Z,96.00
2018-11-04T08:32:51.754Z,95.90
2018-11-04T08:33:51.729Z,95.74
2018-11-04T08:34:51.718Z,95.74
2018-11-04T08:35:51.689Z,95.69
2018-11-04T08:36:51.704Z,95.74
2018-11-04T08:37:51.681Z,95.53
2018-11-04T08:38:51.655Z,95.94
2018-11-04T08:39:51.770Z,95.94
2018-11-04T08:40:51.646Z,95.02
2018-11-04T08:41:51.637Z,94.92
2018-11-04T08:42:51.621Z,95.53
2018-11-04T08:43:51.612Z,95.32
2018-11-04T08:44:51.621Z,95.84
2018-11-04T08:45:51.677Z,95.53
2018-11-04T08:46:51.558Z,95.74
2018-11-04T08:47:51.561Z,95.84
2018-11-04T08:48:51.581Z,95.84
2018-11-04T08:49:51.559Z,95.84
2018-11-04T08:50:51.606Z,95.94
2018-11-04T08:51:51.561Z,95.53
2018-11-04T08:52:51.561Z,96.04
2018-11-04T08:53:51.544Z,95.94
2018-11-04T08:54:51.474Z,96.04
2018-11-04T08:55:51.502Z,95.53
2018-11-04T08:56:51.451Z,95.94
2018-11-04T08:57:51.439Z,95.53
2018-11-04T08:58:51.431Z,95.84
2018-11-04T08:59:51.446Z,95.74
2018-11-04T09:00:51.422Z,95.74
2018-11-04T09:01:51.422Z,95.64
2018-11-04T09:02:51.376Z,95.23
2018-11-04T09:03:51.397Z,95.84
2018-11-04T09:04:51.363Z,95.79
2018-11-04T09:05:51.340Z,95.74
2018-11-04T09:06:51.347Z,95.79
2018-11-04T09:07:51.318Z,96.00
2018-11-04T09:08:51.309Z,95.69
2018-11-04T09:09:51.300Z,94.81
2018-11-04T09:10:51.284Z,95.07
2018-11-04T09:11:51.277Z,95.64
2018-11-04T09:12:51.269Z,94.81
2018-11-04T09:13:51.276Z,94.92
2018-11-04T09:14:51.246Z,94.71
2018-11-04T09:15:51.225Z,95.79
2018-11-04T09:16:51.230Z,95.59
2018-11-04T09:17:51.216Z,95.18
2018-11-04T09:18:51.209Z,94.67
2018-11-04T09:19:51.225Z,94.71
2018-11-04T09:20:51.178Z,95.23
2018-11-04T09:21:51.288Z,95.49
2018-11-04T09:22:51.153Z,95.18
2018-11-04T09:23:51.145Z,95.18
2018-11-04T09:24:51.135Z,95.84
2018-11-04T09:25:51.130Z,94.92
2018-11-04T09:26:51.104Z,94.81
2018-11-04T09:27:51.098Z,95.53
2018-11-04T09:28:51.086Z,94.61
2018-11-04T09:29:51.076Z,94.81
2018-11-04T09:30:51.059Z,94.92
2018-11-04T09:31:51.059Z,95.32
2018-11-04T09:32:51.054Z,95.53
2018-11-04T09:33:51.026Z,95.23
2018-11-04T09:34:51.134Z,95.59
2018-11-04T09:35:51.296Z,95.79
2018-11-04T09:36:50.989Z,95.90
2018-11-04T09:37:50.983Z,95.64
2018-11-04T09:38:50.971Z,96.00
2018-11-04T09:39:50.985Z,95.02
2018-11-04T09:40:50.950Z,94.51
2018-11-04T09:41:50.938Z,94.05
2018-11-04T09:42:50.924Z,94.92
2018-11-04T09:43:50.917Z,94.71
2018-11-04T09:44:50.913Z,94.92
2018-11-04T09:45:50.894Z,94.71
2018-11-04T09:46:50.913Z,94.67
2018-11-04T09:47:50.893Z,94.87
2018-11-04T09:48:50.859Z,94.61
2018-11-04T09:49:50.877Z,94.71
2018-11-04T09:50:50.834Z,94.81
2018-11-04T09:51:50.821Z,95.23
2018-11-04T09:52:50.817Z,94.81
2018-11-04T09:53:50.809Z,94.81
2018-11-04T09:54:50.801Z,95.53
2018-11-04T09:55:50.788Z,95.74
2018-11-04T09:56:50.800Z,95.79
2018-11-04T09:57:50.758Z,95.69
2018-11-04T09:58:50.750Z,95.94
2018-11-04T09:59:50.769Z,95.79
2018-11-04T10:00:50.722Z,95.69
2018-11-04T10:01:50.753Z,95.28
2018-11-04T10:02:50.705Z,94.77
2018-11-04T10:03:50.687Z,94.87
2018-11-04T10:04:50.708Z,94.98
2018-11-04T10:05:50.665Z,94.67
2018-11-04T10:06:50.688Z,93.95
2018-11-04T10:07:50.673Z,94.67
2018-11-04T10:08:50.631Z,94.26
2018-11-04T10:09:50.664Z,94.26
2018-11-04T10:10:50.642Z,94.26
2018-11-04T10:11:50.597Z,93.85
2018-11-04T10:12:50.586Z,94.36
2018-11-04T10:13:50.590Z,94.46
2018-11-04T10:14:50.577Z,94.46
2018-11-04T10:15:50.552Z,94.46
2018-11-04T10:16:50.578Z,94.15
2018-11-04T10:17:50.529Z,94.15
2018-11-04T10:18:50.680Z,94.26
2018-11-04T10:19:50.833Z,94.26
2018-11-04T10:20:51.070Z,94.67
2018-11-04T10:21:50.486Z,94.67
2018-11-04T10:22:50.494Z,94.67
2018-11-04T10:23:50.461Z,94.46
2018-11-04T10:24:50.455Z,94.15
2018-11-04T10:25:50.452Z,94.77
2018-11-04T10:26:50.433Z,94.87
2018-11-04T10:27:50.422Z,94.36
2018-11-04T10:28:50.451Z,94.77
2018-11-04T10:29:50.398Z,94.62
2018-11-04T10:30:50.386Z,94.15
2018-11-04T10:31:50.373Z,94.26
2018-11-04T10:32:50.363Z,94.67
2018-11-04T10:33:50.350Z,94.42
2018-11-04T10:34:50.345Z,94.15
2018-11-04T10:35:50.345Z,94.36
2018-11-04T10:36:50.333Z,94.56
2018-11-04T10:37:50.324Z,93.90
2018-11-04T10:38:50.291Z,94.11
2018-11-04T10:39:50.284Z,94.05
2018-11-04T10:40:50.275Z,94.36
2018-11-04T10:41:50.261Z,94.56
2018-11-04T10:42:50.249Z,94.15
2018-11-04T10:43:50.244Z,93.44
2018-11-04T10:44:50.237Z,93.23
2018-11-04T10:45:50.220Z,93.85
2018-11-04T10:46:50.205Z,93.95
2018-11-04T10:47:50.190Z,94.15
2018-11-04T10:48:50.182Z,94.11
2018-11-04T10:49:50.242Z,94.26
2018-11-04T10:50:50.195Z,94.21
2018-11-04T10:51:50.148Z,93.70
2018-11-04T10:52:50.134Z,93.60
2018-11-04T10:53:50.167Z,94.11
2018-11-04T10:54:50.116Z,94.32
2018-11-04T10:55:50.108Z,93.19
2018-11-04T10:56:50.118Z,93.70
2018-11-04T10:57:50.095Z,94.32
2018-11-04T10:58:50.079Z,93.74
2018-11-04T10:59:50.058Z,93.49
2018-11-04T11:00:50.059Z,92.98
2018-11-04T11:01:50.045Z,92.98
2018-11-04T11:02:50.026Z,93.44
2018-11-04T11:03:50.016Z,93.70
2018-11-04T11:04:50.028Z,94.32
2018-11-04T11:05:49.999Z,93.54
2018-11-04T11:06:49.985Z,93.29
2018-11-04T11:07:49.968Z,94.15
2018-11-04T11:08:49.963Z,94.21
2018-11-04T11:09:49.941Z,94.01
2018-11-04T11:10:49.967Z,94.01
2018-11-04T11:11:49.941Z,94.11
2018-11-04T11:12:49.922Z,93.90
2018-11-04T11:13:49.910Z,94.32
2018-11-04T11:14:49.888Z,94.01
2018-11-04T11:15:49.935Z,93.80
2018-11-04T11:16:49.882Z,94.11
2018-11-04T11:17:49.932Z,93.29
2018-11-04T11:18:49.918Z,93.49
2018-11-04T11:19:49.898Z,93.39
2018-11-04T11:20:49.840Z,93.80
2018-11-04T11:21:49.814Z,94.01
2018-11-04T11:22:49.891Z,93.80
2018-11-04T11:23:49.786Z,94.21
2018-11-04T11:24:49.784Z,94.32
2018-11-04T11:25:49.764Z,94.21
2018-11-04T11:26:49.797Z,94.32
2018-11-04T11:27:49.776Z,93.80
2018-11-04T11:28:49.734Z,93.70
2018-11-04T11:29:49.732Z,94.01
2018-11-04T11:30:49.735Z,93.55
2018-11-04T11:31:49.745Z,93.49
2018-11-04T11:32:49.698Z,93.04
2018-11-04T11:33:49.737Z,93.25
2018-11-04T11:34:49.701Z,93.70
2018-11-04T11:35:49.683Z,93.49
2018-11-04T11:36:49.678Z,93.80
2018-11-04T11:37:49.733Z,94.32
2018-11-04T11:38:49.642Z,94.01
2018-11-04T11:39:49.645Z,94.21
2018-11-04T11:40:49.597Z,94.01
2018-11-04T11:41:49.617Z,94.11
2018-11-04T11:42:49.587Z,93.80
2018-11-04T11:43:49.601Z,93.39
2018-11-04T11:44:49.647Z,93.49
2018-11-04T11:45:49.547Z,93.74
2018-11-04T11:46:49.603Z,94.32
2018-11-04T11:47:49.569Z,94.26
2018-11-04T11:48:49.579Z,94.01
2018-11-04T11:49:49.498Z,93.90
2018-11-04T11:50:49.515Z,94.46
2018-11-04T11:51:49.477Z,93.95
2018-11-04T11:52:49.460Z,93.85
2018-11-04T11:53:49.505Z,94.26
2018-11-04T11:54:49.435Z,94.62
2018-11-04T11:55:49.432Z,94.77
2018-11-04T11:56:49.471Z,94.46
2018-11-04T11:57:49.423Z,94.62
2018-11-04T11:58:49.401Z,94.77
2018-11-04T11:59:49.386Z,94.01
2018-11-04T12:00:49.369Z,94.32
2018-11-04T12:01:49.361Z,94.21
2018-11-04T12:02:49.345Z,94.42
2018-11-04T12:03:49.330Z,94.32
2018-11-04T12:04:49.330Z,94.32
2018-11-04T12:05:49.312Z,94.21
2018-11-04T12:06:49.293Z,94.21
2018-11-04T12:07:49.292Z,94.32
2018-11-04T12:08:49.275Z,93.80
2018-11-04T12:09:49.281Z,94.42
2018-11-04T12:10:49.247Z,94.42
2018-11-04T12:11:49.242Z,94.11
2018-11-04T12:12:49.235Z,94.52
2018-11-04T12:13:49.212Z,94.36
2018-11-04T12:14:49.209Z,94.42
2018-11-04T12:15:49.193Z,94.46
2018-11-04T12:16:49.178Z,93.80
2018-11-04T12:17:49.303Z,94.21
2018-11-04T12:18:49.155Z,94.46
2018-11-04T12:19:49.255Z,94.26
2018-11-04T12:20:49.140Z,94.77
2018-11-04T12:21:49.189Z,94.15
2018-11-04T12:22:49.132Z,94.15
2018-11-04T12:23:49.226Z,94.42
2018-11-04T12:24:49.089Z,94.87
2018-11-04T12:25:49.129Z,94.62
2018-11-04T12:26:49.063Z,94.73
2018-11-04T12:27:49.063Z,94.56
2018-11-04T12:28:49.061Z,94.73
2018-11-04T12:29:49.048Z,94.32
2018-11-04T12:30:49.017Z,94.42
2018-11-04T12:31:49.073Z,94.52
2018-11-04T12:32:49.050Z,94.73
2018-11-04T12:33:49.015Z,94.42
2018-11-04T12:34:48.986Z,94.52
2018-11-04T12:35:48.980Z,94.27
2018-11-04T12:36:49.003Z,94.42
2018-11-04T12:37:48.947Z,94.93
2018-11-04T12:38:48.960Z,94.62
2018-11-04T12:39:48.945Z,94.48
2018-11-04T12:40:48.909Z,94.48
2018-11-04T12:41:48.918Z,94.42
2018-11-04T12:42:48.900Z,94.21
2018-11-04T12:43:48.894Z,94.21
2018-11-04T12:44:48.865Z,94.42
2018-11-04T12:45:48.974Z,94.21
2018-11-04T12:46:48.841Z,94.62
2018-11-04T12:47:48.832Z,94.62
2018-11-04T12:48:48.844Z,94.83
2018-11-04T12:49:48.838Z,94.87
2018-11-04T12:50:48.790Z,95.03
2018-11-04T12:51:48.821Z,95.18
2018-11-04T12:52:48.775Z,94.83