createdAt,value
2023-02-02T00:01:15.763Z,4.19
2023-02-02T00:03:43.667Z,4.14
2023-02-02T00:06:11.554Z,4.12
2023-02-02T00:08:39.345Z,4.13
2023-02-02T00:11:07.161Z,4.18
2023-02-02T00:13:34.706Z,4.10
2023-02-02T00:16:27.546Z,4.05
2023-02-02T00:18:57.482Z,4.03
2023-02-02T00:21:25.601Z,3.97
2023-02-02T00:23:53.310Z,3.90
2023-02-02T00:26:21.597Z,3.90
2023-02-02T00:28:49.111Z,3.85
2023-02-02T00:31:16.690Z,3.85
2023-02-02T00:33:48.850Z,3.82
2023-02-02T00:36:17.464Z,3.73
2023-02-02T00:38:46.715Z,3.65
2023-02-02T00:41:14.423Z,3.55
2023-02-02T00:43:42.161Z,3.51
2023-02-02T00:46:14.601Z,3.39
2023-02-02T00:48:42.121Z,3.31
2023-02-02T00:51:10.989Z,3.26
2023-02-02T00:53:38.449Z,3.23
2023-02-02T00:56:06.170Z,3.22
2023-02-02T00:58:34.170Z,3.25
2023-02-02T01:01:01.824Z,3.27
2023-02-02T01:03:29.363Z,3.32
2023-02-02T01:05:57.161Z,3.39
2023-02-02T01:08:25.737Z,3.39
2023-02-02T01:10:53.218Z,3.42
2023-02-02T01:13:23.139Z,3.39
2023-02-02T01:15:55.819Z,3.41
2023-02-02T01:18:23.670Z,3.38
2023-02-02T01:21:02.363Z,3.33
2023-02-02T01:23:30.890Z,3.36
2023-02-02T01:26:00.145Z,3.39
2023-02-02T01:28:28.979Z,3.43
2023-02-02T01:30:57.944Z,3.41
2023-02-02T01:33:25.921Z,3.44
2023-02-02T01:35:55.527Z,3.45
2023-02-02T01:38:24.845Z,3.49
2023-02-02T01:40:55.221Z,3.50
2023-02-02T01:43:50.364Z,3.56
2023-02-02T01:46:23.670Z,3.60
2023-02-02T01:49:07.163Z,3.62
2023-02-02T01:52:00.239Z,3.58
2023-02-02T01:54:39.925Z,3.63
2023-02-02T01:57:23.057Z,3.59
2023-02-02T01:59:53.111Z,3.59
2023-02-02T02:02:21.074Z,3.59
2023-02-02T02:04:50.477Z,3.62
2023-02-02T02:07:19.162Z,3.63
2023-02-02T02:09:47.873Z,3.67
2023-02-02T02:12:16.947Z,3.61
2023-02-02T02:15:07.283Z,3.59
2023-02-02T02:17:47.664Z,3.61
2023-02-02T02:20:39.911Z,3.51
2023-02-02T02:23:54.261Z,3.52
2023-02-02T02:26:58.587Z,3.48
2023-02-02T02:29:53.548Z,3.46
2023-02-02T02:33:00.683Z,3.47
2023-02-02T02:35:37.941Z,3.46
2023-02-02T02:38:21.669Z,3.54
2023-02-02T02:41:00.399Z,3.47
2023-02-02T02:43:33.251Z,3.53
2023-02-02T02:46:01.869Z,3.50
2023-02-02T02:48:29.904Z,3.42
2023-02-02T02:51:43.847Z,3.46
2023-02-02T02:54:24.677Z,3.48
2023-02-02T02:57:07.232Z,3.49
2023-02-02T02:59:59.293Z,3.55
2023-02-02T03:02:31.447Z,3.63
2023-02-02T03:04:59.101Z,3.69
2023-02-02T03:07:34.129Z,3.72
2023-02-02T03:10:04.393Z,3.72
2023-02-02T03:12:31.941Z,3.85
2023-02-02T03:14:59.369Z,3.92
2023-02-02T03:17:28.145Z,3.94
2023-02-02T03:19:55.791Z,3.99
2023-02-02T03:22:23.273Z,4.05
2023-02-02T03:24:51.052Z,4.02
2023-02-02T03:27:18.509Z,4.08
2023-02-02T03:29:46.016Z,4.12
2023-02-02T03:32:13.740Z,4.15
2023-02-02T03:34:41.219Z,4.16
2023-02-02T03:37:08.826Z,4.16
2023-02-02T03:39:37.177Z,4.15
2023-02-02T03:42:05.037Z,4.18
2023-02-02T03:44:32.552Z,4.18
2023-02-02T03:47:00.283Z,4.12
2023-02-02T03:49:27.849Z,4.19
2023-02-02T03:51:55.285Z,4.21
2023-02-02T03:54:23.045Z,4.28
2023-02-02T03:56:50.432Z,4.21
2023-02-02T03:59:17.882Z,4.32
2023-02-02T04:01:45.611Z,4.31
2023-02-02T04:04:13.369Z,4.32
2023-02-02T04:06:40.846Z,4.29
2023-02-02T04:09:09.018Z,4.30
2023-02-02T04:11:36.792Z,4.21
2023-02-02T04:14:04.494Z,4.23
2023-02-02T04:16:34.896Z,4.29
2023-02-02T04:19:02.733Z,4.31
2023-02-02T04:21:30.404Z,4.27
2023-02-02T04:23:57.912Z,4.28
2023-02-02T04:26:26.289Z,4.29
2023-02-02T04:28:54.082Z,4.27
2023-02-02T04:31:21.640Z,4.19
2023-02-02T04:33:49.454Z,4.20
2023-02-02T04:36:16.920Z,4.16
2023-02-02T04:38:44.693Z,4.12
2023-02-02T04:41:14.619Z,4.05
2023-02-02T04:43:42.386Z,4.02
2023-02-02T04:46:09.932Z,4.02
2023-02-02T04:48:38.597Z,4.01
2023-02-02T04:51:08.758Z,3.95
2023-02-02T04:53:36.261Z,3.97
2023-02-02T04:56:09.045Z,3.96
2023-02-02T04:58:36.479Z,3.98
2023-02-02T05:01:19.439Z,3.97
2023-02-02T05:03:47.723Z,4.00
2023-02-02T05:06:16.794Z,4.10
2023-02-02T05:08:44.418Z,4.12
2023-02-02T05:11:14.592Z,4.12
2023-02-02T05:13:47.371Z,4.10
2023-02-02T05:16:15.683Z,4.10
2023-02-02T05:18:48.436Z,4.09
2023-02-02T05:21:15.952Z,4.08
2023-02-02T05:23:43.732Z,4.01
2023-02-02T05:26:20.941Z,3.99
2023-02-02T05:28:48.743Z,3.96
2023-02-02T05:31:16.645Z,3.90
2023-02-02T05:33:44.373Z,3.82
2023-02-02T05:36:12.951Z,3.75
2023-02-02T05:38:40.366Z,3.67
2023-02-02T05:41:07.880Z,3.63
2023-02-02T05:43:35.624Z,3.61
2023-02-02T05:46:03.355Z,3.56
2023-02-02T05:48:31.554Z,3.51
2023-02-02T05:51:08.010Z,3.43
2023-02-02T05:53:35.399Z,3.37
2023-02-02T05:56:03.498Z,3.37
2023-02-02T05:58:30.953Z,3.32
2023-02-02T06:00:58.457Z,3.32
2023-02-02T06:03:26.329Z,3.24
2023-02-02T06:05:53.909Z,3.17
2023-02-02T06:08:21.366Z,3.25
2023-02-02T06:10:49.422Z,3.21
2023-02-02T06:13:16.945Z,3.18
2023-02-02T06:15:44.467Z,3.20
2023-02-02T06:18:12.474Z,3.15
2023-02-02T06:20:40.061Z,3.16
2023-02-02T06:23:07.534Z,3.17
2023-02-02T06:25:35.430Z,3.13
2023-02-02T06:28:03.039Z,3.11
2023-02-02T06:30:30.585Z,3.10
2023-02-02T06:33:00.037Z,3.09
2023-02-02T06:35:27.764Z,3.07
2023-02-02T06:37:55.315Z,3.05
2023-02-02T06:40:23.075Z,3.05
2023-02-02T06:42:59.509Z,3.00
2023-02-02T06:45:30.028Z,3.02
2023-02-02T06:48:03.645Z,3.04
2023-02-02T06:50:31.439Z,3.06
2023-02-02T06:52:58.898Z,2.99
2023-02-02T06:55:26.709Z,3.01
2023-02-02T06:57:58.834Z,2.92
2023-02-02T07:00:27.964Z,2.80
2023-02-02T07:02:56.488Z,2.81
2023-02-02T07:05:24.679Z,2.86
2023-02-02T07:07:52.635Z,2.87
2023-02-02T07:11:14.155Z,2.84
2023-02-02T07:13:07.969Z,2.89
2023-02-02T07:15:38.143Z,2.92
2023-02-02T07:18:06.362Z,2.99
2023-02-02T07:20:34.214Z,3.11
2023-02-02T07:23:04.731Z,3.16
2023-02-02T07:25:33.437Z,3.26
2023-02-02T07:28:01.175Z,3.30
2023-02-02T07:30:29.979Z,3.39
2023-02-02T07:32:58.301Z,3.42
2023-02-02T07:35:26.644Z,3.44
2023-02-02T07:37:55.869Z,3.52
2023-02-02T07:40:23.754Z,3.59
2023-02-02T07:42:51.390Z,3.63
2023-02-02T07:45:27.021Z,3.63
2023-02-02T07:48:00.838Z,3.69
2023-02-02T07:50:30.869Z,3.82
2023-02-02T07:53:01.172Z,3.91
2023-02-02T07:55:29.367Z,4.00
2023-02-02T07:57:58.981Z,4.11
2023-02-02T08:00:26.954Z,4.15
2023-02-02T08:02:54.791Z,4.19
2023-02-02T08:05:23.098Z,4.18
2023-02-02T08:07:50.800Z,4.27
2023-02-02T08:10:18.663Z,4.39
2023-02-02T08:12:46.110Z,4.32
2023-02-02T08:15:13.598Z,4.27
2023-02-02T08:17:45.521Z,4.34
2023-02-02T08:20:13.752Z,4.29
2023-02-02T08:22:41.736Z,4.43
2023-02-02T08:25:09.559Z,4.52
2023-02-02T08:27:38.035Z,4.58
2023-02-02T08:30:06.435Z,4.70
2023-02-02T08:32:33.896Z,4.77
2023-02-02T08:35:01.359Z,4.89
2023-02-02T08:37:29.083Z,4.88
2023-02-02T08:39:56.629Z,4.93
2023-02-02T08:42:24.042Z,4.92
2023-02-02T08:46:02.230Z,5.02
2023-02-02T08:47:39.268Z,5.05
2023-02-02T08:50:07.325Z,5.14
2023-02-02T08:52:34.840Z,5.29
2023-02-02T08:55:04.407Z,5.34
2023-02-02T08:57:32.707Z,5.24
2023-02-02T09:00:00.205Z,5.30
2023-02-02T09:02:27.888Z,5.25
2023-02-02T09:04:55.764Z,5.26
2023-02-02T09:07:23.194Z,5.32
2023-02-02T09:09:52.676Z,5.37
2023-02-02T09:12:20.489Z,5.51
2023-02-02T09:14:48.103Z,5.42
2023-02-02T09:17:15.548Z,5.48
2023-02-02T09:19:43.434Z,5.46
2023-02-02T09:22:11.211Z,5.59
2023-02-02T09:24:38.763Z,5.49
2023-02-02T09:27:06.615Z,5.49
2023-02-02T09:29:34.235Z,5.56
2023-02-02T09:32:01.765Z,5.65
2023-02-02T09:34:29.690Z,5.67
2023-02-02T09:36:57.196Z,5.66
2023-02-02T09:39:25.062Z,5.72
2023-02-02T09:42:19.767Z,5.80
2023-02-02T09:45:01.853Z,5.97
2023-02-02T09:47:47.803Z,5.95
2023-02-02T09:50:34.477Z,6.10
2023-02-02T09:53:18.847Z,6.19
2023-02-02T09:55:50.211Z,6.14
2023-02-02T09:58:33.806Z,6.17
2023-02-02T10:01:10.430Z,6.24
2023-02-02T10:03:57.370Z,6.40
2023-02-02T10:06:39.809Z,6.40
2023-02-02T10:09:26.501Z,6.48
2023-02-02T10:12:00.631Z,6.55
2023-02-02T10:14:37.010Z,6.59
2023-02-02T10:17:37.541Z,6.72
2023-02-02T10:20:19.073Z,6.73
2023-02-02T10:22:47.897Z,6.69
2023-02-02T10:25:17.122Z,6.75
2023-02-02T10:28:06.747Z,6.73
2023-02-02T10:30:46.150Z,6.66
2023-02-02T10:33:31.350Z,7.02
2023-02-02T10:36:27.365Z,7.14
2023-02-02T10:39:11.334Z,7.13
2023-02-02T10:41:46.918Z,7.09
2023-02-02T10:44:30.049Z,7.03
2023-02-02T10:47:04.010Z,7.10
2023-02-02T10:49:31.981Z,7.29
2023-02-02T10:52:06.523Z,7.31
2023-02-02T10:55:13.016Z,7.20
2023-02-02T10:58:06.424Z,7.31
2023-02-02T11:00:40.581Z,7.53
2023-02-02T11:03:11.362Z,7.39
2023-02-02T11:05:57.507Z,7.64
2023-02-02T11:08:33.946Z,7.73
2023-02-02T11:11:33.155Z,7.62
2023-02-02T11:14:15.214Z,7.62
2023-02-02T11:16:45.466Z,7.71
2023-02-02T11:19:22.176Z,7.81
2023-02-02T11:21:59.156Z,7.94
2023-02-02T11:24:49.711Z,8.21
2023-02-02T11:27:21.229Z,8.09
2023-02-02T11:29:53.000Z,8.07
2023-02-02T11:32:37.538Z,8.24
2023-02-02T11:35:08.657Z,8.03
2023-02-02T11:37:37.953Z,8.09
2023-02-02T11:40:31.936Z,8.08
2023-02-02T11:43:04.697Z,8.25
2023-02-02T11:45:42.752Z,8.17
2023-02-02T11:48:22.488Z,7.93
2023-02-02T11:50:53.904Z,7.91
2023-02-02T11:53:31.100Z,7.65
2023-02-02T11:56:09.826Z,7.59
2023-02-02T11:58:48.565Z,7.47
2023-02-02T12:01:25.782Z,7.68
2023-02-02T12:03:59.335Z,7.69
2023-02-02T12:06:32.837Z,7.62
2023-02-02T12:09:09.904Z,7.57
2023-02-02T12:11:43.262Z,7.57
2023-02-02T12:14:29.429Z,7.38
2023-02-02T12:17:08.853Z,7.51
2023-02-02T12:19:53.464Z,7.82
2023-02-02T12:22:29.789Z,7.78
2023-02-02T12:25:01.198Z,7.70
2023-02-02T12:27:49.931Z,7.50
2023-02-02T12:30:17.552Z,7.35
2023-02-02T12:32:50.801Z,7.31
2023-02-02T12:35:21.503Z,7.39
2023-02-02T12:38:18.791Z,7.78
2023-02-02T12:41:01.889Z,7.65
2023-02-02T12:43:38.538Z,7.90
2023-02-02T12:46:33.841Z,8.07
2023-02-02T12:49:25.379Z,8.56
2023-02-02T12:51:58.325Z,8.57
2023-02-02T12:55:10.079Z,8.53
2023-02-02T12:58:01.253Z,8.34
2023-02-02T13:00:39.520Z,8.12
2023-02-02T13:03:23.752Z,7.94
2023-02-02T13:06:00.172Z,7.87
2023-02-02T13:08:38.125Z,7.87
2023-02-02T13:11:31.318Z,7.67
2023-02-02T13:14:33.661Z,7.61
2023-02-02T13:17:12.983Z,7.46
2023-02-02T13:19:45.461Z,7.33
2023-02-02T13:22:19.968Z,7.31
2023-02-02T13:24:51.040Z,7.39
2023-02-02T13:27:21.382Z,7.37
2023-02-02T13:29:57.506Z,7.33
2023-02-02T13:32:35.173Z,7.34
2023-02-02T13:35:39.439Z,7.19
2023-02-02T13:38:15.036Z,7.09
2023-02-02T13:40:44.161Z,7.11
2023-02-02T13:43:17.689Z,7.19
2023-02-02T13:46:07.173Z,7.32
2023-02-02T13:49:13.460Z,7.60
2023-02-02T13:52:19.471Z,7.73
2023-02-02T13:55:21.123Z,7.67
2023-02-02T13:58:19.893Z,7.66
2023-02-02T14:00:54.582Z,7.50
2023-02-02T14:03:42.560Z,7.41
2023-02-02T14:06:28.752Z,7.50
2023-02-02T14:09:05.627Z,7.57
2023-02-02T14:11:36.334Z,7.45
2023-02-02T14:14:38.884Z,7.36
2023-02-02T14:17:17.288Z,7.28
2023-02-02T14:19:59.219Z,7.21
2023-02-02T14:22:48.383Z,7.12
2023-02-02T14:25:34.208Z,6.99
2023-02-02T14:28:04.250Z,6.97
2023-02-02T14:30:38.766Z,6.88
2023-02-02T14:33:21.371Z,7.04
2023-02-02T14:35:49.110Z,6.84
2023-02-02T14:38:37.825Z,6.69
2023-02-02T14:41:13.051Z,6.62
2023-02-02T14:43:50.975Z,6.58
2023-02-02T14:46:53.996Z,6.59
2023-02-02T14:49:25.915Z,6.50
2023-02-02T14:51:58.175Z,6.53
2023-02-02T14:54:31.364Z,6.50
2023-02-02T14:57:03.191Z,6.23
2023-02-02T14:59:37.434Z,6.28
2023-02-02T15:02:19.889Z,6.18
2023-02-02T15:04:48.350Z,6.02
2023-02-02T15:07:24.940Z,5.98
2023-02-02T15:09:58.187Z,5.89
2023-02-02T15:12:44.645Z,5.83
2023-02-02T15:15:25.667Z,5.74
2023-02-02T15:18:19.495Z,5.72
2023-02-02T15:20:49.711Z,5.61
2023-02-02T15:23:40.688Z,5.54
2023-02-02T15:26:29.332Z,5.55
2023-02-02T15:29:16.023Z,5.58
2023-02-02T15:31:47.359Z,5.52
2023-02-02T15:34:21.830Z,5.46
2023-02-02T15:36:54.069Z,5.38
2023-02-02T15:39:41.269Z,5.35
2023-02-02T15:42:55.067Z,5.36
2023-02-02T15:45:48.334Z,5.24
2023-02-02T15:48:34.795Z,5.23
2023-02-02T15:51:06.916Z,5.15
2023-02-02T15:53:48.843Z,5.08
2023-02-02T15:56:30.527Z,5.03
2023-02-02T15:58:59.784Z,4.98
2023-02-02T16:01:31.862Z,4.95
2023-02-02T16:04:24.993Z,4.87
2023-02-02T16:06:53.874Z,4.79
2023-02-02T16:09:27.417Z,4.74
2023-02-02T16:11:55.153Z,4.73
2023-02-02T16:14:23.833Z,4.71
2023-02-02T16:16:51.507Z,4.71
2023-02-02T16:19:23.300Z,4.72
2023-02-02T16:22:04.447Z,4.66
2023-02-02T16:24:36.182Z,4.64
2023-02-02T16:27:07.279Z,4.65
2023-02-02T16:29:35.318Z,4.66
2023-02-02T16:32:05.095Z,4.62
2023-02-02T16:34:41.669Z,4.66
2023-02-02T16:37:32.094Z,4.60
2023-02-02T16:40:26.842Z,4.60
2023-02-02T16:43:07.583Z,4.54
2023-02-02T16:45:45.283Z,4.53
2023-02-02T16:48:45.411Z,4.43
2023-02-02T16:51:15.928Z,4.38
2023-02-02T16:53:49.279Z,4.29
2023-02-02T16:56:39.993Z,4.33
2023-02-02T16:59:28.591Z,4.23
2023-02-02T17:02:00.460Z,4.28
2023-02-02T17:04:31.088Z,4.26
2023-02-02T17:07:13.641Z,4.28
2023-02-02T17:09:42.838Z,4.35
2023-02-02T17:12:32.536Z,4.26
2023-02-02T17:15:23.577Z,4.30
2023-02-02T17:17:52.068Z,4.34
2023-02-02T17:20:20.683Z,4.32
2023-02-02T17:22:52.435Z,4.36
2023-02-02T17:25:30.234Z,4.33
2023-02-02T17:28:00.169Z,4.44
2023-02-02T17:30:29.394Z,4.51
2023-02-02T17:32:57.382Z,4.47
2023-02-02T17:35:29.764Z,4.51
2023-02-02T17:38:02.852Z,4.48
2023-02-02T17:40:30.434Z,4.49
2023-02-02T17:42:57.835Z,4.30
2023-02-02T17:45:36.559Z,4.42
2023-02-02T17:48:05.260Z,4.33
2023-02-02T17:50:34.003Z,4.27
2023-02-02T17:53:01.478Z,4.26
2023-02-02T17:55:40.564Z,4.15
2023-02-02T17:58:10.411Z,4.12
2023-02-02T18:00:38.856Z,4.05
2023-02-02T18:03:22.673Z,4.07
2023-02-02T18:05:50.522Z,4.05
2023-02-02T18:08:18.490Z,3.96
2023-02-02T18:10:46.157Z,3.96
2023-02-02T18:13:16.298Z,3.91
2023-02-02T18:15:44.404Z,3.93
2023-02-02T18:18:12.592Z,3.99
2023-02-02T18:20:45.156Z,3.95
2023-02-02T18:23:13.753Z,3.90
2023-02-02T18:25:41.845Z,3.92
2023-02-02T18:28:10.579Z,3.99
2023-02-02T18:30:39.456Z,3.92
2023-02-02T18:33:11.273Z,3.96
2023-02-02T18:35:42.878Z,3.91
2023-02-02T18:38:11.013Z,3.89
2023-02-02T18:40:39.031Z,3.90
2023-02-02T18:43:06.889Z,3.85
2023-02-02T18:45:35.689Z,3.80
2023-02-02T18:48:04.582Z,3.70
2023-02-02T18:50:32.008Z,3.77
2023-02-02T18:52:59.869Z,3.77
2023-02-02T18:55:28.070Z,3.73
2023-02-02T18:57:56.075Z,3.72
2023-02-02T19:00:23.922Z,3.71
2023-02-02T19:02:52.076Z,3.69
2023-02-02T19:05:38.730Z,3.70
2023-02-02T19:08:06.790Z,3.64
2023-02-02T19:10:34.545Z,3.64
2023-02-02T19:13:19.758Z,3.59
2023-02-02T19:15:49.871Z,3.63
2023-02-02T19:18:24.073Z,3.65
2023-02-02T19:20:52.620Z,3.56
2023-02-02T19:23:25.875Z,3.55
2023-02-02T19:25:56.096Z,3.57
2023-02-02T19:28:26.484Z,3.53
2023-02-02T19:30:56.876Z,3.48
2023-02-02T19:33:39.492Z,3.45
2023-02-02T19:36:16.648Z,3.50
2023-02-02T19:38:45.290Z,3.54
2023-02-02T19:41:24.230Z,3.55
2023-02-02T19:43:58.491Z,3.48
2023-02-02T19:46:28.132Z,3.41
2023-02-02T19:49:13.417Z,3.38
2023-02-02T19:51:43.383Z,3.42
2023-02-02T19:54:33.090Z,3.37
2023-02-02T19:57:13.819Z,3.35
2023-02-02T19:59:45.378Z,3.25
2023-02-02T20:02:30.691Z,3.22
2023-02-02T20:05:03.668Z,3.25
2023-02-02T20:07:31.413Z,3.20
2023-02-02T20:10:16.215Z,3.20
2023-02-02T20:12:43.896Z,3.30
2023-02-02T20:15:35.448Z,3.36
2023-02-02T20:18:14.258Z,3.28
2023-02-02T20:20:44.600Z,3.29
2023-02-02T20:23:29.716Z,3.24
2023-02-02T20:25:59.141Z,3.18
2023-02-02T20:28:33.430Z,3.02
2023-02-02T20:31:05.515Z,3.04
2023-02-02T20:33:33.694Z,2.90
2023-02-02T20:36:21.867Z,2.77
2023-02-02T20:38:49.733Z,2.80
2023-02-02T20:41:18.815Z,2.81
2023-02-02T20:43:46.445Z,2.84
2023-02-02T20:46:15.282Z,2.76
2023-02-02T20:48:43.365Z,2.74
2023-02-02T20:51:11.193Z,2.74
2023-02-02T20:53:41.040Z,2.67
2023-02-02T20:56:08.771Z,2.70
2023-02-02T20:58:36.326Z,2.64
2023-02-02T21:01:05.517Z,2.71
2023-02-02T21:03:33.430Z,2.69
2023-02-02T21:06:00.856Z,2.81
2023-02-02T21:08:28.882Z,2.72
2023-02-02T21:10:56.999Z,2.77
2023-02-02T21:13:24.655Z,2.84
2023-02-02T21:15:59.078Z,2.80
2023-02-02T21:18:26.961Z,2.92
2023-02-02T21:20:54.547Z,2.87
2023-02-02T21:23:22.133Z,2.82
2023-02-02T21:25:49.793Z,2.76
2023-02-02T21:28:17.841Z,2.67
2023-02-02T21:30:45.924Z,2.67
2023-02-02T21:33:13.481Z,2.68
2023-02-02T21:35:41.297Z,2.71
2023-02-02T21:38:15.252Z,2.65
2023-02-02T21:40:43.044Z,2.61
2023-02-02T21:43:18.383Z,2.56
2023-02-02T21:45:51.424Z,2.59
2023-02-02T21:48:38.767Z,2.61
2023-02-02T21:51:25.296Z,2.52
2023-02-02T21:53:52.973Z,2.43
2023-02-02T21:56:41.841Z,2.41
2023-02-02T21:59:17.708Z,2.44
2023-02-02T22:01:48.139Z,2.38
2023-02-02T22:04:25.951Z,2.37
2023-02-02T22:07:00.470Z,2.37
2023-02-02T22:09:37.076Z,2.40
2023-02-02T22:12:20.946Z,2.40
2023-02-02T22:14:51.263Z,2.30
2023-02-02T22:17:39.833Z,2.26
2023-02-02T22:20:26.996Z,2.23
2023-02-02T22:22:54.565Z,2.30
2023-02-02T22:25:32.476Z,2.27
2023-02-02T22:28:05.041Z,2.24
2023-02-02T22:30:32.929Z,2.23
2023-02-02T22:33:00.347Z,2.17
2023-02-02T22:35:27.753Z,2.18
2023-02-02T22:37:55.800Z,2.19
2023-02-02T22:40:23.445Z,2.27
2023-02-02T22:42:56.771Z,2.18
2023-02-02T22:45:25.138Z,2.16
2023-02-02T22:47:53.419Z,2.03
2023-02-02T22:50:23.943Z,2.10
2023-02-02T22:52:52.443Z,2.07
2023-02-02T22:55:20.549Z,2.18
2023-02-02T22:57:48.396Z,2.18
2023-02-02T23:00:19.620Z,2.04
2023-02-02T23:02:47.503Z,2.15
2023-02-02T23:05:17.356Z,1.96
2023-02-02T23:07:46.102Z,2.00
2023-02-02T23:10:16.259Z,2.01
2023-02-02T23:12:44.301Z,1.95
2023-02-02T23:15:13.010Z,1.97
2023-02-02T23:17:40.758Z,1.96
2023-02-02T23:20:11.501Z,1.99
2023-02-02T23:22:39.759Z,1.99
2023-02-02T23:25:07.701Z,1.94
2023-02-02T23:27:35.141Z,1.92
2023-02-02T23:30:03.967Z,1.87
2023-02-02T23:32:31.553Z,1.88
2023-02-02T23:34:59.006Z,1.93
2023-02-02T23:37:26.762Z,1.92
2023-02-02T23:39:54.406Z,1.90
2023-02-02T23:42:21.939Z,1.87
2023-02-02T23:44:49.775Z,1.91
2023-02-02T23:47:17.419Z,1.91
2023-02-02T23:49:45.493Z,1.88
2023-02-02T23:52:13.616Z,1.78
2023-02-02T23:54:41.103Z,1.74
2023-02-02T23:57:08.642Z,1.74
2023-02-02T23:59:36.490Z,1.76
