createdAt,value
2016-10-10T00:00:26.374Z,933.61
2016-10-10T00:01:36.844Z,933.6
2016-10-10T00:02:47.305Z,933.61
2016-10-10T00:03:57.805Z,933.57
2016-10-10T00:05:08.289Z,933.65
2016-10-10T00:06:18.866Z,933.57
2016-10-10T00:07:29.364Z,933.56
2016-10-10T00:08:39.888Z,933.59
2016-10-10T00:09:50.345Z,933.56
2016-10-10T00:11:00.856Z,933.59
2016-10-10T00:12:11.324Z,933.59
2016-10-10T00:13:21.822Z,933.56
2016-10-10T00:14:32.327Z,933.55
2016-10-10T00:15:42.778Z,933.6
2016-10-10T00:16:53.265Z,933.55
2016-10-10T00:18:03.904Z,933.54
2016-10-10T00:19:14.401Z,933.53
2016-10-10T00:20:24.923Z,933.55
2016-10-10T00:21:35.476Z,933.56
2016-10-10T00:22:45.993Z,933.57
2016-10-10T00:23:56.588Z,933.51
2016-10-10T00:25:07.114Z,933.51
2016-10-10T00:26:17.640Z,933.56
2016-10-10T00:27:28.135Z,933.5
2016-10-10T00:28:38.666Z,933.5
2016-10-10T00:29:49.228Z,933.53
2016-10-10T00:31:00.219Z,933.53
2016-10-10T00:32:10.715Z,933.58
2016-10-10T00:33:21.187Z,933.5
2016-10-10T00:34:31.669Z,933.56
2016-10-10T00:35:42.131Z,933.55
2016-10-10T00:36:52.596Z,933.51
2016-10-10T00:38:03.490Z,933.53
2016-10-10T00:39:13.982Z,933.54
2016-10-10T00:40:24.490Z,933.53
2016-10-10T00:41:35.067Z,933.53
2016-10-10T00:42:45.681Z,933.57
2016-10-10T00:43:56.138Z,933.57
2016-10-10T00:45:06.611Z,933.51
2016-10-10T00:46:17.084Z,933.56
2016-10-10T00:50:24.138Z,933.59
2016-10-10T00:51:34.630Z,933.61
2016-10-10T00:52:45.119Z,933.54
2016-10-10T00:53:55.656Z,933.57
2016-10-10T00:55:06.160Z,933.58
2016-10-10T00:56:16.660Z,933.56
2016-10-10T00:57:27.144Z,933.57
2016-10-10T00:58:37.750Z,933.6
2016-10-10T00:59:48.213Z,933.6
2016-10-10T01:00:58.724Z,933.6
2016-10-10T01:02:09.202Z,933.58
2016-10-10T01:03:19.775Z,933.61
2016-10-10T01:04:30.375Z,933.61
2016-10-10T01:05:40.822Z,933.59
2016-10-10T01:06:51.723Z,933.57
2016-10-10T01:08:02.202Z,933.5
2016-10-10T01:09:12.691Z,933.53
2016-10-10T01:10:23.259Z,933.54
2016-10-10T01:11:33.791Z,933.54
2016-10-10T01:12:44.259Z,933.55
2016-10-10T01:13:54.792Z,933.53
2016-10-10T01:15:05.323Z,933.53
2016-10-10T01:16:15.845Z,933.56
2016-10-10T01:17:26.363Z,933.56
2016-10-10T01:18:36.845Z,933.6
2016-10-10T01:19:47.335Z,933.62
2016-10-10T01:20:57.839Z,933.56
2016-10-10T01:22:08.408Z,933.57
2016-10-10T01:23:18.878Z,933.6
2016-10-10T01:24:29.337Z,933.62
2016-10-10T01:25:39.825Z,933.58
2016-10-10T01:26:50.319Z,933.58
2016-10-10T01:28:00.888Z,933.59
2016-10-10T01:29:11.424Z,933.57
2016-10-10T01:30:21.908Z,933.61
2016-10-10T01:31:32.431Z,933.56
2016-10-10T01:32:43.447Z,933.63
2016-10-10T01:33:54.418Z,933.62
2016-10-10T01:35:04.924Z,933.54
2016-10-10T01:36:15.425Z,933.62
2016-10-10T01:37:25.918Z,933.6
2016-10-10T01:38:36.420Z,933.58
2016-10-10T01:39:46.894Z,933.56
2016-10-10T01:40:57.366Z,933.55
2016-10-10T01:42:07.864Z,933.58
2016-10-10T01:43:18.375Z,933.56
2016-10-10T01:44:28.870Z,933.62
2016-10-10T01:45:39.436Z,933.57
2016-10-10T01:46:49.968Z,933.58
2016-10-10T01:48:00.446Z,933.53
2016-10-10T01:49:11.432Z,933.55
2016-10-10T01:53:02.108Z,933.5
2016-10-10T01:54:12.600Z,933.5
2016-10-10T01:55:23.098Z,933.48
2016-10-10T01:56:34.085Z,933.43
2016-10-10T01:57:44.595Z,933.49
2016-10-10T01:58:55.079Z,933.47
2016-10-10T02:00:05.555Z,933.52
2016-10-10T02:01:16.010Z,933.5
2016-10-10T02:02:26.520Z,933.44
2016-10-10T02:03:37.008Z,933.46
2016-10-10T02:04:47.490Z,933.44
2016-10-10T02:05:58.010Z,933.44
2016-10-10T02:07:09.275Z,933.45
2016-10-10T02:08:19.892Z,933.47
2016-10-10T02:09:30.354Z,933.43
2016-10-10T02:10:40.819Z,933.44
2016-10-10T02:11:51.310Z,933.41
2016-10-10T02:13:02.299Z,933.44
2016-10-10T02:14:12.917Z,933.39
2016-10-10T02:15:23.780Z,933.4
2016-10-10T02:16:34.267Z,933.43
2016-10-10T02:17:45.138Z,933.36
2016-10-10T02:18:55.599Z,933.35
2016-10-10T02:20:06.194Z,933.34
2016-10-10T02:21:16.674Z,933.37
2016-10-10T02:22:27.178Z,933.37
2016-10-10T02:23:37.704Z,933.28
2016-10-10T02:24:48.221Z,933.32
2016-10-10T02:25:59.091Z,933.31
2016-10-10T02:27:09.567Z,933.29
2016-10-10T02:28:20.076Z,933.26
2016-10-10T02:29:30.583Z,933.25
2016-10-10T02:30:41.617Z,933.25
2016-10-10T02:31:52.269Z,933.34
2016-10-10T02:33:02.778Z,933.35
2016-10-10T02:34:13.245Z,933.31
2016-10-10T02:35:24.251Z,933.32
2016-10-10T02:36:34.764Z,933.3
2016-10-10T02:37:46.221Z,933.31
2016-10-10T02:38:56.732Z,933.28
2016-10-10T02:40:07.229Z,933.32
2016-10-10T02:41:17.757Z,933.33
2016-10-10T02:42:28.294Z,933.29
2016-10-10T02:43:38.910Z,933.27
2016-10-10T02:44:49.426Z,933.26
2016-10-10T02:45:59.925Z,933.21
2016-10-10T02:47:10.381Z,933.2
2016-10-10T02:48:20.882Z,933.23
2016-10-10T02:49:31.510Z,933.22
2016-10-10T02:50:42.011Z,933.21
2016-10-10T02:51:52.513Z,933.21
2016-10-10T02:53:03.014Z,933.18
2016-10-10T02:54:13.562Z,933.18
2016-10-10T02:55:24.882Z,933.18
2016-10-10T02:56:35.379Z,933.2
2016-10-10T02:57:45.907Z,933.19
2016-10-10T02:58:56.384Z,933.19
2016-10-10T03:00:06.864Z,933.17
2016-10-10T03:01:17.491Z,933.2
2016-10-10T03:02:28.481Z,933.14
2016-10-10T03:03:38.968Z,933.1
2016-10-10T03:04:49.468Z,933.12
2016-10-10T03:06:00.012Z,933.14
2016-10-10T03:07:11.060Z,933.11
2016-10-10T03:08:21.560Z,933.12
2016-10-10T03:09:32.100Z,933.11
2016-10-10T03:10:42.594Z,933.13
2016-10-10T03:11:53.129Z,933.12
2016-10-10T03:13:03.800Z,933.09
2016-10-10T03:14:14.312Z,933.1
2016-10-10T03:15:24.829Z,933.09
2016-10-10T03:16:35.351Z,933.05
2016-10-10T03:17:46.238Z,933.05
2016-10-10T03:18:56.741Z,933.04
2016-10-10T03:20:07.271Z,933.05
2016-10-10T03:21:17.810Z,933
2016-10-10T03:22:28.327Z,933.06
2016-10-10T03:23:38.894Z,932.99
2016-10-10T03:24:49.459Z,932.99
2016-10-10T03:25:59.981Z,932.97
2016-10-10T03:27:10.468Z,933
2016-10-10T03:28:21.354Z,932.9
2016-10-10T03:29:31.855Z,932.88
2016-10-10T03:30:42.421Z,932.86
2016-10-10T03:31:52.903Z,932.85
2016-10-10T03:33:03.417Z,932.85
2016-10-10T03:34:14.377Z,932.77
2016-10-10T03:35:24.864Z,932.79
2016-10-10T03:36:35.941Z,932.78
2016-10-10T03:37:46.419Z,932.78
2016-10-10T03:38:56.919Z,932.69
2016-10-10T03:40:07.440Z,932.77
2016-10-10T03:41:18.865Z,932.71
2016-10-10T03:42:29.482Z,932.64
2016-10-10T03:43:40.909Z,932.68
2016-10-10T03:44:51.382Z,932.6
2016-10-10T03:46:02.389Z,932.68
2016-10-10T03:47:12.867Z,932.76
2016-10-10T03:48:23.913Z,932.76
2016-10-10T03:49:34.761Z,932.77
2016-10-10T03:50:45.646Z,932.79
2016-10-10T03:51:56.120Z,932.76
2016-10-10T03:53:06.604Z,932.79
2016-10-10T03:54:17.157Z,932.81
2016-10-10T03:55:28.634Z,932.83
2016-10-10T03:56:39.641Z,932.86
2016-10-10T03:57:50.205Z,932.83
2016-10-10T03:59:00.701Z,932.85
2016-10-10T04:00:11.245Z,932.8
2016-10-10T04:01:21.745Z,932.83
2016-10-10T04:02:33.989Z,932.88
2016-10-10T04:03:44.450Z,932.86
2016-10-10T04:04:55.349Z,932.84
2016-10-10T04:06:06.462Z,932.86
2016-10-10T04:07:16.978Z,932.82
2016-10-10T04:08:27.483Z,932.83
2016-10-10T04:09:37.999Z,932.82
2016-10-10T04:10:48.484Z,932.79
2016-10-10T04:11:59.010Z,932.78
2016-10-10T04:13:09.523Z,932.78
2016-10-10T04:14:20.378Z,932.71
2016-10-10T04:15:30.841Z,932.75
2016-10-10T04:16:41.340Z,932.7
2016-10-10T04:17:51.922Z,932.72
2016-10-10T04:19:02.406Z,932.71
2016-10-10T04:20:12.867Z,932.72
2016-10-10T04:21:23.698Z,932.67
2016-10-10T04:22:34.219Z,932.74
2016-10-10T04:23:44.862Z,932.72
2016-10-10T04:24:55.329Z,932.71
2016-10-10T04:26:05.851Z,932.76
2016-10-10T04:27:16.349Z,932.74
2016-10-10T04:28:26.882Z,932.76
2016-10-10T04:29:37.479Z,932.72
2016-10-10T04:30:48.003Z,932.7
2016-10-10T04:31:58.484Z,932.75
2016-10-10T04:33:08.988Z,932.67
2016-10-10T04:36:12.079Z,932.55
2016-10-10T04:37:23.101Z,932.59
2016-10-10T04:38:33.599Z,932.55
2016-10-10T04:39:44.114Z,932.53
2016-10-10T04:40:54.726Z,932.56
2016-10-10T04:42:05.205Z,932.47
2016-10-10T04:43:15.722Z,932.45
2016-10-10T04:44:26.275Z,932.46
2016-10-10T04:45:36.777Z,932.44
2016-10-10T04:46:47.394Z,932.51
2016-10-10T04:47:57.905Z,932.48
2016-10-10T04:49:08.477Z,932.4
2016-10-10T04:50:19.042Z,932.42
2016-10-10T04:51:29.613Z,932.42
2016-10-10T04:52:40.144Z,932.39
2016-10-10T04:53:50.670Z,932.33
2016-10-10T04:55:01.226Z,932.37
2016-10-10T04:56:12.184Z,932.32
2016-10-10T04:57:22.703Z,932.29
2016-10-10T04:58:33.330Z,932.3
2016-10-10T04:59:44.253Z,932.31
2016-10-10T05:00:54.778Z,932.32
2016-10-10T05:02:05.322Z,932.33
2016-10-10T05:03:15.855Z,932.3
2016-10-10T05:04:26.435Z,932.31
2016-10-10T05:05:36.923Z,932.29
2016-10-10T05:06:47.456Z,932.27
2016-10-10T05:07:57.990Z,932.26
2016-10-10T05:09:08.536Z,932.27
2016-10-10T05:10:19.220Z,932.25
2016-10-10T05:11:29.796Z,932.27
2016-10-10T05:12:40.367Z,932.31
2016-10-10T05:13:50.986Z,932.24
2016-10-10T05:15:01.564Z,932.3
2016-10-10T05:16:12.180Z,932.23
2016-10-10T05:17:22.744Z,932.23
2016-10-10T05:18:33.313Z,932.24
2016-10-10T05:19:43.896Z,932.24
2016-10-10T05:20:54.459Z,932.16
2016-10-10T05:22:05.177Z,932.18
2016-10-10T05:23:16.138Z,932.16
2016-10-10T05:24:26.723Z,932.17
2016-10-10T05:25:37.289Z,932.15
2016-10-10T05:26:47.858Z,932.2
2016-10-10T05:27:58.573Z,932.15
2016-10-10T05:29:09.539Z,932.12
2016-10-10T05:30:20.116Z,932.13
2016-10-10T05:31:30.693Z,932.09
2016-10-10T05:32:41.665Z,932.1
2016-10-10T05:33:52.348Z,932.07
2016-10-10T05:35:02.914Z,932.03
2016-10-10T05:36:13.488Z,932.01
2016-10-10T05:37:24.061Z,931.98
2016-10-10T05:38:34.644Z,932.02
2016-10-10T05:39:45.619Z,931.97
2016-10-10T05:40:56.188Z,931.97
2016-10-10T05:42:06.747Z,931.94
2016-10-10T05:43:17.269Z,931.94
2016-10-10T05:44:27.830Z,931.95
2016-10-10T05:45:38.570Z,931.97
2016-10-10T05:46:49.033Z,931.95
2016-10-10T05:48:00.087Z,931.87
2016-10-10T05:49:10.646Z,931.87
2016-10-10T05:50:21.151Z,931.85
2016-10-10T05:51:31.675Z,931.89
2016-10-10T05:52:42.684Z,931.89
2016-10-10T05:53:53.695Z,931.87
2016-10-10T05:55:04.242Z,931.92
2016-10-10T05:56:14.742Z,931.9
2016-10-10T05:57:25.389Z,931.91
2016-10-10T05:58:36.336Z,931.89
2016-10-10T05:59:46.848Z,931.85
2016-10-10T06:00:57.378Z,931.9
2016-10-10T06:02:07.904Z,931.88
2016-10-10T06:03:18.512Z,931.9
2016-10-10T06:04:29.024Z,931.92
2016-10-10T06:05:39.557Z,931.92
2016-10-10T06:06:50.042Z,931.9
2016-10-10T06:08:00.563Z,931.96
2016-10-10T06:09:11.232Z,931.99
2016-10-10T06:10:21.761Z,932
2016-10-10T06:11:32.286Z,932.01
2016-10-10T06:12:42.820Z,931.97
2016-10-10T06:13:53.365Z,931.96
2016-10-10T06:15:03.882Z,931.98
2016-10-10T06:16:14.406Z,932.02
2016-10-10T06:17:24.889Z,932.06
2016-10-10T06:18:35.393Z,932.08
2016-10-10T06:19:45.880Z,932.07
2016-10-10T06:20:56.444Z,932.04
2016-10-10T06:22:06.913Z,932.04
2016-10-10T06:23:17.450Z,932.07
2016-10-10T06:24:27.928Z,932.07
2016-10-10T06:25:38.393Z,932.04
2016-10-10T06:26:49.037Z,932.01
2016-10-10T06:27:59.489Z,931.97
2016-10-10T06:29:09.973Z,932.04
2016-10-10T06:30:20.463Z,932.03
2016-10-10T06:31:31.004Z,932.08
2016-10-10T06:32:41.615Z,932.07
2016-10-10T06:33:52.104Z,932.04
2016-10-10T06:35:02.594Z,932.05
2016-10-10T06:36:13.099Z,932
2016-10-10T06:37:23.587Z,932.06
2016-10-10T06:38:34.073Z,932.01
2016-10-10T06:39:44.601Z,932.05
2016-10-10T06:40:55.068Z,932.05
2016-10-10T06:42:05.904Z,931.99
2016-10-10T06:43:16.426Z,932
2016-10-10T06:44:26.994Z,932.05
2016-10-10T06:45:37.469Z,932.09
2016-10-10T06:46:47.998Z,932.05
2016-10-10T06:47:58.464Z,932.08
2016-10-10T06:49:08.988Z,932.06
2016-10-10T06:50:19.597Z,932.09
2016-10-10T06:51:30.129Z,932.15
2016-10-10T06:52:40.614Z,932.13
2016-10-10T06:53:51.098Z,932.17
2016-10-10T06:55:01.576Z,932.14
2016-10-10T06:56:12.173Z,932.18
2016-10-10T06:57:22.635Z,932.19
2016-10-10T06:58:33.085Z,932.17
2016-10-10T06:59:43.578Z,932.12
2016-10-10T07:00:54.042Z,932.16
2016-10-10T07:02:04.548Z,932.16
2016-10-10T07:03:15.043Z,932.13
2016-10-10T07:04:25.498Z,932.2
2016-10-10T07:05:36.012Z,932.2
2016-10-10T07:06:46.578Z,932.22
2016-10-10T07:07:57.194Z,932.16
2016-10-10T07:09:07.693Z,932.19
2016-10-10T07:10:18.227Z,932.22
2016-10-10T07:11:29.199Z,932.18
2016-10-10T07:12:39.689Z,932.19
2016-10-10T07:13:50.244Z,932.21
2016-10-10T07:15:00.712Z,932.24
2016-10-10T07:16:11.275Z,932.2
2016-10-10T07:17:21.747Z,932.19
2016-10-10T07:18:32.275Z,932.2
2016-10-10T07:19:42.856Z,932.22
2016-10-10T07:20:53.374Z,932.28
2016-10-10T07:22:03.890Z,932.21
2016-10-10T07:23:14.407Z,932.26
2016-10-10T07:24:24.908Z,932.27
2016-10-10T07:25:35.443Z,932.28
2016-10-10T07:26:45.967Z,932.29
2016-10-10T07:27:56.904Z,932.32
2016-10-10T07:29:07.400Z,932.29
2016-10-10T07:30:17.940Z,932.31
2016-10-10T07:31:28.535Z,932.4
2016-10-10T07:32:39.063Z,932.38
2016-10-10T07:33:49.531Z,932.4
2016-10-10T07:35:00.017Z,932.52
2016-10-10T07:36:10.527Z,932.47
2016-10-10T07:37:21.137Z,932.49
2016-10-10T07:38:31.617Z,932.48
2016-10-10T07:39:42.108Z,932.54
2016-10-10T07:40:52.620Z,932.54
2016-10-10T07:42:03.160Z,932.57
2016-10-10T07:43:13.762Z,932.59
2016-10-10T07:44:24.296Z,932.56
2016-10-10T07:45:34.777Z,932.67
2016-10-10T07:46:45.699Z,932.68
2016-10-10T07:47:56.164Z,932.69
2016-10-10T07:49:06.646Z,932.7
2016-10-10T07:50:17.128Z,932.69
2016-10-10T07:51:27.608Z,932.72
2016-10-10T07:52:38.086Z,932.75
2016-10-10T07:53:48.560Z,932.77
2016-10-10T07:54:59.172Z,932.8
2016-10-10T07:56:09.750Z,932.77
2016-10-10T07:57:20.644Z,932.84
2016-10-10T07:58:31.146Z,932.82
2016-10-10T07:59:41.655Z,932.83
2016-10-10T08:00:52.230Z,932.85
2016-10-10T08:02:02.756Z,932.8
2016-10-10T08:03:13.259Z,932.89
2016-10-10T08:04:23.751Z,932.83
2016-10-10T08:05:34.274Z,932.87
2016-10-10T08:06:44.773Z,932.83
2016-10-10T08:07:55.313Z,932.84
2016-10-10T08:09:05.850Z,932.81
2016-10-10T08:10:16.322Z,932.8
2016-10-10T08:11:26.831Z,932.82
2016-10-10T08:12:37.388Z,932.83
2016-10-10T08:13:48.284Z,932.86
2016-10-10T08:14:58.772Z,932.95
2016-10-10T08:16:09.276Z,932.92
2016-10-10T08:17:19.767Z,932.9
2016-10-10T08:18:30.318Z,932.91
2016-10-10T08:19:40.809Z,932.9
2016-10-10T08:20:51.318Z,932.94
2016-10-10T08:22:01.844Z,932.93
2016-10-10T08:23:12.338Z,932.97
2016-10-10T08:24:22.956Z,932.99
2016-10-10T08:25:33.434Z,933.02
2016-10-10T08:26:43.925Z,933.02
2016-10-10T08:27:54.440Z,932.92
2016-10-10T08:29:04.958Z,933
2016-10-10T08:30:15.434Z,933.05
2016-10-10T08:31:25.896Z,933.08
2016-10-10T08:32:36.374Z,933.01
2016-10-10T08:33:46.845Z,933.05
2016-10-10T08:34:57.319Z,933.02
2016-10-10T08:36:07.886Z,933.09
2016-10-10T08:37:18.373Z,933.1
2016-10-10T08:38:28.872Z,933.12
2016-10-10T08:39:39.398Z,933.13
2016-10-10T08:40:49.860Z,933.17
2016-10-10T08:42:00.523Z,933.17
2016-10-10T08:43:11.003Z,933.18
2016-10-10T08:44:21.513Z,933.2
2016-10-10T08:45:31.966Z,933.23
2016-10-10T08:46:42.468Z,933.29
2016-10-10T08:47:53.128Z,933.27
2016-10-10T08:49:03.609Z,933.24
2016-10-10T08:50:14.054Z,933.23
2016-10-10T08:51:24.506Z,933.22
2016-10-10T08:52:35.041Z,933.21
2016-10-10T08:53:45.579Z,933.2
2016-10-10T08:54:56.094Z,933.27
2016-10-10T08:56:06.621Z,933.31
2016-10-10T08:57:17.088Z,933.21
2016-10-10T08:58:27.619Z,933.35
2016-10-10T08:59:38.631Z,933.33
2016-10-10T09:00:49.135Z,933.26
2016-10-10T09:01:59.629Z,933.3
2016-10-10T09:03:10.115Z,933.34
2016-10-10T09:04:21.000Z,933.37
2016-10-10T09:05:31.557Z,933.39
2016-10-10T09:06:42.005Z,933.4
2016-10-10T09:07:52.511Z,933.36
2016-10-10T09:09:02.993Z,933.41
2016-10-10T09:10:13.479Z,933.4
2016-10-10T09:11:24.079Z,933.42
2016-10-10T09:12:35.063Z,933.39
2016-10-10T09:13:45.542Z,933.45
2016-10-10T09:14:56.032Z,933.4
2016-10-10T09:16:06.544Z,933.49
2016-10-10T09:17:17.022Z,933.58
2016-10-10T09:18:27.569Z,933.66
2016-10-10T09:19:38.421Z,933.62
2016-10-10T09:20:48.905Z,933.64
2016-10-10T09:21:59.354Z,933.68
2016-10-10T09:23:09.964Z,933.69
2016-10-10T09:24:20.808Z,933.71
2016-10-10T09:25:31.351Z,933.67
2016-10-10T09:26:41.858Z,933.71
2016-10-10T09:27:52.340Z,933.72
2016-10-10T09:29:02.988Z,933.81
2016-10-10T09:30:13.530Z,933.79
2016-10-10T09:31:24.037Z,933.81
2016-10-10T09:32:34.542Z,933.87
2016-10-10T09:33:45.039Z,933.85
2016-10-10T09:34:55.617Z,933.9
2016-10-10T09:36:06.078Z,933.89
2016-10-10T09:37:16.517Z,934
2016-10-10T09:38:27.015Z,933.98
2016-10-10T09:39:37.569Z,933.96
2016-10-10T09:40:48.093Z,933.96
2016-10-10T09:41:58.615Z,934.02
2016-10-10T09:43:09.153Z,934.02
2016-10-10T09:44:19.665Z,934.09
2016-10-10T09:45:30.181Z,934.09
2016-10-10T09:46:40.782Z,934.11
2016-10-10T09:47:51.302Z,934.19
2016-10-10T09:49:01.791Z,934.18
2016-10-10T09:50:12.325Z,934.14
2016-10-10T09:51:22.820Z,934.16
2016-10-10T09:52:33.818Z,934.22
2016-10-10T09:53:44.331Z,934.25
2016-10-10T09:54:54.827Z,934.33
2016-10-10T09:56:05.325Z,934.37
2016-10-10T09:57:16.357Z,934.37
2016-10-10T09:58:26.930Z,934.39
2016-10-10T09:59:37.410Z,934.39
2016-10-10T10:00:47.878Z,934.39
2016-10-10T10:01:58.370Z,934.38
2016-10-10T10:03:09.611Z,934.46
2016-10-10T10:04:20.216Z,934.51
2016-10-10T10:05:30.751Z,934.49
2016-10-10T10:06:41.291Z,934.54
2016-10-10T10:07:52.300Z,934.55
2016-10-10T10:09:02.761Z,934.57
2016-10-10T10:10:13.367Z,934.57
2016-10-10T10:11:23.825Z,934.57
2016-10-10T10:12:34.272Z,934.56
2016-10-10T10:13:44.734Z,934.59
2016-10-10T10:14:55.190Z,934.6
2016-10-10T10:16:05.758Z,934.61
2016-10-10T10:17:16.219Z,934.67
2016-10-10T10:18:26.686Z,934.7
2016-10-10T10:19:37.146Z,934.69
2016-10-10T10:20:47.603Z,934.76
2016-10-10T10:21:58.650Z,934.76
2016-10-10T10:23:09.099Z,934.76
2016-10-10T10:24:19.558Z,934.82
2016-10-10T10:25:30.505Z,934.89
2016-10-10T10:26:40.971Z,934.97
2016-10-10T10:27:51.535Z,934.92
2016-10-10T10:29:01.990Z,934.96
2016-10-10T10:30:12.451Z,934.9
2016-10-10T10:31:22.911Z,934.93
2016-10-10T10:32:33.371Z,934.98
2016-10-10T10:33:43.934Z,935.05
2016-10-10T10:34:54.388Z,935.04
2016-10-10T10:36:04.851Z,935.05
2016-10-10T10:37:15.310Z,935.03
2016-10-10T10:38:25.762Z,935
2016-10-10T10:39:36.708Z,935.01
2016-10-10T10:40:47.162Z,935.11
2016-10-10T10:41:57.627Z,935.11
2016-10-10T10:43:08.105Z,935.1
2016-10-10T10:44:18.600Z,935.23
2016-10-10T10:45:29.188Z,935.25
2016-10-10T10:46:39.676Z,935.21
2016-10-10T10:47:50.163Z,935.13
2016-10-10T10:49:00.631Z,935.27
2016-10-10T10:50:11.186Z,935.25
2016-10-10T10:51:22.060Z,935.3
2016-10-10T10:52:32.556Z,935.24
2016-10-10T10:53:43.057Z,935.09
2016-10-10T10:55:12.728Z,935.2
2016-10-10T10:56:23.345Z,936.15
2016-10-10T10:57:33.898Z,936.06
2016-10-10T10:58:44.365Z,935.67
2016-10-10T10:59:55.247Z,935.57
2016-10-10T11:01:06.130Z,935.67
2016-10-10T11:02:17.235Z,935.36
2016-10-10T11:03:27.882Z,935.32
2016-10-10T11:04:38.385Z,935.23
2016-10-10T11:05:48.897Z,935.36
2016-10-10T11:06:59.411Z,936.12
2016-10-10T11:08:09.996Z,936.88
2016-10-10T11:09:20.890Z,936.5
2016-10-10T11:10:31.407Z,936.27
2016-10-10T11:11:41.939Z,935.49
2016-10-10T11:12:52.498Z,935.36
2016-10-10T11:14:03.059Z,935.59
2016-10-10T11:15:13.560Z,935.23
2016-10-10T11:16:24.082Z,935.17
2016-10-10T11:17:34.547Z,935.23
2016-10-10T11:18:45.004Z,935.18
2016-10-10T11:19:55.569Z,935.33
2016-10-10T11:21:06.039Z,935.38
2016-10-10T11:22:16.495Z,935.68
2016-10-10T11:23:26.971Z,935.43
2016-10-10T11:24:37.438Z,935.33
2016-10-10T11:25:48.002Z,935.55
2016-10-10T11:26:58.468Z,935.76
2016-10-10T11:28:08.918Z,935.55
2016-10-10T11:29:19.381Z,935.93
2016-10-10T11:30:29.855Z,937.64
2016-10-10T11:31:40.423Z,935.78
2016-10-10T11:32:50.896Z,935.6
2016-10-10T11:34:01.365Z,935.82
2016-10-10T11:35:11.828Z,935.46
2016-10-10T11:36:22.288Z,935.51
2016-10-10T11:37:32.742Z,935.57
2016-10-10T11:38:43.205Z,935.5
2016-10-10T11:39:53.678Z,935.6
2016-10-10T11:41:04.139Z,935.35
2016-10-10T11:42:14.598Z,935.42
2016-10-10T11:43:25.164Z,935.84
2016-10-10T11:44:35.637Z,937.32
2016-10-10T11:45:46.100Z,936.82
2016-10-10T11:46:56.572Z,936.78
2016-10-10T11:48:07.051Z,936.9
2016-10-10T11:49:17.615Z,936.69
2016-10-10T11:50:28.095Z,935.87
2016-10-10T11:51:38.563Z,935.27
2016-10-10T11:52:49.583Z,935.15
2016-10-10T11:54:00.111Z,935.35
2016-10-10T11:55:10.699Z,935.79
2016-10-10T11:56:21.212Z,935.49
2016-10-10T11:57:31.784Z,935.57
2016-10-10T11:58:42.304Z,935.26
2016-10-10T11:59:52.783Z,935.22
2016-10-10T12:01:03.400Z,935.27
2016-10-10T12:02:13.922Z,935.37
2016-10-10T12:03:24.449Z,935.26
2016-10-10T12:04:34.983Z,935.46
2016-10-10T12:05:45.506Z,935.75
2016-10-10T12:06:56.107Z,936.13
2016-10-10T12:08:06.631Z,937.03
2016-10-10T12:09:17.128Z,935.43
2016-10-10T12:10:27.694Z,935.3
2016-10-10T12:11:38.187Z,935.54
2016-10-10T12:12:48.791Z,935.57
2016-10-10T12:13:59.370Z,936.31
2016-10-10T12:15:09.898Z,936.23
2016-10-10T12:16:20.428Z,935.61
2016-10-10T12:17:30.953Z,935.63
2016-10-10T12:18:41.547Z,935.59
2016-10-10T12:19:52.085Z,935.41
2016-10-10T12:21:02.589Z,935.21
2016-10-10T12:22:13.104Z,935.26
2016-10-10T12:23:23.567Z,935.3
2016-10-10T12:24:34.219Z,935.53
2016-10-10T12:25:44.796Z,935.48
2016-10-10T12:26:55.341Z,935.32
2016-10-10T12:28:05.860Z,935.37
2016-10-10T12:29:16.439Z,935.49
2016-10-10T12:30:27.094Z,935.54
2016-10-10T12:31:37.666Z,935.67
2016-10-10T12:32:48.249Z,935.72
2016-10-10T12:33:59.319Z,935.57
2016-10-10T12:35:09.900Z,935.5
2016-10-10T12:36:20.515Z,935.56
2016-10-10T12:37:31.058Z,935.68
2016-10-10T12:38:42.000Z,935.75
2016-10-10T12:39:52.568Z,935.55
2016-10-10T12:41:03.124Z,936.12
2016-10-10T12:42:14.150Z,935.4
2016-10-10T12:43:24.658Z,935.52
2016-10-10T12:44:35.600Z,935.7
2016-10-10T12:45:46.164Z,935.44
2016-10-10T12:46:57.094Z,935.48
2016-10-10T12:48:07.736Z,935.67
2016-10-10T12:49:18.789Z,944.86
2016-10-10T12:50:29.344Z,937.31
2016-10-10T12:51:39.902Z,940.07
2016-10-10T12:52:50.451Z,940.19
2016-10-10T12:54:01.465Z,937.12
2016-10-10T12:55:12.044Z,935.85
2016-10-10T12:56:22.596Z,938.44
2016-10-10T12:57:33.535Z,938.65
2016-10-10T12:58:44.565Z,937.54
2016-10-10T12:59:55.242Z,936.28
2016-10-10T13:01:05.799Z,935.39
2016-10-10T13:02:16.758Z,935.25
2016-10-10T13:03:27.365Z,935.3
2016-10-10T13:04:38.451Z,935.34
2016-10-10T13:05:49.395Z,935.85
2016-10-10T13:06:59.942Z,936.22
2016-10-10T13:08:10.898Z,938.23
2016-10-10T13:09:21.436Z,936.41
2016-10-10T13:10:32.018Z,935.43
2016-10-10T13:11:43.842Z,935.37
2016-10-10T13:12:54.407Z,935.19
2016-10-10T13:14:05.357Z,935.2
2016-10-10T13:15:15.931Z,935.17
2016-10-10T13:16:26.478Z,935.19
2016-10-10T13:17:37.644Z,935.25
2016-10-10T13:18:48.189Z,935.63
2016-10-10T13:19:58.725Z,935.53
2016-10-10T13:21:09.264Z,936.1
2016-10-10T13:22:19.817Z,936.15
2016-10-10T13:23:31.008Z,937.87
2016-10-10T13:24:41.545Z,935.47
2016-10-10T13:25:52.095Z,935.38
2016-10-10T13:27:02.645Z,935.49
2016-10-10T13:28:13.231Z,936.05
2016-10-10T13:29:23.937Z,935.49
2016-10-10T13:30:34.483Z,935.11
2016-10-10T13:31:45.058Z,935.33
2016-10-10T13:32:55.626Z,935.27
2016-10-10T13:34:06.163Z,935.84
2016-10-10T13:35:16.819Z,935.33
2016-10-10T13:36:27.513Z,935.12
2016-10-10T13:37:38.050Z,935.16
2016-10-10T13:38:48.588Z,935.54
2016-10-10T13:39:59.137Z,935.58
2016-10-10T13:41:09.795Z,935.33
2016-10-10T13:42:20.343Z,935.21
2016-10-10T13:43:30.912Z,935.22
2016-10-10T13:44:41.976Z,935.12
2016-10-10T13:45:53.005Z,934.9
2016-10-10T13:47:03.634Z,934.85
2016-10-10T13:48:14.206Z,934.99
2016-10-10T13:49:24.761Z,935.39
2016-10-10T13:50:35.358Z,935.49
2016-10-10T13:51:45.902Z,935.41
2016-10-10T13:52:56.577Z,935.02
2016-10-10T13:54:07.469Z,935.37
2016-10-10T13:55:17.987Z,935.06
2016-10-10T13:56:28.542Z,934.88
2016-10-10T13:57:39.062Z,934.97
2016-10-10T13:58:49.729Z,935.04
2016-10-10T14:00:00.728Z,935.14
2016-10-10T14:01:11.357Z,934.99
2016-10-10T14:02:21.873Z,935.1
2016-10-10T14:03:32.443Z,934.76
2016-10-10T14:04:43.209Z,934.67
2016-10-10T14:05:53.795Z,934.56
2016-10-10T14:07:04.390Z,934.77
2016-10-10T14:08:14.985Z,935.04
2016-10-10T14:09:25.576Z,935.06
2016-10-10T14:10:37.029Z,935.11
2016-10-10T14:11:47.615Z,934.72
2016-10-10T14:12:58.220Z,934.85
2016-10-10T14:14:08.831Z,935.06
2016-10-10T14:15:19.413Z,934.8
2016-10-10T14:16:30.217Z,934.79
2016-10-10T14:17:40.820Z,935.21
2016-10-10T14:18:51.389Z,935
2016-10-10T14:20:01.971Z,935.05
2016-10-10T14:21:12.559Z,934.78
2016-10-10T14:22:23.259Z,934.62
2016-10-10T14:23:33.860Z,934.88
2016-10-10T14:24:44.465Z,934.97
2016-10-10T14:25:55.058Z,934.82
2016-10-10T14:27:05.655Z,934.63
2016-10-10T14:28:16.347Z,934.7
2016-10-10T14:29:26.937Z,934.75
2016-10-10T14:30:37.536Z,934.78
2016-10-10T14:31:48.639Z,934.62
2016-10-10T14:32:59.759Z,934.42
2016-10-10T14:34:10.457Z,934.78
2016-10-10T14:35:21.051Z,934.87
2016-10-10T14:36:31.633Z,934.6
2016-10-10T14:37:42.232Z,934.59
2016-10-10T14:38:52.823Z,934.57
2016-10-10T14:40:03.519Z,934.52
2016-10-10T14:41:14.619Z,934.64
2016-10-10T14:42:25.216Z,934.61
2016-10-10T14:43:36.307Z,934.39
2016-10-10T14:44:46.913Z,934.51
2016-10-10T14:45:57.624Z,934.46
2016-10-10T14:47:08.213Z,934.64
2016-10-10T14:48:18.798Z,934.42
2016-10-10T14:49:29.380Z,934.46
2016-10-10T14:50:39.992Z,934.51
2016-10-10T14:51:50.692Z,934.31