createdAt,value
2018-07-13T00:00:17.862Z,0.00
2018-07-13T00:01:18.274Z,0.00
2018-07-13T00:02:18.716Z,0.00
2018-07-13T00:03:17.750Z,0.00
2018-07-13T00:04:17.782Z,0.00
2018-07-13T00:05:17.705Z,0.00
2018-07-13T00:06:17.681Z,0.00
2018-07-13T00:07:17.662Z,0.00
2018-07-13T00:08:17.633Z,0.00
2018-07-13T00:09:17.785Z,0.00
2018-07-13T00:10:17.586Z,0.00
2018-07-13T00:11:17.564Z,0.00
2018-07-13T00:12:17.536Z,0.00
2018-07-13T00:13:18.221Z,0.00
2018-07-13T00:14:17.537Z,0.00
2018-07-13T00:15:17.468Z,0.00
2018-07-13T00:16:17.451Z,0.00
2018-07-13T00:17:17.775Z,0.00
2018-07-13T00:18:17.398Z,0.00
2018-07-13T00:19:17.372Z,0.00
2018-07-13T00:20:18.222Z,0.00
2018-07-13T00:21:17.372Z,0.00
2018-07-13T00:22:17.344Z,0.00
2018-07-13T00:23:18.223Z,0.00
2018-07-13T00:24:17.261Z,0.00
2018-07-13T00:25:17.234Z,0.00
2018-07-13T00:26:17.728Z,0.00
2018-07-13T00:27:17.232Z,0.00
2018-07-13T00:28:17.168Z,0.00
2018-07-13T00:29:17.143Z,0.00
2018-07-13T00:30:17.721Z,0.00
2018-07-13T00:31:17.097Z,0.00
2018-07-13T00:32:17.116Z,0.00
2018-07-13T00:33:17.111Z,0.00
2018-07-13T00:34:17.033Z,0.00
2018-07-13T00:35:17.729Z,0.00
2018-07-13T00:36:16.979Z,0.00
2018-07-13T00:37:16.955Z,0.00
2018-07-13T00:38:17.292Z,0.00
2018-07-13T00:39:16.909Z,0.00
2018-07-13T00:40:17.726Z,0.00
2018-07-13T00:41:16.861Z,0.00
2018-07-13T00:42:16.841Z,0.00
2018-07-13T00:43:17.293Z,0.00
2018-07-13T00:44:16.796Z,0.00
2018-07-13T00:45:16.772Z,0.00
2018-07-13T00:46:17.728Z,0.00
2018-07-13T00:47:16.722Z,0.00
2018-07-13T00:48:16.752Z,0.00
2018-07-13T00:49:16.675Z,0.00
2018-07-13T00:50:16.655Z,0.00
2018-07-13T00:51:17.232Z,0.00
2018-07-13T00:52:16.604Z,0.00
2018-07-13T00:53:16.645Z,0.00
2018-07-13T00:54:16.783Z,0.00
2018-07-13T00:55:16.579Z,0.00
2018-07-13T00:56:16.510Z,0.00
2018-07-13T00:57:17.233Z,0.00
2018-07-13T00:58:16.470Z,0.00
2018-07-13T00:59:16.784Z,0.00
2018-07-13T01:00:16.459Z,0.00
2018-07-13T01:01:16.394Z,0.00
2018-07-13T01:02:17.234Z,0.00
2018-07-13T01:03:16.352Z,0.00
2018-07-13T01:04:16.323Z,0.00
2018-07-13T01:05:16.339Z,0.00
2018-07-13T01:06:16.276Z,0.00
2018-07-13T01:07:16.787Z,0.00
2018-07-13T01:08:16.230Z,0.00
2018-07-13T01:09:16.286Z,0.00
2018-07-13T01:10:16.185Z,0.00
2018-07-13T01:11:16.736Z,0.00
2018-07-13T01:12:16.134Z,0.00
2018-07-13T01:13:16.110Z,0.00
2018-07-13T01:14:16.288Z,0.00
2018-07-13T01:15:16.061Z,0.00
2018-07-13T01:16:16.735Z,0.00
2018-07-13T01:17:16.034Z,0.00
2018-07-13T01:18:16.038Z,0.00
2018-07-13T01:19:15.964Z,0.00
2018-07-13T01:20:15.946Z,0.00
2018-07-13T01:21:16.737Z,0.00
2018-07-13T01:22:15.895Z,0.00
2018-07-13T01:23:16.318Z,0.00
2018-07-13T01:24:15.853Z,0.00
2018-07-13T01:25:15.822Z,0.00
2018-07-13T01:26:16.737Z,0.00
2018-07-13T01:27:15.776Z,0.00
2018-07-13T01:28:15.796Z,0.00
2018-07-13T01:29:15.767Z,0.00
2018-07-13T01:30:16.238Z,0.00
2018-07-13T01:31:15.686Z,0.00
2018-07-13T01:32:15.653Z,0.00
2018-07-13T01:33:15.667Z,0.00
2018-07-13T01:34:15.605Z,0.00
2018-07-13T01:35:15.624Z,0.00
2018-07-13T01:36:16.240Z,0.00
2018-07-13T01:37:15.536Z,0.00
2018-07-13T01:38:15.509Z,0.00
2018-07-13T01:39:15.484Z,0.00
2018-07-13T01:40:15.500Z,0.00
2018-07-13T01:41:15.792Z,0.00
2018-07-13T01:42:15.460Z,0.00
2018-07-13T01:43:15.387Z,0.00
2018-07-13T01:44:15.361Z,0.00
2018-07-13T01:45:15.337Z,0.00
2018-07-13T01:46:16.240Z,0.00
2018-07-13T01:47:15.355Z,0.00
2018-07-13T01:48:15.264Z,0.00
2018-07-13T01:49:15.745Z,0.00
2018-07-13T01:50:15.217Z,0.00
2018-07-13T01:51:15.191Z,0.00
2018-07-13T01:52:15.296Z,0.00
2018-07-13T01:53:15.144Z,0.00
2018-07-13T01:54:15.743Z,0.00
2018-07-13T01:55:15.093Z,0.00
2018-07-13T01:56:15.741Z,0.00
2018-07-13T01:57:15.103Z,0.00
2018-07-13T01:58:15.745Z,0.00
2018-07-13T01:59:14.993Z,0.00
2018-07-13T02:00:14.971Z,0.00
2018-07-13T02:01:14.946Z,0.00
2018-07-13T02:02:14.968Z,0.00
2018-07-13T02:03:15.754Z,0.00
2018-07-13T02:04:14.880Z,0.00
2018-07-13T02:05:14.846Z,0.00
2018-07-13T02:06:15.321Z,0.00
2018-07-13T02:07:14.797Z,0.00
2018-07-13T02:08:15.746Z,0.00
2018-07-13T02:09:14.754Z,0.00
2018-07-13T02:10:14.724Z,0.00
2018-07-13T02:11:14.744Z,0.00
2018-07-13T02:12:15.654Z,0.00
2018-07-13T02:13:14.652Z,0.00
2018-07-13T02:14:14.631Z,0.00
2018-07-13T02:15:14.599Z,0.00
2018-07-13T02:16:15.260Z,0.00
2018-07-13T02:17:14.607Z,0.00
2018-07-13T02:18:14.526Z,0.00
2018-07-13T02:19:14.805Z,0.00
2018-07-13T02:20:14.481Z,0.00
2018-07-13T02:21:14.457Z,0.00
2018-07-13T02:22:15.254Z,0.00
2018-07-13T02:23:14.445Z,0.00
2018-07-13T02:24:14.377Z,0.00
2018-07-13T02:25:14.820Z,0.00
2018-07-13T02:26:14.329Z,0.00
2018-07-13T02:27:14.306Z,0.00
2018-07-13T02:28:15.254Z,0.00
2018-07-13T02:29:14.253Z,0.00
2018-07-13T02:30:14.405Z,0.00
2018-07-13T02:31:14.204Z,0.00
2018-07-13T02:32:14.752Z,0.00
2018-07-13T02:33:14.155Z,0.00
2018-07-13T02:34:14.128Z,0.00
2018-07-13T02:35:14.319Z,0.00
2018-07-13T02:36:14.122Z,0.00
2018-07-13T02:37:14.756Z,0.00
2018-07-13T02:38:14.028Z,0.00
2018-07-13T02:39:14.138Z,0.00
2018-07-13T02:40:14.757Z,0.00
2018-07-13T02:41:13.994Z,0.00
2018-07-13T02:42:13.925Z,0.00
2018-07-13T02:43:14.753Z,0.00
2018-07-13T02:44:13.874Z,0.00
2018-07-13T02:45:13.853Z,0.00
2018-07-13T02:46:14.309Z,0.00
2018-07-13T02:47:13.797Z,5.63
2018-07-13T02:48:13.779Z,5.63
2018-07-13T02:49:14.258Z,5.63
2018-07-13T02:50:13.764Z,5.63
2018-07-13T02:51:13.823Z,5.63
2018-07-13T02:52:13.676Z,5.63
2018-07-13T02:53:13.663Z,5.63
2018-07-13T02:54:14.261Z,5.63
2018-07-13T02:55:13.639Z,5.63
2018-07-13T02:56:14.259Z,11.25
2018-07-13T02:57:13.587Z,11.25
2018-07-13T02:58:13.520Z,11.25
2018-07-13T02:59:13.493Z,11.25
2018-07-13T03:00:13.480Z,11.25
2018-07-13T03:01:13.788Z,11.25
2018-07-13T03:02:13.416Z,11.25
2018-07-13T03:03:14.259Z,16.88
2018-07-13T03:04:13.362Z,16.88
2018-07-13T03:05:13.385Z,16.88
2018-07-13T03:06:13.356Z,16.88
2018-07-13T03:07:14.258Z,16.88
2018-07-13T03:08:13.262Z,22.50
2018-07-13T03:09:13.312Z,22.50
2018-07-13T03:10:13.268Z,22.50
2018-07-13T03:11:13.229Z,22.50
2018-07-13T03:12:13.768Z,28.13
2018-07-13T03:13:13.178Z,28.13
2018-07-13T03:14:13.315Z,28.13
2018-07-13T03:15:13.083Z,28.13
2018-07-13T03:16:13.313Z,33.75
2018-07-13T03:17:13.031Z,33.75
2018-07-13T03:18:13.060Z,33.75
2018-07-13T03:19:12.978Z,39.38
2018-07-13T03:20:12.953Z,39.38
2018-07-13T03:21:12.992Z,39.38
2018-07-13T03:22:12.960Z,45.00
2018-07-13T03:23:13.327Z,45.00
2018-07-13T03:24:12.853Z,45.00
2018-07-13T03:25:13.761Z,45.00
2018-07-13T03:26:12.812Z,50.63
2018-07-13T03:27:12.777Z,50.63
2018-07-13T03:28:12.818Z,50.63
2018-07-13T03:29:12.721Z,50.63
2018-07-13T03:30:13.671Z,56.25
2018-07-13T03:31:12.799Z,56.25
2018-07-13T03:32:12.654Z,61.88
2018-07-13T03:33:13.266Z,61.88
2018-07-13T03:34:12.598Z,61.88
2018-07-13T03:35:12.625Z,61.88
2018-07-13T03:36:12.539Z,67.50
2018-07-13T03:37:12.824Z,67.50
2018-07-13T03:38:12.490Z,73.13
2018-07-13T03:39:12.463Z,73.13
2018-07-13T03:40:13.268Z,78.75
2018-07-13T03:41:12.416Z,78.75
2018-07-13T03:42:12.448Z,84.38
2018-07-13T03:43:13.266Z,90.00
2018-07-13T03:44:12.336Z,95.63
2018-07-13T03:45:13.267Z,101.25
2018-07-13T03:46:12.295Z,101.25
2018-07-13T03:47:12.307Z,106.88
2018-07-13T03:48:12.236Z,112.50
2018-07-13T03:49:12.770Z,118.13
2018-07-13T03:50:12.182Z,123.75
2018-07-13T03:51:12.162Z,129.38
2018-07-13T03:52:12.328Z,135.00
2018-07-13T03:53:12.113Z,140.63
2018-07-13T03:54:12.099Z,146.25
2018-07-13T03:55:12.060Z,146.25
2018-07-13T03:56:12.770Z,151.88
2018-07-13T03:57:12.060Z,151.88
2018-07-13T03:58:11.994Z,157.50
2018-07-13T03:59:12.768Z,157.50
2018-07-13T04:00:11.944Z,163.13
2018-07-13T04:01:12.774Z,163.13
2018-07-13T04:02:11.923Z,163.13
2018-07-13T04:03:11.908Z,174.38
2018-07-13T04:04:11.832Z,213.75
2018-07-13T04:05:12.784Z,225.00
2018-07-13T04:06:11.780Z,208.13
2018-07-13T04:07:11.839Z,191.25
2018-07-13T04:08:11.841Z,196.88
2018-07-13T04:09:11.705Z,208.13
2018-07-13T04:10:12.283Z,230.63
2018-07-13T04:11:11.658Z,281.25
2018-07-13T04:12:11.630Z,264.38
2018-07-13T04:13:11.664Z,230.63
2018-07-13T04:14:11.580Z,213.75
2018-07-13T04:15:12.290Z,208.13
2018-07-13T04:16:11.528Z,213.75
2018-07-13T04:17:11.509Z,213.75
2018-07-13T04:18:11.519Z,208.13
2018-07-13T04:19:12.273Z,213.75
2018-07-13T04:20:11.473Z,219.38
2018-07-13T04:21:11.412Z,241.88
2018-07-13T04:22:11.393Z,348.75
2018-07-13T04:23:12.272Z,348.75
2018-07-13T04:24:11.385Z,405.00
2018-07-13T04:25:11.306Z,348.75
2018-07-13T04:26:11.282Z,438.75
2018-07-13T04:27:11.775Z,360.00
2018-07-13T04:28:11.236Z,309.38
2018-07-13T04:29:11.251Z,410.63
2018-07-13T04:30:11.341Z,489.38
2018-07-13T04:31:11.163Z,450.00
2018-07-13T04:32:11.145Z,371.25
2018-07-13T04:33:11.111Z,343.13
2018-07-13T04:34:11.191Z,264.38
2018-07-13T04:35:11.068Z,360.00
2018-07-13T04:36:11.048Z,309.38
2018-07-13T04:37:11.016Z,264.38
2018-07-13T04:38:11.777Z,247.50
2018-07-13T04:39:11.011Z,247.50
2018-07-13T04:40:10.986Z,253.13
2018-07-13T04:41:10.994Z,270.00
2018-07-13T04:42:11.777Z,281.25
2018-07-13T04:43:10.872Z,286.88
2018-07-13T04:44:10.896Z,303.75
2018-07-13T04:45:10.832Z,309.38
2018-07-13T04:46:10.801Z,315.00
2018-07-13T04:47:10.776Z,309.38
2018-07-13T04:48:10.752Z,309.38
2018-07-13T04:49:10.770Z,320.63
2018-07-13T04:50:10.880Z,309.38
2018-07-13T04:51:10.681Z,292.50
2018-07-13T04:52:10.659Z,281.25
2018-07-13T04:53:10.647Z,292.50
2018-07-13T04:54:10.611Z,292.50
2018-07-13T04:55:10.626Z,286.88
2018-07-13T04:56:10.564Z,286.88
2018-07-13T04:57:10.556Z,275.63
2018-07-13T04:58:10.513Z,275.63
2018-07-13T04:59:10.488Z,275.63
2018-07-13T05:00:10.848Z,281.25
2018-07-13T05:01:10.445Z,275.63
2018-07-13T05:02:10.459Z,270.00
2018-07-13T05:03:10.400Z,270.00
2018-07-13T05:04:10.369Z,281.25
2018-07-13T05:05:11.288Z,303.75
2018-07-13T05:06:10.330Z,320.63
2018-07-13T05:07:10.355Z,343.13
2018-07-13T05:08:10.275Z,365.63
2018-07-13T05:09:10.256Z,376.88
2018-07-13T05:10:10.787Z,371.25
2018-07-13T05:11:10.213Z,360.00
2018-07-13T05:12:10.222Z,360.00
2018-07-13T05:13:10.175Z,371.25
2018-07-13T05:14:10.131Z,393.75
2018-07-13T05:15:10.785Z,433.13
2018-07-13T05:16:10.131Z,410.63
2018-07-13T05:17:10.693Z,421.88
2018-07-13T05:18:10.037Z,410.63
2018-07-13T05:19:10.035Z,393.75
2018-07-13T05:20:10.365Z,360.00
2018-07-13T05:21:10.030Z,343.13
2018-07-13T05:22:09.989Z,354.38
2018-07-13T05:23:10.795Z,348.75
2018-07-13T05:24:09.896Z,376.88
2018-07-13T05:25:09.874Z,382.50
2018-07-13T05:26:09.893Z,360.00
2018-07-13T05:27:12.791Z,354.38
2018-07-13T05:28:09.806Z,354.38
2018-07-13T05:29:09.820Z,371.25
2018-07-13T05:30:09.758Z,393.75
2018-07-13T05:31:10.289Z,393.75
2018-07-13T05:32:09.766Z,405.00
2018-07-13T05:33:09.683Z,466.88
2018-07-13T05:34:09.667Z,410.63
2018-07-13T05:35:09.637Z,393.75
2018-07-13T05:36:09.613Z,388.13
2018-07-13T05:37:09.672Z,393.75
2018-07-13T05:38:09.575Z,416.25
2018-07-13T05:39:09.545Z,421.88
2018-07-13T05:40:09.578Z,421.88
2018-07-13T05:41:09.497Z,421.88
2018-07-13T05:42:09.490Z,433.13
2018-07-13T05:43:09.498Z,466.88
2018-07-13T05:44:09.431Z,444.38
2018-07-13T05:45:09.405Z,433.13
2018-07-13T05:46:09.381Z,421.88
2018-07-13T05:47:09.360Z,405.00
2018-07-13T05:48:09.380Z,382.50
2018-07-13T05:49:10.292Z,410.63
2018-07-13T05:50:10.202Z,421.88
2018-07-13T05:51:09.263Z,382.50
2018-07-13T05:52:09.245Z,348.75
2018-07-13T05:53:09.262Z,354.38
2018-07-13T05:54:09.238Z,410.63
2018-07-13T05:55:09.171Z,438.75
2018-07-13T05:56:09.151Z,405.00
2018-07-13T05:57:09.179Z,427.50
2018-07-13T05:58:09.102Z,450.00
2018-07-13T05:59:09.077Z,450.00
2018-07-13T06:00:09.808Z,472.50
2018-07-13T06:01:09.032Z,511.88
2018-07-13T06:02:09.055Z,495.00
2018-07-13T06:03:09.003Z,495.00
2018-07-13T06:04:09.011Z,500.63
2018-07-13T06:05:08.939Z,489.38
2018-07-13T06:06:08.920Z,483.75
2018-07-13T06:07:08.896Z,478.13
2018-07-13T06:08:08.928Z,478.13
2018-07-13T06:09:08.866Z,489.38
2018-07-13T06:10:08.964Z,489.38
2018-07-13T06:11:08.801Z,506.25
2018-07-13T06:12:08.782Z,506.25
2018-07-13T06:13:08.809Z,511.88
2018-07-13T06:14:08.734Z,500.63
2018-07-13T06:15:08.811Z,478.13
2018-07-13T06:16:08.691Z,472.50
2018-07-13T06:17:08.682Z,466.88
2018-07-13T06:18:08.688Z,472.50
2018-07-13T06:19:08.620Z,472.50
2018-07-13T06:20:08.596Z,506.25
2018-07-13T06:21:09.303Z,528.75
2018-07-13T06:22:08.550Z,551.25
2018-07-13T06:23:08.571Z,562.50
2018-07-13T06:24:08.583Z,573.75
2018-07-13T06:25:09.306Z,590.63
2018-07-13T06:26:08.459Z,562.50
2018-07-13T06:27:08.439Z,562.50
2018-07-13T06:28:08.452Z,573.75
2018-07-13T06:29:08.452Z,573.75
2018-07-13T06:30:09.353Z,585.00
2018-07-13T06:31:08.361Z,601.88
2018-07-13T06:32:08.329Z,607.50
2018-07-13T06:33:08.301Z,613.13
2018-07-13T06:34:08.324Z,613.13
2018-07-13T06:35:08.806Z,585.00
2018-07-13T06:36:08.235Z,534.38
2018-07-13T06:37:08.213Z,466.88
2018-07-13T06:38:08.195Z,478.13
2018-07-13T06:39:08.361Z,495.00
2018-07-13T06:40:08.147Z,472.50
2018-07-13T06:41:08.125Z,478.13
2018-07-13T06:42:08.104Z,483.75
2018-07-13T06:43:08.083Z,466.88
2018-07-13T06:44:08.363Z,506.25
2018-07-13T06:45:08.049Z,511.88
2018-07-13T06:46:08.013Z,523.13
2018-07-13T06:47:07.989Z,517.50
2018-07-13T06:48:07.979Z,506.25
2018-07-13T06:49:08.366Z,506.25
2018-07-13T06:50:07.926Z,511.88
2018-07-13T06:51:07.906Z,517.50
2018-07-13T06:52:07.881Z,483.75
2018-07-13T06:53:07.861Z,483.75
2018-07-13T06:54:07.879Z,483.75
2018-07-13T06:55:08.312Z,545.63
2018-07-13T06:56:07.829Z,517.50
2018-07-13T06:57:07.777Z,517.50
2018-07-13T06:58:07.748Z,511.88
2018-07-13T06:59:07.726Z,478.13
2018-07-13T07:00:07.706Z,495.00
2018-07-13T07:01:07.725Z,489.38
2018-07-13T07:02:07.660Z,472.50
2018-07-13T07:03:07.636Z,472.50
2018-07-13T07:04:07.619Z,478.13
2018-07-13T07:05:07.592Z,478.13
2018-07-13T07:06:07.616Z,472.50
2018-07-13T07:07:07.545Z,472.50
2018-07-13T07:08:07.527Z,489.38
2018-07-13T07:09:07.554Z,495.00
2018-07-13T07:10:07.479Z,500.63
2018-07-13T07:11:07.456Z,500.63
2018-07-13T07:12:07.445Z,506.25
2018-07-13T07:13:07.414Z,517.50
2018-07-13T07:14:07.447Z,551.25
2018-07-13T07:15:08.284Z,551.25
2018-07-13T07:16:07.376Z,545.63
2018-07-13T07:17:07.368Z,523.13
2018-07-13T07:18:07.304Z,523.13
2018-07-13T07:19:07.291Z,517.50
2018-07-13T07:20:07.297Z,511.88
2018-07-13T07:21:07.281Z,500.63
2018-07-13T07:22:07.817Z,495.00
2018-07-13T07:23:07.195Z,483.75
2018-07-13T07:24:07.168Z,478.13
2018-07-13T07:25:07.145Z,489.38
2018-07-13T07:26:07.168Z,489.38
2018-07-13T07:27:07.114Z,495.00
2018-07-13T07:28:07.081Z,506.25
2018-07-13T07:29:07.057Z,506.25
2018-07-13T07:30:07.036Z,511.88
2018-07-13T07:31:07.064Z,517.50
2018-07-13T07:32:06.992Z,528.75
2018-07-13T07:33:06.970Z,545.63
2018-07-13T07:34:06.951Z,556.88
2018-07-13T07:35:06.925Z,556.88
2018-07-13T07:36:06.958Z,551.25
2018-07-13T07:37:06.882Z,545.63
2018-07-13T07:38:06.863Z,528.75
2018-07-13T07:39:06.838Z,534.38
2018-07-13T07:40:06.815Z,528.75
2018-07-13T07:41:06.850Z,579.38
2018-07-13T07:42:06.772Z,652.50
2018-07-13T07:43:06.750Z,691.88
2018-07-13T07:44:06.727Z,725.63
2018-07-13T07:45:06.708Z,759.38
2018-07-13T07:46:06.731Z,798.75
2018-07-13T07:47:06.664Z,815.63
2018-07-13T07:48:06.701Z,838.13
2018-07-13T07:49:06.625Z,838.13
2018-07-13T07:50:06.682Z,838.13
2018-07-13T07:51:06.581Z,849.38
2018-07-13T07:52:06.557Z,838.13
2018-07-13T07:53:06.584Z,838.13
2018-07-13T07:54:06.521Z,849.38
2018-07-13T07:55:06.551Z,871.88
2018-07-13T07:56:06.478Z,798.75
2018-07-13T07:57:06.477Z,787.50
2018-07-13T07:58:06.436Z,781.88
2018-07-13T07:59:07.329Z,787.50
2018-07-13T08:00:06.450Z,770.63
2018-07-13T08:01:06.373Z,720.00
2018-07-13T08:02:06.351Z,675.00
2018-07-13T08:03:06.328Z,635.63
2018-07-13T08:04:06.854Z,624.38
2018-07-13T08:05:06.336Z,663.75
2018-07-13T08:06:06.320Z,720.00
2018-07-13T08:07:06.704Z,765.00
2018-07-13T08:08:06.228Z,787.50
2018-07-13T08:09:06.830Z,776.25
2018-07-13T08:10:06.194Z,798.75
2018-07-13T08:11:06.203Z,832.50
2018-07-13T08:12:06.143Z,871.88
2018-07-13T08:13:06.127Z,900.00
2018-07-13T08:14:06.956Z,888.75
2018-07-13T08:15:06.110Z,916.88
2018-07-13T08:16:06.113Z,916.88
2018-07-13T08:17:06.091Z,928.13
2018-07-13T08:18:06.022Z,956.25
2018-07-13T08:19:06.002Z,961.88
2018-07-13T08:20:05.979Z,973.13
2018-07-13T08:21:06.021Z,1006.88
2018-07-13T08:22:05.943Z,1018.13
2018-07-13T08:23:05.923Z,1006.88
2018-07-13T08:24:05.904Z,1018.13
2018-07-13T08:25:05.881Z,1023.75
2018-07-13T08:26:05.916Z,1018.13
2018-07-13T08:27:05.847Z,967.50
2018-07-13T08:28:05.818Z,945.00
2018-07-13T08:29:05.802Z,945.00
2018-07-13T08:30:05.784Z,838.13
2018-07-13T08:31:05.807Z,815.63
2018-07-13T08:32:05.742Z,810.00
2018-07-13T08:33:05.724Z,810.00
2018-07-13T08:34:06.335Z,815.63
2018-07-13T08:35:05.690Z,815.63
2018-07-13T08:36:05.723Z,804.38
2018-07-13T08:37:05.647Z,793.13
2018-07-13T08:38:05.658Z,787.50
2018-07-13T08:39:05.635Z,781.88
2018-07-13T08:40:05.591Z,776.25
2018-07-13T08:41:05.619Z,765.00
2018-07-13T08:42:05.553Z,759.38
2018-07-13T08:43:05.528Z,759.38
2018-07-13T08:44:05.553Z,781.88
2018-07-13T08:45:05.492Z,776.25
2018-07-13T08:46:05.515Z,770.63
2018-07-13T08:47:05.449Z,765.00
2018-07-13T08:48:05.484Z,759.38
2018-07-13T08:49:05.409Z,765.00
2018-07-13T08:50:05.396Z,776.25
2018-07-13T08:51:05.370Z,793.13
2018-07-13T08:52:05.352Z,810.00
2018-07-13T08:53:05.391Z,821.25
2018-07-13T08:54:06.250Z,832.50
2018-07-13T08:55:05.304Z,826.88
2018-07-13T08:56:05.281Z,838.13
2018-07-13T08:57:05.253Z,843.75
2018-07-13T08:58:05.294Z,849.38
2018-07-13T08:59:05.213Z,866.25
2018-07-13T09:00:05.204Z,860.63
2018-07-13T09:01:05.177Z,866.25
2018-07-13T09:02:05.155Z,871.88
2018-07-13T09:03:05.190Z,877.50
2018-07-13T09:04:05.203Z,883.13
2018-07-13T09:05:05.097Z,894.38
2018-07-13T09:06:05.081Z,900.00
2018-07-13T09:07:05.056Z,911.25
2018-07-13T09:08:05.102Z,894.38
2018-07-13T09:09:05.062Z,883.13
2018-07-13T09:10:05.000Z,871.88
2018-07-13T09:11:04.979Z,866.25
2018-07-13T09:12:04.959Z,866.25
2018-07-13T09:13:04.950Z,877.50
2018-07-13T09:14:05.058Z,883.13
2018-07-13T09:15:04.949Z,888.75
2018-07-13T09:16:04.883Z,871.88
2018-07-13T09:17:04.862Z,866.25
2018-07-13T09:18:04.845Z,849.38
2018-07-13T09:19:04.888Z,832.50
2018-07-13T09:20:04.810Z,815.63
2018-07-13T09:21:04.790Z,810.00
2018-07-13T09:22:04.794Z,810.00
2018-07-13T09:23:04.752Z,787.50
2018-07-13T09:24:04.818Z,759.38
2018-07-13T09:25:04.716Z,765.00
2018-07-13T09:26:04.691Z,725.63
2018-07-13T09:27:04.672Z,669.38
2018-07-13T09:28:04.748Z,646.88
2018-07-13T09:29:04.687Z,635.63
2018-07-13T09:30:04.620Z,601.88
2018-07-13T09:31:04.620Z,579.38
2018-07-13T09:32:04.577Z,585.00
2018-07-13T09:33:04.562Z,551.25
2018-07-13T09:34:04.585Z,528.75
2018-07-13T09:35:04.549Z,551.25
2018-07-13T09:36:04.549Z,534.38
2018-07-13T09:37:04.481Z,523.13
2018-07-13T09:38:04.492Z,511.88
2018-07-13T09:39:04.447Z,506.25
2018-07-13T09:40:05.359Z,495.00
2018-07-13T09:41:04.448Z,483.75
2018-07-13T09:42:04.384Z,472.50
2018-07-13T09:43:04.373Z,472.50
2018-07-13T09:44:04.341Z,466.88
2018-07-13T09:45:04.330Z,472.50
2018-07-13T09:46:04.372Z,478.13
2018-07-13T09:47:04.325Z,472.50
2018-07-13T09:48:04.267Z,466.88
2018-07-13T09:49:04.249Z,461.25
2018-07-13T09:50:04.226Z,438.75
2018-07-13T09:51:04.265Z,433.13
2018-07-13T09:52:04.184Z,427.50
2018-07-13T09:53:04.167Z,405.00
2018-07-13T09:54:04.180Z,382.50
2018-07-13T09:55:04.124Z,421.88
2018-07-13T09:56:04.154Z,421.88
2018-07-13T09:57:04.148Z,410.63
2018-07-13T09:58:04.076Z,405.00
2018-07-13T09:59:04.045Z,393.75
2018-07-13T10:00:04.046Z,393.75
2018-07-13T10:01:04.011Z,388.13
2018-07-13T10:02:04.029Z,388.13
2018-07-13T10:03:04.010Z,388.13
2018-07-13T10:04:03.947Z,388.13
2018-07-13T10:05:03.986Z,388.13
2018-07-13T10:06:03.906Z,388.13
2018-07-13T10:07:03.885Z,393.75
2018-07-13T10:08:03.907Z,399.38
2018-07-13T10:09:03.848Z,405.00
2018-07-13T10:10:03.825Z,405.00
2018-07-13T10:11:03.809Z,410.63
2018-07-13T10:12:03.786Z,416.25
2018-07-13T10:13:03.823Z,410.63
2018-07-13T10:14:03.744Z,410.63
2018-07-13T10:15:03.737Z,416.25
2018-07-13T10:16:03.704Z,421.88
2018-07-13T10:17:03.692Z,438.75
2018-07-13T10:18:03.704Z,461.25
2018-07-13T10:19:03.648Z,478.13
2018-07-13T10:20:03.673Z,495.00
2018-07-13T10:21:03.601Z,517.50
2018-07-13T10:22:03.587Z,545.63
2018-07-13T10:23:03.557Z,556.88
2018-07-13T10:24:03.541Z,534.38
2018-07-13T10:25:03.566Z,511.88
2018-07-13T10:26:03.501Z,478.13
2018-07-13T10:27:03.479Z,450.00
2018-07-13T10:28:03.460Z,427.50
2018-07-13T10:29:03.450Z,376.88
2018-07-13T10:30:03.463Z,376.88
2018-07-13T10:31:03.401Z,382.50
2018-07-13T10:32:03.377Z,399.38
2018-07-13T10:33:03.360Z,399.38
2018-07-13T10:34:03.341Z,393.75
2018-07-13T10:35:03.364Z,388.13
2018-07-13T10:36:03.305Z,393.75
2018-07-13T10:37:03.292Z,393.75
2018-07-13T10:38:03.270Z,388.13
2018-07-13T10:39:03.244Z,388.13
2018-07-13T10:40:03.259Z,388.13
2018-07-13T10:41:03.206Z,388.13
2018-07-13T10:42:03.181Z,388.13
2018-07-13T10:43:03.171Z,388.13
2018-07-13T10:44:03.138Z,393.75
2018-07-13T10:45:03.164Z,393.75
2018-07-13T10:46:03.152Z,393.75
2018-07-13T10:47:03.080Z,393.75
2018-07-13T10:48:03.062Z,393.75
2018-07-13T10:49:03.040Z,393.75
2018-07-13T10:50:03.026Z,399.38
2018-07-13T10:51:03.045Z,399.38
2018-07-13T10:52:02.981Z,410.63
2018-07-13T10:53:03.879Z,438.75
2018-07-13T10:54:02.988Z,461.25
2018-07-13T10:55:02.919Z,478.13
2018-07-13T10:56:02.944Z,483.75
2018-07-13T10:57:02.944Z,489.38
2018-07-13T10:58:03.379Z,483.75
2018-07-13T10:59:02.841Z,461.25
2018-07-13T11:00:02.865Z,427.50
2018-07-13T11:01:02.801Z,393.75
2018-07-13T11:02:02.827Z,371.25
2018-07-13T11:03:03.392Z,365.63
2018-07-13T11:04:02.742Z,354.38
2018-07-13T11:05:02.721Z,343.13
2018-07-13T11:06:02.703Z,331.88
2018-07-13T11:07:02.733Z,320.63
2018-07-13T11:08:02.683Z,315.00
2018-07-13T11:09:02.647Z,315.00
2018-07-13T11:10:02.640Z,320.63
2018-07-13T11:11:02.604Z,331.88
2018-07-13T11:12:02.643Z,337.50
2018-07-13T11:13:02.572Z,354.38
2018-07-13T11:14:02.669Z,365.63
2018-07-13T11:15:02.542Z,365.63
2018-07-13T11:16:02.512Z,365.63
2018-07-13T11:17:02.554Z,371.25
2018-07-13T11:18:02.470Z,371.25
2018-07-13T11:19:02.450Z,376.88
2018-07-13T11:20:02.430Z,376.88
2018-07-13T11:21:02.409Z,376.88
2018-07-13T11:22:02.443Z,376.88
2018-07-13T11:23:02.370Z,382.50
2018-07-13T11:24:02.352Z,388.13
2018-07-13T11:25:02.329Z,393.75
2018-07-13T11:26:02.311Z,388.13
2018-07-13T11:27:02.345Z,388.13
2018-07-13T11:28:02.270Z,388.13
2018-07-13T11:29:02.251Z,393.75
2018-07-13T11:30:02.241Z,399.38
2018-07-13T11:31:02.246Z,405.00
2018-07-13T11:32:02.254Z,410.63
2018-07-13T11:33:02.174Z,410.63
2018-07-13T11:34:02.167Z,416.25
2018-07-13T11:35:02.132Z,421.88
2018-07-13T11:36:02.119Z,421.88
2018-07-13T11:37:02.301Z,427.50
2018-07-13T11:38:02.084Z,427.50
2018-07-13T11:39:02.081Z,421.88
2018-07-13T11:40:02.088Z,421.88
2018-07-13T11:41:02.021Z,421.88
2018-07-13T11:42:02.004Z,416.25
2018-07-13T11:43:01.983Z,410.63
2018-07-13T11:44:02.066Z,410.63
2018-07-13T11:45:01.944Z,410.63
2018-07-13T11:46:01.924Z,410.63
2018-07-13T11:47:01.949Z,405.00
2018-07-13T11:48:01.884Z,393.75
2018-07-13T11:49:01.870Z,388.13
2018-07-13T11:50:01.843Z,376.88
2018-07-13T11:51:01.826Z,371.25
2018-07-13T11:52:01.865Z,360.00
2018-07-13T11:53:01.787Z,360.00
2018-07-13T11:54:01.770Z,354.38
2018-07-13T11:55:01.750Z,348.75
2018-07-13T11:56:01.732Z,337.50
2018-07-13T11:57:01.752Z,337.50
2018-07-13T11:58:01.692Z,331.88
2018-07-13T11:59:01.696Z,326.25
2018-07-13T12:00:01.654Z,315.00
2018-07-13T12:01:01.634Z,298.13
2018-07-13T12:02:01.663Z,320.63
2018-07-13T12:03:01.599Z,331.88
2018-07-13T12:04:01.579Z,326.25
2018-07-13T12:05:01.564Z,326.25
2018-07-13T12:06:01.585Z,326.25
2018-07-13T12:07:01.569Z,331.88
2018-07-13T12:08:01.575Z,326.25
2018-07-13T12:09:01.485Z,326.25
2018-07-13T12:10:01.474Z,326.25
2018-07-13T12:11:01.446Z,326.25
2018-07-13T12:12:01.425Z,326.25
2018-07-13T12:13:01.457Z,331.88
2018-07-13T12:14:01.389Z,320.63
2018-07-13T12:15:01.385Z,326.25
2018-07-13T12:16:01.353Z,326.25
2018-07-13T12:17:01.380Z,331.88
2018-07-13T12:18:01.314Z,320.63
2018-07-13T12:19:01.292Z,326.25
2018-07-13T12:20:01.276Z,320.63
2018-07-13T12:21:01.266Z,315.00
2018-07-13T12:22:01.285Z,315.00
2018-07-13T12:23:01.217Z,315.00
2018-07-13T12:24:01.247Z,298.13
2018-07-13T12:25:01.230Z,303.75
2018-07-13T12:26:01.182Z,309.38
2018-07-13T12:27:01.217Z,320.63
2018-07-13T12:28:01.125Z,315.00
2018-07-13T12:29:01.102Z,315.00
2018-07-13T12:30:01.144Z,309.38
2018-07-13T12:31:01.074Z,320.63
2018-07-13T12:32:01.052Z,331.88
2018-07-13T12:33:01.077Z,343.13
2018-07-13T12:34:01.007Z,354.38
2018-07-13T12:35:01.043Z,382.50
2018-07-13T12:36:00.985Z,382.50
2018-07-13T12:37:00.951Z,382.50
2018-07-13T12:38:00.989Z,382.50
2018-07-13T12:39:00.918Z,376.88
2018-07-13T12:40:00.938Z,371.25