createdAt,value
2019-06-10T00:00:41.903Z,3.63
2019-06-10T00:03:11.542Z,3.80
2019-06-10T00:05:41.417Z,3.90
2019-06-10T00:08:11.951Z,3.57
2019-06-10T00:10:42.091Z,3.60
2019-06-10T00:13:11.783Z,4.00
2019-06-10T00:15:41.287Z,3.90
2019-06-10T00:18:33.353Z,3.83
2019-06-10T00:20:40.947Z,3.47
2019-06-10T00:23:12.333Z,3.40
2019-06-10T00:25:41.579Z,3.40
2019-06-10T00:28:12.065Z,3.50
2019-06-10T00:30:41.121Z,3.03
2019-06-10T00:33:12.503Z,3.27
2019-06-10T00:35:41.305Z,2.93
2019-06-10T00:38:14.289Z,2.67
2019-06-10T00:40:41.903Z,3.20
2019-06-10T00:43:13.072Z,3.00
2019-06-10T00:45:41.037Z,3.07
2019-06-10T00:48:20.208Z,2.73
2019-06-10T00:50:41.565Z,3.20
2019-06-10T00:53:13.723Z,2.60
2019-06-10T00:55:41.447Z,3.10
2019-06-10T00:58:12.427Z,3.13
2019-06-10T01:00:41.204Z,3.03
2019-06-10T01:03:13.424Z,3.17
2019-06-10T01:05:42.247Z,3.43
2019-06-10T01:08:14.979Z,3.30
2019-06-10T01:10:43.847Z,3.10
2019-06-10T01:13:13.216Z,3.37
2019-06-10T01:15:42.029Z,3.20
2019-06-10T01:18:30.587Z,3.40
2019-06-10T01:20:41.567Z,3.43
2019-06-10T01:23:13.531Z,3.53
2019-06-10T01:25:42.301Z,3.70
2019-06-10T01:28:13.366Z,4.30
2019-06-10T01:30:41.285Z,4.33
2019-06-10T01:33:11.370Z,4.20
2019-06-10T01:35:41.423Z,4.00
2019-06-10T01:38:10.709Z,3.83
2019-06-10T01:40:41.871Z,3.93
2019-06-10T01:43:13.235Z,3.50
2019-06-10T01:45:41.845Z,3.70
2019-06-10T01:48:12.698Z,3.40
2019-06-10T01:50:40.681Z,3.90
2019-06-10T01:53:10.106Z,4.20
2019-06-10T01:55:41.847Z,4.30
2019-06-10T01:58:10.647Z,4.60
2019-06-10T02:01:05.889Z,4.90
2019-06-10T02:03:34.512Z,4.50
2019-06-10T02:06:02.729Z,4.40
2019-06-10T02:08:31.688Z,4.57
2019-06-10T02:11:01.201Z,5.40
2019-06-10T02:13:32.642Z,5.17
2019-06-10T02:16:01.987Z,5.17
2019-06-10T02:18:31.934Z,5.10
2019-06-10T02:21:01.109Z,5.27
2019-06-10T02:23:31.389Z,4.70
2019-06-10T02:26:01.602Z,4.30
2019-06-10T02:28:32.142Z,4.70
2019-06-10T02:31:03.265Z,4.50
2019-06-10T02:33:35.916Z,4.23
2019-06-10T02:36:04.029Z,4.60
2019-06-10T02:38:35.682Z,4.57
2019-06-10T02:41:04.217Z,4.80
2019-06-10T02:43:37.405Z,4.63
2019-06-10T02:46:04.415Z,4.23
2019-06-10T02:48:35.095Z,4.63
2019-06-10T02:51:05.053Z,4.87
2019-06-10T02:53:36.107Z,4.87
2019-06-10T02:56:07.119Z,4.73
2019-06-10T02:58:39.155Z,5.10
2019-06-10T03:01:07.181Z,4.50
2019-06-10T03:03:43.540Z,4.17
2019-06-10T03:06:08.691Z,4.10
2019-06-10T03:08:36.987Z,4.80
2019-06-10T03:11:05.668Z,4.80
2019-06-10T03:13:33.795Z,4.20
2019-06-10T03:16:28.150Z,4.23
2019-06-10T03:18:57.373Z,3.93
2019-06-10T03:21:26.134Z,4.30
2019-06-10T03:23:54.746Z,3.93
2019-06-10T03:26:24.351Z,3.90
2019-06-10T03:28:53.370Z,4.03
2019-06-10T03:31:28.381Z,4.23
2019-06-10T03:33:54.286Z,4.50
2019-06-10T03:36:24.237Z,4.20
2019-06-10T03:38:53.743Z,4.50
2019-06-10T03:41:23.717Z,4.40
2019-06-10T03:43:54.745Z,4.63
2019-06-10T03:46:24.288Z,4.70
2019-06-10T03:48:53.012Z,4.70
2019-06-10T03:51:24.007Z,5.03
2019-06-10T03:53:53.060Z,4.60
2019-06-10T03:56:23.823Z,4.43
2019-06-10T03:58:52.308Z,5.07
2019-06-10T04:01:24.366Z,5.20
2019-06-10T04:03:52.826Z,4.83
2019-06-10T04:06:22.156Z,4.57
2019-06-10T04:08:52.248Z,5.00
2019-06-10T04:11:22.770Z,5.87
2019-06-10T04:13:53.356Z,5.50
2019-06-10T04:16:22.706Z,4.90
2019-06-10T04:18:53.281Z,5.70
2019-06-10T04:21:23.738Z,5.50
2019-06-10T04:23:53.011Z,5.27
2019-06-10T04:26:24.137Z,5.17
2019-06-10T04:28:53.020Z,5.30
2019-06-10T04:31:23.786Z,5.43
2019-06-10T04:33:53.127Z,4.97
2019-06-10T04:36:24.477Z,4.70
2019-06-10T04:38:52.521Z,5.13
2019-06-10T04:41:23.019Z,5.20
2019-06-10T04:43:53.185Z,4.27
2019-06-10T04:46:23.670Z,4.70
2019-06-10T04:48:53.217Z,4.43
2019-06-10T04:51:23.833Z,4.80
2019-06-10T04:53:52.478Z,5.00
2019-06-10T04:56:24.120Z,5.00
2019-06-10T04:58:52.526Z,4.60
2019-06-10T05:01:24.126Z,4.00
2019-06-10T05:03:52.597Z,4.60
2019-06-10T05:06:25.193Z,4.47
2019-06-10T05:08:53.743Z,4.27
2019-06-10T05:11:24.209Z,4.13
2019-06-10T05:13:53.380Z,4.87
2019-06-10T05:16:28.586Z,4.87
2019-06-10T05:18:55.048Z,4.57
2019-06-10T05:21:26.700Z,4.50
2019-06-10T05:23:53.532Z,4.13
2019-06-10T05:26:25.018Z,4.30
2019-06-10T05:28:52.402Z,4.10
2019-06-10T05:31:23.259Z,4.20
2019-06-10T05:33:53.069Z,4.07
2019-06-10T05:36:23.972Z,4.20
2019-06-10T05:38:52.597Z,4.17
2019-06-10T05:41:24.204Z,3.80
2019-06-10T05:43:52.293Z,4.00
2019-06-10T05:46:22.743Z,4.27
2019-06-10T05:48:52.550Z,4.10
2019-06-10T05:51:23.148Z,4.03
2019-06-10T05:53:52.803Z,4.33
2019-06-10T05:56:23.311Z,4.40
2019-06-10T05:58:52.496Z,4.40
2019-06-10T06:01:22.939Z,4.33
2019-06-10T06:03:53.007Z,4.00
2019-06-10T06:06:23.120Z,3.60
2019-06-10T06:08:53.323Z,3.80
2019-06-10T06:11:23.288Z,3.60
2019-06-10T06:13:52.273Z,3.53
2019-06-10T06:16:23.043Z,3.97
2019-06-10T06:18:52.729Z,4.30
2019-06-10T06:21:29.199Z,4.00
2019-06-10T06:23:52.954Z,4.53
2019-06-10T06:26:23.818Z,4.00
2019-06-10T06:28:53.485Z,4.00
2019-06-10T06:31:23.303Z,4.10
2019-06-10T06:33:52.944Z,3.90
2019-06-10T06:36:24.702Z,4.67
2019-06-10T06:38:53.361Z,4.10
2019-06-10T06:41:22.624Z,4.00
2019-06-10T06:43:53.074Z,3.90
2019-06-10T06:46:23.355Z,4.20
2019-06-10T06:48:53.194Z,4.33
2019-06-10T06:51:36.331Z,4.10
2019-06-10T06:53:56.354Z,4.27
2019-06-10T06:56:25.032Z,4.07
2019-06-10T06:58:53.347Z,4.00
2019-06-10T07:01:25.557Z,3.67
2019-06-10T07:03:53.661Z,3.60
2019-06-10T07:06:23.390Z,3.60
2019-06-10T07:09:04.094Z,3.80
2019-06-10T07:11:22.487Z,3.60
2019-06-10T07:13:53.540Z,3.20
2019-06-10T07:16:23.018Z,3.80
2019-06-10T07:18:54.012Z,3.30
2019-06-10T07:21:22.741Z,3.10
2019-06-10T07:23:52.886Z,2.90
2019-06-10T07:26:22.165Z,3.30
2019-06-10T07:28:53.442Z,2.60
2019-06-10T07:31:26.952Z,3.30
2019-06-10T07:33:52.560Z,3.17
2019-06-10T07:36:23.585Z,3.40
2019-06-10T07:38:53.872Z,3.10
2019-06-10T07:41:23.217Z,2.87
2019-06-10T07:43:52.823Z,2.70
2019-06-10T07:46:23.109Z,2.63
2019-06-10T07:48:56.036Z,2.70
2019-06-10T07:51:22.623Z,2.70
2019-06-10T07:53:52.666Z,2.93
2019-06-10T07:56:23.440Z,2.93
2019-06-10T07:58:52.823Z,2.80
2019-06-10T08:01:22.960Z,2.80
2019-06-10T08:03:52.675Z,3.17
2019-06-10T08:06:22.962Z,2.50
2019-06-10T08:08:53.268Z,2.53
2019-06-10T08:11:22.858Z,2.90
2019-06-10T08:13:53.878Z,2.70
2019-06-10T08:16:23.565Z,2.87
2019-06-10T08:19:20.955Z,2.80
2019-06-10T08:21:22.857Z,2.90
2019-06-10T08:23:54.380Z,2.70
2019-06-10T08:26:25.040Z,2.70
2019-06-10T08:28:53.997Z,2.93
2019-06-10T08:31:22.807Z,2.83
2019-06-10T08:33:57.616Z,2.70
2019-06-10T08:36:28.120Z,2.47
2019-06-10T08:38:57.390Z,3.20
2019-06-10T08:41:25.766Z,3.33
2019-06-10T08:43:54.709Z,3.10
2019-06-10T08:46:23.051Z,3.20
2019-06-10T08:48:53.713Z,3.20
2019-06-10T08:51:23.850Z,3.27
2019-06-10T08:53:53.202Z,3.23
2019-06-10T08:56:22.454Z,3.40
2019-06-10T08:58:54.123Z,3.83
2019-06-10T09:01:22.635Z,3.40
2019-06-10T09:03:53.497Z,3.47
2019-06-10T09:06:23.045Z,3.80
2019-06-10T09:08:54.492Z,3.97
2019-06-10T09:11:23.695Z,3.63
2019-06-10T09:13:53.178Z,3.80
2019-06-10T09:16:23.457Z,3.23
2019-06-10T09:18:55.280Z,4.03
2019-06-10T09:21:25.370Z,3.23
2019-06-10T09:24:00.458Z,3.50
2019-06-10T09:26:26.885Z,4.07
2019-06-10T09:28:56.618Z,4.10
2019-06-10T09:31:25.476Z,3.60
2019-06-10T09:33:56.819Z,3.83
2019-06-10T09:36:24.434Z,3.83
2019-06-10T09:38:55.666Z,3.60
2019-06-10T09:41:36.507Z,3.80
2019-06-10T09:43:57.257Z,4.00
2019-06-10T09:46:26.386Z,3.53
2019-06-10T09:48:57.111Z,4.03
2019-06-10T09:51:25.930Z,3.77
2019-06-10T09:54:02.110Z,3.77
2019-06-10T09:56:24.533Z,3.80
2019-06-10T09:58:55.101Z,3.47
2019-06-10T10:01:24.848Z,3.60
2019-06-10T10:03:59.275Z,3.40
2019-06-10T10:06:24.171Z,3.13
2019-06-10T10:08:57.835Z,3.50
2019-06-10T10:11:23.776Z,3.40
2019-06-10T10:13:53.716Z,3.30
2019-06-10T10:16:23.078Z,3.50
2019-06-10T10:18:57.060Z,2.90
2019-06-10T10:21:22.382Z,3.70
2019-06-10T10:24:06.341Z,3.13
2019-06-10T10:26:22.412Z,2.80
2019-06-10T10:28:53.248Z,2.77
2019-06-10T10:31:23.823Z,2.37
2019-06-10T10:33:52.632Z,2.60
2019-06-10T10:36:23.792Z,2.70
2019-06-10T10:38:53.454Z,3.43
2019-06-10T10:41:24.126Z,2.30
2019-06-10T10:43:58.138Z,2.73
2019-06-10T10:46:25.427Z,2.93
2019-06-10T10:48:56.384Z,2.70
2019-06-10T10:51:24.423Z,2.70
2019-06-10T10:54:19.040Z,2.60
2019-06-10T10:56:24.832Z,2.57
2019-06-10T10:58:57.665Z,2.70
2019-06-10T11:01:23.861Z,2.40
2019-06-10T11:03:58.167Z,3.60
2019-06-10T11:06:23.307Z,2.57
2019-06-10T11:08:55.227Z,2.33
2019-06-10T11:11:23.564Z,3.00
2019-06-10T11:13:56.584Z,3.57
2019-06-10T11:16:22.573Z,2.73
2019-06-10T11:18:53.771Z,3.07
2019-06-10T11:21:22.800Z,2.73
2019-06-10T11:23:50.677Z,2.50
2019-06-10T11:26:22.837Z,2.60
2019-06-10T11:28:55.614Z,3.00
2019-06-10T11:31:23.435Z,2.87
2019-06-10T11:33:55.958Z,2.57
2019-06-10T11:36:22.914Z,2.50
2019-06-10T11:38:54.914Z,2.83
2019-06-10T11:41:23.716Z,2.50
2019-06-10T11:43:56.026Z,2.83
2019-06-10T11:46:23.787Z,8.00
2019-06-10T11:48:55.591Z,26.73
2019-06-10T11:51:23.505Z,10.20
2019-06-10T11:53:54.351Z,3.83
2019-06-10T11:56:22.556Z,3.47
2019-06-10T11:58:53.444Z,2.73
2019-06-10T12:01:42.844Z,2.70
2019-06-10T12:04:12.846Z,3.50
2019-06-10T12:06:42.631Z,2.63
2019-06-10T12:09:13.531Z,2.77
2019-06-10T12:11:43.689Z,2.70
2019-06-10T12:14:13.005Z,2.50
2019-06-10T12:19:12.760Z,2.80
2019-06-10T12:21:43.472Z,3.10
2019-06-10T12:24:12.621Z,5.57
2019-06-10T12:26:43.433Z,3.37
2019-06-10T12:29:12.454Z,3.17
2019-06-10T12:31:42.844Z,3.47
2019-06-10T12:34:12.552Z,3.50
2019-06-10T12:36:41.865Z,3.00
2019-06-10T12:39:11.912Z,3.27
2019-06-10T12:41:42.725Z,2.60
2019-06-10T12:44:12.437Z,2.93
2019-06-10T12:46:43.177Z,2.50
2019-06-10T12:49:13.111Z,3.20
2019-06-10T12:51:42.314Z,2.87
2019-06-10T12:54:12.930Z,2.93
2019-06-10T12:56:42.390Z,2.80
2019-06-10T12:59:13.653Z,2.97
2019-06-10T13:01:44.720Z,3.20
2019-06-10T13:04:13.726Z,2.80
2019-06-10T13:06:43.442Z,2.80
2019-06-10T13:09:12.902Z,2.53
2019-06-10T13:11:43.322Z,3.07
2019-06-10T13:14:13.016Z,3.50
2019-06-10T13:16:43.320Z,3.20
2019-06-10T13:19:13.119Z,3.50
2019-06-10T13:21:42.576Z,3.17
2019-06-10T13:24:13.235Z,3.47
2019-06-10T13:26:43.145Z,3.60
2019-06-10T13:29:16.912Z,3.83
2019-06-10T13:31:43.562Z,3.97
2019-06-10T13:34:14.505Z,4.23
2019-06-10T13:36:43.376Z,4.00
2019-06-10T13:39:14.700Z,4.10
2019-06-10T13:41:44.139Z,3.80
2019-06-10T13:44:16.603Z,3.17
2019-06-10T13:46:43.473Z,3.33
2019-06-10T13:49:15.245Z,3.43
2019-06-10T13:51:44.116Z,3.20
2019-06-10T13:54:13.955Z,3.13
2019-06-10T13:56:47.033Z,3.40
2019-06-10T13:59:14.306Z,3.97
2019-06-10T14:01:42.929Z,3.17
2019-06-10T14:04:21.231Z,3.27
2019-06-10T14:06:49.887Z,3.40
2019-06-10T14:09:16.695Z,3.57
2019-06-10T14:11:43.808Z,3.60
2019-06-10T14:14:17.520Z,3.90
2019-06-10T14:16:42.554Z,3.70
2019-06-10T14:19:15.885Z,3.67
2019-06-10T14:21:42.558Z,3.83
2019-06-10T14:24:15.679Z,3.83
2019-06-10T14:26:44.826Z,4.70
2019-06-10T14:29:16.108Z,4.20
2019-06-10T14:31:47.583Z,4.53
2019-06-10T14:34:17.995Z,4.93
2019-06-10T14:36:45.908Z,5.47
2019-06-10T14:39:15.636Z,4.10
2019-06-10T14:41:44.338Z,4.53
2019-06-10T14:44:16.049Z,4.30
2019-06-10T14:46:43.406Z,4.03
2019-06-10T14:49:14.986Z,5.07
2019-06-10T14:51:43.103Z,5.53
2019-06-10T14:54:14.668Z,10.17
2019-06-10T14:56:53.051Z,10.27
2019-06-10T14:59:14.895Z,7.70
2019-06-10T15:01:43.136Z,6.43
2019-06-10T15:04:16.061Z,5.57
2019-06-10T15:06:43.430Z,5.20
2019-06-10T15:09:11.642Z,4.90
2019-06-10T15:11:42.648Z,5.23
2019-06-10T15:14:14.221Z,4.97
2019-06-10T15:16:43.756Z,5.30
2019-06-10T15:19:21.139Z,3.93
2019-06-10T15:21:47.555Z,4.47
2019-06-10T15:24:16.396Z,3.87
2019-06-10T15:26:46.452Z,4.73
2019-06-10T15:29:18.647Z,4.63
2019-06-10T15:31:47.605Z,5.13
2019-06-10T15:34:17.066Z,4.70
2019-06-10T15:36:46.483Z,4.03
2019-06-10T15:39:19.329Z,4.40
2019-06-10T15:41:46.595Z,6.93
2019-06-10T15:44:28.580Z,4.50
2019-06-10T15:46:46.098Z,4.90
2019-06-10T15:49:19.308Z,4.73
2019-06-10T15:51:46.602Z,4.67
2019-06-10T15:54:17.329Z,4.43
2019-06-10T15:56:49.908Z,4.10
2019-06-10T15:59:18.597Z,4.97
2019-06-10T16:01:47.169Z,4.50
2019-06-10T16:04:17.318Z,4.43
2019-06-10T16:06:45.667Z,4.90
2019-06-10T16:09:15.092Z,4.87
2019-06-10T16:11:44.195Z,4.60
2019-06-10T16:14:12.785Z,6.10
2019-06-10T16:16:43.230Z,8.27
2019-06-10T16:19:13.314Z,6.53
2019-06-10T16:21:42.889Z,7.20
2019-06-10T16:24:13.659Z,5.90
2019-06-10T16:26:41.877Z,7.27
2019-06-10T16:29:12.108Z,6.37
2019-06-10T16:31:42.274Z,6.17
2019-06-10T16:34:12.770Z,5.30
2019-06-10T16:36:42.632Z,5.17
2019-06-10T16:39:12.526Z,5.00
2019-06-10T16:41:42.875Z,5.03
2019-06-10T16:44:13.352Z,4.90
2019-06-10T16:46:43.218Z,4.90
2019-06-10T16:49:12.796Z,4.43
2019-06-10T16:51:42.925Z,4.80
2019-06-10T16:54:13.493Z,4.63
2019-06-10T16:56:43.645Z,4.33
2019-06-10T16:59:12.300Z,4.90
2019-06-10T17:01:42.838Z,3.77
2019-06-10T17:04:12.508Z,3.80
2019-06-10T17:06:42.177Z,3.50
2019-06-10T17:09:13.691Z,3.47
2019-06-10T17:11:42.656Z,3.50
2019-06-10T17:14:12.541Z,3.57
2019-06-10T17:16:41.180Z,4.10
2019-06-10T17:19:10.566Z,4.00
2019-06-10T17:21:39.125Z,4.00
2019-06-10T17:24:08.088Z,3.77
2019-06-10T17:26:38.206Z,4.17
2019-06-10T17:29:06.634Z,4.03
2019-06-10T17:31:35.408Z,3.77
2019-06-10T17:34:03.978Z,4.60
2019-06-10T17:36:35.143Z,4.30
2019-06-10T17:39:03.066Z,4.57
2019-06-10T17:41:35.229Z,5.53
2019-06-10T17:44:02.837Z,5.00
2019-06-10T17:46:34.949Z,5.23
2019-06-10T17:49:02.621Z,5.23
2019-06-10T17:51:35.038Z,7.80
2019-06-10T17:54:02.396Z,6.10
2019-06-10T17:56:31.872Z,6.40
2019-06-10T17:59:03.256Z,5.87
2019-06-10T18:01:33.806Z,7.00
2019-06-10T18:04:02.568Z,7.40
2019-06-10T18:06:34.800Z,6.50
2019-06-10T18:09:00.934Z,7.17
2019-06-10T18:11:32.858Z,6.70
2019-06-10T18:14:02.671Z,7.87
2019-06-10T18:16:30.786Z,8.40
2019-06-10T18:18:59.010Z,8.20
2019-06-10T18:21:28.405Z,11.47
2019-06-10T18:23:56.720Z,8.23
2019-06-10T18:26:26.693Z,8.20
2019-06-10T18:29:19.797Z,8.37
2019-06-10T18:31:56.624Z,7.90
2019-06-10T18:34:25.682Z,8.57
2019-06-10T18:36:59.136Z,8.50
2019-06-10T18:39:27.431Z,9.17
2019-06-10T18:41:56.223Z,9.60
2019-06-10T18:44:26.612Z,9.30
2019-06-10T18:46:55.492Z,9.80
2019-06-10T18:49:23.733Z,8.67
2019-06-10T18:51:53.153Z,8.50
2019-06-10T18:54:22.529Z,9.03
2019-06-10T18:56:52.574Z,8.50
2019-06-10T18:59:21.427Z,8.10
2019-06-10T19:01:49.649Z,7.70
2019-06-10T19:04:18.134Z,8.20
2019-06-10T19:06:46.741Z,8.03
2019-06-10T19:09:15.115Z,8.23
2019-06-10T19:11:43.696Z,8.67
2019-06-10T19:14:12.911Z,8.83
2019-06-10T19:16:42.931Z,8.60
2019-06-10T19:19:12.677Z,8.67
2019-06-10T19:21:44.069Z,10.17
2019-06-10T19:24:12.959Z,10.40
2019-06-10T19:26:44.795Z,9.67
2019-06-10T19:29:14.833Z,8.83
2019-06-10T19:31:45.765Z,9.80
2019-06-10T19:34:13.188Z,10.13
2019-06-10T19:36:42.532Z,9.30
2019-06-10T19:39:13.142Z,9.07
2019-06-10T19:41:46.757Z,8.93
2019-06-10T19:44:13.034Z,8.53
2019-06-10T19:46:43.015Z,7.90
2019-06-10T19:49:13.420Z,8.60
2019-06-10T19:51:44.846Z,8.53
2019-06-10T19:54:13.093Z,8.43
2019-06-10T19:56:41.800Z,8.93
2019-06-10T19:59:12.556Z,9.00
2019-06-10T20:01:41.897Z,9.33
2019-06-10T20:04:10.531Z,9.30
2019-06-10T20:06:42.221Z,8.27
2019-06-10T20:09:09.883Z,8.03
2019-06-10T20:11:38.368Z,7.53
2019-06-10T20:14:06.578Z,8.03
2019-06-10T20:16:37.855Z,7.70
2019-06-10T20:19:05.314Z,7.77
2019-06-10T20:21:33.615Z,7.60
2019-06-10T20:24:02.801Z,8.20
2019-06-10T20:26:33.281Z,8.53
2019-06-10T20:29:03.807Z,8.30
2019-06-10T20:31:32.522Z,8.93
2019-06-10T20:34:02.629Z,8.57
2019-06-10T20:36:33.246Z,8.63
2019-06-10T20:39:01.342Z,9.03
2019-06-10T20:41:31.372Z,9.47
2019-06-10T20:44:02.820Z,9.63
2019-06-10T20:46:32.354Z,9.67
2019-06-10T20:49:03.078Z,10.60
2019-06-10T20:51:33.767Z,12.50
2019-06-10T20:54:02.664Z,10.87
2019-06-10T20:56:33.668Z,11.37
2019-06-10T20:59:02.791Z,12.00
2019-06-10T21:01:33.184Z,13.20
2019-06-10T21:04:03.290Z,12.40
2019-06-10T21:06:33.490Z,13.03
2019-06-10T21:09:03.731Z,12.53
2019-06-10T21:11:33.731Z,13.73
2019-06-10T21:14:03.161Z,14.20
2019-06-10T21:16:32.145Z,15.30
2019-06-10T21:19:00.539Z,15.57
2019-06-10T21:21:28.780Z,16.27
2019-06-10T21:23:57.083Z,16.83
2019-06-10T21:26:27.464Z,16.83
2019-06-10T21:28:55.774Z,17.57
2019-06-10T21:31:24.480Z,18.40
2019-06-10T21:33:55.826Z,19.30
2019-06-10T21:36:23.061Z,18.50
2019-06-10T21:38:55.423Z,19.20
2019-06-10T21:41:22.736Z,19.07
2019-06-10T21:43:58.922Z,19.57
2019-06-10T21:46:22.689Z,18.27
2019-06-10T21:48:52.552Z,16.93
2019-06-10T21:51:22.817Z,16.77
2019-06-10T21:53:53.789Z,15.83
2019-06-10T21:56:22.489Z,16.87
2019-06-10T21:58:53.641Z,16.00
2019-06-10T22:01:22.414Z,16.07
2019-06-10T22:03:58.320Z,15.53
2019-06-10T22:06:22.819Z,15.77
2019-06-10T22:08:54.262Z,16.60
2019-06-10T22:11:23.445Z,17.30
2019-06-10T22:13:54.226Z,17.30
2019-06-10T22:16:22.604Z,15.93
2019-06-10T22:18:50.819Z,15.93
2019-06-10T22:21:19.128Z,17.20
2019-06-10T22:23:48.680Z,17.20
2019-06-10T22:26:17.185Z,16.93
2019-06-10T22:28:45.440Z,16.13
2019-06-10T22:31:22.399Z,16.13
2019-06-10T22:33:45.286Z,16.70
2019-06-10T22:36:13.441Z,17.40
2019-06-10T22:38:41.595Z,15.87
2019-06-10T22:41:12.176Z,15.17
2019-06-10T22:43:39.756Z,16.60
2019-06-10T22:46:07.759Z,15.10
2019-06-10T22:48:35.885Z,14.67
2019-06-10T22:51:04.197Z,15.07
2019-06-10T22:53:33.373Z,14.90
2019-06-10T22:56:03.222Z,14.70
2019-06-10T22:58:34.124Z,15.40
2019-06-10T23:01:04.294Z,14.13
2019-06-10T23:03:32.495Z,14.53
2019-06-10T23:06:02.598Z,13.10
2019-06-10T23:08:30.508Z,13.20
2019-06-10T23:10:59.846Z,12.97
2019-06-10T23:13:28.316Z,13.87
2019-06-10T23:15:58.299Z,12.60
2019-06-10T23:18:27.126Z,13.33
2019-06-10T23:20:57.460Z,14.20
2019-06-10T23:23:25.617Z,12.87
2019-06-10T23:25:53.855Z,13.33
2019-06-10T23:28:22.739Z,15.87
2019-06-10T23:30:55.016Z,14.30
2019-06-10T23:33:22.918Z,13.77
2019-06-10T23:35:52.393Z,15.17
2019-06-10T23:38:23.337Z,15.63
2019-06-10T23:40:51.200Z,14.93
2019-06-10T23:43:19.425Z,15.43
2019-06-10T23:45:53.361Z,15.40
2019-06-10T23:48:22.726Z,13.87
2019-06-10T23:50:54.029Z,13.63
2019-06-10T23:53:23.223Z,13.27
2019-06-10T23:55:53.428Z,13.53
2019-06-10T23:58:25.081Z,14.73
