createdAt,value
2018-12-31T00:00:24.445Z,0.00
2018-12-31T00:01:24.452Z,0.00
2018-12-31T00:02:24.422Z,0.00
2018-12-31T00:03:24.413Z,0.00
2018-12-31T00:04:24.498Z,0.00
2018-12-31T00:05:24.388Z,0.00
2018-12-31T00:06:24.394Z,0.00
2018-12-31T00:07:24.364Z,0.00
2018-12-31T00:08:24.356Z,0.00
2018-12-31T00:09:24.340Z,0.00
2018-12-31T00:10:24.329Z,0.00
2018-12-31T00:11:24.339Z,0.00
2018-12-31T00:12:24.319Z,0.00
2018-12-31T00:13:24.294Z,0.00
2018-12-31T00:14:24.284Z,0.00
2018-12-31T00:15:24.272Z,0.00
2018-12-31T00:16:24.302Z,0.00
2018-12-31T00:17:24.255Z,0.00
2018-12-31T00:18:24.238Z,0.00
2018-12-31T00:19:24.227Z,0.00
2018-12-31T00:20:24.219Z,0.00
2018-12-31T00:21:24.200Z,0.00
2018-12-31T00:22:24.208Z,0.00
2018-12-31T00:23:24.179Z,0.00
2018-12-31T00:24:24.168Z,0.00
2018-12-31T00:25:24.155Z,0.00
2018-12-31T00:26:24.148Z,0.00
2018-12-31T00:27:24.149Z,0.00
2018-12-31T00:28:24.122Z,0.00
2018-12-31T00:29:24.109Z,0.00
2018-12-31T00:30:24.097Z,0.00
2018-12-31T00:31:24.085Z,0.00
2018-12-31T00:32:24.093Z,0.00
2018-12-31T00:33:24.065Z,0.00
2018-12-31T00:34:24.052Z,0.00
2018-12-31T00:35:24.040Z,0.00
2018-12-31T00:36:24.028Z,0.00
2018-12-31T00:37:24.034Z,0.00
2018-12-31T00:38:24.007Z,0.00
2018-12-31T00:39:23.994Z,0.00
2018-12-31T00:40:23.982Z,0.00
2018-12-31T00:41:23.973Z,0.00
2018-12-31T00:42:23.983Z,0.00
2018-12-31T00:43:23.948Z,0.00
2018-12-31T00:44:23.935Z,0.00
2018-12-31T00:45:23.927Z,0.00
2018-12-31T00:46:23.913Z,0.00
2018-12-31T00:47:23.922Z,0.00
2018-12-31T00:48:23.887Z,0.00
2018-12-31T00:49:23.879Z,0.00
2018-12-31T00:50:23.866Z,0.00
2018-12-31T00:51:23.853Z,0.00
2018-12-31T00:52:23.860Z,0.00
2018-12-31T00:53:23.834Z,0.00
2018-12-31T00:54:23.819Z,0.00
2018-12-31T00:55:23.807Z,0.00
2018-12-31T00:56:23.796Z,0.00
2018-12-31T00:58:32.532Z,0.00
2018-12-31T00:59:32.507Z,0.00
2018-12-31T01:00:32.496Z,0.00
2018-12-31T01:01:32.483Z,0.00
2018-12-31T01:02:32.489Z,0.00
2018-12-31T01:03:32.461Z,0.00
2018-12-31T01:04:32.449Z,0.00
2018-12-31T01:05:32.438Z,0.00
2018-12-31T01:06:32.428Z,0.00
2018-12-31T01:07:32.432Z,0.00
2018-12-31T01:08:32.404Z,0.00
2018-12-31T01:09:32.392Z,0.00
2018-12-31T01:10:32.387Z,0.00
2018-12-31T01:11:32.370Z,0.00
2018-12-31T01:12:32.377Z,0.00
2018-12-31T01:13:32.346Z,0.00
2018-12-31T01:14:32.335Z,0.00
2018-12-31T01:15:32.324Z,0.00
2018-12-31T01:16:32.314Z,0.00
2018-12-31T01:17:32.339Z,0.00
2018-12-31T01:18:32.289Z,0.00
2018-12-31T01:19:32.280Z,0.00
2018-12-31T01:20:32.266Z,0.00
2018-12-31T01:21:32.259Z,0.00
2018-12-31T01:22:32.265Z,0.00
2018-12-31T01:23:32.231Z,0.00
2018-12-31T01:24:32.239Z,0.00
2018-12-31T01:25:32.210Z,0.00
2018-12-31T01:26:32.198Z,0.00
2018-12-31T01:27:32.207Z,0.00
2018-12-31T01:28:32.175Z,0.00
2018-12-31T01:29:32.163Z,0.00
2018-12-31T01:30:32.155Z,0.00
2018-12-31T01:31:32.141Z,0.00
2018-12-31T01:32:32.152Z,0.00
2018-12-31T01:33:32.116Z,0.00
2018-12-31T01:34:32.110Z,0.00
2018-12-31T01:35:32.094Z,0.00
2018-12-31T01:36:32.086Z,0.00
2018-12-31T01:37:32.071Z,0.00
2018-12-31T01:38:32.079Z,0.00
2018-12-31T01:39:32.050Z,0.00
2018-12-31T01:40:32.037Z,0.00
2018-12-31T01:41:32.099Z,0.00
2018-12-31T01:42:32.023Z,0.00
2018-12-31T01:43:32.027Z,0.00
2018-12-31T01:44:31.994Z,0.00
2018-12-31T01:45:32.030Z,0.00
2018-12-31T01:46:31.968Z,0.00
2018-12-31T01:47:31.963Z,0.00
2018-12-31T01:48:31.965Z,0.00
2018-12-31T01:49:31.938Z,0.00
2018-12-31T01:50:31.922Z,0.00
2018-12-31T01:51:31.924Z,0.00
2018-12-31T01:52:31.903Z,0.00
2018-12-31T01:53:31.912Z,0.00
2018-12-31T01:54:31.966Z,0.00
2018-12-31T01:55:31.868Z,0.00
2018-12-31T01:56:31.854Z,0.00
2018-12-31T01:57:31.845Z,0.00
2018-12-31T01:58:31.833Z,0.00
2018-12-31T01:59:31.838Z,0.00
2018-12-31T02:00:31.868Z,0.00
2018-12-31T02:01:31.797Z,0.00
2018-12-31T02:02:31.790Z,0.00
2018-12-31T02:03:31.778Z,0.00
2018-12-31T02:04:31.782Z,0.00
2018-12-31T02:05:31.757Z,0.00
2018-12-31T02:06:31.738Z,0.00
2018-12-31T02:07:31.727Z,0.00
2018-12-31T02:08:31.717Z,0.00
2018-12-31T02:09:31.731Z,0.00
2018-12-31T02:10:31.705Z,0.00
2018-12-31T02:11:31.683Z,0.00
2018-12-31T02:12:31.677Z,0.00
2018-12-31T02:13:31.662Z,0.00
2018-12-31T02:14:31.650Z,0.00
2018-12-31T02:15:31.656Z,0.00
2018-12-31T02:16:31.629Z,0.00
2018-12-31T02:17:31.622Z,0.00
2018-12-31T02:18:31.609Z,0.00
2018-12-31T02:19:31.590Z,0.00
2018-12-31T02:20:31.598Z,0.00
2018-12-31T02:21:31.569Z,0.00
2018-12-31T02:22:31.558Z,0.00
2018-12-31T02:23:31.548Z,0.00
2018-12-31T02:24:31.539Z,0.00
2018-12-31T02:25:31.541Z,0.00
2018-12-31T02:26:31.513Z,0.00
2018-12-31T02:27:31.511Z,0.00
2018-12-31T02:28:31.487Z,0.00
2018-12-31T02:29:31.494Z,0.00
2018-12-31T02:30:31.483Z,0.00
2018-12-31T02:31:31.494Z,0.00
2018-12-31T02:32:31.443Z,0.00
2018-12-31T02:33:31.432Z,0.00
2018-12-31T02:34:31.421Z,0.00
2018-12-31T02:35:31.434Z,0.00
2018-12-31T02:36:31.403Z,0.00
2018-12-31T02:37:31.388Z,0.00
2018-12-31T02:38:31.376Z,0.00
2018-12-31T02:39:31.363Z,0.00
2018-12-31T02:40:31.352Z,0.00
2018-12-31T02:41:31.357Z,0.00
2018-12-31T02:42:31.331Z,0.00
2018-12-31T02:43:31.321Z,0.00
2018-12-31T02:44:31.307Z,0.00
2018-12-31T02:45:31.296Z,0.00
2018-12-31T02:46:31.306Z,0.00
2018-12-31T02:47:31.273Z,0.00
2018-12-31T02:48:31.260Z,0.00
2018-12-31T02:49:31.252Z,0.00
2018-12-31T02:50:31.236Z,0.00
2018-12-31T02:51:31.245Z,0.00
2018-12-31T02:52:31.218Z,0.00
2018-12-31T02:53:31.201Z,0.00
2018-12-31T02:54:31.193Z,0.00
2018-12-31T02:55:31.179Z,0.00
2018-12-31T02:56:31.188Z,0.00
2018-12-31T02:57:31.158Z,0.00
2018-12-31T02:58:31.148Z,0.00
2018-12-31T02:59:31.136Z,0.00
2018-12-31T03:00:31.127Z,0.00
2018-12-31T03:01:31.128Z,0.00
2018-12-31T03:02:31.104Z,0.00
2018-12-31T03:03:31.091Z,0.00
2018-12-31T03:04:31.078Z,0.00
2018-12-31T03:05:31.067Z,0.00
2018-12-31T03:06:31.081Z,0.00
2018-12-31T03:07:31.044Z,0.00
2018-12-31T03:08:31.032Z,0.00
2018-12-31T03:09:31.019Z,0.00
2018-12-31T03:10:31.019Z,0.00
2018-12-31T03:11:31.004Z,0.00
2018-12-31T03:12:31.010Z,0.00
2018-12-31T03:13:30.995Z,0.00
2018-12-31T03:14:30.965Z,0.00
2018-12-31T03:15:30.953Z,0.00
2018-12-31T03:16:30.948Z,0.00
2018-12-31T03:17:30.960Z,0.00
2018-12-31T03:18:30.917Z,0.00
2018-12-31T03:19:30.910Z,0.00
2018-12-31T03:20:30.894Z,0.00
2018-12-31T03:21:30.884Z,0.00
2018-12-31T03:22:30.873Z,0.00
2018-12-31T03:23:30.892Z,0.00
2018-12-31T03:24:30.851Z,0.00
2018-12-31T03:25:30.838Z,0.00
2018-12-31T03:26:30.827Z,0.00
2018-12-31T03:27:30.815Z,0.00
2018-12-31T03:28:30.833Z,0.00
2018-12-31T03:29:30.793Z,0.00
2018-12-31T03:30:30.788Z,0.00
2018-12-31T03:31:30.785Z,0.00
2018-12-31T03:32:30.777Z,0.00
2018-12-31T03:33:30.767Z,0.00
2018-12-31T03:34:30.737Z,0.00
2018-12-31T03:35:30.731Z,0.00
2018-12-31T03:36:30.715Z,0.00
2018-12-31T03:37:30.702Z,0.00
2018-12-31T03:38:30.718Z,0.00
2018-12-31T03:39:30.678Z,0.00
2018-12-31T03:40:30.667Z,0.00
2018-12-31T03:41:30.658Z,0.00
2018-12-31T03:42:30.643Z,0.00
2018-12-31T03:43:30.654Z,0.00
2018-12-31T03:44:30.622Z,0.00
2018-12-31T03:45:30.613Z,0.00
2018-12-31T03:46:30.599Z,0.00
2018-12-31T03:47:30.587Z,0.00
2018-12-31T03:48:30.597Z,0.00
2018-12-31T03:49:30.570Z,0.00
2018-12-31T03:50:30.552Z,0.00
2018-12-31T03:51:30.541Z,0.00
2018-12-31T03:52:30.531Z,0.00
2018-12-31T03:53:30.542Z,0.00
2018-12-31T03:54:30.509Z,0.00
2018-12-31T03:55:30.498Z,0.00
2018-12-31T03:56:30.486Z,0.00
2018-12-31T03:57:30.474Z,0.00
2018-12-31T03:58:30.486Z,0.00
2018-12-31T03:59:30.449Z,0.00
2018-12-31T04:00:30.440Z,0.00
2018-12-31T04:01:30.427Z,0.00
2018-12-31T04:02:30.415Z,0.00
2018-12-31T04:03:30.425Z,0.00
2018-12-31T04:04:30.462Z,0.00
2018-12-31T04:05:30.384Z,0.00
2018-12-31T04:06:30.384Z,0.00
2018-12-31T04:07:30.361Z,0.00
2018-12-31T04:08:30.391Z,0.00
2018-12-31T04:09:30.339Z,0.00
2018-12-31T04:10:30.324Z,0.00
2018-12-31T04:11:30.312Z,0.00
2018-12-31T04:12:30.299Z,0.00
2018-12-31T04:13:30.291Z,0.00
2018-12-31T04:14:30.303Z,0.00
2018-12-31T04:15:30.266Z,0.00
2018-12-31T04:16:30.254Z,0.00
2018-12-31T04:17:30.288Z,0.00
2018-12-31T04:18:30.241Z,0.00
2018-12-31T04:19:30.239Z,0.00
2018-12-31T04:20:30.220Z,0.00
2018-12-31T04:21:30.198Z,0.00
2018-12-31T04:22:30.185Z,0.00
2018-12-31T04:23:30.174Z,0.00
2018-12-31T04:24:30.203Z,0.00
2018-12-31T04:25:30.152Z,0.00
2018-12-31T04:26:30.144Z,0.00
2018-12-31T04:27:30.126Z,0.00
2018-12-31T04:28:30.118Z,0.00
2018-12-31T04:29:30.104Z,0.00
2018-12-31T04:30:30.111Z,0.00
2018-12-31T04:31:30.081Z,0.00
2018-12-31T04:32:30.072Z,0.00
2018-12-31T04:33:30.058Z,0.00
2018-12-31T04:34:30.045Z,0.00
2018-12-31T04:35:30.058Z,0.00
2018-12-31T04:36:30.024Z,0.00
2018-12-31T04:37:30.014Z,0.00
2018-12-31T04:38:30.001Z,0.00
2018-12-31T04:39:29.990Z,0.00
2018-12-31T04:40:29.999Z,0.00
2018-12-31T04:41:29.969Z,0.00
2018-12-31T04:42:29.955Z,0.00
2018-12-31T04:43:29.943Z,0.00
2018-12-31T04:44:29.935Z,0.00
2018-12-31T04:45:29.940Z,0.00
2018-12-31T04:46:29.907Z,0.00
2018-12-31T04:47:29.900Z,0.00
2018-12-31T04:48:29.886Z,0.00
2018-12-31T04:49:29.877Z,0.00
2018-12-31T04:50:29.884Z,0.00
2018-12-31T04:51:29.852Z,0.00
2018-12-31T04:52:29.840Z,0.00
2018-12-31T04:53:29.832Z,0.00
2018-12-31T04:54:29.817Z,0.00
2018-12-31T04:55:29.809Z,0.00
2018-12-31T04:56:29.811Z,0.00
2018-12-31T04:57:29.783Z,0.00
2018-12-31T04:58:29.769Z,0.00
2018-12-31T04:59:29.766Z,0.00
2018-12-31T05:00:29.749Z,0.00
2018-12-31T05:01:29.752Z,0.00
2018-12-31T05:02:29.724Z,0.00
2018-12-31T05:03:29.713Z,0.00
2018-12-31T05:04:29.699Z,0.00
2018-12-31T05:05:29.710Z,0.00
2018-12-31T05:06:29.680Z,0.00
2018-12-31T05:07:29.668Z,0.00
2018-12-31T05:08:29.653Z,0.00
2018-12-31T05:09:29.648Z,0.00
2018-12-31T05:10:29.656Z,0.00
2018-12-31T05:11:29.621Z,0.00
2018-12-31T05:12:29.608Z,0.00
2018-12-31T05:13:29.596Z,0.00
2018-12-31T05:14:29.586Z,0.00
2018-12-31T05:15:29.575Z,0.00
2018-12-31T05:16:29.579Z,0.00
2018-12-31T05:17:29.554Z,0.00
2018-12-31T05:18:29.539Z,0.00
2018-12-31T05:19:29.526Z,0.00
2018-12-31T05:20:29.518Z,0.00
2018-12-31T05:21:29.543Z,0.00
2018-12-31T05:22:29.491Z,0.00
2018-12-31T05:23:29.484Z,0.00
2018-12-31T05:24:29.469Z,0.00
2018-12-31T05:25:29.459Z,0.00
2018-12-31T05:26:29.467Z,0.00
2018-12-31T05:27:29.434Z,0.00
2018-12-31T05:28:29.423Z,0.00
2018-12-31T05:29:29.415Z,0.00
2018-12-31T05:30:29.419Z,0.00
2018-12-31T05:31:29.405Z,0.00
2018-12-31T05:32:29.376Z,0.00
2018-12-31T05:33:29.364Z,0.00
2018-12-31T05:34:29.355Z,0.00
2018-12-31T05:35:29.344Z,0.00
2018-12-31T05:36:29.359Z,0.00
2018-12-31T05:37:29.320Z,0.00
2018-12-31T05:38:29.311Z,0.00
2018-12-31T05:39:29.303Z,0.00
2018-12-31T05:40:29.286Z,0.00
2018-12-31T05:41:29.294Z,0.00
2018-12-31T05:42:29.260Z,0.00
2018-12-31T05:43:29.250Z,0.00
2018-12-31T05:44:29.239Z,0.00
2018-12-31T05:45:29.227Z,0.00
2018-12-31T05:46:29.236Z,0.00
2018-12-31T05:47:29.203Z,0.00
2018-12-31T05:48:29.192Z,0.00
2018-12-31T05:49:29.203Z,0.00
2018-12-31T05:50:29.173Z,0.00
2018-12-31T05:51:29.158Z,0.00
2018-12-31T05:52:29.165Z,0.00
2018-12-31T05:53:29.138Z,0.00
2018-12-31T05:54:29.127Z,0.00
2018-12-31T05:55:29.113Z,0.00
2018-12-31T05:56:29.102Z,0.00
2018-12-31T05:57:29.108Z,0.00
2018-12-31T05:58:29.077Z,0.00
2018-12-31T05:59:29.069Z,0.00
2018-12-31T06:00:29.057Z,0.00
2018-12-31T06:01:29.049Z,0.00
2018-12-31T06:02:29.054Z,0.00
2018-12-31T06:03:29.023Z,0.00
2018-12-31T06:04:29.009Z,0.00
2018-12-31T06:05:28.998Z,0.00
2018-12-31T06:06:28.991Z,0.00
2018-12-31T06:07:28.998Z,0.00
2018-12-31T06:08:28.964Z,0.00
2018-12-31T06:09:28.951Z,0.00
2018-12-31T06:10:28.940Z,0.00
2018-12-31T06:11:28.932Z,0.00
2018-12-31T06:12:28.920Z,0.00
2018-12-31T06:13:28.930Z,0.00
2018-12-31T06:14:28.896Z,0.00
2018-12-31T06:15:28.884Z,0.00
2018-12-31T06:16:28.871Z,0.00
2018-12-31T06:17:28.862Z,0.00
2018-12-31T06:18:28.868Z,0.00
2018-12-31T06:19:28.839Z,0.00
2018-12-31T06:20:28.830Z,0.00
2018-12-31T06:21:28.814Z,0.00
2018-12-31T06:22:28.804Z,0.00
2018-12-31T06:23:28.812Z,0.00
2018-12-31T06:24:28.781Z,0.00
2018-12-31T06:25:28.771Z,0.00
2018-12-31T06:26:28.756Z,0.00
2018-12-31T06:27:28.745Z,0.00
2018-12-31T06:28:28.754Z,0.00
2018-12-31T06:29:28.728Z,0.00
2018-12-31T06:30:28.712Z,0.00
2018-12-31T06:31:28.699Z,0.00
2018-12-31T06:32:28.687Z,0.00
2018-12-31T06:33:28.699Z,0.00
2018-12-31T06:34:28.673Z,0.00
2018-12-31T06:35:28.658Z,0.00
2018-12-31T06:36:28.645Z,0.00
2018-12-31T06:37:28.630Z,0.00
2018-12-31T06:38:28.659Z,0.00
2018-12-31T06:39:28.610Z,0.00
2018-12-31T06:40:28.706Z,0.00
2018-12-31T06:41:28.584Z,0.00
2018-12-31T06:42:28.577Z,0.00
2018-12-31T06:43:28.566Z,0.00
2018-12-31T06:44:28.569Z,0.00
2018-12-31T06:45:28.542Z,0.00
2018-12-31T06:46:28.528Z,0.00
2018-12-31T06:47:28.520Z,0.00
2018-12-31T06:48:28.510Z,0.00
2018-12-31T06:49:28.514Z,0.00
2018-12-31T06:50:28.482Z,0.00
2018-12-31T06:51:28.472Z,0.00
2018-12-31T06:52:28.460Z,0.00
2018-12-31T06:53:28.456Z,0.00
2018-12-31T06:54:28.454Z,0.00
2018-12-31T06:55:28.429Z,0.00
2018-12-31T06:56:28.423Z,0.00
2018-12-31T06:57:28.405Z,0.00
2018-12-31T06:58:35.440Z,0.00
2018-12-31T06:59:28.378Z,0.00
2018-12-31T07:00:28.370Z,0.00
2018-12-31T07:01:28.356Z,0.00
2018-12-31T07:02:28.345Z,0.00
2018-12-31T07:03:28.356Z,0.00
2018-12-31T07:04:28.322Z,0.00
2018-12-31T07:05:28.310Z,0.00
2018-12-31T07:06:28.298Z,0.00
2018-12-31T07:07:28.287Z,0.00
2018-12-31T07:08:28.276Z,0.00
2018-12-31T07:09:28.282Z,0.00
2018-12-31T07:10:28.257Z,0.00
2018-12-31T07:11:28.243Z,0.00
2018-12-31T07:12:28.235Z,0.00
2018-12-31T07:13:29.414Z,0.00
2018-12-31T07:14:28.227Z,0.00
2018-12-31T07:15:28.196Z,0.00
2018-12-31T07:16:28.186Z,0.00
2018-12-31T07:17:28.172Z,0.00
2018-12-31T07:18:28.162Z,0.00
2018-12-31T07:19:28.171Z,0.00
2018-12-31T07:20:28.139Z,0.00
2018-12-31T07:21:28.126Z,0.00
2018-12-31T07:22:28.117Z,0.00
2018-12-31T07:23:28.104Z,0.00
2018-12-31T07:24:28.115Z,0.00
2018-12-31T07:25:28.082Z,0.00
2018-12-31T07:26:28.070Z,0.00
2018-12-31T07:27:28.059Z,0.00
2018-12-31T07:28:28.048Z,0.00
2018-12-31T07:29:28.036Z,0.00
2018-12-31T07:30:28.044Z,0.00
2018-12-31T07:31:28.014Z,0.00
2018-12-31T07:32:28.004Z,0.00
2018-12-31T07:33:27.990Z,0.00
2018-12-31T07:34:27.979Z,0.00
2018-12-31T07:35:27.986Z,5.62
2018-12-31T07:36:27.968Z,5.62
2018-12-31T07:37:27.946Z,5.62
2018-12-31T07:38:27.934Z,5.62
2018-12-31T07:39:27.924Z,5.62
2018-12-31T07:40:27.933Z,5.62
2018-12-31T07:41:27.900Z,5.62
2018-12-31T07:42:27.886Z,5.62
2018-12-31T07:43:27.876Z,5.62
2018-12-31T07:44:27.864Z,5.62
2018-12-31T07:45:27.871Z,5.62
2018-12-31T07:46:27.842Z,5.62
2018-12-31T07:47:27.830Z,5.62
2018-12-31T07:48:27.819Z,5.62
2018-12-31T07:49:27.807Z,5.62
2018-12-31T07:50:28.295Z,5.62
2018-12-31T07:51:27.783Z,5.62
2018-12-31T07:52:27.771Z,5.62
2018-12-31T07:53:27.762Z,5.62
2018-12-31T07:54:27.748Z,5.62
2018-12-31T07:55:27.756Z,11.25
2018-12-31T07:56:27.726Z,11.25
2018-12-31T07:57:27.713Z,11.25
2018-12-31T07:58:27.702Z,11.25
2018-12-31T07:59:27.696Z,16.88
2018-12-31T08:00:27.698Z,16.88
2018-12-31T08:01:27.666Z,22.50
2018-12-31T08:02:27.655Z,22.50
2018-12-31T08:03:27.718Z,28.12
2018-12-31T08:04:27.638Z,33.75
2018-12-31T08:05:27.640Z,28.12
2018-12-31T08:06:27.609Z,28.12
2018-12-31T08:07:27.598Z,28.12
2018-12-31T08:08:27.586Z,28.12
2018-12-31T08:09:27.574Z,28.12
2018-12-31T08:10:27.601Z,22.50
2018-12-31T08:11:27.551Z,28.12
2018-12-31T08:12:27.540Z,33.75
2018-12-31T08:13:27.527Z,33.75
2018-12-31T08:14:27.514Z,33.75
2018-12-31T08:15:27.505Z,33.75
2018-12-31T08:16:27.521Z,33.75
2018-12-31T08:17:27.502Z,39.38
2018-12-31T08:18:27.469Z,45.00
2018-12-31T08:19:27.459Z,45.00
2018-12-31T08:20:27.447Z,45.00
2018-12-31T08:21:27.455Z,50.62
2018-12-31T08:22:27.424Z,45.00
2018-12-31T08:23:27.412Z,45.00
2018-12-31T08:24:27.400Z,45.00
2018-12-31T08:25:27.390Z,39.38
2018-12-31T08:26:27.397Z,45.00
2018-12-31T08:27:27.385Z,45.00
2018-12-31T08:28:27.356Z,39.38
2018-12-31T08:29:27.343Z,45.00
2018-12-31T08:30:27.333Z,45.00
2018-12-31T08:31:27.340Z,45.00
2018-12-31T08:32:27.310Z,45.00
2018-12-31T08:33:27.297Z,56.25
2018-12-31T08:34:27.286Z,56.25
2018-12-31T08:35:27.276Z,45.00
2018-12-31T08:36:27.282Z,45.00
2018-12-31T08:37:27.257Z,39.38
2018-12-31T08:38:27.239Z,39.38
2018-12-31T08:39:27.248Z,33.75
2018-12-31T08:40:27.217Z,33.75
2018-12-31T08:41:27.228Z,33.75
2018-12-31T08:42:27.193Z,33.75
2018-12-31T08:43:27.184Z,33.75
2018-12-31T08:44:27.169Z,28.12
2018-12-31T08:45:27.158Z,33.75
2018-12-31T08:46:27.149Z,28.12
2018-12-31T08:47:27.154Z,28.12
2018-12-31T08:48:27.125Z,28.12
2018-12-31T08:49:27.117Z,28.12
2018-12-31T08:50:27.102Z,33.75
2018-12-31T08:51:27.094Z,28.12
2018-12-31T08:52:27.104Z,28.12
2018-12-31T08:53:27.067Z,28.12
2018-12-31T08:54:27.061Z,33.75
2018-12-31T08:55:27.046Z,28.12
2018-12-31T08:56:27.035Z,33.75
2018-12-31T08:57:27.042Z,33.75
2018-12-31T08:58:27.010Z,33.75
2018-12-31T08:59:26.999Z,28.12
2018-12-31T09:00:26.987Z,22.50
2018-12-31T09:01:26.975Z,22.50
2018-12-31T09:02:27.007Z,22.50
2018-12-31T09:03:26.952Z,28.12
2018-12-31T09:04:26.942Z,28.12
2018-12-31T09:05:26.935Z,28.12
2018-12-31T09:06:26.917Z,28.12
2018-12-31T09:07:26.909Z,33.75
2018-12-31T09:08:26.913Z,39.38
2018-12-31T09:09:26.884Z,39.38
2018-12-31T09:10:26.874Z,39.38
2018-12-31T09:11:26.864Z,45.00
2018-12-31T09:12:26.849Z,50.62
2018-12-31T09:13:26.857Z,50.62
2018-12-31T09:14:26.831Z,50.62
2018-12-31T09:15:26.815Z,56.25
2018-12-31T09:16:26.804Z,61.88
2018-12-31T09:17:26.791Z,61.88
2018-12-31T09:18:26.802Z,61.88
2018-12-31T09:19:26.768Z,56.25
2018-12-31T09:20:28.406Z,56.25
2018-12-31T09:21:26.750Z,50.62
2018-12-31T09:22:26.733Z,45.00
2018-12-31T09:23:26.751Z,56.25
2018-12-31T09:24:26.715Z,56.25
2018-12-31T09:25:26.700Z,45.00
2018-12-31T09:26:26.689Z,56.25
2018-12-31T09:27:26.676Z,56.25
2018-12-31T09:28:26.665Z,56.25
2018-12-31T09:29:26.672Z,50.62
2018-12-31T09:30:26.641Z,56.25
2018-12-31T09:31:26.628Z,73.12
2018-12-31T09:32:26.621Z,73.12
2018-12-31T09:33:26.607Z,73.12
2018-12-31T09:34:26.617Z,90.00
2018-12-31T09:35:26.584Z,95.62
2018-12-31T09:36:26.642Z,106.88
2018-12-31T09:37:26.559Z,129.38
2018-12-31T09:38:26.547Z,118.12
2018-12-31T09:39:26.556Z,112.50
2018-12-31T09:40:26.524Z,101.25
2018-12-31T09:41:26.512Z,95.62
2018-12-31T09:42:26.502Z,101.25
2018-12-31T09:43:26.490Z,106.88
2018-12-31T09:44:26.497Z,106.88
2018-12-31T09:45:26.465Z,129.38
2018-12-31T09:46:26.454Z,151.88
2018-12-31T09:47:26.443Z,163.12
2018-12-31T09:48:26.432Z,185.62
2018-12-31T09:49:26.437Z,185.62
2018-12-31T09:50:26.408Z,219.38
2018-12-31T09:51:26.397Z,326.25
2018-12-31T09:52:26.385Z,376.88
2018-12-31T09:53:26.372Z,320.62
2018-12-31T09:54:26.384Z,270.00
2018-12-31T09:55:26.351Z,247.50
2018-12-31T09:56:26.338Z,241.88
2018-12-31T09:57:26.327Z,236.25
2018-12-31T09:58:26.315Z,298.12
2018-12-31T09:59:26.339Z,270.00
2018-12-31T10:00:26.312Z,202.50
2018-12-31T10:01:26.280Z,185.62
2018-12-31T10:02:26.267Z,163.12
2018-12-31T10:03:26.256Z,151.88
2018-12-31T10:04:26.245Z,106.88
2018-12-31T10:05:26.255Z,84.38
2018-12-31T10:06:26.221Z,73.12
2018-12-31T10:07:26.210Z,61.88
2018-12-31T10:08:26.197Z,56.25
2018-12-31T10:09:26.187Z,61.88
2018-12-31T10:10:26.173Z,56.25
2018-12-31T10:11:26.183Z,56.25
2018-12-31T10:12:26.150Z,50.62
2018-12-31T10:13:26.138Z,45.00
2018-12-31T10:14:26.128Z,39.38
2018-12-31T10:15:26.116Z,39.38
2018-12-31T10:16:26.125Z,45.00
2018-12-31T10:17:26.092Z,45.00
2018-12-31T10:18:26.079Z,45.00
2018-12-31T10:19:26.073Z,45.00
2018-12-31T10:20:26.058Z,45.00
2018-12-31T10:21:26.064Z,45.00
2018-12-31T10:22:26.035Z,45.00
2018-12-31T10:23:26.022Z,56.25
2018-12-31T10:24:26.011Z,61.88
2018-12-31T10:25:26.003Z,61.88
2018-12-31T10:26:26.011Z,61.88
2018-12-31T10:27:25.975Z,67.50
2018-12-31T10:28:25.963Z,73.12
2018-12-31T10:29:25.952Z,61.88
2018-12-31T10:30:26.007Z,56.25
2018-12-31T10:31:25.927Z,56.25
2018-12-31T10:32:25.934Z,50.62
2018-12-31T10:33:25.905Z,56.25
2018-12-31T10:34:25.895Z,67.50
2018-12-31T10:35:25.886Z,73.12
2018-12-31T10:36:25.870Z,112.50
2018-12-31T10:37:25.877Z,129.38
2018-12-31T10:38:25.848Z,112.50
2018-12-31T10:39:25.837Z,118.12
2018-12-31T10:40:25.825Z,112.50
2018-12-31T10:41:25.812Z,106.88
2018-12-31T10:42:25.819Z,106.88
2018-12-31T10:43:25.792Z,95.62
2018-12-31T10:44:25.786Z,95.62
2018-12-31T10:45:25.777Z,101.25
2018-12-31T10:46:25.754Z,95.62
2018-12-31T10:47:25.759Z,106.88
2018-12-31T10:48:25.764Z,118.12
2018-12-31T10:49:25.725Z,118.12
2018-12-31T10:50:25.711Z,123.75
2018-12-31T10:51:25.697Z,118.12
2018-12-31T10:52:25.704Z,106.88
2018-12-31T10:53:25.676Z,101.25
2018-12-31T10:54:25.669Z,95.62
2018-12-31T10:55:25.650Z,101.25
2018-12-31T10:56:25.638Z,101.25
2018-12-31T10:57:25.644Z,112.50
2018-12-31T10:58:25.614Z,106.88
2018-12-31T10:59:25.602Z,90.00
2018-12-31T11:00:25.590Z,78.75
2018-12-31T11:01:25.579Z,78.75
2018-12-31T11:02:25.586Z,78.75
2018-12-31T11:03:25.558Z,90.00
2018-12-31T11:04:25.552Z,106.88
2018-12-31T11:05:25.592Z,106.88
2018-12-31T11:06:25.520Z,95.62
2018-12-31T11:07:25.529Z,95.62
2018-12-31T11:08:25.497Z,112.50
2018-12-31T11:09:25.486Z,118.12
2018-12-31T11:10:25.473Z,123.75
2018-12-31T11:11:25.461Z,135.00
2018-12-31T11:12:25.451Z,146.25
2018-12-31T11:13:25.458Z,135.00
2018-12-31T11:14:25.428Z,118.12
2018-12-31T11:15:25.416Z,118.12
2018-12-31T11:16:25.404Z,118.12
2018-12-31T11:17:25.416Z,101.25
2018-12-31T11:18:25.380Z,95.62
2018-12-31T11:19:25.370Z,95.62
2018-12-31T11:20:25.358Z,84.38
2018-12-31T11:21:25.345Z,90.00
2018-12-31T11:22:25.353Z,112.50
2018-12-31T11:23:25.322Z,118.12
2018-12-31T11:24:25.313Z,123.75
2018-12-31T11:25:25.299Z,146.25
2018-12-31T11:26:25.288Z,151.88
2018-12-31T11:27:25.308Z,118.12
2018-12-31T11:28:25.264Z,112.50
2018-12-31T11:29:25.254Z,112.50
2018-12-31T11:30:25.239Z,112.50
2018-12-31T11:31:30.199Z,101.25
2018-12-31T11:32:26.235Z,112.50
2018-12-31T11:33:25.205Z,118.12
2018-12-31T11:34:25.193Z,118.12
2018-12-31T11:35:25.181Z,112.50
2018-12-31T11:36:25.170Z,123.75
2018-12-31T11:37:25.158Z,118.12
2018-12-31T11:38:25.168Z,106.88
2018-12-31T11:39:25.136Z,112.50
2018-12-31T11:40:25.129Z,90.00
2018-12-31T11:41:25.111Z,84.38
2018-12-31T11:42:25.099Z,84.38
2018-12-31T11:43:25.105Z,84.38
2018-12-31T11:44:25.079Z,84.38
2018-12-31T11:45:25.064Z,84.38
2018-12-31T11:46:25.054Z,84.38
2018-12-31T11:47:25.043Z,84.38
2018-12-31T11:48:25.047Z,95.62
2018-12-31T11:49:25.024Z,101.25
2018-12-31T11:50:25.013Z,95.62
2018-12-31T11:51:24.993Z,101.25
2018-12-31T11:52:24.982Z,101.25
2018-12-31T11:53:24.988Z,101.25
2018-12-31T11:54:24.961Z,95.62
2018-12-31T11:55:24.946Z,95.62
2018-12-31T11:56:24.935Z,90.00
2018-12-31T11:57:24.927Z,90.00
2018-12-31T11:58:24.932Z,90.00
2018-12-31T11:59:24.901Z,101.25
2018-12-31T12:00:24.888Z,112.50
2018-12-31T12:01:24.878Z,118.12
2018-12-31T12:02:24.866Z,123.75
2018-12-31T12:03:24.871Z,123.75
2018-12-31T12:04:24.841Z,129.38
2018-12-31T12:05:24.833Z,135.00
2018-12-31T12:06:24.819Z,146.25
2018-12-31T12:07:24.824Z,140.62
2018-12-31T12:08:24.814Z,129.38
2018-12-31T12:09:24.785Z,123.75
2018-12-31T12:10:24.771Z,118.12
2018-12-31T12:11:24.761Z,123.75
2018-12-31T12:12:24.749Z,118.12
2018-12-31T12:13:24.755Z,118.12
2018-12-31T12:14:24.726Z,101.25
2018-12-31T12:15:24.732Z,95.62
2018-12-31T12:16:24.702Z,101.25
2018-12-31T12:17:24.690Z,101.25
2018-12-31T12:18:24.701Z,101.25
2018-12-31T12:19:24.667Z,101.25
2018-12-31T12:20:24.655Z,101.25
2018-12-31T12:21:24.644Z,95.62
2018-12-31T12:22:24.632Z,95.62
2018-12-31T12:23:24.619Z,101.25
2018-12-31T12:24:24.628Z,101.25
2018-12-31T12:25:24.597Z,101.25
2018-12-31T12:26:24.585Z,112.50
2018-12-31T12:27:24.573Z,106.88
2018-12-31T12:28:24.563Z,112.50
2018-12-31T12:29:24.571Z,118.12
2018-12-31T12:30:24.538Z,129.38
2018-12-31T12:31:24.527Z,118.12
2018-12-31T12:32:24.515Z,112.50
2018-12-31T12:33:24.503Z,112.50
2018-12-31T12:34:24.510Z,106.88
2018-12-31T12:35:24.480Z,101.25
2018-12-31T12:36:24.470Z,101.25
2018-12-31T12:37:24.457Z,106.88
2018-12-31T12:38:24.444Z,112.50
2018-12-31T12:39:24.450Z,106.88
2018-12-31T12:40:24.421Z,106.88
2018-12-31T12:41:24.410Z,118.12
2018-12-31T12:42:24.399Z,123.75
2018-12-31T12:43:24.386Z,101.25
2018-12-31T12:44:24.414Z,90.00
2018-12-31T12:45:24.363Z,90.00
2018-12-31T12:46:24.356Z,84.38
2018-12-31T12:47:24.342Z,90.00
2018-12-31T12:48:24.330Z,95.62
2018-12-31T12:49:24.315Z,112.50
2018-12-31T12:50:24.323Z,135.00
2018-12-31T12:51:24.294Z,140.62
2018-12-31T12:52:24.282Z,118.12
2018-12-31T12:53:24.270Z,123.75
2018-12-31T12:54:24.257Z,129.38
2018-12-31T12:55:24.264Z,123.75
2018-12-31T12:56:24.235Z,118.12
2018-12-31T12:57:24.223Z,123.75
2018-12-31T12:58:25.638Z,106.88
2018-12-31T12:59:31.239Z,90.00
2018-12-31T13:00:24.208Z,95.62
2018-12-31T13:01:24.178Z,106.88
2018-12-31T13:02:24.163Z,112.50
2018-12-31T13:03:24.160Z,129.38
2018-12-31T13:04:24.143Z,118.12