createdAt,value
2022-09-23T00:01:25.591Z,0.60
2022-09-23T00:03:53.891Z,0.40
2022-09-23T00:06:23.747Z,0.57
2022-09-23T00:11:21.910Z,0.50
2022-09-23T00:13:52.427Z,0.60
2022-09-23T00:16:24.677Z,0.52
2022-09-23T00:18:52.748Z,0.40
2022-09-23T00:21:22.465Z,1.13
2022-09-23T00:23:50.735Z,0.60
2022-09-23T00:26:21.409Z,1.40
2022-09-23T00:28:49.505Z,0.98
2022-09-23T00:31:20.687Z,0.80
2022-09-23T00:33:53.974Z,0.63
2022-09-23T00:36:21.933Z,0.70
2022-09-23T00:38:49.933Z,0.80
2022-09-23T00:41:17.958Z,0.82
2022-09-23T00:43:48.487Z,1.33
2022-09-23T00:46:20.296Z,1.10
2022-09-23T00:48:53.151Z,0.90
2022-09-23T00:51:25.667Z,1.35
2022-09-23T00:53:53.983Z,2.65
2022-09-23T00:56:24.160Z,1.15
2022-09-23T00:58:52.733Z,1.23
2022-09-23T01:01:21.409Z,1.30
2022-09-23T01:03:52.260Z,1.05
2022-09-23T01:06:20.423Z,0.75
2022-09-23T01:08:48.852Z,1.05
2022-09-23T01:11:37.103Z,0.80
2022-09-23T01:14:17.102Z,0.88
2022-09-23T01:16:54.472Z,0.50
2022-09-23T01:19:43.479Z,0.85
2022-09-23T01:22:19.077Z,0.30
2022-09-23T01:24:56.194Z,0.60
2022-09-23T01:27:43.146Z,1.15
2022-09-23T01:30:19.898Z,0.70
2022-09-23T01:33:04.527Z,0.65
2022-09-23T01:35:44.586Z,1.00
2022-09-23T01:38:21.948Z,0.77
2022-09-23T01:40:59.860Z,0.80
2022-09-23T01:43:38.221Z,0.88
2022-09-23T01:46:12.373Z,1.17
2022-09-23T01:48:47.591Z,1.55
2022-09-23T01:51:19.990Z,1.60
2022-09-23T01:53:52.111Z,1.13
2022-09-23T01:56:24.363Z,1.05
2022-09-23T01:58:58.159Z,1.25
2022-09-23T02:01:34.082Z,1.23
2022-09-23T02:04:09.093Z,1.10
2022-09-23T02:06:43.214Z,1.45
2022-09-23T02:09:15.636Z,1.27
2022-09-23T02:11:48.033Z,0.88
2022-09-23T02:14:21.140Z,1.60
2022-09-23T02:16:51.981Z,0.90
2022-09-23T02:19:25.113Z,1.27
2022-09-23T02:21:58.812Z,1.40
2022-09-23T02:24:31.476Z,1.20
2022-09-23T02:27:13.157Z,1.85
2022-09-23T02:29:51.142Z,1.38
2022-09-23T02:32:23.974Z,1.38
2022-09-23T02:35:00.765Z,0.90
2022-09-23T02:37:37.459Z,1.20
2022-09-23T02:40:16.950Z,1.10
2022-09-23T02:42:54.385Z,1.00
2022-09-23T02:45:22.575Z,1.20
2022-09-23T02:47:56.092Z,1.75
2022-09-23T02:50:25.992Z,0.80
2022-09-23T02:55:24.321Z,1.20
2022-09-23T02:57:53.375Z,0.95
2022-09-23T03:00:21.562Z,1.38
2022-09-23T03:03:05.218Z,1.58
2022-09-23T03:05:43.038Z,0.93
2022-09-23T03:08:39.350Z,1.02
2022-09-23T03:11:10.490Z,1.25
2022-09-23T03:14:03.921Z,1.27
2022-09-23T03:16:44.386Z,1.48
2022-09-23T03:19:25.067Z,1.50
2022-09-23T03:22:01.997Z,0.80
2022-09-23T03:24:34.010Z,1.00
2022-09-23T03:27:05.698Z,1.10
2022-09-23T03:29:37.293Z,1.65
2022-09-23T03:32:08.179Z,0.80
2022-09-23T03:34:39.233Z,1.58
2022-09-23T03:37:15.729Z,1.25
2022-09-23T03:39:48.530Z,0.98
2022-09-23T03:42:21.608Z,1.27
2022-09-23T03:44:54.046Z,1.10
2022-09-23T03:47:22.562Z,1.30
2022-09-23T03:49:51.908Z,1.50
2022-09-23T03:52:23.497Z,0.90
2022-09-23T03:54:52.069Z,1.15
2022-09-23T03:57:21.951Z,0.73
2022-09-23T03:59:50.441Z,1.10
2022-09-23T04:02:19.882Z,1.15
2022-09-23T04:04:48.619Z,0.98
2022-09-23T04:07:16.682Z,1.05
2022-09-23T04:09:46.018Z,0.90
2022-09-23T04:12:16.719Z,1.20
2022-09-23T04:14:45.699Z,1.10
2022-09-23T04:17:14.173Z,1.63
2022-09-23T04:19:42.291Z,1.33
2022-09-23T04:22:11.225Z,1.50
2022-09-23T04:24:39.190Z,1.40
2022-09-23T04:27:08.520Z,1.42
2022-09-23T04:29:36.726Z,2.17
2022-09-23T04:32:04.889Z,1.10
2022-09-23T04:34:32.870Z,1.70
2022-09-23T04:37:00.842Z,1.60
2022-09-23T04:39:28.754Z,1.60
2022-09-23T04:41:56.712Z,1.60
2022-09-23T04:44:28.030Z,1.73
2022-09-23T04:46:56.088Z,1.20
2022-09-23T04:49:24.475Z,1.33
2022-09-23T04:51:52.408Z,1.30
2022-09-23T04:54:20.577Z,1.60
2022-09-23T04:56:48.470Z,0.88
2022-09-23T04:59:16.431Z,1.52
2022-09-23T05:01:45.712Z,1.38
2022-09-23T05:04:14.418Z,1.60
2022-09-23T05:06:43.891Z,1.52
2022-09-23T05:09:15.954Z,1.40
2022-09-23T05:11:44.966Z,1.67
2022-09-23T05:14:13.026Z,1.23
2022-09-23T05:16:41.254Z,1.50
2022-09-23T05:19:11.658Z,0.80
2022-09-23T05:21:39.549Z,1.88
2022-09-23T05:24:07.895Z,1.35
2022-09-23T05:26:35.834Z,1.77
2022-09-23T05:29:03.838Z,0.95
2022-09-23T05:31:31.888Z,1.10
2022-09-23T05:34:01.170Z,1.63
2022-09-23T05:36:37.567Z,1.48
2022-09-23T05:39:07.608Z,1.38
2022-09-23T05:41:35.938Z,1.45
2022-09-23T05:44:04.138Z,1.38
2022-09-23T05:46:33.064Z,1.38
2022-09-23T05:49:03.344Z,1.33
2022-09-23T05:51:35.949Z,2.45
2022-09-23T05:54:05.450Z,2.15
2022-09-23T05:56:34.959Z,1.33
2022-09-23T05:59:04.430Z,3.47
2022-09-23T06:01:35.195Z,3.35
2022-09-23T06:04:05.607Z,2.78
2022-09-23T06:06:37.059Z,2.67
2022-09-23T06:09:05.447Z,1.60
2022-09-23T06:11:35.277Z,1.92
2022-09-23T06:16:34.914Z,2.03
2022-09-23T06:19:06.252Z,2.22
2022-09-23T06:21:38.274Z,2.00
2022-09-23T06:24:07.859Z,1.83
2022-09-23T06:26:37.438Z,1.92
2022-09-23T06:29:09.890Z,1.90
2022-09-23T06:31:38.268Z,2.22
2022-09-23T06:34:11.897Z,1.80
2022-09-23T06:36:45.110Z,1.65
2022-09-23T06:39:15.211Z,1.77
2022-09-23T06:41:43.709Z,1.60
2022-09-23T06:44:14.589Z,2.00
2022-09-23T06:46:43.087Z,1.60
2022-09-23T06:49:13.272Z,1.35
2022-09-23T06:51:42.729Z,1.52
2022-09-23T06:54:10.992Z,1.27
2022-09-23T06:56:39.920Z,1.55
2022-09-23T06:59:08.866Z,1.80
2022-09-23T07:01:36.921Z,2.05
2022-09-23T07:04:05.098Z,1.30
2022-09-23T07:06:33.164Z,1.10
2022-09-23T07:09:03.201Z,1.88
2022-09-23T07:11:31.275Z,1.33
2022-09-23T07:13:59.506Z,1.70
2022-09-23T07:16:27.566Z,3.25
2022-09-23T07:18:55.985Z,2.00
2022-09-23T07:21:24.161Z,2.15
2022-09-23T07:23:52.346Z,1.27
2022-09-23T07:26:22.735Z,1.50
2022-09-23T07:28:55.252Z,1.83
2022-09-23T07:31:36.447Z,2.95
2022-09-23T07:34:07.619Z,1.65
2022-09-23T07:36:37.288Z,2.25
2022-09-23T07:41:35.555Z,1.52
2022-09-23T07:44:04.251Z,1.67
2022-09-23T07:46:34.070Z,2.55
2022-09-23T07:49:02.954Z,1.85
2022-09-23T07:51:36.058Z,1.42
2022-09-23T07:54:07.665Z,2.92
2022-09-23T07:56:38.167Z,2.30
2022-09-23T07:59:08.570Z,1.80
2022-09-23T08:01:38.717Z,1.63
2022-09-23T08:04:11.545Z,2.03
2022-09-23T08:06:42.342Z,1.70
2022-09-23T08:09:11.529Z,1.95
2022-09-23T08:11:41.934Z,1.90
2022-09-23T08:14:11.131Z,2.13
2022-09-23T08:16:39.774Z,2.40
2022-09-23T08:19:08.137Z,1.60
2022-09-23T08:21:37.490Z,1.65
2022-09-23T08:24:05.710Z,2.00
2022-09-23T08:26:34.369Z,1.35
2022-09-23T08:29:03.883Z,1.42
2022-09-23T08:31:32.138Z,3.55
2022-09-23T08:34:00.652Z,2.47
2022-09-23T08:36:28.677Z,1.60
2022-09-23T08:38:57.225Z,1.95
2022-09-23T08:41:37.071Z,2.75
2022-09-23T08:46:47.192Z,1.33
2022-09-23T08:49:20.873Z,1.80
2022-09-23T08:51:50.672Z,1.70
2022-09-23T08:56:52.127Z,1.83
2022-09-23T08:59:29.117Z,2.05
2022-09-23T09:02:01.162Z,1.70
2022-09-23T09:04:40.047Z,1.40
2022-09-23T09:10:11.082Z,2.05
2022-09-23T09:12:43.378Z,2.03
2022-09-23T09:15:17.313Z,1.98
2022-09-23T09:17:54.299Z,1.77
2022-09-23T09:20:25.017Z,1.95
2022-09-23T09:22:59.759Z,1.65
2022-09-23T09:25:45.067Z,1.67
2022-09-23T09:28:22.991Z,2.05
2022-09-23T09:30:57.415Z,1.92
2022-09-23T09:33:32.322Z,1.92
2022-09-23T09:36:20.387Z,1.60
2022-09-23T09:38:48.457Z,2.08
2022-09-23T09:41:21.325Z,1.50
2022-09-23T09:43:53.352Z,1.73
2022-09-23T09:46:34.530Z,1.92
2022-09-23T09:49:08.377Z,1.42
2022-09-23T09:51:39.592Z,1.67
2022-09-23T09:54:22.006Z,1.85
2022-09-23T09:56:51.701Z,1.60
2022-09-23T10:02:13.843Z,1.58
2022-09-23T10:04:42.111Z,1.80
2022-09-23T10:07:14.332Z,1.48
2022-09-23T10:09:50.591Z,1.70
2022-09-23T10:12:20.037Z,1.75
2022-09-23T10:14:51.552Z,2.15
2022-09-23T10:17:24.074Z,1.58
2022-09-23T10:20:00.717Z,1.98
2022-09-23T10:22:32.475Z,1.70
2022-09-23T10:25:05.679Z,2.20
2022-09-23T10:27:35.749Z,1.67
2022-09-23T10:30:06.373Z,1.95
2022-09-23T10:32:40.518Z,1.83
2022-09-23T10:35:16.404Z,1.60
2022-09-23T10:37:48.276Z,1.90
2022-09-23T10:40:37.977Z,1.75
2022-09-23T10:43:43.180Z,1.50
2022-09-23T10:46:37.763Z,1.70
2022-09-23T10:49:30.989Z,2.05
2022-09-23T10:52:14.069Z,1.27
2022-09-23T10:54:53.602Z,1.60
2022-09-23T11:00:23.107Z,1.52
2022-09-23T11:03:18.618Z,1.60
2022-09-23T11:06:00.726Z,1.63
2022-09-23T11:08:43.765Z,1.25
2022-09-23T11:11:24.481Z,1.95
2022-09-23T11:14:07.926Z,1.65
2022-09-23T11:16:47.386Z,1.88
2022-09-23T11:19:36.665Z,2.28
2022-09-23T11:25:16.684Z,1.60
2022-09-23T11:28:02.233Z,1.63
2022-09-23T11:30:44.165Z,1.65
2022-09-23T11:33:25.364Z,1.90
2022-09-23T11:35:58.539Z,1.67
2022-09-23T11:38:32.670Z,1.65
2022-09-23T11:41:03.858Z,1.80
2022-09-23T11:43:39.243Z,1.38
2022-09-23T11:46:15.837Z,1.60
2022-09-23T11:48:49.271Z,1.75
2022-09-23T11:51:23.154Z,1.52
2022-09-23T11:53:56.330Z,1.05
2022-09-23T11:56:35.492Z,1.25
2022-09-23T11:59:11.321Z,0.95
2022-09-23T12:01:46.555Z,1.30
2022-09-23T12:04:25.586Z,1.33
2022-09-23T12:07:02.045Z,1.20
2022-09-23T12:09:57.758Z,1.10
2022-09-23T12:12:36.982Z,1.15
2022-09-23T12:15:14.178Z,0.75
2022-09-23T12:18:23.254Z,1.10
2022-09-23T12:23:52.143Z,1.15
2022-09-23T12:26:24.271Z,0.98
2022-09-23T12:28:56.142Z,1.17
2022-09-23T12:31:30.573Z,1.15
2022-09-23T12:34:01.116Z,1.10
2022-09-23T12:36:34.708Z,0.80
2022-09-23T12:39:06.418Z,0.70
2022-09-23T12:41:39.378Z,1.02
2022-09-23T12:44:31.460Z,0.95
2022-09-23T12:47:39.382Z,0.93
2022-09-23T12:50:47.070Z,0.60
2022-09-23T12:53:51.756Z,0.70
2022-09-23T12:56:21.645Z,0.52
2022-09-23T12:59:01.759Z,0.90
2022-09-23T13:01:37.285Z,0.60
2022-09-23T13:04:23.586Z,1.00
2022-09-23T13:06:58.656Z,1.02
2022-09-23T13:09:30.112Z,0.90
2022-09-23T13:12:01.079Z,1.33
2022-09-23T13:14:33.554Z,0.55
2022-09-23T13:17:01.841Z,0.90
2022-09-23T13:19:46.892Z,0.95
2022-09-23T13:22:14.951Z,0.75
2022-09-23T13:24:47.960Z,1.02
2022-09-23T13:27:21.120Z,1.15
2022-09-23T13:29:57.467Z,0.68
2022-09-23T13:32:31.617Z,0.70
2022-09-23T13:35:02.470Z,1.30
2022-09-23T13:37:39.978Z,0.63
2022-09-23T13:40:18.875Z,0.90
2022-09-23T13:42:51.717Z,0.95
2022-09-23T13:45:24.700Z,0.88
2022-09-23T13:47:55.135Z,0.80
2022-09-23T13:50:24.718Z,0.98
2022-09-23T13:55:26.354Z,0.70
2022-09-23T13:58:03.150Z,1.27
2022-09-23T14:00:38.393Z,0.95
2022-09-23T14:03:24.429Z,1.15
2022-09-23T14:05:53.830Z,1.13
2022-09-23T14:08:22.270Z,0.98
2022-09-23T14:10:50.647Z,1.05
2022-09-23T14:13:25.897Z,1.00
2022-09-23T14:15:59.080Z,0.90
2022-09-23T14:18:34.756Z,0.52
2022-09-23T14:21:03.672Z,1.15
2022-09-23T14:23:32.333Z,0.82
2022-09-23T14:26:00.801Z,0.70
2022-09-23T14:28:29.279Z,0.98
2022-09-23T14:30:59.342Z,0.95
2022-09-23T14:33:31.651Z,0.70
2022-09-23T14:36:07.613Z,0.80
2022-09-23T14:38:50.987Z,0.68
2022-09-23T14:41:25.105Z,1.08
2022-09-23T14:43:57.123Z,0.82
2022-09-23T14:46:28.386Z,0.70
2022-09-23T14:49:00.615Z,0.63
2022-09-23T14:51:36.715Z,0.60
2022-09-23T14:54:41.282Z,0.63
2022-09-23T14:57:26.481Z,0.82
2022-09-23T14:59:56.944Z,0.60
2022-09-23T15:02:37.685Z,0.60
2022-09-23T15:05:24.560Z,0.70
2022-09-23T15:07:54.568Z,1.08
2022-09-23T15:10:27.622Z,0.40
2022-09-23T15:13:03.217Z,0.70
2022-09-23T15:15:31.483Z,0.85
2022-09-23T15:18:07.063Z,1.15
2022-09-23T15:20:36.375Z,0.75
2022-09-23T15:23:04.469Z,0.47
2022-09-23T15:25:35.457Z,0.85
2022-09-23T15:28:17.763Z,0.73
2022-09-23T15:30:45.864Z,1.10
2022-09-23T15:33:16.359Z,1.00
2022-09-23T15:35:47.716Z,0.73
2022-09-23T15:38:17.429Z,0.70
2022-09-23T15:40:45.755Z,0.82
2022-09-23T15:43:20.908Z,1.10
2022-09-23T15:45:52.766Z,0.90
2022-09-23T15:48:25.950Z,1.13
2022-09-23T15:50:55.565Z,1.00
2022-09-23T15:53:26.017Z,0.95
2022-09-23T15:55:54.089Z,1.00
2022-09-23T15:58:23.488Z,1.65
2022-09-23T16:00:56.365Z,1.05
2022-09-23T16:03:29.002Z,1.23
2022-09-23T16:05:59.956Z,0.80
2022-09-23T16:08:28.331Z,1.08
2022-09-23T16:10:57.151Z,1.08
2022-09-23T16:13:25.111Z,1.17
2022-09-23T16:15:53.050Z,0.90
2022-09-23T16:18:20.965Z,1.10
2022-09-23T16:20:51.184Z,0.93
2022-09-23T16:23:34.243Z,1.02
2022-09-23T16:26:05.907Z,0.90
2022-09-23T16:28:34.508Z,1.05
2022-09-23T16:31:02.973Z,1.30
2022-09-23T16:33:30.977Z,0.73
2022-09-23T16:36:01.727Z,1.23
2022-09-23T16:38:30.091Z,1.10
2022-09-23T16:41:00.598Z,1.02
2022-09-23T16:43:39.226Z,1.60
2022-09-23T16:46:07.997Z,0.80
2022-09-23T16:48:40.479Z,0.83
2022-09-23T16:51:16.275Z,0.70
2022-09-23T16:53:44.224Z,0.73
2022-09-23T16:56:13.040Z,0.80
2022-09-23T16:58:41.831Z,0.90
2022-09-23T17:01:33.109Z,1.63
2022-09-23T17:04:01.712Z,1.85
2022-09-23T17:06:31.255Z,2.50
2022-09-23T17:11:32.142Z,1.95
2022-09-23T17:14:02.109Z,1.35
2022-09-23T17:16:32.016Z,2.60
2022-09-23T17:19:02.490Z,2.80
2022-09-23T17:21:31.956Z,2.88
2022-09-23T17:24:00.049Z,3.08
2022-09-23T17:26:29.034Z,2.40
2022-09-23T17:28:58.723Z,1.85
2022-09-23T17:31:27.916Z,1.20
2022-09-23T17:33:56.147Z,1.45
2022-09-23T17:36:24.175Z,1.45
2022-09-23T17:38:54.250Z,1.80
2022-09-23T17:41:22.340Z,1.60
2022-09-23T17:43:55.249Z,1.27
2022-09-23T17:46:23.807Z,1.48
2022-09-23T17:48:52.867Z,1.60
2022-09-23T17:51:21.602Z,1.80
2022-09-23T17:53:50.800Z,1.50
2022-09-23T17:56:21.718Z,1.38
2022-09-23T17:58:51.065Z,1.70
2022-09-23T18:01:21.683Z,1.80
2022-09-23T18:03:53.855Z,1.40
2022-09-23T18:06:23.792Z,1.85
2022-09-23T18:08:52.852Z,1.40
2022-09-23T18:11:24.153Z,1.52
2022-09-23T18:13:54.089Z,1.80
2022-09-23T18:16:24.254Z,1.70
2022-09-23T18:18:52.921Z,1.50
2022-09-23T18:21:21.474Z,1.58
2022-09-23T18:23:50.328Z,2.00
2022-09-23T18:26:20.067Z,1.83
2022-09-23T18:31:17.705Z,1.30
2022-09-23T18:33:50.321Z,1.70
2022-09-23T18:36:18.270Z,1.80
2022-09-23T18:38:46.983Z,1.70
2022-09-23T18:41:15.299Z,2.00
2022-09-23T18:43:48.130Z,2.10
2022-09-23T18:46:20.345Z,1.65
2022-09-23T18:49:06.213Z,1.88
2022-09-23T18:51:36.433Z,2.22
2022-09-23T18:54:05.837Z,2.38
2022-09-23T18:56:39.731Z,2.30
2022-09-23T18:59:09.619Z,2.13
2022-09-23T19:04:07.626Z,1.73
2022-09-23T19:06:37.343Z,2.17
2022-09-23T19:11:36.180Z,1.70
2022-09-23T19:14:06.592Z,1.85
2022-09-23T19:16:35.115Z,1.55
2022-09-23T19:19:05.846Z,1.67
2022-09-23T19:21:33.938Z,1.70
2022-09-23T19:24:04.306Z,1.50
2022-09-23T19:26:33.592Z,1.88
2022-09-23T19:29:02.498Z,2.30
2022-09-23T19:31:33.318Z,1.43
2022-09-23T19:34:02.728Z,1.90
2022-09-23T19:36:34.568Z,1.60
2022-09-23T19:39:04.646Z,1.50
2022-09-23T19:41:35.286Z,2.17
2022-09-23T19:44:07.146Z,1.90
2022-09-23T19:46:37.618Z,1.75
2022-09-23T19:49:07.529Z,2.00
2022-09-23T19:54:07.112Z,1.73
2022-09-23T19:56:36.153Z,1.77
2022-09-23T19:59:07.158Z,2.10
2022-09-23T20:01:35.188Z,1.52
2022-09-23T20:04:03.520Z,1.60
2022-09-23T20:06:32.503Z,1.80
2022-09-23T20:09:02.596Z,1.45
2022-09-23T20:11:31.386Z,1.83
2022-09-23T20:14:03.187Z,2.05
2022-09-23T20:16:33.112Z,2.17
2022-09-23T20:19:02.816Z,1.92
2022-09-23T20:21:31.288Z,1.77
2022-09-23T20:23:59.251Z,1.77
2022-09-23T20:26:46.397Z,2.00
2022-09-23T20:29:14.545Z,1.35
2022-09-23T20:31:42.721Z,1.55
2022-09-23T20:34:11.264Z,1.60
2022-09-23T20:36:41.586Z,1.52
2022-09-23T20:39:10.608Z,1.90
2022-09-23T20:41:40.424Z,1.38
2022-09-23T20:46:45.286Z,1.60
2022-09-23T20:49:16.185Z,1.83
2022-09-23T20:51:44.288Z,1.17
2022-09-23T20:54:12.978Z,1.58
2022-09-23T20:56:42.305Z,1.38
2022-09-23T20:59:10.460Z,2.03
2022-09-23T21:01:38.431Z,2.33
2022-09-23T21:04:08.878Z,1.80
2022-09-23T21:06:39.192Z,1.83
2022-09-23T21:09:08.009Z,1.35
2022-09-23T21:11:36.033Z,1.57
2022-09-23T21:14:05.354Z,1.52
2022-09-23T21:16:33.396Z,1.40
2022-09-23T21:19:02.885Z,1.48
2022-09-23T21:21:31.109Z,1.83
2022-09-23T21:24:17.339Z,1.50
2022-09-23T21:26:50.182Z,1.33
2022-09-23T21:29:19.458Z,1.35
2022-09-23T21:31:49.381Z,1.55
2022-09-23T21:34:17.651Z,1.40
2022-09-23T21:36:46.131Z,1.85
2022-09-23T21:39:14.465Z,1.30
2022-09-23T21:41:42.512Z,1.10
2022-09-23T21:44:11.892Z,1.67
2022-09-23T21:46:41.264Z,1.70
2022-09-23T21:49:09.409Z,1.60
2022-09-23T21:51:40.982Z,1.20
2022-09-23T21:54:13.271Z,1.00
2022-09-23T21:56:41.262Z,1.38
2022-09-23T21:59:09.306Z,1.20
2022-09-23T22:01:39.039Z,1.10
2022-09-23T22:04:15.340Z,1.50
2022-09-23T22:06:44.235Z,1.42
2022-09-23T22:09:14.416Z,0.88
2022-09-23T22:12:00.360Z,1.23
2022-09-23T22:14:29.496Z,1.23
2022-09-23T22:16:59.978Z,1.27
2022-09-23T22:19:33.083Z,1.30
2022-09-23T22:22:01.540Z,1.05
2022-09-23T22:24:29.561Z,1.50
2022-09-23T22:26:57.469Z,1.00
2022-09-23T22:29:43.153Z,0.85
2022-09-23T22:32:30.107Z,1.10
2022-09-23T22:34:59.413Z,1.30
2022-09-23T22:37:30.190Z,1.25
2022-09-23T22:39:58.287Z,1.27
2022-09-23T22:42:27.925Z,1.65
2022-09-23T22:44:56.317Z,1.55
2022-09-23T22:47:25.003Z,0.98
2022-09-23T22:49:54.466Z,1.23
2022-09-23T22:52:25.089Z,1.40
2022-09-23T22:54:53.339Z,1.33
2022-09-23T22:57:21.246Z,1.42
2022-09-23T22:59:49.196Z,1.20
2022-09-23T23:02:17.768Z,1.17
2022-09-23T23:04:46.049Z,1.10
2022-09-23T23:07:14.617Z,1.23
2022-09-23T23:09:44.054Z,0.90
2022-09-23T23:12:12.004Z,1.27
2022-09-23T23:14:40.626Z,1.10
2022-09-23T23:17:08.571Z,1.55
2022-09-23T23:19:37.223Z,1.50
2022-09-23T23:22:05.676Z,1.35
2022-09-23T23:24:33.703Z,1.05
2022-09-23T23:27:02.998Z,1.10
2022-09-23T23:29:31.030Z,1.00
2022-09-23T23:31:58.982Z,1.05
2022-09-23T23:34:27.774Z,1.17
2022-09-23T23:36:55.705Z,0.63
2022-09-23T23:39:25.202Z,0.98
2022-09-23T23:41:55.047Z,0.93
2022-09-23T23:44:25.595Z,1.10
2022-09-23T23:46:54.124Z,1.00
2022-09-23T23:49:22.636Z,0.95
2022-09-23T23:51:50.784Z,1.20
2022-09-23T23:54:18.833Z,1.05
2022-09-23T23:56:46.834Z,1.10
2022-09-23T23:59:14.792Z,1.05
