createdAt,value
2023-04-22T00:01:34.042Z,5.43
2023-04-22T00:04:02.324Z,8.03
2023-04-22T00:06:31.418Z,5.40
2023-04-22T00:08:59.304Z,5.13
2023-04-22T00:11:27.100Z,8.53
2023-04-22T00:13:56.203Z,5.93
2023-04-22T00:16:23.984Z,5.80
2023-04-22T00:18:51.650Z,5.03
2023-04-22T00:21:19.278Z,6.70
2023-04-22T00:23:47.112Z,5.03
2023-04-22T00:26:15.271Z,6.13
2023-04-22T00:28:42.995Z,6.20
2023-04-22T00:31:13.116Z,5.93
2023-04-22T00:33:41.048Z,5.80
2023-04-22T00:36:09.024Z,8.53
2023-04-22T00:38:36.652Z,5.63
2023-04-22T00:41:04.456Z,6.07
2023-04-22T00:43:32.077Z,8.10
2023-04-22T00:46:00.216Z,9.03
2023-04-22T00:48:30.912Z,6.37
2023-04-22T00:50:58.529Z,6.40
2023-04-22T00:53:26.316Z,8.13
2023-04-22T00:55:54.124Z,6.27
2023-04-22T00:58:23.809Z,6.67
2023-04-22T01:00:52.878Z,8.50
2023-04-22T01:03:22.349Z,9.57
2023-04-22T01:05:51.865Z,7.23
2023-04-22T01:08:19.468Z,7.30
2023-04-22T01:10:47.217Z,6.83
2023-04-22T01:13:15.169Z,6.90
2023-04-22T01:15:42.775Z,6.33
2023-04-22T01:18:11.270Z,6.47
2023-04-22T01:20:38.973Z,7.80
2023-04-22T01:23:16.262Z,7.23
2023-04-22T01:25:44.556Z,6.70
2023-04-22T01:28:12.512Z,6.77
2023-04-22T01:30:40.627Z,6.67
2023-04-22T01:33:08.678Z,11.30
2023-04-22T01:35:37.665Z,7.63
2023-04-22T01:38:06.104Z,8.77
2023-04-22T01:40:35.658Z,9.90
2023-04-22T01:43:04.179Z,12.20
2023-04-22T01:45:32.261Z,6.77
2023-04-22T01:48:00.396Z,6.80
2023-04-22T01:50:28.185Z,7.90
2023-04-22T01:52:55.867Z,9.40
2023-04-22T01:55:23.548Z,6.53
2023-04-22T01:57:53.183Z,10.27
2023-04-22T02:00:20.793Z,7.10
2023-04-22T02:02:48.729Z,7.57
2023-04-22T02:05:16.864Z,9.90
2023-04-22T02:07:44.538Z,7.37
2023-04-22T02:10:13.030Z,7.13
2023-04-22T02:12:40.600Z,7.27
2023-04-22T02:15:11.164Z,10.53
2023-04-22T02:17:39.180Z,8.10
2023-04-22T02:20:08.093Z,7.57
2023-04-22T02:22:35.973Z,7.13
2023-04-22T02:25:03.709Z,7.70
2023-04-22T02:27:31.432Z,7.57
2023-04-22T02:29:59.191Z,7.13
2023-04-22T02:32:28.201Z,7.93
2023-04-22T02:34:55.846Z,7.60
2023-04-22T02:37:23.713Z,6.73
2023-04-22T02:39:51.481Z,8.43
2023-04-22T02:42:19.118Z,10.17
2023-04-22T02:44:46.756Z,8.93
2023-04-22T02:47:14.349Z,7.83
2023-04-22T02:49:43.436Z,7.67
2023-04-22T02:52:11.138Z,13.23
2023-04-22T02:54:38.784Z,7.17
2023-04-22T02:57:06.607Z,8.10
2023-04-22T02:59:35.341Z,7.83
2023-04-22T03:02:05.943Z,7.97
2023-04-22T03:04:34.475Z,8.23
2023-04-22T03:07:04.212Z,9.50
2023-04-22T03:09:31.878Z,9.07
2023-04-22T03:11:59.548Z,8.90
2023-04-22T03:14:27.136Z,8.67
2023-04-22T03:16:54.773Z,9.17
2023-04-22T03:19:22.433Z,9.43
2023-04-22T03:21:50.012Z,8.90
2023-04-22T03:24:18.932Z,8.13
2023-04-22T03:26:46.521Z,9.83
2023-04-22T03:29:14.206Z,9.23
2023-04-22T03:31:42.820Z,10.30
2023-04-22T03:34:10.411Z,8.33
2023-04-22T03:36:38.340Z,10.93
2023-04-22T03:39:06.071Z,9.93
2023-04-22T03:41:35.014Z,8.30
2023-04-22T03:44:02.725Z,8.83
2023-04-22T03:46:30.697Z,9.33
2023-04-22T03:48:58.418Z,9.37
2023-04-22T03:51:26.048Z,9.57
2023-04-22T03:53:53.699Z,13.20
2023-04-22T03:56:21.518Z,12.80
2023-04-22T03:58:50.484Z,13.47
2023-04-22T04:01:18.217Z,11.40
2023-04-22T04:03:46.112Z,11.93
2023-04-22T04:06:13.995Z,14.03
2023-04-22T04:08:41.576Z,12.77
2023-04-22T04:11:10.840Z,10.10
2023-04-22T04:13:38.559Z,11.00
2023-04-22T04:16:08.026Z,10.70
2023-04-22T04:18:36.562Z,12.00
2023-04-22T04:21:04.532Z,11.20
2023-04-22T04:23:32.200Z,9.60
2023-04-22T04:26:02.636Z,9.13
2023-04-22T04:28:32.183Z,10.50
2023-04-22T04:30:59.911Z,12.53
2023-04-22T04:33:28.918Z,15.10
2023-04-22T04:35:56.538Z,10.60
2023-04-22T04:38:25.035Z,15.13
2023-04-22T04:40:53.734Z,17.03
2023-04-22T04:43:25.663Z,27.97
2023-04-22T04:45:53.473Z,11.90
2023-04-22T04:48:24.851Z,13.57
2023-04-22T04:50:54.229Z,16.00
2023-04-22T04:53:22.904Z,10.97
2023-04-22T04:55:50.629Z,10.47
2023-04-22T04:58:18.215Z,10.53
2023-04-22T05:00:45.809Z,10.10
2023-04-22T05:03:13.718Z,10.37
2023-04-22T05:05:41.549Z,9.20
2023-04-22T05:08:10.489Z,9.77
2023-04-22T05:10:38.209Z,9.43
2023-04-22T05:13:06.131Z,9.23
2023-04-22T05:15:33.796Z,8.50
2023-04-22T05:18:01.835Z,10.03
2023-04-22T05:20:29.459Z,9.40
2023-04-22T05:22:57.124Z,8.07
2023-04-22T05:25:26.046Z,9.87
2023-04-22T05:27:53.729Z,9.17
2023-04-22T05:30:21.461Z,8.00
2023-04-22T05:32:49.180Z,8.40
2023-04-22T05:35:17.221Z,9.47
2023-04-22T05:37:45.125Z,9.60
2023-04-22T05:40:13.179Z,8.80
2023-04-22T05:42:42.283Z,6.90
2023-04-22T05:45:10.627Z,7.60
2023-04-22T05:47:38.253Z,9.40
2023-04-22T05:50:06.805Z,7.37
2023-04-22T05:52:34.436Z,9.40
2023-04-22T05:55:02.018Z,8.87
2023-04-22T05:57:29.629Z,9.87
2023-04-22T05:59:59.681Z,8.47
2023-04-22T06:02:27.588Z,9.30
2023-04-22T06:04:55.619Z,8.83
2023-04-22T06:07:23.598Z,8.40
2023-04-22T06:09:59.435Z,8.70
2023-04-22T06:12:31.564Z,8.73
2023-04-22T06:15:00.733Z,9.13
2023-04-22T06:17:28.502Z,8.70
2023-04-22T06:19:56.105Z,9.33
2023-04-22T06:22:23.800Z,8.93
2023-04-22T06:24:51.421Z,8.97
2023-04-22T06:27:19.852Z,10.00
2023-04-22T06:29:47.465Z,9.43
2023-04-22T06:32:16.432Z,10.23
2023-04-22T06:34:44.105Z,10.43
2023-04-22T06:37:11.829Z,9.20
2023-04-22T06:39:40.024Z,9.07
2023-04-22T06:42:08.809Z,9.20
2023-04-22T06:44:36.526Z,9.40
2023-04-22T06:47:04.336Z,9.17
2023-04-22T06:49:33.504Z,10.03
2023-04-22T06:52:01.555Z,9.73
2023-04-22T06:54:29.419Z,9.87
2023-04-22T06:56:57.505Z,9.33
2023-04-22T06:59:25.295Z,10.77
2023-04-22T07:01:52.931Z,9.30
2023-04-22T07:04:21.003Z,9.20
2023-04-22T07:06:49.998Z,9.20
2023-04-22T07:09:17.597Z,9.93
2023-04-22T07:11:45.236Z,9.30
2023-04-22T07:14:12.852Z,10.03
2023-04-22T07:16:40.516Z,8.97
2023-04-22T07:19:08.327Z,10.73
2023-04-22T07:21:35.985Z,9.17
2023-04-22T07:24:05.290Z,9.53
2023-04-22T07:26:34.446Z,10.53
2023-04-22T07:29:02.174Z,10.37
2023-04-22T07:31:29.876Z,10.07
2023-04-22T07:33:57.906Z,10.03
2023-04-22T07:36:26.403Z,9.70
2023-04-22T07:38:54.162Z,10.97
2023-04-22T07:41:23.111Z,10.57
2023-04-22T07:43:50.700Z,9.87
2023-04-22T07:46:18.382Z,9.97
2023-04-22T07:48:46.031Z,10.60
2023-04-22T07:51:13.648Z,10.37
2023-04-22T07:53:41.249Z,11.53
2023-04-22T07:56:08.963Z,12.87
2023-04-22T07:58:37.981Z,10.93
2023-04-22T08:01:06.164Z,10.40
2023-04-22T08:03:33.951Z,10.93
2023-04-22T08:06:01.877Z,10.60
2023-04-22T08:08:29.591Z,10.47
2023-04-22T08:10:57.211Z,10.90
2023-04-22T08:13:24.805Z,10.70
2023-04-22T08:15:53.954Z,10.07
2023-04-22T08:18:21.970Z,9.57
2023-04-22T08:20:49.739Z,12.37
2023-04-22T08:23:17.416Z,12.87
2023-04-22T08:25:45.177Z,11.10
2023-04-22T08:28:12.923Z,11.03
2023-04-22T08:30:40.584Z,10.67
2023-04-22T08:33:09.568Z,10.10
2023-04-22T08:35:37.552Z,15.10
2023-04-22T08:38:05.167Z,10.23
2023-04-22T08:40:32.805Z,11.43
2023-04-22T08:43:00.453Z,14.83
2023-04-22T08:45:28.146Z,13.23
2023-04-22T08:47:57.002Z,10.33
2023-04-22T08:50:27.780Z,9.37
2023-04-22T08:52:55.411Z,11.60
2023-04-22T08:55:23.238Z,10.63
2023-04-22T08:57:51.320Z,11.40
2023-04-22T09:00:19.962Z,10.40
2023-04-22T09:02:48.374Z,9.93
2023-04-22T09:05:16.861Z,9.27
2023-04-22T09:07:46.134Z,10.37
2023-04-22T09:10:13.731Z,10.00
2023-04-22T09:12:42.356Z,9.30
2023-04-22T09:15:11.574Z,10.07
2023-04-22T09:17:39.412Z,12.13
2023-04-22T09:20:09.648Z,9.00
2023-04-22T09:22:42.563Z,9.87
2023-04-22T09:25:18.275Z,12.50
2023-04-22T09:27:50.411Z,9.47
2023-04-22T09:30:19.814Z,9.47
2023-04-22T09:32:54.716Z,11.93
2023-04-22T09:35:30.782Z,9.50
2023-04-22T09:37:59.005Z,9.17
2023-04-22T09:40:28.939Z,13.50
2023-04-22T09:42:58.411Z,11.67
2023-04-22T09:45:30.973Z,11.17
2023-04-22T09:48:01.979Z,11.50
2023-04-22T09:50:30.105Z,10.37
2023-04-22T09:53:01.057Z,9.10
2023-04-22T09:55:32.598Z,14.33
2023-04-22T09:58:07.089Z,10.30
2023-04-22T10:00:35.884Z,10.20
2023-04-22T10:03:03.684Z,11.30
2023-04-22T10:05:31.820Z,14.43
2023-04-22T10:07:59.482Z,10.57
2023-04-22T10:10:27.354Z,9.90
2023-04-22T10:12:56.467Z,9.90
2023-04-22T10:15:26.894Z,9.17
2023-04-22T10:17:56.906Z,10.17
2023-04-22T10:20:25.931Z,9.73
2023-04-22T10:22:54.771Z,15.37
2023-04-22T10:25:24.016Z,9.33
2023-04-22T10:28:03.310Z,8.60
2023-04-22T10:30:33.606Z,9.43
2023-04-22T10:33:35.196Z,12.23
2023-04-22T10:36:08.095Z,11.40
2023-04-22T10:38:36.008Z,9.10
2023-04-22T10:41:04.731Z,10.07
2023-04-22T10:43:51.068Z,11.10
2023-04-22T10:46:56.009Z,8.90
2023-04-22T10:49:25.422Z,11.00
2023-04-22T10:51:55.841Z,11.57
2023-04-22T10:54:58.716Z,8.90
2023-04-22T10:57:36.287Z,9.07
2023-04-22T11:00:19.541Z,8.13
2023-04-22T11:02:47.963Z,8.60
2023-04-22T11:05:25.875Z,8.33
2023-04-22T11:07:55.692Z,10.27
2023-04-22T11:10:43.018Z,8.33
2023-04-22T11:13:16.500Z,9.80
2023-04-22T11:15:47.817Z,9.50
2023-04-22T11:18:21.361Z,9.13
2023-04-22T11:20:50.573Z,8.87
2023-04-22T11:23:20.428Z,8.90
2023-04-22T11:25:48.003Z,8.77
2023-04-22T11:28:15.593Z,11.40
2023-04-22T11:30:43.167Z,8.73
2023-04-22T11:33:16.428Z,7.00
2023-04-22T11:35:44.521Z,7.30
2023-04-22T11:38:12.363Z,7.97
2023-04-22T11:40:46.791Z,6.67
2023-04-22T11:43:18.948Z,9.47
2023-04-22T11:45:48.488Z,9.60
2023-04-22T11:48:17.544Z,8.87
2023-04-22T11:50:45.524Z,9.57
2023-04-22T11:53:16.837Z,10.47
2023-04-22T11:55:45.886Z,11.63
2023-04-22T11:58:15.538Z,9.57
2023-04-22T12:00:45.947Z,8.30
2023-04-22T12:03:16.123Z,7.93
2023-04-22T12:05:47.867Z,6.40
2023-04-22T12:08:17.592Z,6.83
2023-04-22T12:10:48.134Z,8.23
2023-04-22T12:13:22.793Z,10.40
2023-04-22T12:15:54.864Z,8.00
2023-04-22T12:18:30.711Z,8.03
2023-04-22T12:21:02.392Z,7.97
2023-04-22T12:23:30.049Z,7.90
2023-04-22T12:25:57.771Z,6.83
2023-04-22T12:28:25.550Z,9.87
2023-04-22T12:30:53.676Z,7.53
2023-04-22T12:33:21.442Z,5.60
2023-04-22T12:35:52.479Z,6.07
2023-04-22T12:38:21.469Z,6.10
2023-04-22T12:40:49.076Z,5.70
2023-04-22T12:43:16.660Z,6.30
2023-04-22T12:45:44.971Z,5.17
2023-04-22T12:48:12.555Z,5.77
2023-04-22T12:50:40.414Z,5.50
2023-04-22T12:53:08.230Z,5.53
2023-04-22T12:55:37.623Z,6.00
2023-04-22T12:58:05.453Z,6.00
2023-04-22T13:00:33.341Z,8.20
2023-04-22T13:03:01.217Z,5.70
2023-04-22T13:05:29.047Z,6.10
2023-04-22T13:08:06.597Z,6.17
2023-04-22T13:10:35.271Z,9.00
2023-04-22T13:13:17.900Z,6.33
2023-04-22T13:15:46.967Z,7.07
2023-04-22T13:18:15.968Z,6.77
2023-04-22T13:20:43.836Z,6.13
2023-04-22T13:23:12.869Z,9.67
2023-04-22T13:25:40.693Z,9.83
2023-04-22T13:28:11.226Z,7.33
2023-04-22T13:30:38.828Z,7.53
2023-04-22T13:33:06.741Z,7.67
2023-04-22T13:35:34.471Z,8.77
2023-04-22T13:38:02.277Z,6.60
2023-04-22T13:40:30.229Z,7.10
2023-04-22T13:42:58.179Z,6.80
2023-04-22T13:45:27.172Z,7.00
2023-04-22T13:47:55.402Z,6.90
2023-04-22T13:50:24.308Z,7.37
2023-04-22T13:52:52.325Z,6.83
2023-04-22T13:55:20.533Z,6.63
2023-04-22T13:57:48.165Z,6.67
2023-04-22T14:00:16.024Z,6.57
2023-04-22T14:02:45.681Z,7.70
2023-04-22T14:05:13.509Z,7.00
2023-04-22T14:07:41.227Z,8.13
2023-04-22T14:10:11.948Z,7.93
2023-04-22T14:12:39.664Z,6.60
2023-04-22T14:15:10.745Z,7.73
2023-04-22T14:17:38.558Z,12.73
2023-04-22T14:20:11.417Z,5.77
2023-04-22T14:22:39.755Z,9.20
2023-04-22T14:25:08.608Z,7.23
2023-04-22T14:27:36.414Z,8.37
2023-04-22T14:30:05.989Z,7.60
2023-04-22T14:32:33.785Z,6.97
2023-04-22T14:35:01.429Z,7.20
2023-04-22T14:37:31.669Z,6.73
2023-04-22T14:39:59.410Z,6.30
2023-04-22T14:42:27.054Z,6.90
2023-04-22T14:44:54.842Z,6.13
2023-04-22T14:47:22.697Z,6.63
2023-04-22T14:49:50.569Z,6.97
2023-04-22T14:52:18.248Z,7.13
2023-04-22T14:54:50.573Z,10.50
2023-04-22T14:57:19.553Z,7.40
2023-04-22T14:59:47.314Z,9.27
2023-04-22T15:02:17.202Z,9.80
2023-04-22T15:04:45.474Z,8.43
2023-04-22T15:07:13.507Z,7.20
2023-04-22T15:09:41.461Z,14.37
2023-04-22T15:12:10.835Z,10.67
2023-04-22T15:14:38.568Z,6.93
2023-04-22T15:17:06.948Z,6.50
2023-04-22T15:19:35.034Z,10.30
2023-04-22T15:22:03.086Z,5.83
2023-04-22T15:24:30.755Z,8.87
2023-04-22T15:26:59.460Z,6.50
2023-04-22T15:29:28.560Z,7.03
2023-04-22T15:31:56.700Z,6.60
2023-04-22T15:34:24.838Z,6.63
2023-04-22T15:36:52.671Z,7.60
2023-04-22T15:39:20.339Z,6.90
2023-04-22T15:41:47.997Z,10.27
2023-04-22T15:44:16.288Z,10.93
2023-04-22T15:46:46.830Z,6.17
2023-04-22T15:49:14.752Z,7.40
2023-04-22T15:51:43.128Z,6.60
2023-04-22T15:54:11.191Z,7.47
2023-04-22T15:56:38.810Z,14.27
2023-04-22T15:59:06.882Z,8.37
2023-04-22T16:01:34.569Z,7.43
2023-04-22T16:04:05.122Z,7.83
2023-04-22T16:06:33.119Z,7.23
2023-04-22T16:09:01.191Z,8.47
2023-04-22T16:11:30.319Z,6.93
2023-04-22T16:13:58.073Z,9.80
2023-04-22T16:16:27.589Z,7.03
2023-04-22T16:18:55.651Z,7.03
2023-04-22T16:21:25.100Z,7.33
2023-04-22T16:23:52.718Z,8.20
2023-04-22T16:26:20.507Z,7.63
2023-04-22T16:28:48.259Z,9.20
2023-04-22T16:31:18.141Z,8.30
2023-04-22T16:33:46.464Z,8.70
2023-04-22T16:36:14.356Z,8.07
2023-04-22T16:38:43.606Z,8.43
2023-04-22T16:41:11.569Z,7.30
2023-04-22T16:43:41.030Z,7.93
2023-04-22T16:46:08.988Z,7.37
2023-04-22T16:48:36.867Z,7.97
2023-04-22T16:51:04.791Z,9.03
2023-04-22T16:53:32.625Z,8.17
2023-04-22T16:56:01.595Z,7.90
2023-04-22T16:58:29.306Z,9.50
2023-04-22T17:00:56.929Z,7.20
2023-04-22T17:03:24.914Z,8.20
2023-04-22T17:05:52.896Z,7.70
2023-04-22T17:08:20.854Z,7.13
2023-04-22T17:10:48.553Z,7.97
2023-04-22T17:13:17.656Z,7.40
2023-04-22T17:15:45.295Z,8.23
2023-04-22T17:18:14.286Z,7.33
2023-04-22T17:20:42.553Z,7.27
2023-04-22T17:23:10.545Z,7.73
2023-04-22T17:25:38.548Z,6.77
2023-04-22T17:28:06.187Z,8.10
2023-04-22T17:30:36.039Z,7.57
2023-04-22T17:33:04.448Z,7.43
2023-04-22T17:35:32.080Z,7.30
2023-04-22T17:37:59.654Z,7.63
2023-04-22T17:40:27.259Z,7.60
2023-04-22T17:42:54.959Z,7.37
2023-04-22T17:45:22.672Z,8.77
2023-04-22T17:47:51.754Z,7.53
2023-04-22T17:50:19.687Z,6.80
2023-04-22T17:52:47.360Z,7.67
2023-04-22T17:55:15.253Z,7.90
2023-04-22T17:57:42.888Z,7.40
2023-04-22T18:00:11.582Z,7.60
2023-04-22T18:02:39.296Z,6.90
2023-04-22T18:05:09.085Z,7.63
2023-04-22T18:07:36.756Z,7.90
2023-04-22T18:10:04.813Z,8.03
2023-04-22T18:12:33.609Z,7.00
2023-04-22T18:15:01.177Z,6.90
2023-04-22T18:17:29.024Z,7.20
2023-04-22T18:20:09.713Z,7.90
2023-04-22T18:22:43.699Z,6.90
2023-04-22T18:25:11.641Z,10.47
2023-04-22T18:27:39.219Z,7.17
2023-04-22T18:30:07.944Z,6.13
2023-04-22T18:32:36.929Z,6.57
2023-04-22T18:35:05.859Z,8.60
2023-04-22T18:37:34.897Z,6.77
2023-04-22T18:40:06.125Z,6.10
2023-04-22T18:42:35.470Z,12.03
2023-04-22T18:45:04.735Z,8.33
2023-04-22T18:47:33.241Z,7.17
2023-04-22T18:50:00.890Z,6.87
2023-04-22T18:52:28.903Z,6.50
2023-04-22T18:54:56.571Z,6.33
2023-04-22T18:57:25.672Z,6.80
2023-04-22T18:59:54.230Z,7.73
2023-04-22T19:02:23.629Z,6.37
2023-04-22T19:04:53.558Z,7.20
2023-04-22T19:07:21.886Z,7.70
2023-04-22T19:09:49.559Z,7.20
2023-04-22T19:12:19.372Z,7.40
2023-04-22T19:14:48.864Z,7.23
2023-04-22T19:17:16.601Z,6.47
2023-04-22T19:19:45.366Z,6.47
2023-04-22T19:22:16.618Z,6.87
2023-04-22T19:24:45.483Z,6.03
2023-04-22T19:27:13.218Z,7.30
2023-04-22T19:29:42.915Z,6.73
2023-04-22T19:32:12.381Z,7.87
2023-04-22T19:34:40.081Z,6.87
2023-04-22T19:37:08.225Z,6.67
2023-04-22T19:39:36.313Z,8.27
2023-04-22T19:42:04.925Z,8.87
2023-04-22T19:44:32.775Z,9.07
2023-04-22T19:47:02.986Z,9.27
2023-04-22T19:49:33.478Z,9.57
2023-04-22T19:52:03.221Z,8.87
2023-04-22T19:54:31.932Z,10.33
2023-04-22T19:57:00.150Z,10.13
2023-04-22T19:59:30.971Z,9.80
2023-04-22T20:01:59.058Z,10.47
2023-04-22T20:04:27.607Z,11.57
2023-04-22T20:07:01.447Z,11.67
2023-04-22T20:09:32.740Z,12.80
2023-04-22T20:12:01.217Z,13.27
2023-04-22T20:14:29.810Z,15.17
2023-04-22T20:16:57.786Z,14.97
2023-04-22T20:19:25.547Z,14.30
2023-04-22T20:21:55.261Z,15.77
2023-04-22T20:24:25.659Z,15.20
2023-04-22T20:26:53.432Z,16.90
2023-04-22T20:29:22.610Z,17.90
2023-04-22T20:31:51.117Z,14.73
2023-04-22T20:34:19.143Z,15.67
2023-04-22T20:36:47.198Z,13.40
2023-04-22T20:39:16.646Z,15.00
2023-04-22T20:41:46.663Z,13.73
2023-04-22T20:44:14.834Z,15.70
2023-04-22T20:46:42.459Z,13.63
2023-04-22T20:49:10.978Z,13.27
2023-04-22T20:51:38.786Z,13.10
2023-04-22T20:54:17.427Z,13.33
2023-04-22T20:56:54.724Z,15.27
2023-04-22T20:59:22.852Z,15.20
2023-04-22T21:01:52.482Z,13.90
2023-04-22T21:04:21.189Z,12.90
2023-04-22T21:06:50.847Z,15.00
2023-04-22T21:09:20.737Z,15.53
2023-04-22T21:11:49.924Z,16.07
2023-04-22T21:14:20.979Z,14.23
2023-04-22T21:16:58.127Z,16.17
2023-04-22T21:19:25.956Z,14.23
2023-04-22T21:21:55.395Z,14.77
2023-04-22T21:24:23.485Z,14.83
2023-04-22T21:26:51.755Z,15.53
2023-04-22T21:29:21.429Z,14.70
2023-04-22T21:32:01.200Z,16.53
2023-04-22T21:34:32.962Z,14.33
2023-04-22T21:37:00.666Z,14.40
2023-04-22T21:39:28.774Z,14.60
2023-04-22T21:41:56.385Z,15.23
2023-04-22T21:44:25.454Z,14.67
2023-04-22T21:46:53.057Z,14.43
2023-04-22T21:49:22.924Z,14.57
2023-04-22T21:51:50.718Z,15.43
2023-04-22T21:54:18.581Z,14.60
2023-04-22T21:56:46.227Z,15.20
2023-04-22T21:59:13.807Z,14.77
2023-04-22T22:01:43.258Z,15.57
2023-04-22T22:04:15.972Z,15.77
2023-04-22T22:06:45.134Z,16.07
2023-04-22T22:09:13.627Z,17.47
2023-04-22T22:11:41.286Z,14.90
2023-04-22T22:14:08.854Z,13.77
2023-04-22T22:16:38.216Z,13.27
2023-04-22T22:19:07.444Z,17.53
2023-04-22T22:21:36.040Z,14.60
2023-04-22T22:24:04.430Z,13.87
2023-04-22T22:26:32.460Z,14.60
2023-04-22T22:29:00.413Z,14.60
2023-04-22T22:31:28.953Z,15.13
2023-04-22T22:33:57.403Z,16.47
2023-04-22T22:36:28.542Z,14.33
2023-04-22T22:38:56.219Z,14.97
2023-04-22T22:41:24.194Z,15.97
2023-04-22T22:43:51.825Z,16.07
2023-04-22T22:46:19.530Z,17.17
2023-04-22T22:48:47.797Z,15.77
2023-04-22T22:51:18.537Z,18.40
2023-04-22T22:53:48.148Z,22.07
2023-04-22T22:56:17.949Z,21.87
2023-04-22T22:58:46.070Z,21.20
2023-04-22T23:01:13.786Z,21.27
2023-04-22T23:03:41.748Z,23.20
2023-04-22T23:06:09.493Z,20.80
2023-04-22T23:08:37.146Z,20.90
2023-04-22T23:11:06.160Z,20.40
2023-04-22T23:13:33.938Z,19.90
2023-04-22T23:16:02.514Z,21.77
2023-04-22T23:18:30.845Z,19.10
2023-04-22T23:21:01.143Z,17.10
2023-04-22T23:23:30.147Z,18.20
2023-04-22T23:26:00.599Z,19.50
2023-04-22T23:28:30.296Z,17.43
2023-04-22T23:30:58.532Z,18.50
2023-04-22T23:33:26.844Z,16.53
2023-04-22T23:35:56.567Z,19.10
2023-04-22T23:38:24.542Z,17.67
2023-04-22T23:40:52.258Z,18.53
2023-04-22T23:43:19.872Z,17.23
2023-04-22T23:45:48.997Z,18.83
2023-04-22T23:48:16.671Z,17.40
2023-04-22T23:50:44.275Z,17.67
2023-04-22T23:53:11.885Z,18.40
2023-04-22T23:55:40.167Z,19.20
2023-04-22T23:58:08.048Z,19.87
