createdAt,value
2023-06-11T00:02:23.933Z,2.10
2023-06-11T00:04:52.954Z,2.00
2023-06-11T00:07:21.422Z,1.70
2023-06-11T00:09:50.103Z,1.90
2023-06-11T00:12:18.390Z,1.90
2023-06-11T00:14:47.268Z,1.60
2023-06-11T00:17:15.879Z,2.20
2023-06-11T00:19:47.312Z,1.90
2023-06-11T00:22:16.432Z,2.00
2023-06-11T00:24:45.191Z,2.10
2023-06-11T00:27:14.502Z,1.90
2023-06-11T00:29:43.005Z,2.00
2023-06-11T00:32:11.564Z,2.20
2023-06-11T00:34:39.770Z,1.70
2023-06-11T00:37:08.324Z,2.00
2023-06-11T00:39:36.615Z,1.90
2023-06-11T00:42:06.035Z,1.90
2023-06-11T00:44:35.330Z,1.80
2023-06-11T00:47:04.196Z,2.00
2023-06-11T00:49:35.353Z,2.10
2023-06-11T00:52:11.643Z,1.90
2023-06-11T00:54:43.457Z,1.90
2023-06-11T00:57:13.917Z,1.70
2023-06-11T00:59:43.818Z,1.90
2023-06-11T01:02:31.912Z,1.80
2023-06-11T01:05:01.920Z,1.90
2023-06-11T01:07:38.799Z,2.10
2023-06-11T01:10:08.514Z,1.90
2023-06-11T01:12:37.976Z,1.90
2023-06-11T01:15:07.340Z,2.00
2023-06-11T01:18:06.943Z,1.80
2023-06-11T01:20:51.410Z,1.80
2023-06-11T01:23:45.200Z,1.90
2023-06-11T01:26:36.478Z,1.90
2023-06-11T01:29:10.284Z,2.00
2023-06-11T01:31:43.892Z,1.90
2023-06-11T01:34:14.694Z,1.70
2023-06-11T01:36:43.137Z,2.00
2023-06-11T01:39:13.168Z,2.00
2023-06-11T01:41:51.366Z,1.80
2023-06-11T01:44:21.603Z,2.00
2023-06-11T01:46:50.282Z,1.80
2023-06-11T01:49:19.457Z,1.90
2023-06-11T01:51:48.114Z,1.80
2023-06-11T01:54:17.460Z,1.80
2023-06-11T01:56:46.555Z,2.00
2023-06-11T01:59:19.174Z,1.90
2023-06-11T02:01:54.435Z,2.00
2023-06-11T02:04:24.133Z,2.00
2023-06-11T02:06:52.662Z,1.90
2023-06-11T02:09:21.046Z,1.90
2023-06-11T02:11:49.439Z,1.70
2023-06-11T02:14:18.523Z,2.30
2023-06-11T02:16:47.701Z,1.80
2023-06-11T02:19:16.193Z,1.80
2023-06-11T02:21:45.403Z,2.00
2023-06-11T02:24:14.073Z,1.90
2023-06-11T02:26:42.460Z,2.00
2023-06-11T02:29:11.254Z,1.80
2023-06-11T02:31:39.898Z,1.90
2023-06-11T02:34:08.419Z,2.00
2023-06-11T02:36:37.926Z,2.10
2023-06-11T02:39:06.206Z,2.00
2023-06-11T02:41:35.297Z,2.00
2023-06-11T02:44:04.428Z,1.70
2023-06-11T02:46:33.024Z,1.80
2023-06-11T02:49:02.177Z,1.60
2023-06-11T02:51:31.578Z,2.00
2023-06-11T02:53:59.804Z,1.80
2023-06-11T02:56:29.203Z,1.90
2023-06-11T02:58:57.697Z,2.00
2023-06-11T03:01:27.081Z,1.80
2023-06-11T03:03:55.803Z,1.80
2023-06-11T03:06:26.660Z,1.80
2023-06-11T03:08:55.139Z,1.90
2023-06-11T03:11:23.351Z,1.90
2023-06-11T03:13:52.217Z,2.10
2023-06-11T03:16:22.023Z,2.00
2023-06-11T03:18:50.308Z,1.70
2023-06-11T03:21:19.492Z,1.90
2023-06-11T03:23:47.638Z,1.80
2023-06-11T03:26:16.266Z,1.70
2023-06-11T03:28:46.899Z,1.90
2023-06-11T03:31:15.670Z,2.00
2023-06-11T03:33:45.089Z,2.20
2023-06-11T03:36:14.796Z,1.90
2023-06-11T03:38:44.714Z,2.00
2023-06-11T03:41:13.843Z,1.90
2023-06-11T03:43:42.799Z,1.70
2023-06-11T03:46:11.516Z,1.80
2023-06-11T03:48:40.698Z,1.90
2023-06-11T03:51:09.847Z,2.10
2023-06-11T03:53:38.462Z,1.80
2023-06-11T03:56:07.862Z,1.80
2023-06-11T03:58:36.754Z,1.80
2023-06-11T04:01:05.188Z,1.80
2023-06-11T04:03:34.478Z,1.70
2023-06-11T04:06:03.032Z,1.80
2023-06-11T04:08:32.114Z,1.80
2023-06-11T04:11:01.131Z,2.00
2023-06-11T04:13:29.595Z,1.80
2023-06-11T04:15:58.379Z,1.80
2023-06-11T04:18:27.914Z,1.90
2023-06-11T04:20:58.126Z,1.90
2023-06-11T04:23:28.020Z,1.90
2023-06-11T04:25:57.812Z,2.10
2023-06-11T04:28:27.520Z,1.70
2023-06-11T04:30:59.253Z,2.10
2023-06-11T04:33:37.757Z,1.70
2023-06-11T04:36:09.900Z,1.80
2023-06-11T04:38:46.227Z,1.70
2023-06-11T04:41:16.904Z,1.90
2023-06-11T04:43:49.585Z,2.00
2023-06-11T04:46:18.355Z,1.90
2023-06-11T04:48:51.758Z,1.60
2023-06-11T04:51:22.030Z,1.80
2023-06-11T04:53:55.990Z,2.00
2023-06-11T04:56:24.670Z,1.70
2023-06-11T04:58:53.934Z,1.80
2023-06-11T05:01:24.435Z,1.80
2023-06-11T05:03:53.542Z,1.80
2023-06-11T05:06:23.006Z,2.00
2023-06-11T05:08:53.660Z,2.00
2023-06-11T05:11:23.255Z,1.90
2023-06-11T05:13:51.452Z,1.90
2023-06-11T05:16:22.781Z,1.70
2023-06-11T05:18:52.482Z,1.70
2023-06-11T05:21:20.662Z,1.80
2023-06-11T05:23:50.091Z,1.80
2023-06-11T05:26:20.415Z,1.90
2023-06-11T05:28:50.192Z,1.90
2023-06-11T05:31:19.250Z,1.70
2023-06-11T05:33:51.262Z,2.10
2023-06-11T05:36:20.172Z,2.20
2023-06-11T05:38:50.260Z,1.90
2023-06-11T05:41:20.688Z,1.60
2023-06-11T05:43:49.077Z,1.80
2023-06-11T05:46:17.813Z,2.00
2023-06-11T05:48:48.748Z,1.70
2023-06-11T05:51:19.887Z,1.70
2023-06-11T05:53:52.873Z,2.00
2023-06-11T05:56:23.347Z,1.80
2023-06-11T05:58:51.936Z,1.80
2023-06-11T06:01:23.099Z,1.90
2023-06-11T06:03:51.943Z,2.00
2023-06-11T06:06:20.787Z,1.90
2023-06-11T06:08:49.165Z,1.90
2023-06-11T06:11:18.743Z,1.80
2023-06-11T06:13:47.856Z,1.90
2023-06-11T06:16:16.675Z,2.30
2023-06-11T06:18:45.628Z,2.00
2023-06-11T06:21:14.028Z,2.00
2023-06-11T06:23:43.431Z,1.90
2023-06-11T06:26:14.551Z,2.00
2023-06-11T06:28:42.863Z,1.90
2023-06-11T06:31:14.343Z,2.10
2023-06-11T06:33:44.406Z,2.00
2023-06-11T06:36:13.291Z,1.90
2023-06-11T06:38:42.183Z,1.80
2023-06-11T06:41:10.779Z,2.30
2023-06-11T06:43:39.455Z,2.10
2023-06-11T06:46:14.500Z,2.00
2023-06-11T06:48:43.651Z,2.10
2023-06-11T06:51:12.797Z,1.90
2023-06-11T06:53:43.829Z,1.90
2023-06-11T06:56:14.662Z,2.20
2023-06-11T06:58:43.480Z,2.30
2023-06-11T07:01:12.959Z,1.90
2023-06-11T07:03:42.696Z,2.00
2023-06-11T07:06:11.600Z,2.10
2023-06-11T07:08:41.484Z,2.00
2023-06-11T07:11:10.370Z,2.40
2023-06-11T07:13:45.313Z,2.20
2023-06-11T07:16:14.399Z,2.10
2023-06-11T07:18:46.961Z,2.10
2023-06-11T07:21:18.662Z,2.00
2023-06-11T07:23:47.206Z,2.00
2023-06-11T07:26:17.773Z,1.90
2023-06-11T07:28:47.547Z,1.90
2023-06-11T07:31:17.822Z,2.50
2023-06-11T07:33:46.980Z,2.10
2023-06-11T07:36:16.283Z,2.30
2023-06-11T07:38:46.049Z,2.00
2023-06-11T07:41:15.489Z,2.10
2023-06-11T07:43:44.517Z,2.00
2023-06-11T07:46:17.269Z,1.90
2023-06-11T07:48:46.424Z,2.20
2023-06-11T07:51:20.073Z,2.20
2023-06-11T07:53:51.316Z,1.80
2023-06-11T07:56:20.675Z,1.80
2023-06-11T07:58:50.220Z,2.00
2023-06-11T08:01:19.624Z,2.30
2023-06-11T08:03:48.128Z,2.00
2023-06-11T08:06:17.865Z,2.10
2023-06-11T08:08:47.331Z,2.10
2023-06-11T08:11:15.707Z,2.10
2023-06-11T08:13:44.289Z,1.90
2023-06-11T08:16:12.710Z,2.20
2023-06-11T08:18:42.272Z,2.00
2023-06-11T08:21:16.034Z,2.40
2023-06-11T08:23:54.659Z,1.80
2023-06-11T08:26:30.714Z,2.00
2023-06-11T08:29:05.795Z,2.10
2023-06-11T08:31:40.880Z,2.00
2023-06-11T08:34:17.943Z,1.90
2023-06-11T08:36:52.924Z,2.00
2023-06-11T08:39:24.210Z,2.00
2023-06-11T08:41:52.684Z,2.00
2023-06-11T08:44:24.757Z,2.20
2023-06-11T08:46:57.563Z,2.20
2023-06-11T08:49:26.745Z,2.30
2023-06-11T08:51:59.096Z,2.20
2023-06-11T08:54:27.292Z,2.50
2023-06-11T08:56:55.997Z,2.30
2023-06-11T08:59:24.331Z,2.30
2023-06-11T09:01:53.583Z,2.20
2023-06-11T09:04:22.831Z,2.30
2023-06-11T09:07:00.245Z,2.60
2023-06-11T09:09:28.491Z,2.20
2023-06-11T09:11:57.068Z,2.10
2023-06-11T09:14:28.651Z,2.30
2023-06-11T09:17:06.154Z,2.20
2023-06-11T09:19:41.653Z,2.40
2023-06-11T09:22:17.863Z,2.00
2023-06-11T09:24:57.953Z,2.00
2023-06-11T09:27:33.132Z,2.20
2023-06-11T09:30:17.757Z,1.90
2023-06-11T09:32:53.692Z,2.20
2023-06-11T09:35:27.745Z,2.00
2023-06-11T09:40:39.477Z,1.90
2023-06-11T09:43:10.845Z,1.90
2023-06-11T09:45:40.087Z,1.90
2023-06-11T09:48:15.347Z,2.20
2023-06-11T09:50:44.784Z,2.00
2023-06-11T09:53:16.646Z,1.80
2023-06-11T09:55:54.078Z,1.80
2023-06-11T09:58:34.781Z,1.90
2023-06-11T10:01:07.387Z,2.00
2023-06-11T10:03:37.274Z,1.90
2023-06-11T10:06:20.445Z,2.10
2023-06-11T10:08:53.007Z,1.80
2023-06-11T10:11:24.986Z,1.80
2023-06-11T10:14:02.341Z,2.00
2023-06-11T10:16:36.276Z,2.00
2023-06-11T10:19:13.232Z,1.70
2023-06-11T10:21:51.250Z,1.80
2023-06-11T10:24:32.263Z,1.70
2023-06-11T10:27:17.648Z,1.80
2023-06-11T10:29:55.962Z,1.80
2023-06-11T10:32:29.972Z,1.80
2023-06-11T10:35:09.542Z,1.80
2023-06-11T10:37:42.430Z,1.60
2023-06-11T10:40:13.374Z,1.60
2023-06-11T10:42:46.222Z,1.70
2023-06-11T10:45:15.991Z,1.80
2023-06-11T10:47:53.735Z,1.90
2023-06-11T10:50:33.686Z,2.00
2023-06-11T10:53:12.671Z,1.60
2023-06-11T10:55:49.637Z,1.70
2023-06-11T10:58:25.101Z,1.70
2023-06-11T11:00:54.785Z,1.70
2023-06-11T11:03:25.351Z,1.70
2023-06-11T11:05:55.716Z,1.70
2023-06-11T11:08:27.101Z,1.70
2023-06-11T11:11:03.692Z,1.90
2023-06-11T11:13:33.414Z,1.60
2023-06-11T11:16:04.296Z,1.70
2023-06-11T11:18:36.441Z,1.80
2023-06-11T11:21:07.303Z,1.70
2023-06-11T11:23:40.314Z,1.80
2023-06-11T11:26:10.582Z,1.60
2023-06-11T11:28:41.427Z,1.80
2023-06-11T11:31:13.459Z,1.80
2023-06-11T11:33:43.339Z,1.70
2023-06-11T11:36:14.105Z,1.70
2023-06-11T11:38:43.284Z,1.70
2023-06-11T11:41:13.649Z,1.70
2023-06-11T11:43:45.032Z,1.70
2023-06-11T11:46:17.588Z,1.60
2023-06-11T11:48:47.861Z,1.70
2023-06-11T11:51:17.361Z,1.70
2023-06-11T11:53:48.770Z,1.70
2023-06-11T11:56:19.528Z,1.60
2023-06-11T11:58:51.105Z,1.90
2023-06-11T12:01:31.777Z,1.60
2023-06-11T12:04:03.888Z,1.60
2023-06-11T12:06:33.190Z,1.60
2023-06-11T12:09:02.203Z,1.60
2023-06-11T12:11:32.017Z,1.80
2023-06-11T12:14:01.422Z,1.70
2023-06-11T12:16:31.791Z,1.50
2023-06-11T12:19:14.932Z,1.80
2023-06-11T12:21:52.977Z,1.60
2023-06-11T12:24:21.802Z,1.60
2023-06-11T12:26:52.154Z,1.70
2023-06-11T12:29:21.297Z,1.70
2023-06-11T12:31:50.054Z,1.80
2023-06-11T12:34:18.881Z,1.60
2023-06-11T12:36:48.374Z,1.60
2023-06-11T12:39:17.293Z,1.60
2023-06-11T12:41:48.417Z,1.60
2023-06-11T12:44:17.838Z,1.50
2023-06-11T12:46:46.725Z,1.60
2023-06-11T12:49:15.812Z,1.70
2023-06-11T12:51:47.349Z,1.70
2023-06-11T12:54:16.726Z,1.60
2023-06-11T12:56:45.876Z,1.70
2023-06-11T12:59:16.824Z,1.70
2023-06-11T13:01:46.398Z,1.80
2023-06-11T13:04:15.716Z,1.60
2023-06-11T13:06:46.582Z,2.10
2023-06-11T13:09:16.554Z,1.80
2023-06-11T13:11:46.360Z,2.00
2023-06-11T13:14:18.973Z,1.80
2023-06-11T13:16:53.141Z,1.60
2023-06-11T13:19:23.520Z,1.90
2023-06-11T13:21:53.292Z,1.60
2023-06-11T13:24:26.136Z,1.60
2023-06-11T13:26:58.075Z,1.70
2023-06-11T13:29:31.388Z,2.00
2023-06-11T13:32:01.369Z,1.90
2023-06-11T13:34:30.091Z,1.80
2023-06-11T13:36:59.654Z,1.90
2023-06-11T13:39:29.841Z,1.80
2023-06-11T13:41:59.489Z,1.70
2023-06-11T13:44:30.057Z,1.80
2023-06-11T13:46:58.735Z,1.80
2023-06-11T13:49:28.752Z,2.00
2023-06-11T13:51:57.925Z,2.00
2023-06-11T13:54:30.911Z,2.00
2023-06-11T13:57:01.483Z,1.80
2023-06-11T13:59:30.360Z,1.90
2023-06-11T14:02:02.997Z,2.20
2023-06-11T14:04:32.793Z,2.00
2023-06-11T14:07:05.168Z,2.10
2023-06-11T14:09:33.804Z,2.20
2023-06-11T14:12:02.608Z,2.20
2023-06-11T14:14:33.264Z,2.10
2023-06-11T14:17:04.595Z,2.50
2023-06-11T14:19:35.158Z,2.00
2023-06-11T14:22:05.121Z,2.10
2023-06-11T14:24:35.361Z,2.30
2023-06-11T14:27:05.117Z,1.90
2023-06-11T14:29:34.692Z,2.10
2023-06-11T14:32:06.089Z,2.10
2023-06-11T14:34:37.257Z,2.10
2023-06-11T14:37:06.799Z,2.20
2023-06-11T14:39:35.436Z,2.20
2023-06-11T14:42:06.551Z,2.40
2023-06-11T14:44:34.896Z,2.30
2023-06-11T14:47:04.967Z,2.20
2023-06-11T14:49:34.064Z,2.20
2023-06-11T14:52:10.049Z,2.00
2023-06-11T14:54:41.379Z,2.10
2023-06-11T14:57:24.471Z,2.30
2023-06-11T14:59:55.331Z,2.40
2023-06-11T15:02:24.159Z,2.40
2023-06-11T15:04:53.220Z,2.20
2023-06-11T15:07:33.971Z,2.40
2023-06-11T15:10:06.325Z,2.10
2023-06-11T15:12:36.193Z,2.30
2023-06-11T15:15:06.868Z,2.60
2023-06-11T15:17:39.856Z,2.50
2023-06-11T15:20:10.468Z,2.50
2023-06-11T15:22:42.045Z,2.40
2023-06-11T15:25:11.602Z,2.70
2023-06-11T15:27:42.855Z,2.50
2023-06-11T15:30:12.467Z,2.80
2023-06-11T15:32:41.851Z,2.90
2023-06-11T15:35:12.719Z,2.70
2023-06-11T15:37:41.496Z,2.90
2023-06-11T15:40:11.450Z,2.80
2023-06-11T15:42:40.693Z,2.40
2023-06-11T15:45:13.580Z,2.60
2023-06-11T15:47:44.324Z,2.70
2023-06-11T15:50:14.454Z,2.70
2023-06-11T15:52:45.012Z,2.40
2023-06-11T15:55:18.344Z,2.20
2023-06-11T15:57:49.492Z,2.50
2023-06-11T16:00:20.074Z,2.30
2023-06-11T16:02:48.999Z,2.40
2023-06-11T16:05:19.419Z,2.50
2023-06-11T16:07:48.706Z,2.60
2023-06-11T16:10:17.178Z,2.40
2023-06-11T16:12:47.854Z,2.40
2023-06-11T16:15:16.996Z,2.50
2023-06-11T16:17:48.419Z,2.80
2023-06-11T16:20:17.601Z,2.60
2023-06-11T16:22:48.083Z,2.20
2023-06-11T16:25:20.653Z,2.50
2023-06-11T16:27:50.275Z,2.30
2023-06-11T16:30:19.874Z,2.50
2023-06-11T16:32:48.386Z,2.40
2023-06-11T16:35:19.163Z,2.60
2023-06-11T16:37:48.317Z,2.50
2023-06-11T16:40:20.443Z,2.40
2023-06-11T16:42:50.626Z,2.40
2023-06-11T16:45:19.942Z,2.30
2023-06-11T16:47:50.682Z,2.20
2023-06-11T16:50:24.090Z,2.60
2023-06-11T16:52:53.599Z,2.20
2023-06-11T16:55:26.691Z,2.40
2023-06-11T16:57:58.096Z,2.40
2023-06-11T17:00:27.528Z,2.80
2023-06-11T17:02:59.569Z,2.80
2023-06-11T17:05:29.311Z,2.40
2023-06-11T17:08:00.722Z,2.60
2023-06-11T17:10:31.461Z,2.40
2023-06-11T17:13:00.689Z,2.60
2023-06-11T17:15:28.962Z,2.40
2023-06-11T17:17:59.546Z,2.60
2023-06-11T17:20:28.463Z,2.50
2023-06-11T17:22:57.878Z,2.50
2023-06-11T17:25:27.004Z,2.70
2023-06-11T17:27:57.154Z,2.80
2023-06-11T17:30:27.969Z,2.40
2023-06-11T17:32:57.578Z,2.70
2023-06-11T17:35:28.983Z,2.70
2023-06-11T17:37:58.435Z,2.50
2023-06-11T17:40:35.185Z,2.50
2023-06-11T17:43:04.898Z,2.60
2023-06-11T17:45:33.870Z,2.70
2023-06-11T17:48:02.453Z,2.60
2023-06-11T17:50:32.873Z,2.70
2023-06-11T17:53:01.969Z,2.30
2023-06-11T17:55:31.168Z,2.60
2023-06-11T17:57:59.982Z,2.90
2023-06-11T18:00:30.811Z,2.60
2023-06-11T18:03:00.819Z,2.50
2023-06-11T18:05:30.999Z,2.50
2023-06-11T18:07:59.743Z,2.90
2023-06-11T18:10:28.512Z,2.80
2023-06-11T18:12:57.326Z,2.80
2023-06-11T18:15:32.246Z,2.80
2023-06-11T18:18:04.915Z,2.70
2023-06-11T18:20:34.665Z,2.60
2023-06-11T18:23:04.649Z,2.60
2023-06-11T18:25:33.703Z,2.80
2023-06-11T18:28:05.204Z,2.70
2023-06-11T18:30:37.021Z,2.50
2023-06-11T18:33:06.609Z,2.50
2023-06-11T18:35:35.869Z,2.70
2023-06-11T18:38:05.153Z,2.90
2023-06-11T18:40:33.957Z,2.70
2023-06-11T18:43:06.004Z,2.50
2023-06-11T18:45:35.503Z,2.50
2023-06-11T18:48:04.524Z,2.60
2023-06-11T18:50:33.226Z,2.60
2023-06-11T18:53:01.947Z,2.70
2023-06-11T18:55:33.642Z,3.10
2023-06-11T18:58:06.960Z,3.20
2023-06-11T19:00:37.558Z,3.50
2023-06-11T19:03:07.349Z,3.00
2023-06-11T19:05:37.503Z,2.90
2023-06-11T19:08:07.398Z,2.70
2023-06-11T19:10:35.990Z,3.00
2023-06-11T19:13:05.602Z,2.80
2023-06-11T19:15:35.146Z,2.90
2023-06-11T19:18:05.208Z,2.80
2023-06-11T19:20:34.527Z,2.80
2023-06-11T19:23:03.035Z,2.90
2023-06-11T19:25:35.451Z,2.60
2023-06-11T19:28:03.934Z,3.10
2023-06-11T19:30:33.160Z,3.30
2023-06-11T19:33:01.983Z,2.90
2023-06-11T19:35:30.697Z,2.80
2023-06-11T19:37:59.638Z,2.70
2023-06-11T19:40:28.024Z,2.70
2023-06-11T19:42:56.564Z,2.90
2023-06-11T19:45:24.985Z,2.80
2023-06-11T19:47:53.474Z,2.90
2023-06-11T19:50:25.935Z,2.90
2023-06-11T19:52:54.832Z,2.50
2023-06-11T19:55:24.569Z,2.80
2023-06-11T19:57:52.839Z,2.80
2023-06-11T20:00:21.053Z,3.00
2023-06-11T20:02:49.978Z,3.00
2023-06-11T20:05:19.111Z,2.80
2023-06-11T20:07:49.908Z,2.70
2023-06-11T20:10:19.732Z,3.00
2023-06-11T20:12:48.015Z,2.70
2023-06-11T20:15:16.807Z,2.50
2023-06-11T20:17:45.203Z,2.60
2023-06-11T20:20:14.632Z,2.90
2023-06-11T20:22:43.368Z,3.00
2023-06-11T20:25:11.953Z,2.80
2023-06-11T20:27:40.152Z,3.70
2023-06-11T20:30:10.918Z,2.70
2023-06-11T20:32:40.070Z,2.80
2023-06-11T20:35:09.051Z,3.00
2023-06-11T20:37:37.371Z,2.70
2023-06-11T20:40:07.074Z,2.70
2023-06-11T20:42:35.865Z,2.70
2023-06-11T20:45:08.226Z,2.90
2023-06-11T20:47:36.980Z,2.50
2023-06-11T20:50:07.274Z,2.90
2023-06-11T20:52:36.933Z,2.90
2023-06-11T20:55:06.038Z,2.60
2023-06-11T20:57:34.137Z,2.50
2023-06-11T21:00:02.688Z,2.70
2023-06-11T21:02:31.590Z,2.40
2023-06-11T21:05:00.346Z,2.40
2023-06-11T21:07:28.721Z,2.60
2023-06-11T21:09:57.622Z,2.30
2023-06-11T21:12:26.527Z,2.60
2023-06-11T21:14:54.777Z,2.40
2023-06-11T21:17:23.673Z,2.70
2023-06-11T21:19:51.739Z,2.50
2023-06-11T21:22:20.223Z,2.60
2023-06-11T21:24:48.814Z,2.60
2023-06-11T21:27:17.696Z,2.30
2023-06-11T21:29:46.656Z,2.60
2023-06-11T21:32:15.172Z,2.40
2023-06-11T21:34:43.737Z,2.30
2023-06-11T21:37:12.344Z,2.30
2023-06-11T21:39:40.631Z,2.30
2023-06-11T21:42:09.886Z,2.50
2023-06-11T21:44:38.819Z,2.60
2023-06-11T21:47:08.122Z,2.30
2023-06-11T21:49:36.541Z,2.40
2023-06-11T21:52:06.096Z,2.30
2023-06-11T21:54:34.680Z,2.10
2023-06-11T21:57:02.869Z,2.10
2023-06-11T21:59:32.179Z,2.10
2023-06-11T22:02:01.169Z,2.20
2023-06-11T22:04:29.849Z,2.20
2023-06-11T22:06:58.377Z,2.10
2023-06-11T22:09:27.637Z,2.30
2023-06-11T22:11:58.471Z,2.10
2023-06-11T22:14:27.794Z,2.00
2023-06-11T22:16:56.903Z,2.10
2023-06-11T22:19:26.470Z,2.10
2023-06-11T22:21:54.940Z,1.80
2023-06-11T22:24:23.708Z,1.90
2023-06-11T22:26:52.963Z,1.70
2023-06-11T22:29:21.225Z,2.10
2023-06-11T22:31:49.763Z,1.90
2023-06-11T22:34:18.073Z,1.80
2023-06-11T22:36:46.260Z,2.00
2023-06-11T22:39:14.625Z,2.10
2023-06-11T22:41:43.221Z,2.10
2023-06-11T22:44:11.322Z,1.80
2023-06-11T22:46:39.594Z,1.90
2023-06-11T22:49:09.205Z,2.30
2023-06-11T22:51:37.770Z,2.00
2023-06-11T22:54:09.710Z,2.10
2023-06-11T22:56:39.559Z,2.00
2023-06-11T22:59:08.615Z,2.10
2023-06-11T23:01:38.866Z,1.80
2023-06-11T23:04:07.502Z,1.80
2023-06-11T23:06:35.915Z,2.10
2023-06-11T23:09:04.391Z,1.80
2023-06-11T23:11:32.672Z,1.90
2023-06-11T23:14:01.058Z,2.00
2023-06-11T23:16:32.203Z,1.90
2023-06-11T23:19:01.610Z,2.30
2023-06-11T23:21:30.177Z,1.90
2023-06-11T23:23:58.254Z,2.10
2023-06-11T23:26:28.371Z,2.00
2023-06-11T23:28:57.296Z,2.00
2023-06-11T23:31:25.784Z,2.00
2023-06-11T23:33:54.732Z,1.80
2023-06-11T23:36:24.117Z,2.00
2023-06-11T23:38:53.043Z,1.80
2023-06-11T23:41:21.419Z,1.70
2023-06-11T23:43:49.606Z,1.90
2023-06-11T23:46:17.924Z,2.00
2023-06-11T23:48:46.341Z,1.90
2023-06-11T23:51:14.826Z,1.70
2023-06-11T23:53:43.350Z,1.80
2023-06-11T23:56:12.088Z,2.00
2023-06-11T23:58:40.793Z,1.60
