createdAt,value
2022-08-07T04:41:05.041Z,26.05
2022-08-07T04:44:10.177Z,26.05
2022-08-07T04:54:30.283Z,26.35
2022-08-07T04:58:16.316Z,26.47
2022-08-07T05:00:18.745Z,26.66
2022-08-07T05:03:17.283Z,26.57
2022-08-07T05:06:03.316Z,26.71
2022-08-07T05:09:07.865Z,26.98
2022-08-07T05:11:56.778Z,26.88
2022-08-07T05:14:52.768Z,27.03
2022-08-07T05:17:52.733Z,27.27
2022-08-07T05:20:10.025Z,27.48
2022-08-07T05:22:40.154Z,27.52
2022-08-07T05:25:11.822Z,26.94
2022-08-07T05:28:15.979Z,26.32
2022-08-07T05:30:42.911Z,26.13
2022-08-07T05:33:11.272Z,25.75
2022-08-07T05:35:41.621Z,26.93
2022-08-07T05:38:12.929Z,27.63
2022-08-07T05:41:02.149Z,28.11
2022-08-07T05:43:43.422Z,28.33
2022-08-07T05:46:29.375Z,27.89
2022-08-07T05:48:59.499Z,27.65
2022-08-07T05:51:33.434Z,27.76
2022-08-07T05:54:14.151Z,27.79
2022-08-07T05:56:56.830Z,27.58
2022-08-07T05:59:26.053Z,27.83
2022-08-07T06:02:01.503Z,28.08
2022-08-07T06:04:31.379Z,28.22
2022-08-07T06:07:03.770Z,28.31
2022-08-07T06:10:04.783Z,29.15
2022-08-07T06:12:31.629Z,30.38
2022-08-07T06:15:05.271Z,30.98
2022-08-07T06:17:37.390Z,31.31
2022-08-07T06:20:12.611Z,32.09
2022-08-07T06:23:24.568Z,32.35
2022-08-07T06:25:54.413Z,31.82
2022-08-07T06:28:27.322Z,31.83
2022-08-07T06:30:56.400Z,32.18
2022-08-07T06:33:26.853Z,32.15
2022-08-07T06:36:13.194Z,31.62
2022-08-07T06:38:58.793Z,31.60
2022-08-07T06:42:00.907Z,31.42
2022-08-07T06:44:51.086Z,31.28
2022-08-07T06:47:20.940Z,31.22
2022-08-07T06:49:58.871Z,31.75
2022-08-07T06:52:36.587Z,32.10
2022-08-07T06:55:33.998Z,32.24
2022-08-07T06:58:10.839Z,32.68
2022-08-07T07:01:03.518Z,32.08
2022-08-07T07:03:47.432Z,31.87
2022-08-07T07:06:26.385Z,30.58
2022-08-07T07:08:57.020Z,30.67
2022-08-07T07:12:08.937Z,31.28
2022-08-07T07:14:15.297Z,30.91
2022-08-07T07:16:50.107Z,31.42
2022-08-07T07:19:57.240Z,31.63
2022-08-07T07:22:36.513Z,32.28
2022-08-07T07:26:32.287Z,32.07
2022-08-07T07:28:29.490Z,33.19
2022-08-07T07:30:57.937Z,33.14
2022-08-07T07:33:27.047Z,33.10
2022-08-07T07:36:12.617Z,33.26
2022-08-07T07:38:41.948Z,32.88
2022-08-07T07:41:14.532Z,33.06
2022-08-07T07:43:47.678Z,33.70
2022-08-07T07:46:36.618Z,33.94
2022-08-07T07:50:31.417Z,33.93
2022-08-07T07:52:09.494Z,33.57
2022-08-07T07:54:37.486Z,33.64
2022-08-07T07:57:08.154Z,34.06
2022-08-07T07:59:52.619Z,33.63
2022-08-07T08:02:33.659Z,34.09
2022-08-07T08:05:03.608Z,33.65
2022-08-07T08:07:35.723Z,33.73
2022-08-07T08:10:10.375Z,33.83
2022-08-07T08:12:59.120Z,33.73
2022-08-07T08:15:58.062Z,34.61
2022-08-07T08:18:22.239Z,34.76
2022-08-07T08:20:52.447Z,34.91
2022-08-07T08:23:40.394Z,34.13
2022-08-07T08:26:28.391Z,33.89
2022-08-07T08:28:56.997Z,34.19
2022-08-07T08:31:29.893Z,33.94
2022-08-07T08:34:26.730Z,34.47
2022-08-07T08:36:57.722Z,34.87
2022-08-07T08:39:39.800Z,33.79
2022-08-07T08:42:40.428Z,33.70
2022-08-07T08:45:41.957Z,34.14
2022-08-07T08:48:36.054Z,33.70
2022-08-07T08:51:29.587Z,34.31
2022-08-07T08:54:29.137Z,33.99
2022-08-07T08:56:58.321Z,34.06
2022-08-07T08:59:54.224Z,33.94
2022-08-07T09:02:52.262Z,33.02
2022-08-07T09:05:52.937Z,34.23
2022-08-07T09:09:03.495Z,34.76
2022-08-07T09:12:30.522Z,34.80
2022-08-07T09:16:22.881Z,35.71
2022-08-07T09:18:22.271Z,35.00
2022-08-07T09:21:57.838Z,34.73
2022-08-07T09:24:56.081Z,35.96
2022-08-07T09:27:54.621Z,35.05
2022-08-07T09:30:44.382Z,35.21
2022-08-07T09:33:41.221Z,34.87
2022-08-07T09:36:18.508Z,34.73
2022-08-07T09:39:52.651Z,35.13
2022-08-07T09:42:07.886Z,35.11
2022-08-07T09:46:28.700Z,35.43
2022-08-07T09:48:02.836Z,35.92
2022-08-07T09:50:55.094Z,35.00
2022-08-07T09:53:25.166Z,35.62
2022-08-07T09:56:19.789Z,36.33
2022-08-07T09:59:14.611Z,36.02
2022-08-07T10:02:24.644Z,35.92
2022-08-07T10:05:12.632Z,36.23
2022-08-07T10:08:16.039Z,35.69
2022-08-07T10:11:59.737Z,36.49
2022-08-07T10:14:01.475Z,36.19
2022-08-07T10:16:59.475Z,36.39
2022-08-07T10:19:42.862Z,36.14
2022-08-07T10:22:15.553Z,35.95
2022-08-07T10:24:57.579Z,36.40
2022-08-07T10:27:51.360Z,36.19
2022-08-07T10:30:24.962Z,36.21
2022-08-07T10:33:23.671Z,35.98
2022-08-07T10:36:36.438Z,36.11
2022-08-07T10:39:41.195Z,36.11
2022-08-07T10:42:57.773Z,35.74
2022-08-07T10:45:45.385Z,35.84
2022-08-07T10:48:41.194Z,35.55
2022-08-07T10:51:39.209Z,36.17
2022-08-07T10:54:12.341Z,35.53
2022-08-07T10:56:49.400Z,35.12
2022-08-07T10:59:45.353Z,35.23
2022-08-07T11:02:40.072Z,35.42
2022-08-07T11:05:48.736Z,35.27
2022-08-07T11:08:31.907Z,35.03
2022-08-07T11:11:20.863Z,34.59
2022-08-07T11:14:46.407Z,35.02
2022-08-07T11:17:13.300Z,36.27
2022-08-07T11:19:51.773Z,34.98
2022-08-07T11:22:32.243Z,34.80
2022-08-07T11:25:12.248Z,35.48
2022-08-07T11:28:02.697Z,34.98
2022-08-07T11:30:58.583Z,34.67
2022-08-07T11:33:58.520Z,34.62
2022-08-07T11:36:45.247Z,34.63
2022-08-07T11:39:21.977Z,35.05
2022-08-07T11:42:08.193Z,34.82
2022-08-07T11:44:58.898Z,35.16
2022-08-07T11:47:59.370Z,34.87
2022-08-07T11:50:58.362Z,35.06
2022-08-07T11:54:01.715Z,35.17
2022-08-07T11:56:45.318Z,35.10
2022-08-07T12:00:18.637Z,34.24
2022-08-07T12:03:45.674Z,34.55
2022-08-07T12:07:02.399Z,34.29
2022-08-07T12:09:36.817Z,34.59
2022-08-07T12:12:10.540Z,34.69
2022-08-07T12:14:44.816Z,35.25
2022-08-07T12:17:24.916Z,35.65
2022-08-07T12:20:08.652Z,35.39
2022-08-07T12:22:58.281Z,34.56
2022-08-07T12:26:05.584Z,34.87
2022-08-07T12:28:57.842Z,34.95
2022-08-07T12:32:02.199Z,35.51
2022-08-07T12:34:33.820Z,35.51
2022-08-07T12:37:01.484Z,35.27
2022-08-07T12:39:42.402Z,36.18
2022-08-07T12:42:13.170Z,35.42
2022-08-07T12:44:44.893Z,35.55
2022-08-07T12:47:33.877Z,35.02
2022-08-07T12:50:40.332Z,34.41
2022-08-07T12:54:23.937Z,34.93
2022-08-07T12:56:31.662Z,35.00
2022-08-07T12:59:00.824Z,35.43
2022-08-07T13:01:36.103Z,35.61
2022-08-07T13:05:01.935Z,35.07
2022-08-07T13:08:14.279Z,35.42
2022-08-07T13:11:08.594Z,35.45
2022-08-07T13:13:47.478Z,34.99
2022-08-07T13:16:46.767Z,34.86
2022-08-07T13:19:45.828Z,34.98
2022-08-07T13:22:34.407Z,35.12
2022-08-07T13:25:15.203Z,35.39
2022-08-07T13:28:10.742Z,35.59
2022-08-07T13:31:01.634Z,35.43
2022-08-07T13:34:34.252Z,36.28
2022-08-07T13:36:26.168Z,35.63
2022-08-07T13:39:12.762Z,35.50
2022-08-07T13:41:50.880Z,35.54
2022-08-07T13:44:26.428Z,35.86
2022-08-07T13:46:59.530Z,35.60
2022-08-07T13:50:35.278Z,35.04
2022-08-07T13:52:31.677Z,34.92
2022-08-07T13:55:07.277Z,34.39
2022-08-07T13:57:40.121Z,34.41
2022-08-07T14:00:50.587Z,34.02
2022-08-07T14:03:29.897Z,33.92
2022-08-07T14:06:11.942Z,34.26
2022-08-07T14:08:43.439Z,33.94
2022-08-07T14:11:17.533Z,33.94
2022-08-07T14:13:55.528Z,34.06
2022-08-07T14:16:31.258Z,33.59
2022-08-07T14:18:59.228Z,33.64
2022-08-07T14:22:02.345Z,34.01
2022-08-07T14:24:27.190Z,33.87
2022-08-07T14:26:58.326Z,33.55
2022-08-07T14:30:08.146Z,33.58
2022-08-07T14:32:19.462Z,33.53
2022-08-07T14:34:47.640Z,33.58
2022-08-07T14:37:17.552Z,33.54
2022-08-07T14:40:17.597Z,33.66
2022-08-07T14:43:00.840Z,33.76
2022-08-07T14:45:25.908Z,33.85
2022-08-07T14:48:19.817Z,33.30
2022-08-07T14:50:51.072Z,33.07
2022-08-07T14:56:08.939Z,33.03
2022-08-07T14:58:57.947Z,33.33
2022-08-07T15:01:27.629Z,33.02
2022-08-07T15:04:10.813Z,33.06
2022-08-07T15:06:39.450Z,32.62
2022-08-07T15:09:58.409Z,32.90
2022-08-07T15:12:08.071Z,32.89
2022-08-07T15:14:55.979Z,32.70
2022-08-07T15:17:54.610Z,32.82
2022-08-07T15:20:34.063Z,32.63
2022-08-07T15:26:22.515Z,32.80
2022-08-07T15:28:59.551Z,32.85
2022-08-07T15:31:57.774Z,32.55
2022-08-07T15:34:55.506Z,32.63
2022-08-07T15:38:04.645Z,32.59
2022-08-07T15:40:33.770Z,32.17
2022-08-07T15:46:04.502Z,32.17
2022-08-07T15:49:11.761Z,32.30
2022-08-07T15:54:24.539Z,32.20
2022-08-07T15:56:54.163Z,32.24
2022-08-07T15:59:40.023Z,32.16
2022-08-07T16:02:10.463Z,32.31
2022-08-07T16:04:44.150Z,32.20
2022-08-07T16:08:32.850Z,32.31
2022-08-07T16:10:15.041Z,32.17
2022-08-07T16:13:05.560Z,32.04
2022-08-07T16:15:57.676Z,32.07
2022-08-07T16:18:51.738Z,32.16
2022-08-07T16:22:01.353Z,31.93
2022-08-07T16:24:52.574Z,31.84
2022-08-07T16:27:39.979Z,31.91
2022-08-07T16:30:32.091Z,31.66
2022-08-07T16:34:01.651Z,31.68
2022-08-07T16:36:20.746Z,31.77
2022-08-07T16:39:01.211Z,31.58
2022-08-07T16:42:01.937Z,31.43
2022-08-07T16:45:14.125Z,31.51
2022-08-07T16:47:51.450Z,31.33
2022-08-07T16:51:13.421Z,31.27
2022-08-07T16:54:09.278Z,31.08
2022-08-07T16:57:05.508Z,31.17
2022-08-07T17:00:29.860Z,30.97
2022-08-07T17:03:17.928Z,30.91
2022-08-07T17:06:19.636Z,30.80
2022-08-07T17:09:09.129Z,30.75
2022-08-07T17:12:03.998Z,30.65
2022-08-07T17:14:36.463Z,30.49
2022-08-07T17:17:07.105Z,30.46
2022-08-07T17:20:01.913Z,30.38
2022-08-07T17:22:37.546Z,30.28
2022-08-07T17:25:17.338Z,30.20
2022-08-07T17:28:14.274Z,30.07
2022-08-07T17:30:57.609Z,29.94
2022-08-07T17:34:10.023Z,29.85
2022-08-07T17:36:21.064Z,29.70
2022-08-07T17:39:20.172Z,29.58
2022-08-07T17:42:03.843Z,29.46
2022-08-07T17:44:50.681Z,29.43
2022-08-07T17:47:42.249Z,29.29
2022-08-07T17:50:19.225Z,29.18
2022-08-07T17:53:06.082Z,29.12
2022-08-07T17:56:06.067Z,28.99
2022-08-07T17:58:37.915Z,28.91
2022-08-07T18:01:20.916Z,28.83
2022-08-07T18:04:16.095Z,28.78
2022-08-07T18:07:19.208Z,28.67
2022-08-07T18:10:04.503Z,28.62
2022-08-07T18:12:49.994Z,28.46
2022-08-07T18:15:32.745Z,28.46
2022-08-07T18:18:47.687Z,28.39
2022-08-07T18:21:28.746Z,28.33
2022-08-07T18:23:57.264Z,28.28
2022-08-07T18:26:40.468Z,28.19
2022-08-07T18:30:04.619Z,28.10
2022-08-07T18:32:07.885Z,28.07
2022-08-07T18:35:13.204Z,27.99
2022-08-07T18:38:58.086Z,27.91
2022-08-07T18:41:44.832Z,27.89
2022-08-07T18:44:22.852Z,27.83
2022-08-07T18:47:10.453Z,27.78
2022-08-07T18:50:19.230Z,27.69
2022-08-07T18:52:54.369Z,27.65
2022-08-07T18:55:43.404Z,27.57
2022-08-07T18:58:59.640Z,27.53
2022-08-07T19:02:18.187Z,27.49
2022-08-07T19:04:57.455Z,27.45
