createdAt,value
2022-11-22T00:00:16.650Z,9.73
2022-11-22T00:03:01.227Z,11.00
2022-11-22T00:05:44.294Z,11.13
2022-11-22T00:08:27.507Z,10.87
2022-11-22T00:11:10.710Z,10.70
2022-11-22T00:13:53.851Z,10.47
2022-11-22T00:16:36.992Z,10.17
2022-11-22T00:19:21.417Z,10.33
2022-11-22T00:22:04.513Z,10.73
2022-11-22T00:24:47.666Z,11.33
2022-11-22T00:27:30.712Z,11.73
2022-11-22T00:30:13.943Z,12.77
2022-11-22T00:32:56.988Z,13.87
2022-11-22T00:35:41.396Z,17.40
2022-11-22T00:38:24.459Z,18.67
2022-11-22T00:41:07.615Z,16.63
2022-11-22T00:43:50.677Z,15.23
2022-11-22T00:46:33.765Z,18.83
2022-11-22T00:49:17.570Z,14.73
2022-11-22T00:52:02.037Z,14.17
2022-11-22T00:54:50.062Z,14.17
2022-11-22T00:57:36.244Z,15.00
2022-11-22T01:00:19.673Z,15.60
2022-11-22T01:03:02.869Z,15.73
2022-11-22T01:05:46.047Z,15.10
2022-11-22T01:08:30.553Z,15.47
2022-11-22T01:11:14.677Z,16.97
2022-11-22T01:13:57.779Z,13.57
2022-11-22T01:16:40.874Z,17.87
2022-11-22T01:19:23.905Z,16.07
2022-11-22T01:22:06.916Z,14.23
2022-11-22T01:24:51.340Z,16.73
2022-11-22T01:27:34.376Z,14.77
2022-11-22T01:30:17.659Z,15.83
2022-11-22T01:33:00.712Z,14.90
2022-11-22T01:35:43.962Z,15.57
2022-11-22T01:38:27.108Z,15.77
2022-11-22T01:41:11.895Z,13.57
2022-11-22T01:43:54.976Z,13.73
2022-11-22T01:46:40.789Z,14.60
2022-11-22T01:49:29.923Z,14.57
2022-11-22T01:52:17.342Z,14.40
2022-11-22T01:55:04.148Z,12.90
2022-11-22T01:57:48.855Z,13.67
2022-11-22T02:00:31.965Z,13.37
2022-11-22T02:03:17.733Z,14.40
2022-11-22T02:06:01.124Z,13.10
2022-11-22T02:08:53.201Z,13.77
2022-11-22T02:11:39.289Z,14.60
2022-11-22T02:14:27.162Z,13.97
2022-11-22T02:17:10.284Z,13.87
2022-11-22T02:19:54.534Z,13.10
2022-11-22T02:22:46.215Z,13.50
2022-11-22T02:25:34.205Z,14.47
2022-11-22T02:28:18.668Z,13.60
2022-11-22T02:31:01.769Z,13.63
2022-11-22T02:33:44.828Z,13.27
2022-11-22T02:36:28.364Z,12.70
2022-11-22T02:39:14.064Z,13.63
2022-11-22T02:41:58.241Z,12.93
2022-11-22T02:44:43.506Z,14.20
2022-11-22T02:47:26.544Z,12.83
2022-11-22T02:50:10.184Z,13.13
2022-11-22T02:52:53.530Z,12.97
2022-11-22T02:55:37.176Z,13.13
2022-11-22T02:58:20.243Z,12.60
2022-11-22T03:01:04.864Z,13.17
2022-11-22T03:03:47.977Z,13.07
2022-11-22T03:06:31.202Z,12.70
2022-11-22T03:09:14.455Z,12.90
2022-11-22T03:11:57.481Z,12.77
2022-11-22T03:14:40.510Z,13.00
2022-11-22T03:17:24.907Z,12.50
2022-11-22T03:20:09.284Z,11.83
2022-11-22T03:22:52.345Z,13.00
2022-11-22T03:25:38.199Z,14.83
2022-11-22T03:28:21.336Z,13.90
2022-11-22T03:31:06.511Z,13.43
2022-11-22T03:33:50.971Z,13.97
2022-11-22T03:36:34.015Z,13.17
2022-11-22T03:39:17.158Z,14.03
2022-11-22T03:42:00.150Z,13.83
2022-11-22T03:44:43.164Z,13.50
2022-11-22T03:47:26.245Z,13.63
2022-11-22T03:50:11.328Z,14.90
2022-11-22T03:52:54.424Z,12.93
2022-11-22T03:55:37.523Z,17.03
2022-11-22T03:58:20.523Z,15.57
2022-11-22T04:01:03.732Z,15.13
2022-11-22T04:03:46.932Z,14.77
2022-11-22T04:06:31.398Z,13.70
2022-11-22T04:09:14.521Z,13.60
2022-11-22T04:11:57.631Z,13.60
2022-11-22T04:14:58.156Z,13.07
2022-11-22T04:17:44.865Z,12.77
2022-11-22T04:20:46.758Z,13.37
2022-11-22T04:23:34.179Z,13.37
2022-11-22T04:26:16.388Z,14.87
2022-11-22T04:29:09.798Z,14.63
2022-11-22T04:32:10.563Z,14.23
2022-11-22T04:34:53.546Z,14.80
2022-11-22T04:37:36.630Z,13.60
2022-11-22T04:40:21.179Z,13.37
2022-11-22T04:43:21.860Z,12.60
2022-11-22T04:46:04.829Z,13.60
2022-11-22T04:48:47.854Z,14.00
2022-11-22T04:51:48.219Z,13.60
2022-11-22T04:54:31.240Z,15.10
2022-11-22T04:57:15.678Z,14.23
2022-11-22T04:59:58.655Z,13.10
2022-11-22T05:02:41.757Z,12.87
2022-11-22T05:05:25.143Z,13.43
2022-11-22T05:08:08.832Z,14.47
2022-11-22T05:10:57.971Z,14.10
2022-11-22T05:13:43.977Z,13.97
2022-11-22T05:16:27.225Z,13.03
2022-11-22T05:19:10.528Z,13.90
2022-11-22T05:21:53.623Z,12.60
2022-11-22T05:24:35.672Z,13.17
2022-11-22T05:27:18.737Z,13.70
2022-11-22T05:30:03.312Z,13.23
2022-11-22T05:32:46.408Z,16.17
2022-11-22T05:35:29.529Z,13.43
2022-11-22T05:38:12.591Z,17.30
2022-11-22T05:40:55.671Z,16.53
2022-11-22T05:43:39.310Z,13.47
2022-11-22T05:46:26.290Z,15.40
2022-11-22T05:49:09.345Z,13.77
2022-11-22T05:51:52.970Z,13.90
2022-11-22T05:54:35.983Z,17.20
2022-11-22T05:57:19.045Z,14.47
2022-11-22T06:00:02.258Z,15.00
2022-11-22T06:02:46.671Z,23.07
2022-11-22T06:05:30.080Z,17.03
2022-11-22T06:08:13.299Z,21.37
2022-11-22T06:10:56.539Z,18.13
2022-11-22T06:13:41.832Z,20.17
2022-11-22T06:16:25.673Z,18.73
2022-11-22T06:19:10.218Z,22.43
2022-11-22T06:21:53.301Z,22.20
2022-11-22T06:24:36.441Z,22.17
2022-11-22T06:27:19.523Z,24.10
2022-11-22T06:30:02.556Z,22.00
2022-11-22T06:32:45.610Z,21.27
2022-11-22T06:35:29.962Z,28.30
2022-11-22T06:38:13.022Z,27.57
2022-11-22T06:41:00.919Z,25.07
2022-11-22T06:43:49.117Z,19.17
2022-11-22T06:46:33.137Z,18.70
2022-11-22T06:49:16.209Z,21.27
2022-11-22T06:52:00.704Z,18.33
2022-11-22T06:54:43.767Z,17.83
2022-11-22T06:57:26.782Z,18.27
2022-11-22T07:00:11.018Z,18.77
2022-11-22T07:02:54.036Z,16.60
2022-11-22T07:05:37.207Z,15.67
2022-11-22T07:08:21.824Z,15.97
2022-11-22T07:11:06.292Z,15.07
2022-11-22T07:13:50.073Z,15.80
2022-11-22T07:16:33.180Z,15.90
2022-11-22T07:19:16.300Z,14.83
2022-11-22T07:21:59.372Z,20.17
2022-11-22T07:24:43.958Z,15.43
2022-11-22T07:27:27.088Z,14.87
2022-11-22T07:30:11.684Z,16.93
2022-11-22T07:32:54.765Z,17.10
2022-11-22T07:35:38.289Z,17.57
2022-11-22T07:38:21.538Z,18.83
2022-11-22T07:41:07.438Z,21.60
2022-11-22T07:43:50.518Z,20.50
2022-11-22T07:46:33.598Z,18.43
2022-11-22T07:49:16.848Z,17.70
2022-11-22T07:52:00.136Z,17.17
2022-11-22T07:54:43.156Z,15.93
2022-11-22T07:57:27.698Z,15.53
2022-11-22T08:00:12.692Z,16.10
2022-11-22T08:02:56.220Z,17.83
2022-11-22T08:05:39.199Z,15.30
2022-11-22T08:08:22.258Z,15.00
2022-11-22T08:11:06.353Z,15.60
2022-11-22T08:13:50.846Z,17.90
2022-11-22T08:16:34.032Z,16.67
2022-11-22T08:19:18.142Z,13.43
2022-11-22T08:22:01.158Z,12.80
2022-11-22T08:24:44.125Z,12.00
2022-11-22T08:27:27.165Z,15.80
2022-11-22T08:30:12.745Z,12.77
2022-11-22T08:32:55.959Z,11.87
2022-11-22T08:35:39.019Z,13.07
2022-11-22T08:38:22.114Z,15.20
2022-11-22T08:41:06.753Z,14.97
2022-11-22T08:43:51.037Z,16.20
2022-11-22T08:46:35.529Z,17.77
2022-11-22T08:49:18.588Z,18.80
2022-11-22T08:52:01.609Z,19.20
2022-11-22T08:54:44.628Z,17.73
2022-11-22T08:57:27.689Z,17.93
2022-11-22T09:00:12.030Z,17.40
2022-11-22T09:02:56.435Z,16.30
2022-11-22T09:08:47.239Z,19.67
2022-11-22T09:11:32.350Z,16.90
2022-11-22T09:14:15.638Z,20.33
2022-11-22T09:16:58.699Z,19.30
2022-11-22T09:19:43.162Z,17.07
2022-11-22T09:22:28.612Z,17.53
2022-11-22T09:25:11.857Z,21.77
2022-11-22T09:27:54.941Z,15.77
2022-11-22T09:30:38.061Z,22.67
2022-11-22T09:33:21.111Z,22.20
2022-11-22T09:36:07.988Z,18.20
2022-11-22T09:38:52.426Z,15.67
2022-11-22T09:42:05.236Z,21.87
2022-11-22T09:45:22.002Z,19.13
2022-11-22T09:48:22.990Z,14.17
2022-11-22T09:51:11.492Z,13.03
2022-11-22T09:53:58.329Z,16.03
2022-11-22T09:56:42.500Z,14.30
2022-11-22T09:59:29.963Z,21.10
2022-11-22T10:02:21.307Z,14.13
2022-11-22T10:05:14.852Z,15.00
2022-11-22T10:08:06.002Z,17.20
2022-11-22T10:10:54.493Z,13.90
2022-11-22T10:13:43.906Z,14.17
2022-11-22T10:16:32.319Z,16.07
2022-11-22T10:19:19.498Z,15.17
2022-11-22T10:22:02.717Z,15.60
2022-11-22T10:24:47.415Z,13.30
2022-11-22T10:27:33.710Z,21.23
2022-11-22T10:30:19.984Z,18.30
2022-11-22T10:33:11.220Z,19.70
2022-11-22T10:36:06.179Z,20.17
2022-11-22T10:39:09.254Z,21.87
2022-11-22T10:42:18.973Z,18.23
2022-11-22T10:45:07.742Z,24.07
2022-11-22T10:48:03.045Z,23.00
2022-11-22T10:50:59.172Z,21.43
2022-11-22T10:53:51.722Z,21.83
2022-11-22T10:56:40.428Z,18.03
2022-11-22T10:59:49.303Z,22.13
2022-11-22T11:02:51.664Z,18.77
2022-11-22T11:05:54.988Z,20.73
2022-11-22T11:11:53.951Z,17.93
2022-11-22T11:14:42.509Z,18.97
2022-11-22T11:17:29.328Z,15.73
2022-11-22T11:20:21.537Z,15.87
2022-11-22T11:23:20.464Z,15.13
2022-11-22T11:26:20.352Z,17.37
2022-11-22T11:29:34.620Z,13.83
2022-11-22T11:32:22.928Z,28.50
2022-11-22T11:35:08.129Z,19.17
2022-11-22T11:37:51.310Z,25.10
2022-11-22T11:40:34.416Z,26.23
2022-11-22T11:43:21.495Z,27.27
2022-11-22T11:46:18.084Z,29.10
2022-11-22T11:49:12.894Z,26.70
2022-11-22T11:51:57.492Z,23.80
2022-11-22T11:54:43.068Z,23.57
2022-11-22T11:57:29.940Z,31.37
2022-11-22T12:00:22.099Z,28.80
2022-11-22T12:03:08.966Z,32.03
2022-11-22T12:06:13.385Z,35.93
2022-11-22T12:08:57.451Z,34.53
2022-11-22T12:11:48.745Z,38.87
2022-11-22T12:14:55.503Z,38.00
2022-11-22T12:17:43.528Z,31.00
2022-11-22T12:20:31.564Z,34.13
2022-11-22T12:23:25.235Z,34.27
2022-11-22T12:26:08.351Z,36.30
2022-11-22T12:28:51.926Z,37.50
2022-11-22T12:31:39.877Z,33.77
2022-11-22T12:34:28.278Z,28.70
2022-11-22T12:37:17.147Z,29.77
2022-11-22T12:40:07.550Z,32.47
2022-11-22T12:42:54.533Z,26.90
2022-11-22T12:45:41.709Z,34.00
2022-11-22T12:48:31.397Z,35.67
2022-11-22T12:51:20.484Z,33.00
2022-11-22T12:54:08.000Z,40.30
2022-11-22T12:56:56.147Z,33.67
2022-11-22T12:59:45.060Z,36.53
2022-11-22T13:02:35.223Z,31.20
2022-11-22T13:05:22.712Z,50.20
2022-11-22T13:08:14.807Z,44.20
2022-11-22T13:11:03.345Z,34.17
2022-11-22T13:13:51.700Z,34.50
2022-11-22T13:16:35.554Z,36.57
2022-11-22T13:19:21.203Z,37.47
2022-11-22T13:22:16.607Z,31.20
2022-11-22T13:25:23.162Z,38.13
2022-11-22T13:28:13.848Z,30.10
2022-11-22T13:31:15.923Z,28.60
2022-11-22T13:34:01.444Z,32.27
2022-11-22T13:36:51.594Z,38.80
2022-11-22T13:39:38.222Z,46.10
2022-11-22T13:42:24.046Z,40.43
2022-11-22T13:45:21.297Z,39.43
2022-11-22T13:48:06.100Z,49.13
2022-11-22T13:51:04.262Z,43.47
2022-11-22T13:53:49.770Z,48.80
2022-11-22T13:56:58.321Z,64.47
2022-11-22T13:59:41.458Z,54.93
2022-11-22T14:02:24.968Z,49.53
2022-11-22T14:05:19.899Z,47.23
2022-11-22T14:08:04.486Z,62.73
2022-11-22T14:11:10.126Z,58.03
2022-11-22T14:14:00.894Z,50.57
2022-11-22T14:17:02.657Z,49.03
2022-11-22T14:20:01.097Z,51.03
2022-11-22T14:22:55.815Z,50.10
2022-11-22T14:26:14.369Z,48.40
2022-11-22T14:29:32.390Z,53.93
2022-11-22T14:32:18.220Z,52.27
2022-11-22T14:35:27.805Z,52.73
2022-11-22T14:38:41.235Z,50.47
2022-11-22T14:41:51.349Z,44.87
2022-11-22T14:44:36.492Z,44.70
2022-11-22T14:47:20.300Z,44.53
2022-11-22T14:50:06.041Z,43.93
2022-11-22T14:52:49.619Z,44.00
2022-11-22T14:55:36.005Z,40.33
2022-11-22T14:58:25.565Z,47.80
2022-11-22T15:01:46.506Z,55.13
2022-11-22T15:09:14.566Z,59.27
2022-11-22T15:09:18.393Z,54.10
2022-11-22T15:11:34.607Z,34.73
2022-11-22T15:58:47.217Z,79.33
2022-11-22T16:01:30.657Z,80.87
2022-11-22T16:04:22.411Z,83.27
2022-11-22T16:07:08.740Z,66.57
2022-11-22T16:09:52.328Z,79.70
2022-11-22T16:12:38.239Z,76.20
2022-11-22T16:15:28.549Z,80.37
2022-11-22T16:18:17.966Z,75.73
2022-11-22T16:21:02.671Z,66.97
2022-11-22T16:23:46.598Z,65.27
2022-11-22T16:26:30.415Z,53.23
2022-11-22T16:29:30.248Z,63.17
2022-11-22T16:32:16.657Z,24.90
2022-11-22T16:35:27.483Z,46.10
2022-11-22T16:38:02.926Z,22.13
2022-11-22T16:40:46.067Z,33.47
2022-11-22T16:43:35.461Z,19.43
2022-11-22T16:46:19.250Z,206.63
2022-11-22T16:49:12.828Z,71.77
2022-11-22T16:51:55.977Z,56.50
2022-11-22T16:54:39.294Z,64.23
2022-11-22T16:57:22.402Z,74.60
2022-11-22T17:00:06.460Z,56.67
2022-11-22T17:02:49.572Z,66.53
2022-11-22T17:05:33.999Z,60.20
2022-11-22T17:08:18.974Z,84.90
2022-11-22T17:11:02.062Z,99.83
2022-11-22T17:13:45.556Z,70.33
2022-11-22T17:16:29.119Z,53.20
2022-11-22T17:19:37.377Z,80.80
2022-11-22T17:22:20.028Z,39.40
2022-11-22T17:25:03.118Z,65.53
2022-11-22T17:27:50.234Z,62.17
2022-11-22T17:30:36.038Z,50.20
2022-11-22T17:33:19.159Z,39.47
2022-11-22T17:36:02.287Z,47.93
2022-11-22T17:38:46.718Z,37.07
2022-11-22T17:41:30.535Z,46.73
2022-11-22T17:44:16.647Z,30.20
2022-11-22T17:46:59.763Z,27.87
2022-11-22T17:49:42.877Z,41.23
2022-11-22T17:52:25.946Z,36.63
2022-11-22T17:55:14.331Z,33.80
2022-11-22T17:57:57.757Z,32.97
2022-11-22T18:00:40.942Z,26.97
2022-11-22T18:03:24.116Z,28.53
2022-11-22T18:06:08.216Z,30.90
2022-11-22T18:08:51.322Z,37.93
2022-11-22T18:11:35.955Z,39.23
2022-11-22T18:14:19.130Z,28.93
2022-11-22T18:17:02.153Z,16.97
2022-11-22T18:19:45.262Z,15.23
2022-11-22T18:22:28.959Z,16.60
2022-11-22T18:25:12.231Z,16.17
2022-11-22T18:27:56.701Z,19.53
2022-11-22T18:30:40.303Z,20.53
2022-11-22T18:33:23.722Z,24.07
2022-11-22T18:36:49.429Z,16.83
2022-11-22T18:39:12.015Z,13.53
2022-11-22T18:41:55.162Z,15.27
2022-11-22T18:44:39.806Z,13.73
2022-11-22T18:47:22.996Z,17.43
2022-11-22T18:50:12.179Z,12.30
2022-11-22T18:52:55.647Z,16.77
2022-11-22T18:55:38.907Z,18.07
2022-11-22T18:58:22.256Z,21.33
2022-11-22T19:01:12.047Z,12.57
2022-11-22T19:03:55.565Z,12.80
2022-11-22T19:06:38.869Z,17.30
2022-11-22T19:09:22.242Z,14.83
2022-11-22T19:12:05.810Z,13.77
2022-11-22T19:14:48.990Z,24.67
2022-11-22T19:17:33.566Z,26.43
2022-11-22T19:20:47.303Z,24.27
2022-11-22T19:23:20.764Z,24.60
2022-11-22T19:26:04.849Z,32.03
2022-11-22T19:28:49.305Z,27.47
2022-11-22T19:31:32.477Z,22.03
2022-11-22T19:34:18.232Z,15.53
2022-11-22T19:37:02.394Z,16.53
2022-11-22T19:39:53.263Z,15.50
2022-11-22T19:42:38.835Z,19.73
2022-11-22T19:45:22.904Z,22.90
2022-11-22T19:48:06.283Z,32.17
2022-11-22T19:50:50.920Z,27.73
2022-11-22T19:53:34.437Z,22.40
2022-11-22T19:56:19.633Z,21.80
2022-11-22T19:59:04.742Z,20.50
2022-11-22T20:01:48.246Z,15.87
2022-11-22T20:04:31.425Z,16.47
2022-11-22T20:07:16.098Z,12.13
2022-11-22T20:09:59.285Z,17.10
2022-11-22T20:12:44.120Z,19.40
2022-11-22T20:15:27.230Z,20.63
2022-11-22T20:18:10.438Z,16.17
2022-11-22T20:20:53.863Z,12.67
2022-11-22T20:23:41.827Z,17.93
2022-11-22T20:26:26.087Z,16.93
2022-11-22T20:29:13.724Z,15.67
2022-11-22T20:31:56.940Z,16.27
2022-11-22T20:34:40.055Z,24.67
2022-11-22T20:37:23.259Z,27.00
2022-11-22T20:40:08.973Z,32.97
2022-11-22T20:42:52.018Z,33.93
2022-11-22T20:45:35.162Z,37.33
2022-11-22T20:48:18.721Z,59.60
2022-11-22T20:51:03.659Z,60.13
2022-11-22T20:53:47.465Z,46.27
2022-11-22T20:56:32.078Z,58.93
2022-11-22T20:59:15.228Z,43.57
2022-11-22T21:01:58.341Z,39.13
2022-11-22T21:04:41.420Z,35.87
2022-11-22T21:07:25.736Z,36.80
2022-11-22T21:10:09.281Z,36.63
2022-11-22T21:12:55.077Z,30.77
2022-11-22T21:15:38.161Z,31.67
2022-11-22T21:18:26.013Z,24.67
2022-11-22T21:21:11.104Z,25.67
2022-11-22T21:23:55.846Z,17.90
2022-11-22T21:26:39.102Z,22.90
2022-11-22T21:29:23.494Z,19.67
2022-11-22T21:32:07.043Z,20.47
2022-11-22T21:34:50.094Z,22.00
2022-11-22T21:37:33.119Z,23.27
2022-11-22T21:40:16.496Z,22.50
2022-11-22T21:42:59.526Z,23.93
2022-11-22T21:45:43.956Z,30.83
2022-11-22T21:48:27.377Z,26.53
2022-11-22T21:51:10.917Z,21.07
2022-11-22T21:53:57.625Z,18.73
2022-11-22T21:56:40.747Z,20.00
2022-11-22T21:59:23.903Z,20.73
2022-11-22T22:02:08.477Z,21.67
2022-11-22T22:04:51.551Z,18.13
2022-11-22T22:07:52.003Z,21.93
2022-11-22T22:10:36.147Z,20.40
2022-11-22T22:13:20.191Z,17.70
2022-11-22T22:16:06.902Z,24.37
2022-11-22T22:18:51.755Z,21.30
2022-11-22T22:21:35.272Z,24.20
2022-11-22T22:24:18.316Z,20.13
2022-11-22T22:27:01.372Z,22.33
2022-11-22T22:29:44.432Z,20.57
2022-11-22T22:32:27.990Z,27.03
2022-11-22T22:35:12.597Z,24.70
2022-11-22T22:37:55.996Z,25.63
2022-11-22T22:40:39.144Z,28.03
2022-11-22T22:43:23.239Z,30.37
2022-11-22T22:46:08.056Z,30.30
2022-11-22T22:48:51.945Z,24.77
2022-11-22T22:51:36.423Z,25.83
2022-11-22T22:54:19.530Z,24.87
2022-11-22T22:57:03.044Z,26.20
2022-11-22T22:59:46.174Z,21.13
2022-11-22T23:02:29.343Z,22.77
2022-11-22T23:05:12.379Z,15.27
2022-11-22T23:07:56.947Z,15.43
2022-11-22T23:10:42.077Z,21.67
2022-11-22T23:13:25.702Z,16.73
2022-11-22T23:16:10.396Z,15.93
2022-11-22T23:18:53.435Z,19.67
2022-11-22T23:21:36.815Z,15.17
2022-11-22T23:24:21.576Z,14.40
2022-11-22T23:27:04.597Z,14.17
2022-11-22T23:29:47.579Z,13.93
2022-11-22T23:32:32.168Z,16.50
2022-11-22T23:35:15.321Z,14.60
2022-11-22T23:37:58.365Z,14.13
2022-11-22T23:40:42.722Z,16.87
2022-11-22T23:43:25.843Z,17.20
2022-11-22T23:46:16.204Z,15.13
2022-11-22T23:49:00.997Z,14.03
2022-11-22T23:51:44.076Z,12.97
2022-11-22T23:54:27.181Z,14.17
2022-11-22T23:57:11.717Z,12.47
2022-11-22T23:59:54.821Z,16.50
