createdAt,value
2023-05-09T00:00:11.578Z,101235.92
2023-05-09T00:03:02.836Z,101232.85
2023-05-09T00:05:31.473Z,101234.52
2023-05-09T00:08:00.469Z,101232.66
2023-05-09T00:10:29.341Z,101231.66
2023-05-09T00:12:59.412Z,101230.77
2023-05-09T00:15:29.405Z,101232.91
2023-05-09T00:17:58.104Z,101227.16
2023-05-09T00:20:26.950Z,101225.21
2023-05-09T00:22:55.747Z,101229.42
2023-05-09T00:25:24.521Z,101228.91
2023-05-09T00:27:53.222Z,101225.64
2023-05-09T00:30:22.080Z,101226.92
2023-05-09T00:32:51.854Z,101223.20
2023-05-09T00:35:20.715Z,101218.98
2023-05-09T00:37:49.792Z,101216.64
2023-05-09T00:40:18.788Z,101211.34
2023-05-09T00:42:47.294Z,101206.50
2023-05-09T00:45:16.552Z,101208.14
2023-05-09T00:47:45.333Z,101207.48
2023-05-09T00:50:14.474Z,101206.12
2023-05-09T00:52:43.246Z,101206.23
2023-05-09T00:55:14.211Z,101203.20
2023-05-09T00:57:43.077Z,101205.20
2023-05-09T01:00:15.924Z,101205.54
2023-05-09T01:02:50.464Z,101204.51
2023-05-09T01:05:20.230Z,101204.44
2023-05-09T01:07:58.084Z,101206.08
2023-05-09T01:10:57.497Z,101198.98
2023-05-09T01:13:35.279Z,101194.89
2023-05-09T01:16:06.793Z,101190.13
2023-05-09T01:18:44.545Z,101188.14
2023-05-09T01:21:21.840Z,101186.84
2023-05-09T01:23:59.431Z,101185.23
2023-05-09T01:26:52.785Z,101182.20
2023-05-09T01:29:21.792Z,101178.06
2023-05-09T01:31:51.343Z,101177.54
2023-05-09T01:34:21.620Z,101173.88
2023-05-09T01:36:51.639Z,101170.24
2023-05-09T01:39:20.870Z,101173.17
2023-05-09T01:41:50.125Z,101171.48
2023-05-09T01:44:19.204Z,101175.38
2023-05-09T01:46:48.256Z,101174.70
2023-05-09T01:49:18.154Z,101171.80
2023-05-09T01:51:47.417Z,101170.75
2023-05-09T01:54:17.349Z,101168.15
2023-05-09T01:56:46.556Z,101169.53
2023-05-09T01:59:17.532Z,101167.45
2023-05-09T02:01:47.309Z,101170.54
2023-05-09T02:04:17.354Z,101168.51
2023-05-09T02:06:51.023Z,101166.35
2023-05-09T02:09:20.439Z,101165.16
2023-05-09T02:11:49.210Z,101165.83
2023-05-09T02:14:18.129Z,101166.05
2023-05-09T02:16:46.919Z,101166.70
2023-05-09T02:19:16.810Z,101169.55
2023-05-09T02:21:45.895Z,101163.73
2023-05-09T02:24:14.808Z,101161.65
2023-05-09T02:26:43.997Z,101161.41
2023-05-09T02:29:17.794Z,101157.05
2023-05-09T02:31:47.817Z,101156.76
2023-05-09T02:34:17.462Z,101156.56
2023-05-09T02:36:46.624Z,101159.63
2023-05-09T02:39:15.499Z,101158.05
2023-05-09T02:41:49.827Z,101155.06
2023-05-09T02:44:19.526Z,101151.71
2023-05-09T02:46:48.214Z,101148.41
2023-05-09T02:49:30.960Z,101145.89
2023-05-09T02:52:01.162Z,101148.66
2023-05-09T02:54:30.039Z,101144.74
2023-05-09T02:56:59.853Z,101142.17
2023-05-09T02:59:28.527Z,101139.38
2023-05-09T03:01:58.087Z,101141.55
2023-05-09T03:04:27.671Z,101140.38
2023-05-09T03:06:56.756Z,101138.42
2023-05-09T03:09:27.164Z,101141.02
2023-05-09T03:11:57.192Z,101140.95
2023-05-09T03:14:26.595Z,101147.14
2023-05-09T03:16:56.917Z,101144.98
2023-05-09T03:19:33.370Z,101140.14
2023-05-09T03:22:02.069Z,101142.64
2023-05-09T03:24:32.082Z,101138.19
2023-05-09T03:27:00.756Z,101135.20
2023-05-09T03:29:29.854Z,101135.64
2023-05-09T03:31:58.856Z,101138.20
2023-05-09T03:34:27.326Z,101130.93
2023-05-09T03:36:56.724Z,101131.30
2023-05-09T03:39:26.040Z,101136.77
2023-05-09T03:41:57.376Z,101136.11
2023-05-09T03:44:27.678Z,101131.52
2023-05-09T03:46:56.425Z,101131.75
2023-05-09T03:49:26.204Z,101131.27
2023-05-09T03:51:55.292Z,101127.77
2023-05-09T03:54:24.097Z,101129.41
2023-05-09T03:56:53.063Z,101129.52
2023-05-09T03:59:21.779Z,101132.31
2023-05-09T04:01:51.115Z,101131.40
2023-05-09T04:04:20.149Z,101135.97
2023-05-09T04:06:49.257Z,101137.83
2023-05-09T04:09:18.271Z,101139.27
2023-05-09T04:11:47.714Z,101133.81
2023-05-09T04:14:17.479Z,101133.97
2023-05-09T04:16:46.185Z,101134.44
2023-05-09T04:19:15.356Z,101134.20
2023-05-09T04:21:44.353Z,101132.38
2023-05-09T04:24:13.041Z,101134.32
2023-05-09T04:26:44.597Z,101137.63
2023-05-09T04:29:16.234Z,101137.14
2023-05-09T04:31:49.311Z,101134.90
2023-05-09T04:34:18.514Z,101136.61
2023-05-09T04:36:47.319Z,101135.69
2023-05-09T04:39:16.519Z,101137.40
2023-05-09T04:41:53.257Z,101139.27
2023-05-09T04:44:23.918Z,101138.02
2023-05-09T04:46:55.583Z,101136.33
2023-05-09T04:49:24.788Z,101138.70
2023-05-09T04:51:53.559Z,101137.88
2023-05-09T04:54:22.441Z,101137.44
2023-05-09T04:56:53.231Z,101131.43
2023-05-09T04:59:26.159Z,101125.98
2023-05-09T05:01:55.139Z,101125.06
2023-05-09T05:04:24.657Z,101120.94
2023-05-09T05:06:53.359Z,101123.87
2023-05-09T05:09:22.632Z,101124.20
2023-05-09T05:12:00.709Z,101126.13
2023-05-09T05:14:31.692Z,101127.63
2023-05-09T05:17:00.702Z,101121.28
2023-05-09T05:19:30.218Z,101122.23
2023-05-09T05:21:59.423Z,101120.06
2023-05-09T05:24:28.700Z,101124.54
2023-05-09T05:26:57.980Z,101123.59
2023-05-09T05:29:27.208Z,101124.01
2023-05-09T05:31:56.263Z,101117.34
2023-05-09T05:34:25.289Z,101120.81
2023-05-09T05:36:53.993Z,101120.15
2023-05-09T05:39:23.061Z,101115.38
2023-05-09T05:41:54.484Z,101118.21
2023-05-09T05:44:23.595Z,101116.96
2023-05-09T05:46:52.592Z,101115.45
2023-05-09T05:49:22.713Z,101115.30
2023-05-09T05:51:52.023Z,101117.23
2023-05-09T05:54:21.308Z,101116.68
2023-05-09T05:56:49.862Z,101114.11
2023-05-09T05:59:19.807Z,101108.30
2023-05-09T06:01:48.606Z,101107.65
2023-05-09T06:04:17.690Z,101106.31
2023-05-09T06:06:47.301Z,101102.23
2023-05-09T06:09:16.009Z,101102.60
2023-05-09T06:11:45.296Z,101103.39
2023-05-09T06:14:15.932Z,101105.09
2023-05-09T06:16:44.827Z,101096.96
2023-05-09T06:19:13.790Z,101094.75
2023-05-09T06:21:42.589Z,101089.09
2023-05-09T06:24:23.455Z,101089.73
2023-05-09T06:27:01.736Z,101090.26
2023-05-09T06:29:30.875Z,101093.13
2023-05-09T06:32:00.382Z,101093.08
2023-05-09T06:34:29.542Z,101088.79
2023-05-09T06:36:58.193Z,101084.32
2023-05-09T06:39:27.441Z,101084.73
2023-05-09T06:41:56.238Z,101082.95
2023-05-09T06:44:33.208Z,101080.04
2023-05-09T06:47:02.312Z,101079.01
2023-05-09T06:49:31.225Z,101074.46
2023-05-09T06:51:59.904Z,101072.06
2023-05-09T06:54:28.886Z,101070.21
2023-05-09T06:56:57.649Z,101068.41
2023-05-09T06:59:26.769Z,101065.16
2023-05-09T07:01:56.463Z,101062.55
2023-05-09T07:04:25.352Z,101065.43
2023-05-09T07:06:54.156Z,101062.09
2023-05-09T07:09:24.369Z,101067.15
2023-05-09T07:11:52.951Z,101065.97
2023-05-09T07:14:21.759Z,101070.73
2023-05-09T07:16:50.593Z,101064.14
2023-05-09T07:19:19.624Z,101061.19
2023-05-09T07:21:48.619Z,101058.13
2023-05-09T07:24:17.315Z,101049.58
2023-05-09T07:26:46.083Z,101044.74
2023-05-09T07:29:14.870Z,101044.59
2023-05-09T07:31:43.698Z,101041.89
2023-05-09T07:34:12.461Z,101033.98
2023-05-09T07:36:41.876Z,101027.08
2023-05-09T07:39:11.048Z,101021.06
2023-05-09T07:41:39.734Z,101013.33
2023-05-09T07:44:09.999Z,101020.04
2023-05-09T07:46:41.256Z,101015.19
2023-05-09T07:49:09.997Z,101014.05
2023-05-09T07:51:38.585Z,101006.80
2023-05-09T07:54:07.558Z,101003.08
2023-05-09T07:56:36.136Z,100997.29
2023-05-09T07:59:06.415Z,101000.39
2023-05-09T08:01:36.182Z,100997.77
2023-05-09T08:04:07.258Z,100998.13
2023-05-09T08:06:36.756Z,100995.36
2023-05-09T08:09:05.405Z,100992.47
2023-05-09T08:11:35.134Z,100988.67
2023-05-09T08:14:04.124Z,100982.80
2023-05-09T08:16:34.318Z,100983.90
2023-05-09T08:19:03.420Z,100982.80
2023-05-09T08:21:32.137Z,100983.95
2023-05-09T08:24:02.236Z,100977.05
2023-05-09T08:26:31.235Z,100969.61
2023-05-09T08:28:59.933Z,100970.15
2023-05-09T08:31:29.643Z,100965.79
2023-05-09T08:33:58.310Z,100968.17
2023-05-09T08:36:27.126Z,100968.83
2023-05-09T08:38:56.340Z,100960.71
2023-05-09T08:41:31.205Z,100959.73
2023-05-09T08:43:59.743Z,100961.73
2023-05-09T08:46:32.016Z,100962.17
2023-05-09T08:49:01.174Z,100958.54
2023-05-09T08:51:30.698Z,100958.91
2023-05-09T08:53:59.770Z,100957.64
2023-05-09T08:56:30.477Z,100944.02
2023-05-09T08:58:59.541Z,100936.60
2023-05-09T09:01:28.416Z,100928.95
2023-05-09T09:03:57.081Z,100934.04
2023-05-09T09:06:26.396Z,100931.88
2023-05-09T09:08:56.654Z,100924.09
2023-05-09T09:11:25.299Z,100922.27
2023-05-09T09:13:54.888Z,100913.92
2023-05-09T09:16:24.522Z,100916.84
2023-05-09T09:18:57.326Z,100917.23
2023-05-09T09:21:27.812Z,100916.65
2023-05-09T09:23:57.219Z,100914.73
2023-05-09T09:26:29.778Z,100909.34
2023-05-09T09:28:58.694Z,100908.53
2023-05-09T09:31:32.780Z,100898.66
2023-05-09T09:34:04.045Z,100897.21
2023-05-09T09:36:33.452Z,100900.67
2023-05-09T09:39:06.903Z,100902.06
2023-05-09T09:41:37.571Z,100900.93
2023-05-09T09:44:11.145Z,100899.02
2023-05-09T09:46:50.814Z,100898.73
2023-05-09T09:49:21.574Z,100900.52
2023-05-09T09:51:57.032Z,100896.89
2023-05-09T09:54:29.171Z,100887.70
2023-05-09T09:56:58.044Z,100886.08
2023-05-09T09:59:27.798Z,100889.34
2023-05-09T10:01:58.088Z,100882.66
2023-05-09T10:04:31.580Z,100879.63
2023-05-09T10:07:03.916Z,100871.82
2023-05-09T10:09:33.969Z,100873.55
2023-05-09T10:12:08.008Z,100871.17
2023-05-09T10:14:38.456Z,100862.41
2023-05-09T10:17:07.461Z,100861.30
2023-05-09T10:19:36.521Z,100867.30
2023-05-09T10:22:11.011Z,100867.80
2023-05-09T10:24:52.943Z,100861.09
2023-05-09T10:27:23.345Z,100855.23
2023-05-09T10:30:07.693Z,100856.13
2023-05-09T10:32:45.249Z,100847.21
2023-05-09T10:35:14.517Z,100844.94
2023-05-09T10:37:44.427Z,100835.27
2023-05-09T10:40:16.678Z,100824.52
2023-05-09T10:42:46.091Z,100815.64
2023-05-09T10:45:15.165Z,100828.86
2023-05-09T10:47:44.775Z,100822.98
2023-05-09T10:50:13.672Z,100823.82
2023-05-09T10:53:04.585Z,100822.94
2023-05-09T10:56:02.428Z,100818.61
2023-05-09T10:58:33.859Z,100809.67
2023-05-09T11:01:05.430Z,100799.37
2023-05-09T11:03:57.570Z,100793.30
2023-05-09T11:06:45.522Z,100801.69
2023-05-09T11:09:30.692Z,100802.25
2023-05-09T11:12:03.169Z,100786.11
2023-05-09T11:14:38.374Z,100789.74
2023-05-09T11:17:08.434Z,100788.87
2023-05-09T11:19:41.226Z,100782.92
2023-05-09T11:22:21.891Z,100781.65
2023-05-09T11:25:11.147Z,100773.87
2023-05-09T11:27:49.697Z,100774.46
2023-05-09T11:30:20.289Z,100768.67
2023-05-09T11:32:55.660Z,100759.20
2023-05-09T11:35:29.139Z,100762.92
2023-05-09T11:38:06.852Z,100755.51
2023-05-09T11:40:36.084Z,100746.31
2023-05-09T11:43:04.909Z,100739.76
2023-05-09T11:45:34.320Z,100738.73
2023-05-09T11:48:09.655Z,100740.63
2023-05-09T11:50:38.633Z,100741.00
2023-05-09T11:53:09.152Z,100737.23
2023-05-09T11:55:38.741Z,100732.92
2023-05-09T11:58:09.941Z,100728.23
2023-05-09T12:00:44.973Z,100725.50
2023-05-09T12:03:14.080Z,100718.16
2023-05-09T12:05:43.247Z,100715.11
2023-05-09T12:08:12.544Z,100712.65
2023-05-09T12:10:43.778Z,100711.10
2023-05-09T12:13:13.853Z,100693.05
2023-05-09T12:15:45.973Z,100698.50
2023-05-09T12:18:15.501Z,100699.09
2023-05-09T12:20:49.020Z,100699.02
2023-05-09T12:23:18.456Z,100695.64
2023-05-09T12:25:49.477Z,100696.64
2023-05-09T12:28:18.429Z,100697.04
2023-05-09T12:30:47.292Z,100684.70
2023-05-09T12:33:16.413Z,100678.92
2023-05-09T12:35:49.069Z,100687.37
2023-05-09T12:38:23.743Z,100690.53
2023-05-09T12:41:03.852Z,100677.45
2023-05-09T12:43:38.157Z,100660.89
2023-05-09T12:46:07.795Z,100665.77
2023-05-09T12:48:39.093Z,100654.85
2023-05-09T12:51:08.319Z,100652.46
2023-05-09T12:53:42.155Z,100652.56
2023-05-09T12:56:17.925Z,100650.61
2023-05-09T12:58:55.065Z,100648.93
2023-05-09T13:01:28.351Z,100639.13
2023-05-09T13:04:06.413Z,100636.96
2023-05-09T13:06:36.505Z,100631.93
2023-05-09T13:09:08.574Z,100630.48
2023-05-09T13:11:38.373Z,100628.05
2023-05-09T13:14:07.464Z,100615.01
2023-05-09T13:16:36.292Z,100612.77
2023-05-09T13:19:05.943Z,100613.69
2023-05-09T13:21:35.375Z,100601.04
2023-05-09T13:24:05.303Z,100607.80
2023-05-09T13:26:34.473Z,100602.92
2023-05-09T13:29:03.261Z,100602.83
2023-05-09T13:31:33.066Z,100610.80
2023-05-09T13:34:01.858Z,100610.23
2023-05-09T13:36:33.072Z,100600.21
2023-05-09T13:39:01.784Z,100593.84
2023-05-09T13:41:32.527Z,100597.33
2023-05-09T13:44:01.308Z,100593.50
2023-05-09T13:46:30.037Z,100589.10
2023-05-09T13:48:59.508Z,100588.38
2023-05-09T13:51:29.943Z,100578.38
2023-05-09T13:53:58.709Z,100579.20
2023-05-09T13:56:27.513Z,100568.17
2023-05-09T13:58:56.307Z,100573.40
2023-05-09T14:01:25.233Z,100573.09
2023-05-09T14:03:55.341Z,100570.14
2023-05-09T14:06:24.003Z,100562.02
2023-05-09T14:08:52.871Z,100561.41
2023-05-09T14:11:21.970Z,100555.83
2023-05-09T14:13:50.761Z,100548.70
2023-05-09T14:16:20.677Z,100544.11
2023-05-09T14:18:49.550Z,100542.77
2023-05-09T14:21:18.254Z,100540.16
2023-05-09T14:23:47.059Z,100539.04
2023-05-09T14:26:16.135Z,100533.75
2023-05-09T14:28:46.455Z,100537.48
2023-05-09T14:31:15.720Z,100525.41
2023-05-09T14:33:44.536Z,100524.55
2023-05-09T14:36:13.924Z,100520.00
2023-05-09T14:38:43.664Z,100518.99
2023-05-09T14:41:12.647Z,100514.45
2023-05-09T14:43:41.839Z,100515.72
2023-05-09T14:46:10.794Z,100508.83
2023-05-09T14:48:39.524Z,100495.56
2023-05-09T14:51:08.320Z,100501.02
2023-05-09T14:53:42.196Z,100493.05
2023-05-09T14:56:14.321Z,100494.77
2023-05-09T14:58:43.079Z,100489.98
2023-05-09T15:01:11.803Z,100489.70
2023-05-09T15:03:41.321Z,100484.56
2023-05-09T15:06:10.147Z,100486.32
2023-05-09T15:08:40.473Z,100484.58
2023-05-09T15:11:09.153Z,100485.72
2023-05-09T15:13:38.658Z,100483.21
2023-05-09T15:16:07.799Z,100475.60
2023-05-09T15:18:36.569Z,100472.66
2023-05-09T15:21:05.862Z,100472.67
2023-05-09T15:23:34.679Z,100466.38
2023-05-09T15:26:03.830Z,100470.36
2023-05-09T15:28:32.763Z,100469.54
2023-05-09T15:31:03.648Z,100464.29
2023-05-09T15:33:32.963Z,100460.52
2023-05-09T15:36:02.375Z,100457.62
2023-05-09T15:38:31.170Z,100458.27
2023-05-09T15:41:00.160Z,100455.27
2023-05-09T15:43:29.051Z,100456.73
2023-05-09T15:45:58.286Z,100449.86
2023-05-09T15:48:27.649Z,100445.30
2023-05-09T15:50:56.424Z,100443.25
2023-05-09T15:53:25.307Z,100441.44
2023-05-09T15:55:54.124Z,100442.64
2023-05-09T15:58:24.351Z,100434.55
2023-05-09T16:00:54.459Z,100431.09
2023-05-09T16:03:25.274Z,100430.17
2023-05-09T16:05:54.386Z,100425.19
2023-05-09T16:08:23.179Z,100423.89
2023-05-09T16:10:52.676Z,100420.83
2023-05-09T16:13:21.920Z,100413.78
2023-05-09T16:15:51.507Z,100409.58
2023-05-09T16:18:20.256Z,100409.27
2023-05-09T16:20:49.249Z,100402.98
2023-05-09T16:23:18.258Z,100399.73
2023-05-09T16:25:50.072Z,100402.38
2023-05-09T16:28:19.926Z,100393.45
2023-05-09T16:30:48.817Z,100389.44
2023-05-09T16:33:18.880Z,100380.86
2023-05-09T16:35:47.610Z,100381.75
2023-05-09T16:38:16.319Z,100378.70
2023-05-09T16:40:45.072Z,100378.02
2023-05-09T16:43:14.073Z,100377.83
2023-05-09T16:45:43.417Z,100378.09
2023-05-09T16:48:12.182Z,100370.42
2023-05-09T16:50:45.562Z,100367.36
2023-05-09T16:53:15.174Z,100367.05
2023-05-09T16:55:43.876Z,100368.61
2023-05-09T16:58:12.764Z,100366.09
2023-05-09T17:00:41.749Z,100362.03
2023-05-09T17:03:10.569Z,100358.38
2023-05-09T17:05:39.343Z,100355.30
2023-05-09T17:08:08.437Z,100349.96
2023-05-09T17:10:41.476Z,100343.50
2023-05-09T17:13:13.578Z,100344.76
2023-05-09T17:15:42.777Z,100340.63
2023-05-09T17:18:15.234Z,100344.35
2023-05-09T17:20:49.244Z,100338.74
2023-05-09T17:23:18.861Z,100335.84
2023-05-09T17:25:51.767Z,100337.49
2023-05-09T17:28:21.057Z,100334.88
2023-05-09T17:30:50.155Z,100332.13
2023-05-09T17:33:19.970Z,100328.87
2023-05-09T17:35:50.454Z,100328.89
2023-05-09T17:38:19.778Z,100329.30
2023-05-09T17:40:49.450Z,100332.64
2023-05-09T17:43:18.983Z,100333.09
2023-05-09T17:45:48.337Z,100329.80
2023-05-09T17:48:17.298Z,100332.48
2023-05-09T17:50:47.918Z,100331.41
2023-05-09T17:53:16.920Z,100330.91
2023-05-09T17:55:45.895Z,100330.49
2023-05-09T17:58:15.413Z,100328.69
2023-05-09T18:00:45.117Z,100325.91
2023-05-09T18:03:14.156Z,100326.73
2023-05-09T18:05:43.893Z,100329.16
2023-05-09T18:08:12.823Z,100323.77
2023-05-09T18:10:44.251Z,100324.19
2023-05-09T18:13:13.074Z,100319.70
2023-05-09T18:15:42.500Z,100320.11
2023-05-09T18:18:14.381Z,100321.75
2023-05-09T18:20:43.915Z,100318.45
2023-05-09T18:23:12.916Z,100317.98
2023-05-09T18:25:42.536Z,100317.70
2023-05-09T18:28:11.706Z,100323.58
2023-05-09T18:30:40.837Z,100323.45
2023-05-09T18:33:10.080Z,100326.52
2023-05-09T18:35:39.305Z,100326.64
2023-05-09T18:38:07.996Z,100326.09
2023-05-09T18:40:37.767Z,100328.45
2023-05-09T18:43:06.919Z,100338.46
2023-05-09T18:45:36.512Z,100339.02
2023-05-09T18:48:06.135Z,100336.59
2023-05-09T18:50:35.196Z,100339.98
2023-05-09T18:53:04.516Z,100336.65
2023-05-09T18:55:36.992Z,100341.95
2023-05-09T18:58:08.488Z,100340.43
2023-05-09T19:00:40.645Z,100344.09
2023-05-09T19:03:10.348Z,100343.24
2023-05-09T19:05:40.655Z,100339.69
2023-05-09T19:08:10.476Z,100341.25
2023-05-09T19:10:40.157Z,100341.09
2023-05-09T19:13:10.420Z,100338.81
2023-05-09T19:15:40.110Z,100338.07
2023-05-09T19:18:11.258Z,100342.27
2023-05-09T19:20:54.782Z,100342.00
2023-05-09T19:23:28.033Z,100341.29
2023-05-09T19:26:02.474Z,100343.90
2023-05-09T19:28:32.803Z,100342.91
2023-05-09T19:31:03.779Z,100343.84
2023-05-09T19:33:35.315Z,100337.98
2023-05-09T19:36:06.245Z,100339.96
2023-05-09T19:38:37.028Z,100338.96
2023-05-09T19:43:53.907Z,100336.99
2023-05-09T19:46:26.874Z,100336.41
2023-05-09T19:49:01.621Z,100334.53
2023-05-09T19:51:33.372Z,100334.06
2023-05-09T19:54:04.445Z,100331.64
2023-05-09T19:56:34.737Z,100333.30
2023-05-09T19:59:04.940Z,100332.27
2023-05-09T20:01:33.674Z,100329.80
2023-05-09T20:04:03.176Z,100332.70
2023-05-09T20:06:50.672Z,100332.86
2023-05-09T20:09:22.280Z,100331.22
2023-05-09T20:11:52.434Z,100330.96
2023-05-09T20:14:25.232Z,100329.08
2023-05-09T20:16:54.964Z,100328.33
2023-05-09T20:19:27.173Z,100328.97
2023-05-09T20:21:57.664Z,100328.36
2023-05-09T20:24:29.925Z,100328.56
2023-05-09T20:27:00.868Z,100323.08
2023-05-09T20:29:30.595Z,100326.16
2023-05-09T20:32:00.541Z,100320.55
2023-05-09T20:34:34.927Z,100317.36
2023-05-09T20:37:06.701Z,100317.75
2023-05-09T20:39:37.481Z,100316.96
2023-05-09T20:42:08.863Z,100314.89
2023-05-09T20:44:40.980Z,100312.66
2023-05-09T20:47:11.538Z,100312.83
2023-05-09T20:49:41.510Z,100308.55
2023-05-09T20:52:10.852Z,100308.99
2023-05-09T20:54:40.119Z,100305.20
2023-05-09T20:57:09.466Z,100305.73
2023-05-09T20:59:37.919Z,100302.16
2023-05-09T21:02:08.589Z,100301.48
2023-05-09T21:04:38.107Z,100302.51
2023-05-09T21:07:06.757Z,100299.25
2023-05-09T21:09:36.456Z,100299.15
2023-05-09T21:12:05.990Z,100294.45
2023-05-09T21:14:34.567Z,100293.17
2023-05-09T21:17:04.666Z,100292.59
2023-05-09T21:19:37.349Z,100289.86
2023-05-09T21:22:07.454Z,100288.58
2023-05-09T21:24:36.143Z,100288.27
2023-05-09T21:27:05.841Z,100284.16
2023-05-09T21:29:34.737Z,100282.65
2023-05-09T21:32:04.576Z,100279.66
2023-05-09T21:34:33.371Z,100277.85
2023-05-09T21:37:02.420Z,100278.27
2023-05-09T21:39:32.479Z,100276.09
2023-05-09T21:42:04.334Z,100276.25
2023-05-09T21:44:33.311Z,100272.95
2023-05-09T21:47:02.300Z,100270.96
2023-05-09T21:49:32.104Z,100273.58
2023-05-09T21:52:00.979Z,100274.88
2023-05-09T21:54:30.095Z,100277.33
2023-05-09T21:56:59.794Z,100276.63
2023-05-09T21:59:28.281Z,100278.71
2023-05-09T22:01:57.762Z,100278.77
2023-05-09T22:04:26.799Z,100280.85
2023-05-09T22:06:55.776Z,100275.66
2023-05-09T22:09:25.186Z,100271.59
2023-05-09T22:11:54.369Z,100273.34
2023-05-09T22:14:24.594Z,100274.66
2023-05-09T22:16:53.904Z,100272.09
2023-05-09T22:19:23.095Z,100268.98
2023-05-09T22:21:52.098Z,100266.67
2023-05-09T22:24:21.279Z,100266.66
2023-05-09T22:26:50.273Z,100264.10
2023-05-09T22:29:19.206Z,100257.36
2023-05-09T22:31:48.404Z,100254.89
2023-05-09T22:34:17.358Z,100255.09
2023-05-09T22:36:46.560Z,100257.70
2023-05-09T22:39:15.968Z,100259.73
2023-05-09T22:41:44.960Z,100257.90
2023-05-09T22:44:14.374Z,100253.09
2023-05-09T22:46:43.762Z,100253.50
2023-05-09T22:49:12.737Z,100252.89
2023-05-09T22:51:42.763Z,100253.52
2023-05-09T22:54:11.757Z,100248.17
2023-05-09T22:56:40.958Z,100247.63
2023-05-09T22:59:10.347Z,100250.06
2023-05-09T23:01:40.039Z,100245.58
2023-05-09T23:04:09.058Z,100245.66
2023-05-09T23:06:38.659Z,100242.67
2023-05-09T23:09:09.084Z,100241.33
2023-05-09T23:11:38.538Z,100236.88
2023-05-09T23:14:07.910Z,100235.42
2023-05-09T23:16:36.683Z,100232.95
2023-05-09T23:19:05.869Z,100231.96
2023-05-09T23:21:34.881Z,100229.80
2023-05-09T23:24:05.058Z,100230.73
2023-05-09T23:26:34.422Z,100222.17
2023-05-09T23:29:03.586Z,100221.29
2023-05-09T23:31:33.266Z,100222.40
2023-05-09T23:34:02.406Z,100219.17
2023-05-09T23:36:31.601Z,100218.14
2023-05-09T23:39:01.945Z,100221.77
2023-05-09T23:41:32.058Z,100219.08
2023-05-09T23:44:03.687Z,100216.28
2023-05-09T23:46:33.159Z,100216.58
2023-05-09T23:49:02.098Z,100212.71
2023-05-09T23:51:31.538Z,100207.90
2023-05-09T23:54:00.836Z,100213.56
2023-05-09T23:56:29.878Z,100204.90
2023-05-09T23:58:59.190Z,100205.66
