createdAt,value
2017-10-03T00:01:35.230Z,34.73
2017-10-03T00:06:37.937Z,60.90
2017-10-03T00:11:40.539Z,47.50
2017-10-03T00:16:43.150Z,33.10
2017-10-03T00:21:45.797Z,40.50
2017-10-03T00:26:48.419Z,45.43
2017-10-03T00:31:51.064Z,26.40
2017-10-03T00:36:54.068Z,22.33
2017-10-03T00:41:56.742Z,45.30
2017-10-03T00:46:59.085Z,35.93
2017-10-03T00:52:01.917Z,34.17
2017-10-03T00:57:03.975Z,29.70
2017-10-03T01:02:06.005Z,21.50
2017-10-03T01:07:08.653Z,33.57
2017-10-03T01:12:11.977Z,39.53
2017-10-03T01:17:13.999Z,36.07
2017-10-03T01:22:16.518Z,32.27
2017-10-03T01:27:19.045Z,44.20
2017-10-03T01:32:20.982Z,34.47
2017-10-03T01:37:22.928Z,46.23
2017-10-03T01:42:24.844Z,33.53
2017-10-03T01:47:28.434Z,30.57
2017-10-03T01:52:31.089Z,28.77
2017-10-03T01:57:34.084Z,32.17
2017-10-03T02:02:36.731Z,34.20
2017-10-03T02:07:40.101Z,32.03
2017-10-03T02:12:43.253Z,21.73
2017-10-03T02:17:46.524Z,24.10
2017-10-03T02:22:49.260Z,33.13
2017-10-03T02:27:51.938Z,32.13
2017-10-03T02:32:54.592Z,20.90
2017-10-03T02:37:57.170Z,32.27
2017-10-03T02:42:59.393Z,23.73
2017-10-03T02:48:02.266Z,36.53
2017-10-03T02:53:04.280Z,35.43
2017-10-03T02:58:07.640Z,33.20
2017-10-03T03:03:10.015Z,33.73
2017-10-03T03:08:12.424Z,33.90
2017-10-03T03:13:14.400Z,33.07
2017-10-03T03:18:16.726Z,38.47
2017-10-03T03:23:19.422Z,40.30
2017-10-03T03:28:22.110Z,26.97
2017-10-03T03:33:24.902Z,34.07
2017-10-03T03:38:27.590Z,36.47
2017-10-03T03:43:29.946Z,30.10
2017-10-03T03:48:32.599Z,31.57
2017-10-03T03:53:35.246Z,35.37
2017-10-03T03:58:37.792Z,33.43
2017-10-03T04:03:40.399Z,33.40
2017-10-03T04:08:42.863Z,40.43
2017-10-03T04:13:48.928Z,40.83
2017-10-03T04:18:55.329Z,50.77
2017-10-03T04:23:58.213Z,39.37
2017-10-03T04:29:00.813Z,50.63
2017-10-03T04:34:03.594Z,34.63
2017-10-03T04:39:06.921Z,42.43
2017-10-03T04:44:09.225Z,39.00
2017-10-03T04:49:16.104Z,41.73
2017-10-03T04:54:20.702Z,32.60
2017-10-03T04:59:27.794Z,39.97
2017-10-03T05:04:30.703Z,67.37
2017-10-03T05:09:32.678Z,37.73
2017-10-03T05:14:35.378Z,30.33
2017-10-03T05:19:38.222Z,50.83
2017-10-03T05:24:41.244Z,37.83
2017-10-03T05:29:43.892Z,36.30
2017-10-03T05:34:46.192Z,36.40
2017-10-03T05:39:48.311Z,34.13
2017-10-03T05:44:50.889Z,40.87
2017-10-03T05:49:52.843Z,46.83
2017-10-03T05:54:54.795Z,41.03
2017-10-03T05:59:56.765Z,52.50
2017-10-03T06:04:59.447Z,39.13
2017-10-03T06:10:01.441Z,38.73
2017-10-03T06:15:03.468Z,63.13
2017-10-03T06:20:05.416Z,38.60
2017-10-03T06:25:07.376Z,43.50
2017-10-03T06:30:10.124Z,44.20
2017-10-03T06:35:14.074Z,30.37
2017-10-03T06:40:17.462Z,54.97
2017-10-03T06:45:20.072Z,37.33
2017-10-03T06:50:22.887Z,34.23
2017-10-03T06:55:26.217Z,29.43
2017-10-03T07:00:28.759Z,32.83
2017-10-03T07:05:31.227Z,24.00
2017-10-03T07:10:33.770Z,27.93
2017-10-03T07:15:36.662Z,19.23
2017-10-03T07:20:39.224Z,28.17
2017-10-03T07:25:41.779Z,32.10
2017-10-03T07:30:44.180Z,38.93
2017-10-03T07:35:46.734Z,28.13
2017-10-03T07:40:49.272Z,18.20
2017-10-03T07:45:51.713Z,37.60
2017-10-03T07:50:54.337Z,23.17
2017-10-03T07:55:56.543Z,32.77
2017-10-03T08:00:59.147Z,22.03
2017-10-03T08:06:02.613Z,28.20
2017-10-03T08:11:05.058Z,35.00
2017-10-03T08:16:07.567Z,24.53
2017-10-03T08:21:10.640Z,26.27
2017-10-03T08:26:13.982Z,31.27
2017-10-03T08:31:16.879Z,31.20
2017-10-03T08:36:19.747Z,16.10
2017-10-03T08:41:21.997Z,23.93
2017-10-03T08:46:24.125Z,14.40
2017-10-03T08:51:26.286Z,21.20
2017-10-03T08:56:28.955Z,25.67
2017-10-03T09:01:31.761Z,27.33
2017-10-03T09:06:34.394Z,12.60
2017-10-03T09:11:37.832Z,16.63
2017-10-03T09:16:40.522Z,21.57
2017-10-03T09:21:43.041Z,13.13
2017-10-03T09:26:45.653Z,14.60
2017-10-03T09:31:47.803Z,15.40
2017-10-03T09:36:50.078Z,17.33
2017-10-03T09:41:53.563Z,16.50
2017-10-03T09:46:56.818Z,8.53
2017-10-03T09:51:59.121Z,16.47
2017-10-03T09:57:01.994Z,8.30
2017-10-03T10:02:04.694Z,13.80
2017-10-03T10:07:07.347Z,11.90
2017-10-03T10:12:09.940Z,13.53
2017-10-03T10:17:12.244Z,17.00
2017-10-03T10:22:15.172Z,18.23
2017-10-03T10:27:18.520Z,7.90
2017-10-03T10:32:20.973Z,22.57
2017-10-03T10:37:23.339Z,21.03
2017-10-03T10:42:25.372Z,8.90
2017-10-03T10:47:28.050Z,11.63
2017-10-03T10:52:30.700Z,8.77
2017-10-03T10:57:33.014Z,9.87
2017-10-03T11:02:38.114Z,17.77
2017-10-03T11:07:40.947Z,9.90
2017-10-03T11:12:44.107Z,9.30
2017-10-03T11:17:49.233Z,10.80
2017-10-03T11:23:10.081Z,11.60
2017-10-03T11:28:12.743Z,5.90
2017-10-03T11:33:15.415Z,8.20
2017-10-03T11:38:17.895Z,11.10
2017-10-03T11:43:21.425Z,13.27
2017-10-03T11:48:23.952Z,15.43
2017-10-03T11:53:26.379Z,6.30
2017-10-03T11:58:29.081Z,16.20
2017-10-03T12:03:31.898Z,9.27
2017-10-03T12:08:36.235Z,13.70
2017-10-03T12:13:38.145Z,8.40
2017-10-03T12:18:41.490Z,8.37
2017-10-03T12:23:44.176Z,10.00
2017-10-03T12:28:46.846Z,4.30
2017-10-03T12:33:51.728Z,5.77
2017-10-03T12:38:54.346Z,6.13
2017-10-03T12:43:56.539Z,5.30
2017-10-03T12:48:59.368Z,5.03
2017-10-03T12:54:02.546Z,6.90
2017-10-03T12:59:05.636Z,7.63
2017-10-03T13:04:08.117Z,7.50
2017-10-03T13:09:12.629Z,5.03
2017-10-03T13:14:15.689Z,5.53
2017-10-03T13:19:18.102Z,4.40
2017-10-03T13:24:21.009Z,7.10
2017-10-03T13:29:23.644Z,5.60
2017-10-03T13:34:26.230Z,6.57
2017-10-03T13:39:28.299Z,10.27
2017-10-03T13:44:31.977Z,10.83
2017-10-03T13:49:34.511Z,3.67
2017-10-03T13:54:37.105Z,6.27
2017-10-03T13:59:39.357Z,26.63
2017-10-03T14:04:41.632Z,5.67
2017-10-03T14:09:43.841Z,6.87
2017-10-03T14:14:45.778Z,8.77
2017-10-03T14:19:48.122Z,5.47
2017-10-03T14:24:50.379Z,5.70
2017-10-03T14:29:53.017Z,8.07
2017-10-03T14:34:55.577Z,4.47
2017-10-03T14:39:57.964Z,6.27
2017-10-03T14:45:00.634Z,4.87
2017-10-03T14:50:02.809Z,2.60
2017-10-03T14:55:05.482Z,3.87
2017-10-03T15:00:07.449Z,4.60
2017-10-03T15:05:10.118Z,4.30
2017-10-03T15:10:12.707Z,4.97
2017-10-03T15:15:14.668Z,6.77
2017-10-03T15:20:18.612Z,11.50
2017-10-03T15:25:22.145Z,5.27
2017-10-03T15:30:24.789Z,11.30
2017-10-03T15:35:27.563Z,9.33
2017-10-03T15:40:29.786Z,5.60
2017-10-03T15:45:35.204Z,3.73
2017-10-03T15:50:38.535Z,7.43
2017-10-03T15:55:40.843Z,7.50
2017-10-03T16:00:43.375Z,5.57
2017-10-03T16:05:46.043Z,4.37
2017-10-03T16:10:48.388Z,2.93
2017-10-03T16:15:51.167Z,10.50
2017-10-03T16:20:54.211Z,3.63
2017-10-03T16:25:56.655Z,9.93
2017-10-03T16:30:59.265Z,4.00
2017-10-03T16:36:02.626Z,12.50
2017-10-03T16:41:06.083Z,5.03
2017-10-03T16:46:08.803Z,7.77
2017-10-03T16:51:11.405Z,9.00
2017-10-03T16:56:14.039Z,11.13
2017-10-03T17:01:16.662Z,8.60
2017-10-03T17:06:19.385Z,6.47
2017-10-03T17:11:21.312Z,10.67
2017-10-03T17:16:24.267Z,12.17
2017-10-03T17:21:26.267Z,14.03
2017-10-03T17:26:29.592Z,8.43
2017-10-03T17:31:31.593Z,4.87
2017-10-03T17:36:34.222Z,12.20
2017-10-03T17:41:37.377Z,7.30
2017-10-03T17:46:40.125Z,9.10
2017-10-03T17:51:43.695Z,6.70
2017-10-03T17:56:46.907Z,12.80
2017-10-03T18:01:50.310Z,9.10
2017-10-03T18:06:54.928Z,9.63
2017-10-03T18:11:56.940Z,13.23
2017-10-03T18:17:00.578Z,14.03
2017-10-03T18:22:03.705Z,12.90
2017-10-03T18:27:06.976Z,10.10
2017-10-03T18:32:09.021Z,9.93
2017-10-03T18:37:10.980Z,12.00
2017-10-03T18:42:14.587Z,9.40
2017-10-03T18:47:16.530Z,19.00
2017-10-03T18:52:19.290Z,20.23
2017-10-03T18:57:22.050Z,15.43
2017-10-03T19:02:24.052Z,11.80
2017-10-03T19:07:26.100Z,14.53
2017-10-03T19:12:28.115Z,17.50
2017-10-03T19:17:30.060Z,11.73
2017-10-03T19:22:32.763Z,9.77
2017-10-03T19:27:34.900Z,9.60
2017-10-03T19:32:36.953Z,11.10
2017-10-03T19:37:39.004Z,17.40
2017-10-03T19:42:41.050Z,12.60
2017-10-03T19:47:43.939Z,18.60
2017-10-03T19:52:45.931Z,25.50
2017-10-03T19:57:49.646Z,17.53
2017-10-03T20:02:53.185Z,13.50
2017-10-03T20:07:55.245Z,16.67
2017-10-03T20:12:57.222Z,19.43
2017-10-03T20:17:59.239Z,23.13
2017-10-03T20:23:01.167Z,20.90
2017-10-03T20:28:04.047Z,14.23
2017-10-03T20:33:06.022Z,18.83
2017-10-03T20:38:08.747Z,14.13
2017-10-03T20:43:10.700Z,18.23
2017-10-03T20:48:12.825Z,18.07
2017-10-03T20:53:15.375Z,15.83
2017-10-03T20:58:17.723Z,12.10
2017-10-03T21:03:19.973Z,23.37
2017-10-03T21:08:22.537Z,14.50
2017-10-03T21:13:24.858Z,18.00
2017-10-03T21:18:27.141Z,17.33
2017-10-03T21:23:30.159Z,16.20
2017-10-03T21:28:32.091Z,15.40
2017-10-03T21:33:34.182Z,14.20
2017-10-03T21:38:36.179Z,18.83
2017-10-03T21:43:38.175Z,12.80
2017-10-03T21:48:40.196Z,14.23
2017-10-03T21:53:42.096Z,21.53
2017-10-03T21:58:44.014Z,26.70
2017-10-03T22:03:45.910Z,24.47
2017-10-03T22:08:47.843Z,17.20
2017-10-03T22:13:49.777Z,15.77
2017-10-03T22:18:52.490Z,15.70
2017-10-03T22:23:54.462Z,18.93
2017-10-03T22:28:56.384Z,31.30
2017-10-03T22:33:58.915Z,14.47
2017-10-03T22:39:01.459Z,25.73
2017-10-03T22:44:03.987Z,20.37
2017-10-03T22:49:11.108Z,16.33
2017-10-03T22:54:13.009Z,14.83
2017-10-03T22:59:14.967Z,19.20
2017-10-03T23:04:16.972Z,16.67
2017-10-03T23:09:18.882Z,20.73
2017-10-03T23:14:21.565Z,15.90
2017-10-03T23:19:23.609Z,25.87
2017-10-03T23:24:25.526Z,9.13
2017-10-03T23:29:28.287Z,12.60
2017-10-03T23:34:31.014Z,18.13
2017-10-03T23:39:32.952Z,16.63
2017-10-03T23:44:34.953Z,17.20
2017-10-03T23:49:37.722Z,16.17
2017-10-03T23:54:40.355Z,21.80
2017-10-03T23:59:42.336Z,15.43
