createdAt,value
2018-12-03T00:00:54.991Z,17.50
2018-12-03T00:01:54.948Z,17.21
2018-12-03T00:02:54.903Z,17.30
2018-12-03T00:03:54.859Z,17.60
2018-12-03T00:04:54.815Z,17.40
2018-12-03T00:05:54.771Z,17.21
2018-12-03T00:06:54.726Z,17.11
2018-12-03T00:07:54.680Z,17.30
2018-12-03T00:08:54.637Z,17.30
2018-12-03T00:09:54.593Z,17.30
2018-12-03T00:10:54.548Z,17.30
2018-12-03T00:11:54.503Z,17.11
2018-12-03T00:12:54.460Z,17.30
2018-12-03T00:13:54.417Z,17.30
2018-12-03T00:14:54.369Z,17.50
2018-12-03T00:15:54.326Z,17.30
2018-12-03T00:16:54.282Z,17.11
2018-12-03T00:17:54.238Z,17.11
2018-12-03T00:18:54.191Z,17.11
2018-12-03T00:19:54.147Z,17.11
2018-12-03T00:20:54.104Z,17.11
2018-12-03T00:21:54.060Z,17.40
2018-12-03T00:22:54.014Z,17.79
2018-12-03T00:23:53.970Z,17.50
2018-12-03T00:24:53.926Z,17.69
2018-12-03T00:25:53.882Z,17.69
2018-12-03T00:26:53.880Z,17.69
2018-12-03T00:27:53.793Z,17.49
2018-12-03T00:28:53.749Z,17.40
2018-12-03T00:29:53.704Z,17.50
2018-12-03T00:30:53.658Z,17.40
2018-12-03T00:31:53.615Z,17.79
2018-12-03T00:32:53.571Z,17.98
2018-12-03T00:33:53.527Z,17.98
2018-12-03T00:34:53.480Z,17.89
2018-12-03T00:35:53.437Z,18.08
2018-12-03T00:36:53.393Z,17.98
2018-12-03T00:37:53.349Z,17.98
2018-12-03T00:38:53.302Z,17.97
2018-12-03T00:39:53.259Z,17.88
2018-12-03T00:40:53.214Z,17.98
2018-12-03T00:41:53.172Z,18.07
2018-12-03T00:42:53.124Z,17.97
2018-12-03T00:43:53.082Z,17.88
2018-12-03T00:44:53.038Z,17.97
2018-12-03T00:45:53.001Z,18.07
2018-12-03T00:46:52.948Z,18.37
2018-12-03T00:47:52.904Z,18.27
2018-12-03T00:48:52.860Z,18.27
2018-12-03T00:49:52.817Z,17.97
2018-12-03T00:50:52.770Z,18.27
2018-12-03T00:51:52.725Z,18.46
2018-12-03T00:52:52.680Z,17.97
2018-12-03T00:53:52.637Z,18.56
2018-12-03T00:54:52.592Z,18.07
2018-12-03T00:55:52.547Z,18.37
2018-12-03T00:56:52.503Z,18.37
2018-12-03T00:57:52.458Z,18.17
2018-12-03T00:58:52.731Z,18.17
2018-12-03T00:59:52.369Z,18.27
2018-12-03T01:00:52.328Z,18.07
2018-12-03T01:01:52.283Z,18.07
2018-12-03T01:02:52.235Z,18.07
2018-12-03T01:03:52.191Z,17.97
2018-12-03T01:04:52.149Z,17.97
2018-12-03T01:05:52.102Z,17.97
2018-12-03T01:06:52.057Z,17.97
2018-12-03T01:07:52.012Z,18.27
2018-12-03T01:08:51.967Z,18.27
2018-12-03T01:09:51.923Z,18.07
2018-12-03T01:10:51.879Z,18.07
2018-12-03T01:11:51.835Z,18.17
2018-12-03T01:12:51.789Z,18.17
2018-12-03T01:13:51.746Z,18.07
2018-12-03T01:14:51.701Z,18.16
2018-12-03T01:15:51.656Z,18.37
2018-12-03T01:16:51.610Z,18.07
2018-12-03T01:17:51.567Z,18.17
2018-12-03T01:18:51.522Z,18.07
2018-12-03T01:19:51.477Z,18.07
2018-12-03T01:20:51.435Z,18.35
2018-12-03T01:21:51.388Z,18.27
2018-12-03T01:22:51.344Z,18.17
2018-12-03T01:23:51.300Z,18.17
2018-12-03T01:24:51.255Z,18.07
2018-12-03T01:25:51.211Z,18.17
2018-12-03T01:26:51.166Z,18.27
2018-12-03T01:27:51.121Z,18.07
2018-12-03T01:28:51.078Z,18.07
2018-12-03T01:29:51.032Z,18.07
2018-12-03T01:30:50.986Z,18.07
2018-12-03T01:31:50.942Z,18.17
2018-12-03T01:32:50.898Z,18.07
2018-12-03T01:33:50.854Z,18.17
2018-12-03T01:34:50.807Z,18.17
2018-12-03T01:35:50.763Z,17.97
2018-12-03T01:36:50.724Z,18.27
2018-12-03T01:37:50.675Z,18.17
2018-12-03T01:38:50.629Z,18.17
2018-12-03T01:39:50.586Z,18.07
2018-12-03T01:40:50.541Z,18.17
2018-12-03T01:41:50.497Z,18.46
2018-12-03T01:42:50.452Z,18.27
2018-12-03T01:43:50.407Z,18.37
2018-12-03T01:44:50.363Z,18.17
2018-12-03T01:45:50.319Z,18.17
2018-12-03T01:46:50.272Z,18.07
2018-12-03T01:47:50.232Z,18.17
2018-12-03T01:48:50.185Z,18.17
2018-12-03T01:49:50.140Z,18.17
2018-12-03T01:50:50.096Z,18.27
2018-12-03T01:51:50.055Z,18.07
2018-12-03T01:52:50.006Z,18.07
2018-12-03T01:53:49.963Z,18.07
2018-12-03T01:54:49.916Z,18.07
2018-12-03T01:55:49.872Z,18.17
2018-12-03T01:56:49.828Z,18.37
2018-12-03T01:57:49.784Z,18.37
2018-12-03T01:58:49.737Z,18.37
2018-12-03T01:59:49.694Z,18.17
2018-12-03T02:00:49.649Z,18.37
2018-12-03T02:01:49.614Z,18.37
2018-12-03T02:02:49.565Z,18.27
2018-12-03T02:03:49.515Z,18.37
2018-12-03T02:04:49.471Z,18.27
2018-12-03T02:05:49.429Z,18.27
2018-12-03T02:06:49.381Z,18.37
2018-12-03T02:07:49.336Z,18.27
2018-12-03T02:08:49.608Z,18.37
2018-12-03T02:09:49.564Z,18.37
2018-12-03T02:10:49.203Z,18.07
2018-12-03T02:11:49.161Z,18.27
2018-12-03T02:12:49.117Z,18.17
2018-12-03T02:13:49.072Z,18.27
2018-12-03T02:14:49.024Z,18.27
2018-12-03T02:15:48.981Z,18.27
2018-12-03T02:16:48.939Z,18.17
2018-12-03T02:17:48.892Z,18.37
2018-12-03T02:18:48.849Z,18.17
2018-12-03T02:19:48.803Z,18.17
2018-12-03T02:20:48.758Z,18.27
2018-12-03T02:21:48.714Z,18.17
2018-12-03T02:22:48.668Z,18.27
2018-12-03T02:23:48.630Z,18.17
2018-12-03T02:24:48.579Z,18.27
2018-12-03T02:25:48.542Z,18.37
2018-12-03T02:26:48.497Z,18.27
2018-12-03T02:27:48.446Z,18.27
2018-12-03T02:28:48.400Z,18.17
2018-12-03T02:29:48.356Z,18.17
2018-12-03T02:30:48.314Z,18.46
2018-12-03T02:31:48.269Z,18.17
2018-12-03T02:32:48.224Z,18.37
2018-12-03T02:33:48.180Z,18.17
2018-12-03T02:34:48.135Z,18.17
2018-12-03T02:35:48.091Z,18.37
2018-12-03T02:36:48.045Z,18.17
2018-12-03T02:37:48.002Z,18.07
2018-12-03T02:38:47.956Z,18.17
2018-12-03T02:39:47.911Z,18.07
2018-12-03T02:40:47.869Z,18.37
2018-12-03T02:41:47.824Z,18.27
2018-12-03T02:42:47.778Z,18.27
2018-12-03T02:43:47.734Z,18.37
2018-12-03T02:44:47.689Z,18.17
2018-12-03T02:45:47.646Z,18.27
2018-12-03T02:46:47.599Z,18.07
2018-12-03T02:47:47.556Z,18.37
2018-12-03T02:48:47.512Z,18.27
2018-12-03T02:49:47.467Z,18.37
2018-12-03T02:50:47.422Z,18.27
2018-12-03T02:51:47.378Z,18.37
2018-12-03T02:52:47.334Z,18.07
2018-12-03T02:53:47.289Z,18.07
2018-12-03T02:54:47.243Z,18.07
2018-12-03T02:55:47.199Z,18.37
2018-12-03T02:56:47.156Z,18.07
2018-12-03T02:57:47.112Z,18.07
2018-12-03T02:58:47.066Z,18.07
2018-12-03T02:59:47.022Z,18.17
2018-12-03T03:00:46.978Z,18.07
2018-12-03T03:01:46.935Z,18.17
2018-12-03T03:02:46.888Z,18.07
2018-12-03T03:03:46.843Z,18.17
2018-12-03T03:04:46.798Z,17.97
2018-12-03T03:05:46.756Z,18.07
2018-12-03T03:06:46.726Z,17.97
2018-12-03T03:07:46.665Z,18.37
2018-12-03T03:08:46.620Z,18.17
2018-12-03T03:09:46.576Z,18.46
2018-12-03T03:10:46.531Z,18.27
2018-12-03T03:11:46.490Z,18.27
2018-12-03T03:12:46.449Z,18.17
2018-12-03T03:13:46.400Z,18.27
2018-12-03T03:14:46.353Z,18.17
2018-12-03T03:15:46.309Z,18.17
2018-12-03T03:16:46.266Z,18.27
2018-12-03T03:17:46.220Z,18.07
2018-12-03T03:18:46.176Z,18.07
2018-12-03T03:19:46.132Z,18.07
2018-12-03T03:20:46.088Z,18.27
2018-12-03T03:21:46.043Z,18.17
2018-12-03T03:22:45.999Z,18.27
2018-12-03T03:23:45.954Z,18.17
2018-12-03T03:24:45.908Z,18.17
2018-12-03T03:25:45.865Z,18.37
2018-12-03T03:26:45.819Z,18.27
2018-12-03T03:27:45.774Z,18.46
2018-12-03T03:28:45.731Z,18.46
2018-12-03T03:29:45.687Z,18.56
2018-12-03T03:30:45.652Z,18.56
2018-12-03T03:31:45.598Z,18.66
2018-12-03T03:32:45.565Z,18.56
2018-12-03T03:33:45.508Z,18.66
2018-12-03T03:34:45.464Z,18.66
2018-12-03T03:35:45.420Z,18.75
2018-12-03T03:36:45.375Z,18.75
2018-12-03T03:37:45.329Z,18.75
2018-12-03T03:38:45.286Z,18.66
2018-12-03T03:39:45.242Z,18.75
2018-12-03T03:40:45.197Z,18.66
2018-12-03T03:41:45.152Z,18.65
2018-12-03T03:42:45.108Z,18.84
2018-12-03T03:43:45.062Z,18.55
2018-12-03T03:44:45.018Z,18.84
2018-12-03T03:45:44.976Z,18.84
2018-12-03T03:46:44.930Z,18.94
2018-12-03T03:47:44.885Z,19.13
2018-12-03T03:48:44.841Z,19.23
2018-12-03T03:49:44.796Z,19.32
2018-12-03T03:50:44.750Z,19.23
2018-12-03T03:51:44.706Z,19.13
2018-12-03T03:52:44.660Z,19.23
2018-12-03T03:53:44.616Z,19.13
2018-12-03T03:54:44.572Z,19.23
2018-12-03T03:55:44.527Z,19.13
2018-12-03T03:56:44.483Z,19.13
2018-12-03T03:57:44.440Z,19.52
2018-12-03T03:58:44.393Z,19.62
2018-12-03T03:59:44.350Z,19.52
2018-12-03T04:00:44.304Z,19.80
2018-12-03T04:01:44.259Z,19.51
2018-12-03T04:02:44.214Z,19.61
2018-12-03T04:03:44.170Z,19.80
2018-12-03T04:04:44.127Z,19.70
2018-12-03T04:05:44.091Z,19.80
2018-12-03T04:06:44.036Z,19.80
2018-12-03T04:07:43.990Z,19.61
2018-12-03T04:08:43.950Z,19.61
2018-12-03T04:09:43.903Z,19.42
2018-12-03T04:10:43.858Z,19.80
2018-12-03T04:11:43.812Z,19.61
2018-12-03T04:12:43.769Z,19.70
2018-12-03T04:13:43.726Z,19.51
2018-12-03T04:14:43.681Z,19.90
2018-12-03T04:15:43.633Z,19.42
2018-12-03T04:16:43.588Z,19.70
2018-12-03T04:17:43.549Z,19.51
2018-12-03T04:18:43.499Z,19.61
2018-12-03T04:19:43.454Z,19.61
2018-12-03T04:20:43.415Z,19.70
2018-12-03T04:21:43.365Z,19.80
2018-12-03T04:22:43.319Z,19.61
2018-12-03T04:23:43.274Z,19.61
2018-12-03T04:24:43.231Z,19.90
2018-12-03T04:25:43.187Z,19.90
2018-12-03T04:26:43.140Z,19.90
2018-12-03T04:27:43.096Z,19.90
2018-12-03T04:28:43.057Z,19.70
2018-12-03T04:29:43.007Z,19.61
2018-12-03T04:30:42.962Z,20.00
2018-12-03T04:31:42.919Z,19.70
2018-12-03T04:32:42.877Z,19.90
2018-12-03T04:33:42.832Z,19.61
2018-12-03T04:34:42.783Z,19.61
2018-12-03T04:35:42.737Z,19.61
2018-12-03T04:36:42.696Z,19.51
2018-12-03T04:37:42.648Z,19.61
2018-12-03T04:38:42.604Z,19.61
2018-12-03T04:39:42.559Z,19.61
2018-12-03T04:40:42.515Z,19.80
2018-12-03T04:41:42.469Z,19.61
2018-12-03T04:42:42.424Z,19.61
2018-12-03T04:43:42.380Z,19.51
2018-12-03T04:44:42.339Z,19.51
2018-12-03T04:45:42.294Z,19.61
2018-12-03T04:46:42.245Z,19.61
2018-12-03T04:47:42.202Z,19.32
2018-12-03T04:48:42.164Z,19.70
2018-12-03T04:49:42.113Z,19.51
2018-12-03T04:50:42.072Z,19.80
2018-12-03T04:51:42.022Z,19.80
2018-12-03T04:52:41.978Z,19.51
2018-12-03T04:53:41.932Z,19.42
2018-12-03T04:54:41.886Z,19.42
2018-12-03T04:55:41.842Z,19.80
2018-12-03T04:56:41.797Z,19.80
2018-12-03T04:57:41.755Z,20.19
2018-12-03T04:58:41.709Z,20.29
2018-12-03T04:59:41.665Z,20.29
2018-12-03T05:00:41.618Z,20.19
2018-12-03T05:01:41.574Z,19.90
2018-12-03T05:02:41.530Z,20.19
2018-12-03T05:03:41.482Z,20.00
2018-12-03T05:04:41.443Z,19.90
2018-12-03T05:05:41.397Z,20.19
2018-12-03T05:06:41.347Z,20.19
2018-12-03T05:07:41.304Z,20.09
2018-12-03T05:08:41.260Z,20.19
2018-12-03T05:09:41.218Z,20.19
2018-12-03T05:10:41.170Z,20.19
2018-12-03T05:11:41.125Z,20.09
2018-12-03T05:12:41.083Z,19.90
2018-12-03T05:13:41.036Z,20.09
2018-12-03T05:14:40.990Z,20.09
2018-12-03T05:15:40.946Z,20.19
2018-12-03T05:16:40.900Z,19.90
2018-12-03T05:17:40.857Z,20.00
2018-12-03T05:18:40.812Z,20.09
2018-12-03T05:19:40.766Z,19.90
2018-12-03T05:20:40.722Z,20.09
2018-12-03T05:21:40.676Z,20.19
2018-12-03T05:22:40.633Z,20.00
2018-12-03T05:23:40.587Z,20.19
2018-12-03T05:24:40.541Z,20.00
2018-12-03T05:25:40.501Z,20.09
2018-12-03T05:26:40.452Z,20.00
2018-12-03T05:27:40.409Z,20.09
2018-12-03T05:28:40.363Z,20.19
2018-12-03T05:29:40.339Z,20.09
2018-12-03T05:30:40.273Z,20.09
2018-12-03T05:31:40.228Z,19.90
2018-12-03T05:32:40.182Z,20.00
2018-12-03T05:33:40.139Z,20.00
2018-12-03T05:34:40.093Z,20.00
2018-12-03T05:35:40.049Z,19.90
2018-12-03T05:36:40.007Z,20.09
2018-12-03T05:37:39.959Z,19.90
2018-12-03T05:38:39.915Z,20.19
2018-12-03T05:39:39.868Z,20.09
2018-12-03T05:40:39.825Z,20.09
2018-12-03T05:41:39.780Z,20.09
2018-12-03T05:42:39.734Z,20.00
2018-12-03T05:43:39.689Z,20.09
2018-12-03T05:44:39.646Z,20.09
2018-12-03T05:45:39.600Z,20.09
2018-12-03T05:46:39.555Z,19.80
2018-12-03T05:47:39.509Z,20.19
2018-12-03T05:48:39.466Z,19.90
2018-12-03T05:49:39.420Z,20.00
2018-12-03T05:50:39.375Z,19.90
2018-12-03T05:51:39.331Z,19.90
2018-12-03T05:52:39.286Z,20.00
2018-12-03T05:53:39.242Z,20.09
2018-12-03T05:54:39.198Z,19.80
2018-12-03T05:55:39.152Z,20.00
2018-12-03T05:56:39.107Z,20.00
2018-12-03T05:57:39.063Z,20.29
2018-12-03T05:58:39.017Z,19.80
2018-12-03T05:59:38.972Z,20.19
2018-12-03T06:00:38.928Z,19.90
2018-12-03T06:01:38.882Z,19.90
2018-12-03T06:02:38.845Z,19.80
2018-12-03T06:03:38.793Z,19.90
2018-12-03T06:04:38.749Z,19.51
2018-12-03T06:05:38.703Z,19.80
2018-12-03T06:06:38.659Z,19.80
2018-12-03T06:07:38.614Z,19.80
2018-12-03T06:08:38.568Z,20.09
2018-12-03T06:09:38.523Z,20.00
2018-12-03T06:10:38.479Z,19.80
2018-12-03T06:11:38.437Z,19.90
2018-12-03T06:12:38.396Z,20.00
2018-12-03T06:13:38.346Z,19.80
2018-12-03T06:14:38.299Z,19.90
2018-12-03T06:15:38.255Z,20.09
2018-12-03T06:16:38.212Z,20.19
2018-12-03T06:17:38.167Z,20.19
2018-12-03T06:18:38.121Z,20.19
2018-12-03T06:19:38.076Z,20.09
2018-12-03T06:20:38.031Z,20.19
2018-12-03T06:21:38.033Z,20.39
2018-12-03T06:22:37.940Z,20.19
2018-12-03T06:23:37.895Z,20.39
2018-12-03T06:24:37.852Z,20.48
2018-12-03T06:25:37.807Z,20.29
2018-12-03T06:26:37.762Z,20.39
2018-12-03T06:27:37.717Z,20.29
2018-12-03T06:28:37.673Z,20.58
2018-12-03T06:29:37.650Z,20.29
2018-12-03T06:30:37.583Z,20.09
2018-12-03T06:31:37.538Z,20.29
2018-12-03T06:32:37.493Z,20.29
2018-12-03T06:33:37.449Z,20.29
2018-12-03T06:34:37.403Z,20.29
2018-12-03T06:35:37.357Z,20.00
2018-12-03T06:36:37.314Z,20.19
2018-12-03T06:37:37.271Z,20.09
2018-12-03T06:38:37.224Z,19.90
2018-12-03T06:39:37.181Z,20.09
2018-12-03T06:40:37.134Z,20.48
2018-12-03T06:41:37.089Z,20.58
2018-12-03T06:42:37.045Z,20.29
2018-12-03T06:43:37.000Z,20.58
2018-12-03T06:44:36.954Z,20.58
2018-12-03T06:45:36.911Z,20.58
2018-12-03T06:46:36.865Z,20.39
2018-12-03T06:47:36.820Z,20.58
2018-12-03T06:48:36.776Z,20.39
2018-12-03T06:49:36.731Z,20.48
2018-12-03T06:50:36.685Z,20.58
2018-12-03T06:51:36.641Z,20.39
2018-12-03T06:52:36.600Z,20.48
2018-12-03T06:53:36.554Z,20.48
2018-12-03T06:54:36.505Z,20.48
2018-12-03T06:55:36.462Z,20.58
2018-12-03T06:56:36.417Z,20.68
2018-12-03T06:57:36.376Z,20.48
2018-12-03T06:58:36.329Z,20.39
2018-12-03T06:59:36.285Z,20.48
2018-12-03T07:00:36.238Z,20.58
2018-12-03T07:01:36.512Z,20.77
2018-12-03T07:02:36.146Z,20.39
2018-12-03T07:03:36.103Z,20.39
2018-12-03T07:04:36.057Z,20.48
2018-12-03T07:05:36.013Z,20.58
2018-12-03T07:06:35.968Z,20.28
2018-12-03T07:07:35.923Z,20.67
2018-12-03T07:08:35.877Z,21.06
2018-12-03T07:09:35.832Z,20.87
2018-12-03T07:10:35.794Z,20.77
2018-12-03T07:11:35.744Z,20.97
2018-12-03T07:12:35.698Z,21.26
2018-12-03T07:13:35.654Z,21.16
2018-12-03T07:14:35.609Z,21.26
2018-12-03T07:15:35.564Z,21.45
2018-12-03T07:16:35.519Z,22.03
2018-12-03T07:17:35.474Z,21.94
2018-12-03T07:18:35.434Z,21.65
2018-12-03T07:19:35.384Z,21.75
2018-12-03T07:20:35.339Z,22.13
2018-12-03T07:21:35.294Z,22.33
2018-12-03T07:22:35.249Z,22.33
2018-12-03T07:23:35.204Z,22.23
2018-12-03T07:24:35.160Z,22.23
2018-12-03T07:25:35.116Z,22.42
2018-12-03T07:26:35.069Z,22.23
2018-12-03T07:27:35.026Z,22.22
2018-12-03T07:28:34.987Z,22.33
2018-12-03T07:29:34.936Z,22.71
2018-12-03T07:30:34.889Z,22.99
2018-12-03T07:31:34.848Z,22.71
2018-12-03T07:32:34.801Z,22.71
2018-12-03T07:33:34.755Z,23.38
2018-12-03T07:34:34.711Z,23.28
2018-12-03T07:35:34.665Z,23.48
2018-12-03T07:36:34.622Z,24.06
2018-12-03T07:37:34.577Z,23.77
2018-12-03T07:38:34.530Z,24.26
2018-12-03T07:39:34.490Z,23.86
2018-12-03T07:40:34.442Z,24.44
2018-12-03T07:41:34.398Z,24.44
2018-12-03T07:42:34.351Z,24.83
2018-12-03T07:43:34.306Z,24.92
2018-12-03T07:44:34.261Z,24.62
2018-12-03T07:45:34.217Z,24.72
2018-12-03T07:46:34.171Z,25.10
2018-12-03T07:47:34.125Z,25.10
2018-12-03T07:48:34.082Z,24.91
2018-12-03T07:49:34.036Z,24.82
2018-12-03T07:50:33.990Z,25.58
2018-12-03T07:51:33.946Z,25.38
2018-12-03T07:52:33.901Z,25.66
2018-12-03T07:53:33.857Z,25.95
2018-12-03T07:54:33.809Z,25.85
2018-12-03T07:55:33.765Z,26.05
2018-12-03T07:56:33.719Z,26.25
2018-12-03T07:57:33.674Z,26.15
2018-12-03T07:58:33.628Z,26.05
2018-12-03T07:59:33.585Z,25.85
2018-12-03T08:00:33.538Z,26.15
2018-12-03T08:01:33.494Z,26.25
2018-12-03T08:02:33.448Z,26.43
2018-12-03T08:03:33.403Z,26.52
2018-12-03T08:04:33.357Z,26.32
2018-12-03T08:05:33.312Z,26.23
2018-12-03T08:06:33.268Z,26.23
2018-12-03T08:07:33.221Z,26.62
2018-12-03T08:08:33.177Z,26.42
2018-12-03T08:09:33.131Z,26.72
2018-12-03T08:10:33.087Z,27.37
2018-12-03T08:11:33.041Z,27.09
2018-12-03T08:12:32.994Z,27.36
2018-12-03T08:13:32.958Z,27.56
2018-12-03T08:14:32.903Z,27.67
2018-12-03T08:15:32.860Z,27.37
2018-12-03T08:16:32.812Z,27.47
2018-12-03T08:17:32.767Z,27.26
2018-12-03T08:18:32.720Z,27.36
2018-12-03T08:19:32.675Z,27.75
2018-12-03T08:20:32.630Z,27.66
2018-12-03T08:21:32.584Z,28.33
2018-12-03T08:22:32.545Z,28.22
2018-12-03T08:23:32.492Z,28.22
2018-12-03T08:24:32.448Z,28.51
2018-12-03T08:25:32.402Z,28.89
2018-12-03T08:26:32.358Z,28.51
2018-12-03T08:27:32.313Z,28.99
2018-12-03T08:28:32.266Z,28.88
2018-12-03T08:29:32.219Z,28.80
2018-12-03T08:30:32.174Z,28.61
2018-12-03T08:31:32.126Z,28.70
2018-12-03T08:32:32.081Z,28.61
2018-12-03T08:33:32.086Z,28.51
2018-12-03T08:34:31.989Z,28.51
2018-12-03T08:35:31.944Z,28.22
2018-12-03T08:36:31.899Z,28.31
2018-12-03T08:37:31.860Z,28.31
2018-12-03T08:38:31.808Z,28.41
2018-12-03T08:39:31.764Z,28.22
2018-12-03T08:40:31.715Z,28.61
2018-12-03T08:41:31.670Z,28.13
2018-12-03T08:42:31.624Z,28.22
2018-12-03T08:43:31.580Z,28.61
2018-12-03T08:44:31.532Z,28.61
2018-12-03T08:45:31.487Z,28.31
2018-12-03T08:46:31.446Z,28.51
2018-12-03T08:47:31.394Z,28.88
2018-12-03T08:48:31.357Z,28.78
2018-12-03T08:49:31.303Z,28.78
2018-12-03T08:50:31.256Z,29.36
2018-12-03T08:51:31.211Z,28.59
2018-12-03T08:52:31.166Z,28.69
2018-12-03T08:53:31.120Z,28.59
2018-12-03T08:54:31.074Z,28.59
2018-12-03T08:55:31.029Z,28.98
2018-12-03T08:56:30.983Z,28.80
2018-12-03T08:57:30.936Z,28.70
2018-12-03T08:58:30.891Z,28.80
2018-12-03T08:59:30.894Z,28.61
2018-12-03T09:00:30.800Z,28.61
2018-12-03T09:01:30.754Z,28.70
2018-12-03T09:02:30.706Z,28.80
2018-12-03T09:03:30.662Z,29.19
2018-12-03T09:04:30.616Z,28.80
2018-12-03T09:05:30.570Z,28.99
2018-12-03T09:06:30.523Z,28.69
2018-12-03T09:07:30.478Z,28.78
2018-12-03T09:08:30.433Z,28.88
2018-12-03T09:09:30.386Z,28.69
2018-12-03T09:10:30.340Z,28.88
2018-12-03T09:11:30.294Z,29.08
2018-12-03T09:12:30.300Z,28.69
2018-12-03T09:13:30.203Z,28.61
2018-12-03T09:14:30.157Z,28.80
2018-12-03T09:15:30.110Z,29.09
2018-12-03T09:16:30.065Z,28.99
2018-12-03T09:17:30.020Z,28.69
2018-12-03T09:18:29.972Z,29.08
2018-12-03T09:19:29.928Z,28.98
2018-12-03T09:20:29.881Z,28.59
2018-12-03T09:21:29.877Z,29.08
2018-12-03T09:22:29.790Z,29.08
2018-12-03T09:23:29.744Z,29.08
2018-12-03T09:24:29.698Z,28.98
2018-12-03T09:25:29.658Z,28.88
2018-12-03T09:26:29.607Z,29.08
2018-12-03T09:27:29.562Z,29.08
2018-12-03T09:28:29.517Z,29.17
2018-12-03T09:29:29.469Z,28.69
2018-12-03T09:30:29.423Z,28.78
2018-12-03T09:31:29.378Z,28.80
2018-12-03T09:32:29.334Z,28.70
2018-12-03T09:33:29.290Z,29.09
2018-12-03T09:34:29.239Z,28.88
2018-12-03T09:35:29.195Z,28.69
2018-12-03T09:36:29.149Z,29.08
2018-12-03T09:37:29.105Z,29.08
2018-12-03T09:38:29.056Z,29.46
2018-12-03T09:39:29.011Z,29.45
2018-12-03T09:40:28.965Z,29.46
2018-12-03T09:41:28.919Z,29.17
2018-12-03T09:42:28.873Z,29.08
2018-12-03T09:43:28.826Z,29.17
2018-12-03T09:44:28.783Z,29.08
2018-12-03T09:45:28.738Z,28.88
2018-12-03T09:46:28.704Z,29.45
2018-12-03T09:47:28.644Z,29.36
2018-12-03T09:48:28.649Z,29.45
2018-12-03T09:49:28.552Z,29.46
2018-12-03T09:50:28.506Z,28.98
2018-12-03T09:51:28.463Z,28.88
2018-12-03T09:52:28.415Z,29.17
2018-12-03T09:53:28.369Z,28.59
2018-12-03T09:54:28.323Z,28.59
2018-12-03T09:55:28.279Z,28.78
2018-12-03T09:56:28.233Z,28.78
2018-12-03T09:57:28.187Z,28.98
2018-12-03T09:58:28.140Z,28.59
2018-12-03T09:59:28.094Z,28.69
2018-12-03T10:00:28.047Z,28.98
2018-12-03T10:01:28.002Z,29.08
2018-12-03T10:02:27.955Z,28.69
2018-12-03T10:03:27.908Z,28.59
2018-12-03T10:04:27.863Z,28.78
2018-12-03T10:05:27.819Z,29.08
2018-12-03T10:06:27.772Z,28.99
2018-12-03T10:07:27.725Z,28.88
2018-12-03T10:08:27.681Z,28.59
2018-12-03T10:09:27.635Z,28.78
2018-12-03T10:10:27.588Z,28.78
2018-12-03T10:11:27.545Z,28.78
2018-12-03T10:12:27.496Z,28.59
2018-12-03T10:13:27.453Z,29.08
2018-12-03T10:14:27.403Z,29.06
2018-12-03T10:15:27.366Z,29.35
2018-12-03T10:16:27.314Z,29.55
2018-12-03T10:17:27.267Z,29.93
2018-12-03T10:18:27.221Z,30.12
2018-12-03T10:19:27.176Z,30.03
2018-12-03T10:20:27.130Z,30.12
2018-12-03T10:21:27.143Z,29.55
2018-12-03T10:22:27.038Z,29.83
2018-12-03T10:23:26.996Z,29.83
2018-12-03T10:24:26.950Z,29.83
2018-12-03T10:25:26.900Z,29.55
2018-12-03T10:26:26.854Z,29.64
2018-12-03T10:27:26.808Z,29.56
2018-12-03T10:28:26.762Z,29.17
2018-12-03T10:29:26.717Z,29.35
2018-12-03T10:30:26.671Z,29.45
2018-12-03T10:31:26.625Z,29.83
2018-12-03T10:32:26.579Z,29.55
2018-12-03T10:33:26.533Z,29.93
2018-12-03T10:34:26.487Z,29.74
2018-12-03T10:35:26.441Z,29.83
2018-12-03T10:36:26.396Z,29.93
2018-12-03T10:37:26.353Z,30.12
2018-12-03T10:38:26.303Z,30.32
2018-12-03T10:39:26.258Z,29.83
2018-12-03T10:40:26.212Z,29.94
2018-12-03T10:41:26.166Z,30.52
2018-12-03T10:42:26.120Z,30.52
2018-12-03T10:43:26.076Z,30.62
2018-12-03T10:44:26.028Z,31.01
2018-12-03T10:45:26.331Z,31.20
2018-12-03T10:46:25.935Z,30.91
2018-12-03T10:47:25.892Z,30.91
2018-12-03T10:48:25.845Z,30.91
2018-12-03T10:49:25.799Z,30.72
2018-12-03T10:50:25.757Z,31.20
2018-12-03T10:51:25.706Z,30.72
2018-12-03T10:52:25.662Z,31.10
2018-12-03T10:53:25.617Z,31.01
2018-12-03T10:54:25.569Z,30.62
2018-12-03T10:55:25.523Z,31.09
2018-12-03T10:56:25.528Z,31.09
2018-12-03T10:57:25.431Z,31.38
2018-12-03T10:58:25.385Z,31.38
2018-12-03T10:59:25.340Z,31.57
2018-12-03T11:00:25.293Z,31.48
2018-12-03T11:01:25.250Z,31.48
2018-12-03T11:02:25.201Z,31.57
2018-12-03T11:03:25.156Z,31.38
2018-12-03T11:04:25.110Z,31.48
2018-12-03T11:05:25.064Z,31.76
2018-12-03T11:06:25.067Z,31.86
2018-12-03T11:07:24.971Z,31.76
2018-12-03T11:08:24.927Z,31.94
2018-12-03T11:09:25.385Z,31.85
2018-12-03T11:10:24.836Z,31.94
2018-12-03T11:11:24.791Z,32.04
2018-12-03T11:12:24.742Z,31.94
2018-12-03T11:13:24.698Z,32.04
2018-12-03T11:14:24.651Z,32.23
2018-12-03T11:15:24.609Z,32.14
2018-12-03T11:16:24.561Z,32.04
2018-12-03T11:17:24.515Z,32.14
2018-12-03T11:18:24.467Z,32.43
2018-12-03T11:19:24.424Z,32.43
2018-12-03T11:20:24.376Z,32.43
2018-12-03T11:21:24.353Z,32.33
2018-12-03T11:22:24.284Z,32.41
2018-12-03T11:23:24.238Z,32.70
2018-12-03T11:24:24.193Z,32.70
2018-12-03T11:25:24.146Z,32.79
2018-12-03T11:26:24.099Z,32.79
2018-12-03T11:27:25.263Z,32.89
2018-12-03T11:28:24.009Z,32.89
2018-12-03T11:29:23.963Z,32.99
2018-12-03T11:30:23.916Z,32.79
2018-12-03T11:31:23.872Z,32.70
2018-12-03T11:32:23.824Z,32.70
2018-12-03T11:33:23.778Z,32.99
2018-12-03T11:34:23.732Z,33.28
2018-12-03T11:35:23.687Z,33.28
2018-12-03T11:36:23.642Z,33.09
2018-12-03T11:37:23.599Z,33.26
2018-12-03T11:38:23.549Z,33.28
2018-12-03T11:39:23.504Z,33.17
2018-12-03T11:40:23.456Z,33.17
2018-12-03T11:41:23.411Z,33.26
2018-12-03T11:42:23.366Z,33.55
2018-12-03T11:43:23.318Z,33.55
2018-12-03T11:44:23.274Z,33.36
2018-12-03T11:45:23.227Z,33.65
2018-12-03T11:46:23.180Z,33.65
2018-12-03T11:47:23.134Z,33.45
2018-12-03T11:48:23.091Z,33.55
2018-12-03T11:49:23.043Z,33.84
2018-12-03T11:50:22.997Z,34.03
2018-12-03T11:51:22.950Z,34.13
2018-12-03T11:52:22.904Z,33.74
2018-12-03T11:53:22.858Z,33.94
2018-12-03T11:54:22.813Z,33.94
2018-12-03T11:55:22.766Z,34.22
2018-12-03T11:56:22.769Z,34.40
2018-12-03T11:57:22.673Z,34.21
2018-12-03T11:58:22.627Z,34.30
2018-12-03T11:59:22.581Z,34.69
2018-12-03T12:00:22.534Z,34.78
2018-12-03T12:01:22.487Z,35.17
2018-12-03T12:02:22.442Z,34.78
2018-12-03T12:03:22.396Z,35.46
2018-12-03T12:04:22.349Z,35.85
2018-12-03T12:05:22.308Z,35.96
2018-12-03T12:06:22.260Z,35.86
2018-12-03T12:07:22.210Z,35.85
2018-12-03T12:08:22.164Z,35.75
2018-12-03T12:09:22.122Z,35.75
2018-12-03T12:10:22.072Z,35.77
2018-12-03T12:11:22.025Z,35.77
2018-12-03T12:12:21.994Z,35.65
2018-12-03T12:13:21.937Z,35.56
2018-12-03T12:14:21.887Z,35.75
2018-12-03T12:15:21.841Z,35.75
2018-12-03T12:16:21.794Z,35.46
2018-12-03T12:17:21.749Z,35.56
2018-12-03T12:18:21.700Z,35.38
2018-12-03T12:19:21.655Z,35.56
2018-12-03T12:20:21.613Z,35.46
2018-12-03T12:21:21.563Z,35.48
2018-12-03T12:22:21.516Z,35.58
2018-12-03T12:23:21.469Z,35.58
2018-12-03T12:24:21.424Z,35.58
2018-12-03T12:25:21.379Z,35.48
2018-12-03T12:26:21.338Z,35.48
2018-12-03T12:27:21.285Z,35.58
2018-12-03T12:28:21.238Z,35.48
2018-12-03T12:29:21.207Z,35.19
2018-12-03T12:30:21.145Z,34.80
2018-12-03T12:31:21.098Z,34.90
2018-12-03T12:32:21.055Z,35.00
2018-12-03T12:33:21.013Z,34.80
2018-12-03T12:34:20.959Z,35.10
2018-12-03T12:35:20.915Z,35.10
2018-12-03T12:36:20.867Z,35.19
2018-12-03T12:37:20.821Z,35.19
2018-12-03T12:38:20.774Z,35.28
2018-12-03T12:39:20.728Z,35.19
2018-12-03T12:40:20.683Z,35.00
2018-12-03T12:41:20.635Z,35.10
2018-12-03T12:42:20.588Z,35.19
2018-12-03T12:43:20.543Z,35.10
2018-12-03T12:44:20.496Z,35.19
2018-12-03T12:45:20.451Z,35.10
2018-12-03T12:46:20.405Z,35.10
2018-12-03T12:47:20.358Z,35.19
2018-12-03T12:48:20.312Z,35.19
2018-12-03T12:49:20.265Z,35.10
2018-12-03T12:50:20.218Z,35.00
2018-12-03T12:51:20.173Z,35.19
2018-12-03T12:52:20.134Z,35.10