createdAt,value
2018-02-15T00:00:26.636Z,963.00
2018-02-15T00:01:26.515Z,962.98
2018-02-15T00:02:26.710Z,962.98
2018-02-15T00:03:26.426Z,962.95
2018-02-15T00:04:26.383Z,962.90
2018-02-15T00:05:26.380Z,962.96
2018-02-15T00:06:26.296Z,962.93
2018-02-15T00:07:26.426Z,962.94
2018-02-15T00:08:26.209Z,962.94
2018-02-15T00:09:26.165Z,962.90
2018-02-15T00:10:26.164Z,962.93
2018-02-15T00:11:26.073Z,962.87
2018-02-15T00:12:26.238Z,962.89
2018-02-15T00:13:25.990Z,962.87
2018-02-15T00:14:25.948Z,962.90
2018-02-15T00:15:26.020Z,962.89
2018-02-15T00:16:25.861Z,962.90
2018-02-15T00:17:26.019Z,962.87
2018-02-15T00:18:25.775Z,962.87
2018-02-15T00:19:25.734Z,962.94
2018-02-15T00:20:25.748Z,962.95
2018-02-15T00:21:25.643Z,962.95
2018-02-15T00:22:25.829Z,962.95
2018-02-15T00:23:25.555Z,962.91
2018-02-15T00:24:25.511Z,962.95
2018-02-15T00:25:26.483Z,962.94
2018-02-15T00:26:25.425Z,962.95
2018-02-15T00:27:25.539Z,962.96
2018-02-15T00:28:25.336Z,963.03
2018-02-15T00:29:25.293Z,963.09
2018-02-15T00:30:25.289Z,963.06
2018-02-15T00:31:25.207Z,963.03
2018-02-15T00:32:25.345Z,962.94
2018-02-15T00:33:25.118Z,962.92
2018-02-15T00:34:25.079Z,962.87
2018-02-15T00:35:25.129Z,962.83
2018-02-15T00:36:24.988Z,962.81
2018-02-15T00:37:25.150Z,962.79
2018-02-15T00:38:24.902Z,962.75
2018-02-15T00:39:24.858Z,962.76
2018-02-15T00:40:24.855Z,962.77
2018-02-15T00:41:24.770Z,962.76
2018-02-15T00:42:24.941Z,962.72
2018-02-15T00:43:24.684Z,962.70
2018-02-15T00:44:24.639Z,962.72
2018-02-15T00:45:24.683Z,962.73
2018-02-15T00:46:24.553Z,962.82
2018-02-15T00:47:24.769Z,962.87
2018-02-15T00:48:24.464Z,962.87
2018-02-15T00:49:24.423Z,962.88
2018-02-15T00:50:24.418Z,962.91
2018-02-15T00:51:24.335Z,962.87
2018-02-15T00:52:24.461Z,962.92
2018-02-15T00:53:24.249Z,962.93
2018-02-15T00:54:24.202Z,962.86
2018-02-15T00:55:24.237Z,962.91
2018-02-15T00:56:24.116Z,962.85
2018-02-15T00:57:24.271Z,962.86
2018-02-15T00:58:24.028Z,962.85
2018-02-15T00:59:23.984Z,962.89
2018-02-15T01:00:24.066Z,962.86
2018-02-15T01:01:23.897Z,962.90
2018-02-15T01:02:24.064Z,962.84
2018-02-15T01:03:23.810Z,962.88
2018-02-15T01:04:23.767Z,962.92
2018-02-15T01:05:23.792Z,962.86
2018-02-15T01:06:23.680Z,962.87
2018-02-15T01:07:23.858Z,962.86
2018-02-15T01:08:23.589Z,962.86
2018-02-15T01:09:23.550Z,962.89
2018-02-15T01:10:23.540Z,962.85
2018-02-15T01:11:23.462Z,962.87
2018-02-15T01:12:23.665Z,962.85
2018-02-15T01:13:23.375Z,962.81
2018-02-15T01:14:23.329Z,962.83
2018-02-15T01:15:23.331Z,962.80
2018-02-15T01:16:23.242Z,962.80
2018-02-15T01:17:23.368Z,962.80
2018-02-15T01:18:23.158Z,962.82
2018-02-15T01:19:23.113Z,962.77
2018-02-15T01:20:23.174Z,962.75
2018-02-15T01:21:23.025Z,962.81
2018-02-15T01:22:23.168Z,962.74
2018-02-15T01:23:22.938Z,962.73
2018-02-15T01:24:22.894Z,962.70
2018-02-15T01:25:22.899Z,962.64
2018-02-15T01:26:22.808Z,962.60
2018-02-15T01:27:22.966Z,962.60
2018-02-15T01:28:22.721Z,962.57
2018-02-15T01:29:22.677Z,962.54
2018-02-15T01:30:22.727Z,962.55
2018-02-15T01:31:22.588Z,962.57
2018-02-15T01:32:22.782Z,962.55
2018-02-15T01:33:22.502Z,962.60
2018-02-15T01:34:22.458Z,962.56
2018-02-15T01:35:22.453Z,962.55
2018-02-15T01:36:22.370Z,962.56
2018-02-15T01:37:22.594Z,962.57
2018-02-15T01:38:22.284Z,962.53
2018-02-15T01:39:22.240Z,962.56
2018-02-15T01:40:22.260Z,962.54
2018-02-15T01:41:22.153Z,962.54
2018-02-15T01:42:22.275Z,962.56
2018-02-15T01:43:22.065Z,962.56
2018-02-15T01:44:22.018Z,962.62
2018-02-15T01:45:22.111Z,962.66
2018-02-15T01:46:21.934Z,962.59
2018-02-15T01:47:22.103Z,962.67
2018-02-15T01:48:21.849Z,962.72
2018-02-15T01:49:21.811Z,962.69
2018-02-15T01:50:21.839Z,962.70
2018-02-15T01:51:21.717Z,962.70
2018-02-15T01:52:21.889Z,962.67
2018-02-15T01:53:21.630Z,962.69
2018-02-15T01:54:21.583Z,962.63
2018-02-15T01:55:21.663Z,962.57
2018-02-15T01:56:21.500Z,962.60
2018-02-15T01:57:21.703Z,962.62
2018-02-15T01:58:21.414Z,962.65
2018-02-15T01:59:21.371Z,962.64
2018-02-15T02:00:21.363Z,962.60
2018-02-15T02:01:21.281Z,962.62
2018-02-15T02:02:21.394Z,962.62
2018-02-15T02:03:21.193Z,962.62
2018-02-15T02:04:21.149Z,962.61
2018-02-15T02:05:21.217Z,962.61
2018-02-15T02:06:21.062Z,962.58
2018-02-15T02:07:21.205Z,962.59
2018-02-15T02:08:20.977Z,962.57
2018-02-15T02:09:20.931Z,962.57
2018-02-15T02:10:20.921Z,962.57
2018-02-15T02:11:20.853Z,962.56
2018-02-15T02:12:21.017Z,962.55
2018-02-15T02:13:20.756Z,962.52
2018-02-15T02:14:20.710Z,962.53
2018-02-15T02:15:20.773Z,962.53
2018-02-15T02:16:20.625Z,962.50
2018-02-15T02:17:20.719Z,962.46
2018-02-15T02:18:20.539Z,962.46
2018-02-15T02:19:20.494Z,962.43
2018-02-15T02:20:20.497Z,962.42
2018-02-15T02:21:20.406Z,962.40
2018-02-15T02:22:20.622Z,962.39
2018-02-15T02:23:20.317Z,962.35
2018-02-15T02:24:20.279Z,962.37
2018-02-15T02:25:20.275Z,962.41
2018-02-15T02:26:20.189Z,962.41
2018-02-15T02:27:20.306Z,962.39
2018-02-15T02:28:20.104Z,962.32
2018-02-15T02:29:20.060Z,962.29
2018-02-15T02:30:20.053Z,962.25
2018-02-15T02:31:19.972Z,962.23
2018-02-15T02:32:20.104Z,962.24
2018-02-15T02:33:19.948Z,962.21
2018-02-15T02:34:19.841Z,962.19
2018-02-15T02:35:19.881Z,962.21
2018-02-15T02:36:19.755Z,962.15
2018-02-15T02:37:19.922Z,962.12
2018-02-15T02:38:19.667Z,962.16
2018-02-15T02:39:19.620Z,962.10
2018-02-15T02:40:19.711Z,962.05
2018-02-15T02:41:19.535Z,962.01
2018-02-15T02:42:19.719Z,961.96
2018-02-15T02:43:19.450Z,961.88
2018-02-15T02:44:19.405Z,961.85
2018-02-15T02:45:19.401Z,961.75
2018-02-15T02:46:19.319Z,961.70
2018-02-15T02:47:19.537Z,961.68
2018-02-15T02:48:19.229Z,961.68
2018-02-15T02:49:19.188Z,961.73
2018-02-15T02:50:19.261Z,961.80
2018-02-15T02:51:19.100Z,961.80
2018-02-15T02:52:19.240Z,961.84
2018-02-15T02:53:19.012Z,961.80
2018-02-15T02:54:18.964Z,961.80
2018-02-15T02:55:18.988Z,961.82
2018-02-15T02:56:18.882Z,961.83
2018-02-15T02:57:19.036Z,961.82
2018-02-15T02:58:18.793Z,961.82
2018-02-15T02:59:18.752Z,961.90
2018-02-15T03:00:18.818Z,961.96
2018-02-15T03:01:18.662Z,961.99
2018-02-15T03:02:18.831Z,962.05
2018-02-15T03:03:18.576Z,962.06
2018-02-15T03:04:18.616Z,962.02
2018-02-15T03:05:18.750Z,962.05
2018-02-15T03:06:18.451Z,962.05
2018-02-15T03:07:18.403Z,962.07
2018-02-15T03:08:18.398Z,962.05
2018-02-15T03:09:18.313Z,962.07
2018-02-15T03:10:18.441Z,962.02
2018-02-15T03:11:18.227Z,961.99
2018-02-15T03:12:18.183Z,961.96
2018-02-15T03:13:18.184Z,961.95
2018-02-15T03:14:18.095Z,962.00
2018-02-15T03:15:18.246Z,962.02
2018-02-15T03:16:18.007Z,962.07
2018-02-15T03:17:17.964Z,962.10
2018-02-15T03:18:18.012Z,962.09
2018-02-15T03:19:17.877Z,962.08
2018-02-15T03:20:18.048Z,962.10
2018-02-15T03:21:17.792Z,962.06
2018-02-15T03:22:17.747Z,962.04
2018-02-15T03:23:17.843Z,962.05
2018-02-15T03:24:17.657Z,962.07
2018-02-15T03:25:17.850Z,962.05
2018-02-15T03:26:17.572Z,962.09
2018-02-15T03:27:17.529Z,962.14
2018-02-15T03:28:17.571Z,962.13
2018-02-15T03:29:17.440Z,962.20
2018-02-15T03:30:17.568Z,962.18
2018-02-15T03:31:17.354Z,962.21
2018-02-15T03:32:17.311Z,962.17
2018-02-15T03:33:17.396Z,962.19
2018-02-15T03:34:17.223Z,962.22
2018-02-15T03:35:17.352Z,962.21
2018-02-15T03:36:17.135Z,962.20
2018-02-15T03:37:17.092Z,962.15
2018-02-15T03:38:17.122Z,962.15
2018-02-15T03:39:17.005Z,962.13
2018-02-15T03:40:17.174Z,962.13
2018-02-15T03:41:16.918Z,962.10
2018-02-15T03:42:16.874Z,962.10
2018-02-15T03:43:16.950Z,962.09
2018-02-15T03:44:16.786Z,962.04
2018-02-15T03:45:16.960Z,962.04
2018-02-15T03:46:16.700Z,962.03
2018-02-15T03:47:16.656Z,962.00
2018-02-15T03:48:16.654Z,961.98
2018-02-15T03:49:16.568Z,962.02
2018-02-15T03:50:16.763Z,962.02
2018-02-15T03:51:16.481Z,962.07
2018-02-15T03:52:16.437Z,962.06
2018-02-15T03:53:16.437Z,962.04
2018-02-15T03:54:16.374Z,961.99
2018-02-15T03:55:16.456Z,962.03
2018-02-15T03:56:16.263Z,962.02
2018-02-15T03:57:16.220Z,961.98
2018-02-15T03:58:16.231Z,962.03
2018-02-15T03:59:16.132Z,962.04
2018-02-15T04:00:16.259Z,962.02
2018-02-15T04:01:16.045Z,962.03
2018-02-15T04:02:16.002Z,962.01
2018-02-15T04:03:16.057Z,962.02
2018-02-15T04:04:15.914Z,962.02
2018-02-15T04:05:16.080Z,962.03
2018-02-15T04:06:15.833Z,962.04
2018-02-15T04:07:15.784Z,962.07
2018-02-15T04:08:15.787Z,962.03
2018-02-15T04:09:15.696Z,962.04
2018-02-15T04:10:15.885Z,962.00
2018-02-15T04:11:15.609Z,961.95
2018-02-15T04:12:15.565Z,961.89
2018-02-15T04:13:15.612Z,961.91
2018-02-15T04:14:15.479Z,961.91
2018-02-15T04:15:15.679Z,961.90
2018-02-15T04:16:15.391Z,961.90
2018-02-15T04:17:15.348Z,961.91
2018-02-15T04:18:15.344Z,961.91
2018-02-15T04:19:15.260Z,961.90
2018-02-15T04:20:15.386Z,961.88
2018-02-15T04:21:15.172Z,961.86
2018-02-15T04:22:15.129Z,961.87
2018-02-15T04:23:15.148Z,961.87
2018-02-15T04:24:15.042Z,961.85
2018-02-15T04:25:15.200Z,961.85
2018-02-15T04:26:14.955Z,961.85
2018-02-15T04:27:14.912Z,961.91
2018-02-15T04:28:14.993Z,961.85
2018-02-15T04:29:14.822Z,961.85
2018-02-15T04:30:14.985Z,961.83
2018-02-15T04:31:14.736Z,961.85
2018-02-15T04:32:14.695Z,961.84
2018-02-15T04:33:14.720Z,961.88
2018-02-15T04:34:14.606Z,961.88
2018-02-15T04:35:14.793Z,961.86
2018-02-15T04:36:14.516Z,961.86
2018-02-15T04:37:14.477Z,961.87
2018-02-15T04:38:14.470Z,961.87
2018-02-15T04:39:14.387Z,961.83
2018-02-15T04:40:14.487Z,961.77
2018-02-15T04:41:14.298Z,961.80
2018-02-15T04:42:14.256Z,961.76
2018-02-15T04:43:14.254Z,961.70
2018-02-15T04:44:14.168Z,961.70
2018-02-15T04:45:14.286Z,961.69
2018-02-15T04:46:14.086Z,961.71
2018-02-15T04:47:14.036Z,961.71
2018-02-15T04:48:14.081Z,961.74
2018-02-15T04:49:13.949Z,961.69
2018-02-15T04:50:14.090Z,961.61
2018-02-15T04:51:13.860Z,961.63
2018-02-15T04:52:13.818Z,961.63
2018-02-15T04:53:13.814Z,961.68
2018-02-15T04:54:13.731Z,961.72
2018-02-15T04:55:13.914Z,961.69
2018-02-15T04:56:13.643Z,961.71
2018-02-15T04:57:13.597Z,961.73
2018-02-15T04:58:13.656Z,961.73
2018-02-15T04:59:13.514Z,961.71
2018-02-15T05:00:13.715Z,961.72
2018-02-15T05:01:13.424Z,961.68
2018-02-15T05:02:13.385Z,961.69
2018-02-15T05:03:13.379Z,961.67
2018-02-15T05:04:13.294Z,961.72
2018-02-15T05:05:13.418Z,961.71
2018-02-15T05:06:13.207Z,961.73
2018-02-15T05:07:13.164Z,961.70
2018-02-15T05:08:13.210Z,961.69
2018-02-15T05:09:13.075Z,961.68
2018-02-15T05:10:13.218Z,961.68
2018-02-15T05:11:13.000Z,961.66
2018-02-15T05:12:12.945Z,961.68
2018-02-15T05:13:12.936Z,961.65
2018-02-15T05:14:12.857Z,961.63
2018-02-15T05:15:13.039Z,961.62
2018-02-15T05:16:12.770Z,961.59
2018-02-15T05:17:12.726Z,961.56
2018-02-15T05:18:12.743Z,961.57
2018-02-15T05:19:12.640Z,961.60
2018-02-15T05:20:12.836Z,961.63
2018-02-15T05:21:12.577Z,961.67
2018-02-15T05:22:12.508Z,961.68
2018-02-15T05:23:12.592Z,961.69
2018-02-15T05:24:12.421Z,961.77
2018-02-15T05:25:12.627Z,961.70
2018-02-15T05:26:12.335Z,961.76
2018-02-15T05:27:12.291Z,961.74
2018-02-15T05:28:12.298Z,961.79
2018-02-15T05:29:12.203Z,961.81
2018-02-15T05:30:12.333Z,961.84
2018-02-15T05:31:12.115Z,961.85
2018-02-15T05:32:12.072Z,961.95
2018-02-15T05:33:12.147Z,961.91
2018-02-15T05:34:11.984Z,961.91
2018-02-15T05:35:12.136Z,961.92
2018-02-15T05:36:11.897Z,961.95
2018-02-15T05:37:11.854Z,961.94
2018-02-15T05:38:11.872Z,961.96
2018-02-15T05:39:11.768Z,961.96
2018-02-15T05:40:11.937Z,961.97
2018-02-15T05:41:11.678Z,961.97
2018-02-15T05:42:11.635Z,961.98
2018-02-15T05:43:11.702Z,961.97
2018-02-15T05:44:11.548Z,961.96
2018-02-15T05:45:11.742Z,962.00
2018-02-15T05:46:11.460Z,962.02
2018-02-15T05:47:11.416Z,961.97
2018-02-15T05:48:11.413Z,962.00
2018-02-15T05:49:11.328Z,961.98
2018-02-15T05:50:11.450Z,961.96
2018-02-15T05:51:11.242Z,961.94
2018-02-15T05:52:11.198Z,961.93
2018-02-15T05:53:11.257Z,961.88
2018-02-15T05:54:11.111Z,961.87
2018-02-15T05:55:11.262Z,961.86
2018-02-15T05:56:11.021Z,961.84
2018-02-15T05:57:10.979Z,961.86
2018-02-15T05:58:10.982Z,961.86
2018-02-15T05:59:10.893Z,961.80
2018-02-15T06:00:11.035Z,961.81
2018-02-15T06:01:10.804Z,961.80
2018-02-15T06:02:10.759Z,961.82
2018-02-15T06:03:10.817Z,961.85
2018-02-15T06:04:10.672Z,961.87
2018-02-15T06:05:10.859Z,961.91
2018-02-15T06:06:10.586Z,961.90
2018-02-15T06:07:10.542Z,961.88
2018-02-15T06:08:10.540Z,961.87
2018-02-15T06:09:10.454Z,961.83
2018-02-15T06:10:10.667Z,961.83
2018-02-15T06:11:10.368Z,961.82
2018-02-15T06:12:10.339Z,961.80
2018-02-15T06:13:10.319Z,961.79
2018-02-15T06:14:10.237Z,961.81
2018-02-15T06:15:10.364Z,961.76
2018-02-15T06:16:10.150Z,961.76
2018-02-15T06:17:10.106Z,961.72
2018-02-15T06:18:10.170Z,961.71
2018-02-15T06:19:10.016Z,961.68
2018-02-15T06:20:10.157Z,961.68
2018-02-15T06:21:09.933Z,961.66
2018-02-15T06:22:09.888Z,961.63
2018-02-15T06:23:09.918Z,961.64
2018-02-15T06:24:09.796Z,961.66
2018-02-15T06:25:09.982Z,961.60
2018-02-15T06:26:09.711Z,961.60
2018-02-15T06:27:09.671Z,961.59
2018-02-15T06:28:09.778Z,961.63
2018-02-15T06:29:09.580Z,961.56
2018-02-15T06:30:09.755Z,961.53
2018-02-15T06:31:09.494Z,961.47
2018-02-15T06:32:09.453Z,961.45
2018-02-15T06:33:09.446Z,961.47
2018-02-15T06:34:09.364Z,961.50
2018-02-15T06:35:09.417Z,961.47
2018-02-15T06:36:09.273Z,961.46
2018-02-15T06:37:09.233Z,961.46
2018-02-15T06:38:09.300Z,961.47
2018-02-15T06:39:09.143Z,961.50
2018-02-15T06:40:09.293Z,961.50
2018-02-15T06:41:09.059Z,961.51
2018-02-15T06:42:09.011Z,961.51
2018-02-15T06:43:09.025Z,961.49
2018-02-15T06:44:08.925Z,961.52
2018-02-15T06:45:09.083Z,961.54
2018-02-15T06:46:08.837Z,961.51
2018-02-15T06:47:08.793Z,961.48
2018-02-15T06:48:08.869Z,961.47
2018-02-15T06:49:08.705Z,961.45
2018-02-15T06:50:08.896Z,961.46
2018-02-15T06:51:08.619Z,961.44
2018-02-15T06:52:08.574Z,961.47
2018-02-15T06:53:08.570Z,961.48
2018-02-15T06:54:08.565Z,961.47
2018-02-15T06:55:08.679Z,961.43
2018-02-15T06:56:08.398Z,961.45
2018-02-15T06:57:08.360Z,961.42
2018-02-15T06:58:08.410Z,961.47
2018-02-15T06:59:08.268Z,961.50
2018-02-15T07:00:08.403Z,961.46
2018-02-15T07:01:08.179Z,961.47
2018-02-15T07:02:08.139Z,961.54
2018-02-15T07:03:08.113Z,961.59
2018-02-15T07:04:08.052Z,961.59
2018-02-15T07:05:08.201Z,961.64
2018-02-15T07:06:07.963Z,961.72
2018-02-15T07:07:07.919Z,961.68
2018-02-15T07:08:07.964Z,961.67
2018-02-15T07:09:07.831Z,961.73
2018-02-15T07:10:07.993Z,961.75
2018-02-15T07:11:07.743Z,961.78
2018-02-15T07:12:07.700Z,961.79
2018-02-15T07:13:07.770Z,961.75
2018-02-15T07:14:07.612Z,961.74
2018-02-15T07:15:07.793Z,961.76
2018-02-15T07:16:07.527Z,961.78
2018-02-15T07:17:07.481Z,961.83
2018-02-15T07:18:07.477Z,961.84
2018-02-15T07:19:07.394Z,961.84
2018-02-15T07:20:07.614Z,961.89
2018-02-15T07:21:07.414Z,961.85
2018-02-15T07:22:07.263Z,961.89
2018-02-15T07:23:07.323Z,961.92
2018-02-15T07:24:07.176Z,961.92
2018-02-15T07:25:07.321Z,961.98
2018-02-15T07:26:07.088Z,961.97
2018-02-15T07:27:07.047Z,962.00
2018-02-15T07:28:07.072Z,961.99
2018-02-15T07:29:06.958Z,962.02
2018-02-15T07:30:07.108Z,962.06
2018-02-15T07:31:06.871Z,962.04
2018-02-15T07:32:06.826Z,962.07
2018-02-15T07:33:06.900Z,962.06
2018-02-15T07:34:06.739Z,962.09
2018-02-15T07:35:06.921Z,962.08
2018-02-15T07:36:06.652Z,962.06
2018-02-15T07:37:06.610Z,962.06
2018-02-15T07:38:06.608Z,962.03
2018-02-15T07:39:06.522Z,962.02
2018-02-15T07:40:06.717Z,962.00
2018-02-15T07:41:06.439Z,962.06
2018-02-15T07:42:06.391Z,962.06
2018-02-15T07:43:06.453Z,962.05
2018-02-15T07:44:06.302Z,962.05
2018-02-15T07:45:06.415Z,962.05
2018-02-15T07:46:06.215Z,962.06
2018-02-15T07:47:06.173Z,962.11
2018-02-15T07:48:06.180Z,962.07
2018-02-15T07:49:06.088Z,962.11
2018-02-15T07:50:06.219Z,962.12
2018-02-15T07:51:06.000Z,962.08
2018-02-15T07:52:05.955Z,962.09
2018-02-15T07:53:06.007Z,962.08
2018-02-15T07:54:05.867Z,962.08
2018-02-15T07:55:06.023Z,962.08
2018-02-15T07:56:05.780Z,962.09
2018-02-15T07:57:05.736Z,962.12
2018-02-15T07:58:05.734Z,962.14
2018-02-15T07:59:05.651Z,962.16
2018-02-15T08:00:05.829Z,962.15
2018-02-15T08:01:05.562Z,962.21
2018-02-15T08:02:05.520Z,962.23
2018-02-15T08:03:05.515Z,962.21
2018-02-15T08:04:05.432Z,962.24
2018-02-15T08:05:05.623Z,962.26
2018-02-15T08:06:05.342Z,962.22
2018-02-15T08:07:05.301Z,962.22
2018-02-15T08:08:05.389Z,962.28
2018-02-15T08:09:05.216Z,962.29
2018-02-15T08:10:05.343Z,962.32
2018-02-15T08:11:05.129Z,962.32
2018-02-15T08:12:05.083Z,962.32
2018-02-15T08:13:05.116Z,962.34
2018-02-15T08:14:04.998Z,962.35
2018-02-15T08:15:05.140Z,962.33
2018-02-15T08:16:04.910Z,962.35
2018-02-15T08:17:04.865Z,962.36
2018-02-15T08:18:04.944Z,962.37
2018-02-15T08:19:04.780Z,962.40
2018-02-15T08:20:04.939Z,962.40
2018-02-15T08:21:04.692Z,962.41
2018-02-15T08:22:04.650Z,962.41
2018-02-15T08:23:04.670Z,962.44
2018-02-15T08:24:04.562Z,962.43
2018-02-15T08:25:04.760Z,962.44
2018-02-15T08:26:04.495Z,962.41
2018-02-15T08:27:04.432Z,962.43
2018-02-15T08:28:04.498Z,962.48
2018-02-15T08:29:04.346Z,962.47
2018-02-15T08:30:04.543Z,962.40
2018-02-15T08:31:04.259Z,962.42
2018-02-15T08:32:04.215Z,962.43
2018-02-15T08:33:04.226Z,962.44
2018-02-15T08:34:04.130Z,962.40
2018-02-15T08:35:04.238Z,962.36
2018-02-15T08:36:04.041Z,962.34
2018-02-15T08:37:03.998Z,962.29
2018-02-15T08:38:04.052Z,962.30
2018-02-15T08:39:03.913Z,962.27
2018-02-15T08:40:04.057Z,962.28
2018-02-15T08:41:03.824Z,962.25
2018-02-15T08:42:03.781Z,962.27
2018-02-15T08:43:03.780Z,962.21
2018-02-15T08:44:03.694Z,962.21
2018-02-15T08:45:03.853Z,962.18
2018-02-15T08:46:03.607Z,962.26
2018-02-15T08:47:03.567Z,962.23
2018-02-15T08:48:03.607Z,962.20
2018-02-15T08:49:03.479Z,962.24
2018-02-15T08:50:03.664Z,962.24
2018-02-15T08:51:03.391Z,962.26
2018-02-15T08:52:03.348Z,962.23
2018-02-15T08:53:03.346Z,962.27
2018-02-15T08:54:03.261Z,962.27
2018-02-15T08:55:03.467Z,962.29
2018-02-15T08:56:03.174Z,962.30
2018-02-15T08:57:03.130Z,962.28
2018-02-15T08:58:03.161Z,962.28
2018-02-15T08:59:03.044Z,962.26
2018-02-15T09:00:03.183Z,962.26
2018-02-15T09:01:02.959Z,962.24
2018-02-15T09:02:02.916Z,962.24
2018-02-15T09:03:02.990Z,962.26
2018-02-15T09:04:02.827Z,962.26
2018-02-15T09:05:02.956Z,962.26
2018-02-15T09:06:02.742Z,962.29
2018-02-15T09:07:02.699Z,962.30
2018-02-15T09:08:02.716Z,962.33
2018-02-15T09:09:02.614Z,962.33
2018-02-15T09:10:02.757Z,962.36
2018-02-15T09:11:02.526Z,962.34
2018-02-15T09:12:02.482Z,962.38
2018-02-15T09:13:02.545Z,962.38
2018-02-15T09:14:02.395Z,962.39
2018-02-15T09:15:02.681Z,962.34
2018-02-15T09:16:02.313Z,962.40
2018-02-15T09:17:02.267Z,962.41
2018-02-15T09:18:02.269Z,962.45
2018-02-15T09:19:02.180Z,962.41
2018-02-15T09:20:02.390Z,962.46
2018-02-15T09:21:02.093Z,962.39
2018-02-15T09:22:02.053Z,962.38
2018-02-15T09:23:02.099Z,962.39
2018-02-15T09:24:01.964Z,962.39
2018-02-15T09:25:02.082Z,962.37
2018-02-15T09:26:01.880Z,962.40
2018-02-15T09:27:01.836Z,962.37
2018-02-15T09:28:01.927Z,962.35
2018-02-15T09:29:01.749Z,962.42
2018-02-15T09:30:01.906Z,962.41
2018-02-15T09:31:01.663Z,962.41
2018-02-15T09:32:01.620Z,962.42
2018-02-15T09:33:01.616Z,962.40
2018-02-15T09:34:01.533Z,962.42
2018-02-15T09:35:01.685Z,962.40
2018-02-15T09:36:01.551Z,962.45
2018-02-15T09:37:01.408Z,962.41
2018-02-15T09:38:01.402Z,962.42
2018-02-15T09:39:01.318Z,962.47
2018-02-15T09:40:01.479Z,962.45
2018-02-15T09:41:01.231Z,962.45
2018-02-15T09:42:01.186Z,962.42
2018-02-15T09:43:01.211Z,962.41
2018-02-15T09:44:01.102Z,962.45
2018-02-15T09:45:01.280Z,962.41
2018-02-15T09:46:01.016Z,962.43
2018-02-15T09:47:00.974Z,962.46
2018-02-15T09:48:01.037Z,962.46
2018-02-15T09:49:00.891Z,962.44
2018-02-15T09:50:01.014Z,962.43
2018-02-15T09:51:00.800Z,962.46
2018-02-15T09:52:00.758Z,962.43
2018-02-15T09:53:00.761Z,962.40
2018-02-15T09:54:00.672Z,962.45
2018-02-15T09:55:00.694Z,962.44
2018-02-15T09:56:00.594Z,962.42
2018-02-15T09:57:00.544Z,962.47
2018-02-15T09:58:00.538Z,962.45
2018-02-15T09:59:00.456Z,962.43
2018-02-15T10:00:00.605Z,962.42
2018-02-15T10:01:00.375Z,962.41
2018-02-15T10:02:00.327Z,962.40
2018-02-15T10:03:00.419Z,962.39
2018-02-15T10:04:00.240Z,962.44
2018-02-15T10:05:00.197Z,962.46
2018-02-15T10:06:00.153Z,962.43
2018-02-15T10:07:00.111Z,962.46
2018-02-15T10:08:00.070Z,962.48
2018-02-15T10:10:30.580Z,962.45
2018-02-15T10:11:30.545Z,962.41
2018-02-15T10:13:22.312Z,962.42
2018-02-15T10:14:22.260Z,962.40
2018-02-15T10:16:14.094Z,962.44
2018-02-15T10:17:14.207Z,962.38
2018-02-15T10:19:05.816Z,962.41
2018-02-15T10:20:06.018Z,962.37
2018-02-15T10:21:57.581Z,962.32
2018-02-15T10:22:57.723Z,962.36
2018-02-15T10:24:49.301Z,962.36
2018-02-15T10:25:49.425Z,962.37
2018-02-15T10:27:41.075Z,962.34
2018-02-15T10:28:41.219Z,962.33
2018-02-15T10:30:32.796Z,962.38
2018-02-15T10:31:32.914Z,962.40
2018-02-15T10:33:24.562Z,962.35
2018-02-15T10:34:24.726Z,962.37
2018-02-15T10:36:16.291Z,962.32
2018-02-15T10:37:16.237Z,962.35
2018-02-15T10:39:08.046Z,962.35
2018-02-15T10:40:08.016Z,962.35
2018-02-15T10:41:59.774Z,962.36
2018-02-15T10:42:59.726Z,962.35
2018-02-15T10:44:51.536Z,962.43
2018-02-15T10:45:51.466Z,962.42
2018-02-15T10:47:43.276Z,962.43
2018-02-15T10:48:43.224Z,962.36
2018-02-15T10:50:35.055Z,962.36
2018-02-15T10:51:34.985Z,962.38
2018-02-15T10:53:26.796Z,962.35
2018-02-15T10:54:26.746Z,962.33
2018-02-15T10:56:18.576Z,962.31
2018-02-15T10:57:18.505Z,962.29
2018-02-15T10:59:10.317Z,962.27
2018-02-15T11:00:10.268Z,962.32
2018-02-15T11:02:02.100Z,962.29
2018-02-15T11:03:02.026Z,962.29
2018-02-15T11:04:53.847Z,962.32
2018-02-15T11:05:53.785Z,962.30
2018-02-15T11:07:45.605Z,962.26
2018-02-15T11:08:45.528Z,962.26
2018-02-15T11:10:37.615Z,962.25
2018-02-15T11:11:37.270Z,962.28
2018-02-15T11:13:29.072Z,962.27
2018-02-15T11:14:29.016Z,962.25
2018-02-15T11:16:20.865Z,962.20
2018-02-15T11:17:20.780Z,962.19
2018-02-15T11:19:12.578Z,962.23
2018-02-15T11:20:13.173Z,962.26
2018-02-15T11:22:04.340Z,962.20
2018-02-15T11:23:04.467Z,962.20
2018-02-15T11:24:56.058Z,962.19
2018-02-15T11:25:56.026Z,962.16
2018-02-15T11:27:47.826Z,962.15
2018-02-15T11:28:47.753Z,962.15
2018-02-15T11:30:39.581Z,962.19
2018-02-15T11:31:39.493Z,962.21
2018-02-15T11:33:31.306Z,962.21
2018-02-15T11:34:31.232Z,962.22
2018-02-15T11:36:23.027Z,962.20
2018-02-15T11:37:22.997Z,962.22
2018-02-15T11:39:15.024Z,962.22
2018-02-15T11:40:14.712Z,962.23
2018-02-15T11:42:06.613Z,962.22
2018-02-15T11:43:06.460Z,962.20
2018-02-15T11:44:58.277Z,962.18
2018-02-15T11:45:58.206Z,962.20
2018-02-15T11:47:50.003Z,962.16
2018-02-15T11:48:49.951Z,962.18
2018-02-15T11:50:42.033Z,962.16
2018-02-15T11:51:41.690Z,962.12
2018-02-15T11:53:33.503Z,962.14
2018-02-15T11:54:33.451Z,962.13
2018-02-15T11:56:25.302Z,962.13
2018-02-15T11:57:25.210Z,962.12
2018-02-15T11:59:17.021Z,962.15
2018-02-15T12:00:16.970Z,962.20
2018-02-15T12:02:08.786Z,962.19
2018-02-15T12:03:08.885Z,962.20
2018-02-15T12:05:00.504Z,962.19
2018-02-15T12:06:00.498Z,962.26
2018-02-15T12:07:52.263Z,962.22
2018-02-15T12:08:52.200Z,962.21
2018-02-15T12:10:44.020Z,962.28
2018-02-15T12:11:43.939Z,962.25
2018-02-15T12:13:35.729Z,962.24
2018-02-15T12:14:35.698Z,962.25
2018-02-15T12:16:27.745Z,962.26
2018-02-15T12:17:27.425Z,962.26
2018-02-15T12:19:19.228Z,962.27
2018-02-15T12:20:19.180Z,962.25
2018-02-15T12:22:12.006Z,962.23
2018-02-15T12:23:11.932Z,962.26
2018-02-15T12:25:03.727Z,962.24
2018-02-15T12:26:03.678Z,962.19
2018-02-15T12:27:55.495Z,962.19
2018-02-15T12:28:55.603Z,962.15
2018-02-15T12:30:47.212Z,962.18
2018-02-15T12:31:47.414Z,962.15
2018-02-15T12:33:38.970Z,962.11
2018-02-15T12:34:39.106Z,962.08
2018-02-15T12:36:30.696Z,962.11
2018-02-15T12:37:30.644Z,962.10
2018-02-15T12:39:22.473Z,962.12
2018-02-15T12:40:23.456Z,962.08
2018-02-15T12:42:14.177Z,962.10
2018-02-15T12:43:14.316Z,962.05
2018-02-15T12:45:05.933Z,962.07
2018-02-15T12:46:05.864Z,962.05
2018-02-15T12:47:57.855Z,962.07
2018-02-15T12:48:57.633Z,962.09
2018-02-15T12:50:49.437Z,962.08
2018-02-15T12:51:49.368Z,962.06
2018-02-15T12:53:41.177Z,962.08
2018-02-15T12:54:41.129Z,962.10
2018-02-15T12:56:32.960Z,962.10
2018-02-15T12:57:32.883Z,962.09
2018-02-15T12:59:24.684Z,962.10
2018-02-15T13:00:24.828Z,962.13
2018-02-15T13:02:16.451Z,962.11
2018-02-15T13:03:16.616Z,962.09
2018-02-15T13:05:08.200Z,962.14
2018-02-15T13:06:08.119Z,962.14
2018-02-15T13:08:00.210Z,962.12
2018-02-15T13:08:59.858Z,962.11
2018-02-15T13:10:51.679Z,962.14
2018-02-15T13:11:51.606Z,962.13
2018-02-15T13:13:43.403Z,962.10
2018-02-15T13:14:43.351Z,962.10
2018-02-15T13:16:35.161Z,962.16
2018-02-15T13:17:35.106Z,962.11
2018-02-15T13:19:27.083Z,962.18
2018-02-15T13:20:26.895Z,962.18
2018-02-15T13:22:18.699Z,962.21
2018-02-15T13:23:18.592Z,962.20
2018-02-15T13:25:10.398Z,962.25
2018-02-15T13:26:10.347Z,962.28
2018-02-15T13:28:02.180Z,962.24
2018-02-15T13:29:02.111Z,962.20