createdAt,value
2023-02-06T00:01:47.742Z,102746.34
2023-02-06T00:04:49.150Z,102748.78
2023-02-06T00:07:50.567Z,102738.44
2023-02-06T00:10:52.534Z,102739.84
2023-02-06T00:13:53.947Z,102747.50
2023-02-06T00:16:55.439Z,102749.19
2023-02-06T00:19:56.827Z,102750.31
2023-02-06T00:22:58.224Z,102751.06
2023-02-06T00:25:59.605Z,102751.84
2023-02-06T00:29:01.069Z,102751.91
2023-02-06T00:32:02.579Z,102760.75
2023-02-06T00:35:04.276Z,102757.38
2023-02-06T00:38:06.661Z,102761.59
2023-02-06T00:41:08.181Z,102757.31
2023-02-06T00:44:09.825Z,102758.91
2023-02-06T00:47:11.256Z,102759.56
2023-02-06T00:50:12.672Z,102767.41
2023-02-06T00:53:14.119Z,102761.28
2023-02-06T00:56:15.528Z,102760.22
2023-02-06T00:59:17.008Z,102764.53
2023-02-06T01:02:18.481Z,102764.31
2023-02-06T01:05:19.909Z,102765.19
2023-02-06T01:08:21.396Z,102766.25
2023-02-06T01:11:24.949Z,102769.13
2023-02-06T01:14:27.547Z,102770.91
2023-02-06T01:17:31.877Z,102775.41
2023-02-06T01:20:34.375Z,102781.53
2023-02-06T01:23:39.377Z,102771.78
2023-02-06T01:26:40.769Z,102781.94
2023-02-06T01:29:42.223Z,102787.22
2023-02-06T01:32:43.673Z,102781.03
2023-02-06T01:35:45.175Z,102789.88
2023-02-06T01:38:47.348Z,102784.41
2023-02-06T01:41:50.849Z,102787.66
2023-02-06T01:45:26.571Z,102795.28
2023-02-06T01:48:42.969Z,102773.38
2023-02-06T01:51:45.137Z,102767.47
2023-02-06T01:54:53.163Z,102771.09
2023-02-06T01:57:54.692Z,102770.28
2023-02-06T02:00:57.497Z,102764.88
2023-02-06T02:04:05.871Z,102759.66
2023-02-06T02:07:15.238Z,102753.03
2023-02-06T02:10:16.870Z,102752.13
2023-02-06T02:13:18.330Z,102743.34
2023-02-06T02:16:29.454Z,102738.13
2023-02-06T02:19:58.816Z,102758.06
2023-02-06T02:23:11.067Z,102768.16
2023-02-06T02:26:38.386Z,102766.38
2023-02-06T02:30:01.804Z,102771.59
2023-02-06T02:33:19.866Z,102757.72
2023-02-06T02:36:36.088Z,102756.03
2023-02-06T02:39:48.663Z,102741.38
2023-02-06T02:43:12.354Z,102745.63
2023-02-06T02:46:16.662Z,102740.31
2023-02-06T02:49:24.210Z,102750.53
2023-02-06T02:52:25.706Z,102755.66
2023-02-06T02:55:27.419Z,102746.78
2023-02-06T02:58:34.810Z,102749.19
2023-02-06T03:01:49.553Z,102739.59
2023-02-06T03:04:52.573Z,102751.63
2023-02-06T03:08:06.298Z,102755.88
2023-02-06T03:11:17.146Z,102745.94
2023-02-06T03:14:32.056Z,102748.97
2023-02-06T03:17:41.043Z,102754.84
2023-02-06T03:20:47.446Z,102759.13
2023-02-06T03:23:52.631Z,102761.25
2023-02-06T03:26:59.995Z,102743.13
2023-02-06T03:30:04.450Z,102757.31
2023-02-06T03:33:09.054Z,102758.09
2023-02-06T03:36:16.960Z,102754.31
2023-02-06T03:39:19.095Z,102752.53
2023-02-06T03:42:21.939Z,102761.59
2023-02-06T03:45:28.550Z,102764.88
2023-02-06T03:48:53.832Z,102764.13
2023-02-06T03:52:13.057Z,102766.59
2023-02-06T03:55:18.917Z,102767.81
2023-02-06T03:58:20.359Z,102772.91
2023-02-06T04:01:23.226Z,102777.69
2023-02-06T04:04:34.125Z,102779.03
2023-02-06T04:07:37.038Z,102775.78
2023-02-06T04:10:38.544Z,102772.34
2023-02-06T04:13:39.981Z,102774.25
2023-02-06T04:16:41.376Z,102772.56
2023-02-06T04:19:42.929Z,102771.81
2023-02-06T04:22:44.730Z,102777.78
2023-02-06T04:25:47.028Z,102776.88
2023-02-06T04:28:48.417Z,102781.13
2023-02-06T04:31:49.815Z,102774.94
2023-02-06T04:34:51.180Z,102782.69
2023-02-06T04:37:52.962Z,102774.50
2023-02-06T04:40:54.385Z,102769.09
2023-02-06T04:43:55.830Z,102761.50
2023-02-06T04:46:57.230Z,102756.28
2023-02-06T04:49:58.631Z,102744.38
2023-02-06T04:53:00.188Z,102746.28
2023-02-06T04:56:05.990Z,102742.75
2023-02-06T04:59:07.422Z,102751.19
2023-02-06T05:02:09.593Z,102756.19
2023-02-06T05:05:11.205Z,102749.34
2023-02-06T05:08:12.586Z,102750.19
2023-02-06T05:11:14.007Z,102753.81
2023-02-06T05:14:15.493Z,102744.22
2023-02-06T05:17:16.985Z,102754.56
2023-02-06T05:20:19.695Z,102756.81
2023-02-06T05:23:21.110Z,102761.66
2023-02-06T05:26:22.603Z,102767.22
2023-02-06T05:29:25.573Z,102768.16
2023-02-06T05:32:26.938Z,102764.09
2023-02-06T05:35:29.281Z,102761.41
2023-02-06T05:38:30.802Z,102760.53
2023-02-06T05:41:32.191Z,102759.66
2023-02-06T05:44:33.618Z,102757.31
2023-02-06T05:47:35.021Z,102767.47
2023-02-06T05:50:36.446Z,102768.78
2023-02-06T05:53:39.524Z,102774.22
2023-02-06T05:56:40.908Z,102777.78
2023-02-06T05:59:42.329Z,102776.38
2023-02-06T06:02:43.740Z,102779.94
2023-02-06T06:05:46.026Z,102781.16
2023-02-06T06:08:47.530Z,102773.94
2023-02-06T06:11:49.120Z,102766.72
2023-02-06T06:14:50.518Z,102783.88
2023-02-06T06:17:51.914Z,102777.25
2023-02-06T06:20:53.716Z,102775.97
2023-02-06T06:23:55.274Z,102772.63
2023-02-06T06:26:56.751Z,102779.00
2023-02-06T06:29:58.144Z,102771.56
2023-02-06T06:32:59.539Z,102761.72
2023-02-06T06:36:00.949Z,102763.75
2023-02-06T06:39:02.896Z,102766.59
2023-02-06T06:42:04.452Z,102773.13
2023-02-06T06:45:06.343Z,102776.88
2023-02-06T06:48:07.822Z,102778.84
2023-02-06T06:51:09.216Z,102782.31
2023-02-06T06:54:10.589Z,102780.13
2023-02-06T06:57:13.148Z,102759.22
2023-02-06T07:00:16.015Z,102761.22
2023-02-06T07:03:17.406Z,102761.25
2023-02-06T07:06:18.789Z,102770.59
2023-02-06T07:09:20.440Z,102773.47
2023-02-06T07:12:22.382Z,102771.44
2023-02-06T07:15:24.006Z,102780.44
2023-02-06T07:18:25.444Z,102784.94
2023-02-06T07:21:26.821Z,102805.03
2023-02-06T07:24:28.197Z,102801.59
2023-02-06T07:27:29.769Z,102794.75
2023-02-06T07:30:31.240Z,102789.41
2023-02-06T07:33:32.773Z,102791.78
2023-02-06T07:36:35.493Z,102790.03
2023-02-06T07:39:37.031Z,102795.16
2023-02-06T07:42:39.566Z,102781.06
2023-02-06T07:45:51.644Z,102778.47
2023-02-06T07:48:53.109Z,102773.09
2023-02-06T07:51:54.520Z,102777.66
2023-02-06T07:54:56.231Z,102769.53
2023-02-06T07:57:57.737Z,102772.50
2023-02-06T08:01:03.576Z,102777.72
2023-02-06T08:04:05.130Z,102781.28
2023-02-06T08:07:09.726Z,102774.44
2023-02-06T08:10:11.177Z,102774.97
2023-02-06T08:13:12.580Z,102777.28
2023-02-06T08:16:17.150Z,102774.16
2023-02-06T08:19:18.578Z,102775.50
2023-02-06T08:22:19.954Z,102783.81
2023-02-06T08:25:21.433Z,102789.38
2023-02-06T08:28:22.839Z,102772.22
2023-02-06T08:31:30.934Z,102780.13
2023-02-06T08:34:32.401Z,102782.06
2023-02-06T08:37:33.858Z,102779.50
2023-02-06T08:40:35.282Z,102780.56
2023-02-06T08:43:36.727Z,102783.25
2023-02-06T08:46:38.944Z,102790.16
2023-02-06T08:49:40.383Z,102781.16
2023-02-06T08:52:41.832Z,102786.16
2023-02-06T08:55:43.320Z,102784.88
2023-02-06T08:58:44.775Z,102784.75
2023-02-06T09:01:48.957Z,102776.94
2023-02-06T09:04:50.941Z,102775.63
2023-02-06T09:07:52.389Z,102784.09
2023-02-06T09:10:53.846Z,102778.41
2023-02-06T09:14:00.006Z,102783.31
2023-02-06T09:17:01.400Z,102775.84
2023-02-06T09:20:03.208Z,102765.31
2023-02-06T09:23:04.687Z,102774.44
2023-02-06T09:26:06.712Z,102770.66
2023-02-06T09:29:10.564Z,102758.34
2023-02-06T09:32:12.178Z,102756.75
2023-02-06T09:35:13.582Z,102759.06
2023-02-06T09:38:14.961Z,102761.78
2023-02-06T09:41:28.551Z,102776.75
2023-02-06T09:44:38.886Z,102772.91
2023-02-06T09:47:47.466Z,102765.97
2023-02-06T09:51:06.972Z,102780.19
2023-02-06T09:54:19.842Z,102769.34
2023-02-06T09:57:34.876Z,102767.69
2023-02-06T10:00:55.062Z,102753.00
2023-02-06T10:04:15.562Z,102743.53
2023-02-06T10:07:35.340Z,102743.94
2023-02-06T10:11:00.372Z,102741.06
2023-02-06T10:14:06.677Z,102734.19
2023-02-06T10:17:37.707Z,102727.41
2023-02-06T10:20:47.119Z,102723.09
2023-02-06T10:23:56.532Z,102719.94
2023-02-06T10:27:01.150Z,102711.00
2023-02-06T10:30:03.741Z,102712.66
2023-02-06T10:33:32.566Z,102703.69
2023-02-06T10:36:46.170Z,102701.78
2023-02-06T10:40:12.537Z,102701.59
2023-02-06T10:43:28.639Z,102693.84
2023-02-06T10:46:43.514Z,102694.69
2023-02-06T10:49:51.235Z,102685.78
2023-02-06T10:52:55.598Z,102692.72
2023-02-06T10:56:01.506Z,102690.75
2023-02-06T10:59:15.888Z,102696.63
2023-02-06T11:02:23.685Z,102690.41
2023-02-06T11:05:30.526Z,102691.59
2023-02-06T11:08:35.949Z,102683.38
2023-02-06T11:11:44.743Z,102681.44
2023-02-06T11:14:47.710Z,102685.59
2023-02-06T11:17:51.355Z,102673.81
2023-02-06T11:20:55.498Z,102668.28
2023-02-06T11:24:15.066Z,102670.78
2023-02-06T11:27:20.612Z,102672.53
2023-02-06T11:30:37.584Z,102658.59
2023-02-06T11:33:49.074Z,102664.19
2023-02-06T11:36:53.479Z,102659.66
2023-02-06T11:40:20.033Z,102664.34
2023-02-06T11:43:24.951Z,102667.03
2023-02-06T11:46:35.269Z,102659.47
2023-02-06T11:49:36.733Z,102652.13
2023-02-06T11:52:38.287Z,102643.75
2023-02-06T11:55:42.485Z,102645.00
2023-02-06T11:58:45.436Z,102640.94
2023-02-06T12:01:47.809Z,102640.69
2023-02-06T12:04:50.079Z,102632.09
2023-02-06T12:08:03.022Z,102619.75
2023-02-06T12:11:12.413Z,102617.97
2023-02-06T12:14:22.696Z,102610.63
2023-02-06T12:17:27.412Z,102600.50
2023-02-06T12:20:34.977Z,102591.13
2023-02-06T12:23:56.125Z,102594.78
2023-02-06T12:27:02.206Z,102591.88
2023-02-06T12:30:16.412Z,102585.75
2023-02-06T12:33:25.373Z,102579.09
2023-02-06T12:36:35.509Z,102584.31
2023-02-06T12:39:37.210Z,102584.53
2023-02-06T12:42:42.907Z,102590.94
2023-02-06T12:45:59.731Z,102590.22
2023-02-06T12:49:23.046Z,102594.63
2023-02-06T12:52:50.116Z,102585.91
2023-02-06T12:56:30.566Z,102583.34
2023-02-06T13:00:09.616Z,102569.88
2023-02-06T13:03:29.364Z,102563.72
2023-02-06T13:06:42.786Z,102561.28
2023-02-06T13:09:51.343Z,102552.31
2023-02-06T13:12:55.646Z,102547.09
2023-02-06T13:16:00.225Z,102547.03
2023-02-06T13:19:02.616Z,102557.16
2023-02-06T13:22:10.096Z,102555.09
2023-02-06T13:25:29.920Z,102552.41
2023-02-06T13:28:31.253Z,102534.22
2023-02-06T13:31:34.454Z,102532.38
2023-02-06T13:34:38.365Z,102535.09
2023-02-06T13:37:48.014Z,102547.06
2023-02-06T13:41:29.188Z,102532.38
2023-02-06T13:44:33.569Z,102534.59
2023-02-06T13:48:20.225Z,102540.50
2023-02-06T13:51:35.134Z,102534.03
2023-02-06T13:54:52.276Z,102539.31
2023-02-06T13:58:25.014Z,102519.03
2023-02-06T14:01:30.415Z,102523.97
2023-02-06T14:04:33.399Z,102527.81
2023-02-06T14:07:54.090Z,102528.38
2023-02-06T14:11:40.980Z,102534.66
2023-02-06T14:15:02.701Z,102536.13
2023-02-06T14:18:35.019Z,102537.31
2023-02-06T14:22:01.153Z,102534.31
2023-02-06T14:25:40.835Z,102543.19
2023-02-06T14:28:55.394Z,102537.00
2023-02-06T14:32:28.480Z,102526.69
2023-02-06T14:35:57.958Z,102533.31
2023-02-06T14:39:45.884Z,102534.16
2023-02-06T14:42:48.047Z,102534.28
2023-02-06T14:46:06.913Z,102527.69
2023-02-06T14:49:17.127Z,102521.94
2023-02-06T14:52:23.169Z,102528.13
2023-02-06T14:55:40.083Z,102522.84
2023-02-06T14:58:46.036Z,102516.75
2023-02-06T15:01:50.413Z,102523.75
2023-02-06T15:04:51.823Z,102528.81
2023-02-06T15:07:59.227Z,102519.59
2023-02-06T15:11:04.040Z,102530.97
2023-02-06T15:14:20.943Z,102534.47
2023-02-06T15:17:24.021Z,102514.41
2023-02-06T15:20:29.556Z,102519.34
2023-02-06T15:23:36.956Z,102508.09
2023-02-06T15:26:52.159Z,102511.66
2023-02-06T15:29:54.323Z,102511.88
2023-02-06T15:32:56.128Z,102515.47
2023-02-06T15:35:59.909Z,102514.41
2023-02-06T15:39:04.455Z,102511.97
2023-02-06T15:42:05.933Z,102507.50
2023-02-06T15:45:25.938Z,102511.81
2023-02-06T15:48:48.926Z,102512.72
2023-02-06T15:51:53.520Z,102500.50
2023-02-06T15:54:59.892Z,102505.72
2023-02-06T15:58:03.646Z,102504.91
2023-02-06T16:01:08.171Z,102518.56
2023-02-06T16:04:18.441Z,102521.88
2023-02-06T16:07:23.570Z,102516.53
2023-02-06T16:10:28.536Z,102521.47
2023-02-06T16:13:32.011Z,102519.53
2023-02-06T16:16:33.545Z,102519.50
2023-02-06T16:19:46.516Z,102532.63
2023-02-06T16:22:47.936Z,102530.97
2023-02-06T16:26:01.880Z,102531.91
2023-02-06T16:29:14.270Z,102529.06
2023-02-06T16:32:23.920Z,102539.44
2023-02-06T16:35:26.137Z,102539.28
2023-02-06T16:38:27.690Z,102537.69
2023-02-06T16:41:35.500Z,102544.59
2023-02-06T16:44:44.785Z,102541.84
2023-02-06T16:47:47.346Z,102548.72
2023-02-06T16:50:49.164Z,102547.75
2023-02-06T16:53:51.126Z,102555.44
2023-02-06T16:56:54.296Z,102546.34
2023-02-06T16:59:56.440Z,102555.03
2023-02-06T17:02:57.865Z,102555.81
2023-02-06T17:05:59.667Z,102553.19
2023-02-06T17:09:06.476Z,102540.97
2023-02-06T17:12:11.858Z,102547.19
2023-02-06T17:15:15.372Z,102547.28
2023-02-06T17:18:18.889Z,102538.25
2023-02-06T17:21:22.337Z,102540.03
2023-02-06T17:24:23.711Z,102547.75
2023-02-06T17:27:25.606Z,102558.00
2023-02-06T17:30:27.263Z,102556.00
2023-02-06T17:33:28.727Z,102558.41
2023-02-06T17:36:32.299Z,102558.16
2023-02-06T17:39:35.430Z,102545.16
2023-02-06T17:42:36.911Z,102553.94
2023-02-06T17:45:39.596Z,102550.31
2023-02-06T17:48:43.140Z,102539.66
2023-02-06T17:51:45.179Z,102550.09
2023-02-06T17:54:46.589Z,102537.94
2023-02-06T17:57:48.541Z,102541.34
2023-02-06T18:00:50.018Z,102528.91
2023-02-06T18:03:52.144Z,102523.41
2023-02-06T18:06:54.006Z,102522.25
2023-02-06T18:09:55.663Z,102527.41
2023-02-06T18:12:57.084Z,102525.59
2023-02-06T18:15:58.675Z,102521.03
2023-02-06T18:19:00.370Z,102512.38
2023-02-06T18:22:01.934Z,102526.56
2023-02-06T18:25:05.045Z,102518.69
2023-02-06T18:28:06.558Z,102511.75
2023-02-06T18:31:19.887Z,102514.09
2023-02-06T18:34:21.316Z,102507.13
2023-02-06T18:37:22.807Z,102510.31
2023-02-06T18:40:24.188Z,102510.97
2023-02-06T18:43:27.805Z,102512.75
2023-02-06T18:46:29.634Z,102508.25
2023-02-06T18:49:31.117Z,102501.50
2023-02-06T18:52:32.530Z,102504.06
2023-02-06T18:55:35.037Z,102519.69
2023-02-06T18:58:36.462Z,102508.97
2023-02-06T19:01:37.984Z,102513.28
2023-02-06T19:04:40.526Z,102511.34
2023-02-06T19:07:42.092Z,102523.44
2023-02-06T19:10:43.606Z,102524.25
2023-02-06T19:13:45.184Z,102532.75
2023-02-06T19:16:47.982Z,102537.97
2023-02-06T19:19:49.807Z,102531.06
2023-02-06T19:22:53.464Z,102530.31
2023-02-06T19:25:54.888Z,102538.25
2023-02-06T19:28:56.861Z,102539.75
2023-02-06T19:31:58.253Z,102546.84
2023-02-06T19:34:59.665Z,102551.97
2023-02-06T19:38:03.365Z,102552.78
2023-02-06T19:41:10.247Z,102554.22
2023-02-06T19:44:13.601Z,102546.38
2023-02-06T19:47:14.966Z,102548.03
2023-02-06T19:50:16.520Z,102551.28
2023-02-06T19:53:18.120Z,102552.19
2023-02-06T19:56:19.632Z,102553.88
2023-02-06T19:59:24.479Z,102547.59
2023-02-06T20:02:25.883Z,102566.75
2023-02-06T20:05:27.352Z,102568.56
2023-02-06T20:08:29.247Z,102586.00
2023-02-06T20:11:32.051Z,102581.69
2023-02-06T20:14:33.508Z,102575.38
2023-02-06T20:17:34.903Z,102585.56
2023-02-06T20:20:36.704Z,102586.44
2023-02-06T20:23:40.654Z,102585.50
2023-02-06T20:26:42.777Z,102598.53
2023-02-06T20:29:45.739Z,102586.25
2023-02-06T20:32:47.227Z,102581.72
2023-02-06T20:35:48.605Z,102579.06
2023-02-06T20:38:53.750Z,102582.75
2023-02-06T20:41:55.184Z,102589.28
2023-02-06T20:44:56.626Z,102582.22
2023-02-06T20:47:57.999Z,102576.94
2023-02-06T20:51:02.041Z,102588.19
2023-02-06T20:54:03.675Z,102599.63
2023-02-06T20:57:05.186Z,102601.50
2023-02-06T21:00:07.114Z,102605.69
2023-02-06T21:03:08.565Z,102601.28
2023-02-06T21:06:10.066Z,102594.34
2023-02-06T21:09:12.016Z,102594.84
2023-02-06T21:12:14.395Z,102592.94
2023-02-06T21:15:15.807Z,102580.66
2023-02-06T21:18:17.402Z,102587.69
2023-02-06T21:21:19.284Z,102580.59
2023-02-06T21:24:20.741Z,102583.34
2023-02-06T21:27:22.126Z,102576.13
2023-02-06T21:30:23.632Z,102568.13
2023-02-06T21:33:25.034Z,102562.16
2023-02-06T21:36:28.021Z,102558.44
2023-02-06T21:39:30.468Z,102545.97
2023-02-06T21:42:32.128Z,102549.41
2023-02-06T21:45:33.653Z,102563.31
2023-02-06T21:48:35.250Z,102560.78
2023-02-06T21:51:37.558Z,102567.91
2023-02-06T21:54:39.027Z,102571.59
2023-02-06T21:57:40.412Z,102562.13
2023-02-06T22:00:47.313Z,102556.94
2023-02-06T22:03:49.419Z,102558.53
2023-02-06T22:06:50.801Z,102562.06
2023-02-06T22:09:52.185Z,102556.03
2023-02-06T22:12:53.676Z,102552.91
2023-02-06T22:15:55.090Z,102552.69
2023-02-06T22:18:57.387Z,102556.78
2023-02-06T22:21:58.760Z,102546.44
2023-02-06T22:25:00.142Z,102558.28
2023-02-06T22:28:01.575Z,102556.72
2023-02-06T22:31:11.702Z,102551.03
2023-02-06T22:34:18.723Z,102553.56
2023-02-06T22:37:20.210Z,102545.06
2023-02-06T22:40:21.611Z,102539.06
2023-02-06T22:43:22.984Z,102531.16
2023-02-06T22:46:26.285Z,102552.00
2023-02-06T22:49:27.729Z,102551.94
2023-02-06T22:52:47.938Z,102556.78
2023-02-06T22:56:07.690Z,102557.69
2023-02-06T22:59:17.873Z,102557.69
2023-02-06T23:02:19.385Z,102563.91
2023-02-06T23:05:20.818Z,102557.06
2023-02-06T23:08:22.291Z,102553.72
2023-02-06T23:11:24.730Z,102561.16
2023-02-06T23:14:27.832Z,102564.47
2023-02-06T23:17:29.194Z,102557.56
2023-02-06T23:20:30.660Z,102559.69
2023-02-06T23:23:32.051Z,102577.88
2023-02-06T23:26:34.504Z,102591.81
2023-02-06T23:29:35.906Z,102591.59
2023-02-06T23:32:37.286Z,102597.59
2023-02-06T23:35:40.252Z,102579.31
2023-02-06T23:38:42.136Z,102596.66
2023-02-06T23:41:43.523Z,102592.28
2023-02-06T23:44:44.907Z,102578.44
2023-02-06T23:47:46.642Z,102582.59
2023-02-06T23:50:48.068Z,102569.78
2023-02-06T23:53:49.996Z,102566.56
2023-02-06T23:56:51.400Z,102575.31
2023-02-06T23:59:52.831Z,102581.19
