createdAt,value
2022-12-15T00:00:28.004Z,-7.81
2022-12-15T00:00:58.881Z,-7.81
2022-12-15T00:01:31.299Z,-7.81
2022-12-15T00:02:02.500Z,-7.81
2022-12-15T00:02:35.611Z,-7.81
2022-12-15T00:03:06.643Z,-7.81
2022-12-15T00:03:35.321Z,-7.81
2022-12-15T00:03:54.554Z,-7.81
2022-12-15T00:04:26.650Z,-7.81
2022-12-15T00:05:15.799Z,-7.81
2022-12-15T00:05:34.527Z,-7.81
2022-12-15T00:06:02.487Z,-7.92
2022-12-15T00:06:34.697Z,-7.92
2022-12-15T00:07:06.607Z,-7.92
2022-12-15T00:07:34.651Z,-7.92
2022-12-15T00:07:54.471Z,-7.81
2022-12-15T00:08:27.274Z,-7.81
2022-12-15T00:08:58.872Z,-7.81
2022-12-15T00:09:31.304Z,-7.81
2022-12-15T00:10:02.833Z,-7.81
2022-12-15T00:10:34.644Z,-7.92
2022-12-15T00:11:06.675Z,-7.92
2022-12-15T00:11:33.642Z,-7.92
2022-12-15T00:11:54.503Z,-7.92
2022-12-15T00:12:26.559Z,-7.92
2022-12-15T00:12:59.739Z,-7.92
2022-12-15T00:13:31.438Z,-7.92
2022-12-15T00:14:03.551Z,-7.92
2022-12-15T00:14:33.654Z,-7.92
2022-12-15T00:15:07.891Z,-7.77
2022-12-15T00:15:33.659Z,-7.92
2022-12-15T00:15:54.774Z,-7.82
2022-12-15T00:16:26.606Z,-7.97
2022-12-15T00:16:58.926Z,-7.97
2022-12-15T00:17:30.562Z,-7.97
2022-12-15T00:18:02.593Z,-7.97
2022-12-15T00:18:33.717Z,-8.07
2022-12-15T00:19:07.372Z,-8.07
2022-12-15T00:19:33.561Z,-8.07
2022-12-15T00:19:54.640Z,-8.19
2022-12-15T00:20:26.771Z,-8.19
2022-12-15T00:20:58.719Z,-8.19
2022-12-15T00:21:30.501Z,-8.19
2022-12-15T00:22:02.742Z,-8.16
2022-12-15T00:22:33.631Z,-8.16
2022-12-15T00:23:06.521Z,-8.16
2022-12-15T00:23:33.807Z,-8.16
2022-12-15T00:23:54.665Z,-8.16
2022-12-15T00:24:27.427Z,-8.16
2022-12-15T00:24:58.611Z,-8.16
2022-12-15T00:25:31.569Z,-8.16
2022-12-15T00:26:02.617Z,-8.27
2022-12-15T00:26:34.212Z,-8.27
2022-12-15T00:27:06.525Z,-8.32
2022-12-15T00:27:33.551Z,-8.32
2022-12-15T00:27:54.626Z,-8.32
2022-12-15T00:28:26.568Z,-8.32
2022-12-15T00:28:59.521Z,-8.32
2022-12-15T00:29:30.587Z,-8.32
2022-12-15T00:30:03.797Z,-8.32
2022-12-15T00:30:33.716Z,-8.32
2022-12-15T00:31:07.434Z,-8.27
2022-12-15T00:31:33.573Z,-8.27
2022-12-15T00:31:54.749Z,-8.27
2022-12-15T00:32:26.547Z,-8.27
2022-12-15T00:32:58.591Z,-8.27
2022-12-15T00:33:31.045Z,-8.27
2022-12-15T00:34:02.640Z,-8.27
2022-12-15T00:34:33.563Z,-8.27
2022-12-15T00:35:06.800Z,-8.27
2022-12-15T00:35:33.517Z,-8.27
2022-12-15T00:35:54.780Z,-8.27
2022-12-15T00:36:27.378Z,-8.27
2022-12-15T00:36:58.662Z,-8.27
2022-12-15T00:37:31.338Z,-8.27
2022-12-15T00:38:02.632Z,-8.32
2022-12-15T00:38:35.343Z,-8.32
2022-12-15T00:39:06.571Z,-8.32
2022-12-15T00:39:33.900Z,-8.27
2022-12-15T00:39:54.605Z,-8.27
2022-12-15T00:40:26.724Z,-8.27
2022-12-15T00:40:59.849Z,-8.27
2022-12-15T00:41:30.641Z,-8.27
2022-12-15T00:42:03.456Z,-8.27
2022-12-15T00:42:33.597Z,-8.27
2022-12-15T00:43:08.385Z,-8.27
2022-12-15T00:43:33.928Z,-8.27
2022-12-15T00:43:54.734Z,-8.32
2022-12-15T00:44:26.551Z,-8.32
2022-12-15T00:44:58.769Z,-8.43
2022-12-15T00:45:30.845Z,-8.43
2022-12-15T00:46:02.741Z,-8.43
2022-12-15T00:46:33.609Z,-8.54
2022-12-15T00:47:06.746Z,-8.54
2022-12-15T00:47:33.521Z,-8.54
2022-12-15T00:47:54.632Z,-8.54
2022-12-15T00:48:27.531Z,-8.54
2022-12-15T00:48:58.767Z,-8.65
2022-12-15T00:49:31.709Z,-8.65
2022-12-15T00:50:02.849Z,-8.76
2022-12-15T00:50:34.741Z,-8.76
2022-12-15T00:51:06.691Z,-8.81
2022-12-15T00:51:34.270Z,-8.81
2022-12-15T00:51:54.610Z,-8.81
2022-12-15T00:52:26.583Z,-8.81
2022-12-15T00:52:59.503Z,-8.81
2022-12-15T00:53:31.262Z,-8.81
2022-12-15T00:54:03.507Z,-8.81
2022-12-15T00:54:33.599Z,-8.81
2022-12-15T00:55:07.737Z,-8.76
2022-12-15T00:55:33.623Z,-8.76
2022-12-15T00:55:54.785Z,-8.76
2022-12-15T00:56:26.559Z,-8.76
2022-12-15T00:56:58.725Z,-8.76
2022-12-15T00:57:30.627Z,-8.63
2022-12-15T00:58:02.611Z,-8.63
2022-12-15T00:58:33.576Z,-8.52
2022-12-15T00:59:06.682Z,-8.41
2022-12-15T00:59:33.659Z,-8.41
2022-12-15T00:59:54.643Z,-8.41
2022-12-15T01:00:27.803Z,-8.41
2022-12-15T01:01:14.574Z,-8.41
2022-12-15T01:01:33.673Z,-8.29
2022-12-15T01:02:02.690Z,-8.29
2022-12-15T01:02:35.117Z,-8.29
2022-12-15T01:03:06.810Z,-8.29
2022-12-15T01:03:34.245Z,-8.29
2022-12-15T01:03:54.734Z,-8.29
2022-12-15T01:04:26.618Z,-8.18
2022-12-15T01:04:59.501Z,-8.18
2022-12-15T01:05:30.828Z,-8.18
2022-12-15T01:06:03.428Z,-8.18
2022-12-15T01:06:33.651Z,-8.13
2022-12-15T01:07:07.332Z,-8.13
2022-12-15T01:07:33.664Z,-8.13
2022-12-15T01:07:54.543Z,-8.13
2022-12-15T01:08:26.596Z,-8.13
2022-12-15T01:08:58.750Z,-8.13
2022-12-15T01:09:30.756Z,-8.13
2022-12-15T01:10:02.732Z,-8.02
2022-12-15T01:10:33.552Z,-8.02
2022-12-15T01:11:06.681Z,-8.02
2022-12-15T01:11:33.672Z,-8.02
2022-12-15T01:11:54.618Z,-8.02
2022-12-15T01:12:27.343Z,-7.92
2022-12-15T01:13:32.062Z,-7.92
2022-12-15T01:14:02.670Z,-7.92
2022-12-15T01:14:34.764Z,-7.92
2022-12-15T01:15:06.888Z,-7.80
2022-12-15T01:15:33.685Z,-7.80
2022-12-15T01:15:54.844Z,-7.80
2022-12-15T01:16:26.707Z,-7.69
2022-12-15T01:16:59.639Z,-7.69
2022-12-15T01:17:30.642Z,-7.69
2022-12-15T01:18:02.650Z,-7.82
2022-12-15T01:18:34.113Z,-7.69
2022-12-15T01:18:50.551Z,-7.69
2022-12-15T01:19:22.701Z,-7.69
2022-12-15T01:19:40.076Z,-7.69
2022-12-15T01:20:11.606Z,-7.82
2022-12-15T01:20:33.656Z,-7.82
2022-12-15T01:20:58.904Z,-7.82
2022-12-15T01:21:30.700Z,-7.77
2022-12-15T01:22:02.672Z,-7.77
2022-12-15T01:22:33.687Z,-7.77
2022-12-15T01:23:07.537Z,-7.77
2022-12-15T01:23:33.909Z,-7.77
2022-12-15T01:23:54.583Z,-7.77
2022-12-15T01:24:27.478Z,-7.77
2022-12-15T01:24:58.799Z,-7.82
2022-12-15T01:25:31.735Z,-7.82
2022-12-15T01:26:02.588Z,-7.82
2022-12-15T01:26:35.504Z,-7.82
2022-12-15T01:27:06.743Z,-7.82
2022-12-15T01:27:33.670Z,-7.82
2022-12-15T01:27:54.587Z,-7.82
2022-12-15T01:28:26.644Z,-7.82
2022-12-15T01:28:59.710Z,-7.82
2022-12-15T01:29:30.646Z,-7.82
2022-12-15T01:30:03.751Z,-7.82
2022-12-15T01:30:33.608Z,-7.82
2022-12-15T01:30:50.905Z,-7.93
2022-12-15T01:31:22.774Z,-7.93
2022-12-15T01:31:39.748Z,-7.93
2022-12-15T01:32:11.566Z,-7.93
2022-12-15T01:32:33.566Z,-7.93
2022-12-15T01:32:58.774Z,-7.93
2022-12-15T01:33:30.927Z,-7.93
2022-12-15T01:34:02.689Z,-7.93
2022-12-15T01:34:33.659Z,-7.93
2022-12-15T01:35:06.920Z,-7.93
2022-12-15T01:35:33.679Z,-7.93
2022-12-15T01:35:54.751Z,-7.93
2022-12-15T01:36:27.758Z,-7.93
2022-12-15T01:36:58.718Z,-7.93
2022-12-15T01:37:31.641Z,-7.93
2022-12-15T01:38:02.561Z,-7.93
2022-12-15T01:38:34.663Z,-8.05
2022-12-15T01:39:22.789Z,-8.05
2022-12-15T01:39:40.577Z,-8.05
2022-12-15T01:40:26.901Z,-8.05
2022-12-15T01:40:58.820Z,-8.05
2022-12-15T01:41:30.758Z,-8.05
2022-12-15T01:42:02.614Z,-8.05
2022-12-15T01:42:33.682Z,-8.05
2022-12-15T01:43:07.541Z,-8.16
2022-12-15T01:43:34.207Z,-8.16
2022-12-15T01:43:54.662Z,-8.16
2022-12-15T01:44:26.732Z,-8.16
2022-12-15T01:44:58.832Z,-8.16
2022-12-15T01:45:30.949Z,-8.16
2022-12-15T01:46:02.655Z,-8.16
2022-12-15T01:46:35.310Z,-8.16
2022-12-15T01:47:06.798Z,-8.16
2022-12-15T01:47:33.638Z,-8.16
2022-12-15T01:47:54.669Z,-8.16
2022-12-15T01:48:26.773Z,-8.16
2022-12-15T01:48:59.701Z,-8.27
2022-12-15T01:49:31.070Z,-8.27
2022-12-15T01:50:03.695Z,-8.27
2022-12-15T01:50:33.676Z,-8.27
2022-12-15T01:50:50.864Z,-8.27
2022-12-15T01:51:22.766Z,-8.27
2022-12-15T01:51:39.871Z,-8.27
2022-12-15T01:52:11.692Z,-8.27
2022-12-15T01:52:33.675Z,-8.27
2022-12-15T01:52:58.869Z,-8.16
2022-12-15T01:53:31.230Z,-8.16
2022-12-15T01:54:02.636Z,-8.16
2022-12-15T01:54:33.656Z,-8.16
2022-12-15T01:54:50.773Z,-8.16
2022-12-15T01:55:23.926Z,-8.16
2022-12-15T01:55:40.988Z,-8.16
2022-12-15T01:56:10.672Z,-8.16
2022-12-15T01:56:37.386Z,-8.16
2022-12-15T01:56:58.885Z,-8.16
2022-12-15T01:57:31.771Z,-8.16
2022-12-15T01:58:02.663Z,-8.16
2022-12-15T01:58:34.666Z,-8.16
2022-12-15T01:59:06.819Z,-8.16
2022-12-15T01:59:33.703Z,-8.16
2022-12-15T01:59:54.672Z,-8.16
2022-12-15T02:00:26.949Z,-8.16
2022-12-15T02:00:59.902Z,-8.16
2022-12-15T02:01:30.983Z,-8.16
2022-12-15T02:02:03.796Z,-8.16
2022-12-15T02:02:39.745Z,-8.16
2022-12-15T02:02:50.944Z,-8.16
2022-12-15T02:03:22.839Z,-8.16
2022-12-15T02:03:39.857Z,-8.16
2022-12-15T02:04:11.654Z,-8.16
2022-12-15T02:04:34.377Z,-8.16
2022-12-15T02:04:58.936Z,-8.16
2022-12-15T02:05:31.802Z,-8.16
2022-12-15T02:06:02.738Z,-8.16
2022-12-15T02:06:34.430Z,-8.16
2022-12-15T02:07:06.959Z,-8.16
2022-12-15T02:07:33.715Z,-8.16
2022-12-15T02:07:54.684Z,-8.16
2022-12-15T02:08:26.777Z,-8.16
2022-12-15T02:08:59.742Z,-8.27
2022-12-15T02:09:30.647Z,-8.27
2022-12-15T02:10:03.696Z,-8.32
2022-12-15T02:10:33.727Z,-8.32
2022-12-15T02:11:07.796Z,-8.32
2022-12-15T02:11:33.670Z,-8.32
2022-12-15T02:11:54.652Z,-8.32
2022-12-15T02:12:26.789Z,-8.32
2022-12-15T02:12:58.820Z,-8.32
2022-12-15T02:13:31.052Z,-8.32
2022-12-15T02:14:02.690Z,-8.43
2022-12-15T02:14:33.678Z,-8.43
2022-12-15T02:14:50.760Z,-8.43
2022-12-15T02:15:23.693Z,-8.43
2022-12-15T02:15:40.649Z,-8.43
2022-12-15T02:16:10.829Z,-8.54
2022-12-15T02:16:34.443Z,-8.54
2022-12-15T02:16:58.880Z,-8.65
2022-12-15T02:17:30.879Z,-8.65
2022-12-15T02:18:02.690Z,-8.65
2022-12-15T02:18:33.718Z,-8.76
2022-12-15T02:18:50.831Z,-8.76
2022-12-15T02:19:23.163Z,-8.76
2022-12-15T02:19:39.812Z,-8.76
2022-12-15T02:20:11.831Z,-8.81
2022-12-15T02:20:33.615Z,-8.81
2022-12-15T02:20:59.103Z,-8.81
2022-12-15T02:21:30.737Z,-8.81
2022-12-15T02:22:02.800Z,-8.81
2022-12-15T02:22:34.560Z,-8.81
2022-12-15T02:23:06.813Z,-8.81
2022-12-15T02:23:34.150Z,-8.81
2022-12-15T02:23:54.716Z,-8.81
2022-12-15T02:24:27.641Z,-8.81
2022-12-15T02:24:58.968Z,-8.81
2022-12-15T02:25:31.668Z,-8.92
2022-12-15T02:26:02.687Z,-8.92
2022-12-15T02:26:34.505Z,-8.92
2022-12-15T02:27:06.767Z,-8.92
2022-12-15T02:27:33.725Z,-9.04
2022-12-15T02:27:54.723Z,-9.04
2022-12-15T02:28:26.731Z,-9.04
2022-12-15T02:28:59.644Z,-9.04
2022-12-15T02:29:30.837Z,-9.04
2022-12-15T02:30:03.816Z,-9.04
2022-12-15T02:30:33.632Z,-9.04
2022-12-15T02:30:50.933Z,-9.04
2022-12-15T02:31:22.886Z,-9.04
2022-12-15T02:31:40.153Z,-8.92
2022-12-15T02:32:11.501Z,-8.92
2022-12-15T02:32:33.679Z,-8.92
2022-12-15T02:32:58.953Z,-8.92
2022-12-15T02:33:31.139Z,-8.81
2022-12-15T02:34:02.733Z,-8.68
2022-12-15T02:34:34.192Z,-8.68
2022-12-15T02:34:50.637Z,-8.68
2022-12-15T02:35:23.912Z,-8.63
2022-12-15T02:35:54.845Z,-8.63
2022-12-15T02:36:27.611Z,-8.63
2022-12-15T02:36:58.889Z,-8.63
2022-12-15T02:37:32.116Z,-8.63
2022-12-15T02:38:02.837Z,-8.52
2022-12-15T02:38:34.779Z,-8.52
2022-12-15T02:39:06.856Z,-8.52
2022-12-15T02:39:33.730Z,-8.52
2022-12-15T02:39:54.787Z,-8.52
2022-12-15T02:40:26.880Z,-8.52
2022-12-15T02:40:59.918Z,-8.52
2022-12-15T02:41:30.831Z,-8.52
2022-12-15T02:42:03.720Z,-8.52
2022-12-15T02:42:35.162Z,-8.52
2022-12-15T02:43:07.931Z,-8.52
2022-12-15T02:43:34.336Z,-8.52
2022-12-15T02:43:54.839Z,-8.41
2022-12-15T02:44:26.870Z,-8.41
2022-12-15T02:44:58.950Z,-8.41
2022-12-15T02:45:31.118Z,-8.41
2022-12-15T02:46:02.924Z,-8.41
2022-12-15T02:46:33.477Z,-8.54
2022-12-15T02:46:50.750Z,-8.52
2022-12-15T02:47:23.572Z,-8.65
2022-12-15T02:47:40.680Z,-8.65
2022-12-15T02:48:10.939Z,-8.65
2022-12-15T02:48:33.609Z,-8.76
2022-12-15T02:48:58.911Z,-8.76
2022-12-15T02:49:31.862Z,-8.81
2022-12-15T02:50:03.093Z,-8.68
2022-12-15T02:50:34.488Z,-8.81
2022-12-15T02:51:06.816Z,-8.81
2022-12-15T02:51:33.628Z,-8.68
2022-12-15T02:51:54.889Z,-8.81
2022-12-15T02:52:26.736Z,-8.81
2022-12-15T02:52:59.750Z,-8.68
2022-12-15T02:53:31.258Z,-8.81
2022-12-15T02:54:03.606Z,-8.68
2022-12-15T02:54:33.574Z,-8.68
2022-12-15T02:55:07.837Z,-8.79
2022-12-15T02:55:33.573Z,-8.79
2022-12-15T02:55:54.926Z,-8.79
2022-12-15T02:56:26.832Z,-8.79
2022-12-15T02:56:58.864Z,-8.79
2022-12-15T02:57:30.821Z,-8.68
2022-12-15T02:58:02.790Z,-8.68
2022-12-15T02:58:33.636Z,-8.68
2022-12-15T02:58:50.933Z,-8.68
2022-12-15T02:59:23.708Z,-8.92
2022-12-15T02:59:41.105Z,-8.92
2022-12-15T03:00:11.232Z,-8.92
2022-12-15T03:00:33.693Z,-8.92
2022-12-15T03:00:59.175Z,-8.92
2022-12-15T03:01:31.977Z,-9.04
2022-12-15T03:02:03.616Z,-9.04
2022-12-15T03:02:34.875Z,-9.15
2022-12-15T03:03:06.901Z,-9.15
2022-12-15T03:03:34.029Z,-9.15
2022-12-15T03:03:54.823Z,-9.15
2022-12-15T03:04:26.956Z,-9.15
2022-12-15T03:04:59.746Z,-9.15
2022-12-15T03:05:30.879Z,-9.26
2022-12-15T03:06:03.805Z,-9.26
2022-12-15T03:06:33.578Z,-9.26
2022-12-15T03:06:53.660Z,-9.26
2022-12-15T03:07:22.783Z,-9.31
2022-12-15T03:07:39.958Z,-9.31
2022-12-15T03:08:11.858Z,-9.31
2022-12-15T03:08:33.683Z,-9.31
2022-12-15T03:08:58.956Z,-9.31
2022-12-15T03:09:30.780Z,-9.31
2022-12-15T03:10:03.067Z,-9.31
2022-12-15T03:10:33.576Z,-9.31
2022-12-15T03:10:50.941Z,-9.31
2022-12-15T03:11:23.899Z,-9.31
2022-12-15T03:11:41.032Z,-9.31
2022-12-15T03:12:10.887Z,-9.31
2022-12-15T03:12:33.844Z,-9.31
2022-12-15T03:12:59.034Z,-9.31
2022-12-15T03:13:32.089Z,-9.31
2022-12-15T03:14:02.910Z,-9.31
2022-12-15T03:14:34.571Z,-9.31
2022-12-15T03:15:07.075Z,-9.41
2022-12-15T03:15:35.604Z,-9.41
2022-12-15T03:15:55.028Z,-9.41
2022-12-15T03:16:26.911Z,-9.53
2022-12-15T03:16:59.864Z,-9.53
2022-12-15T03:17:30.775Z,-9.53
2022-12-15T03:18:03.712Z,-9.64
2022-12-15T03:18:33.655Z,-9.64
2022-12-15T03:18:50.821Z,-9.64
2022-12-15T03:19:22.816Z,-9.64
2022-12-15T03:19:39.942Z,-9.64
2022-12-15T03:20:11.997Z,-9.64
2022-12-15T03:20:34.268Z,-9.64
2022-12-15T03:20:59.081Z,-9.64
2022-12-15T03:21:30.758Z,-9.64
2022-12-15T03:22:03.327Z,-9.53
2022-12-15T03:22:33.682Z,-9.53
2022-12-15T03:22:50.986Z,-9.53
2022-12-15T03:23:23.708Z,-9.53
2022-12-15T03:23:41.020Z,-9.53
2022-12-15T03:24:11.063Z,-9.53
2022-12-15T03:24:34.183Z,-9.53
2022-12-15T03:24:59.126Z,-9.53
2022-12-15T03:25:31.969Z,-9.40
2022-12-15T03:26:02.938Z,-9.40
2022-12-15T03:26:34.895Z,-9.40
2022-12-15T03:27:07.045Z,-9.28
2022-12-15T03:27:33.573Z,-9.28
2022-12-15T03:27:54.889Z,-9.41
2022-12-15T03:28:26.852Z,-9.41
2022-12-15T03:28:59.917Z,-9.28
2022-12-15T03:29:31.487Z,-9.28
2022-12-15T03:30:04.123Z,-9.28
2022-12-15T03:30:34.493Z,-9.28
2022-12-15T03:31:07.729Z,-9.17
2022-12-15T03:31:33.600Z,-9.17
2022-12-15T03:31:54.929Z,-9.31
2022-12-15T03:32:26.906Z,-9.31
2022-12-15T03:33:01.932Z,-9.31
2022-12-15T03:33:31.080Z,-9.41
2022-12-15T03:34:02.947Z,-9.41
2022-12-15T03:34:35.111Z,-9.41
2022-12-15T03:35:07.029Z,-9.53
2022-12-15T03:35:33.702Z,-9.53
2022-12-15T03:35:55.002Z,-9.53
2022-12-15T03:36:26.884Z,-9.40
2022-12-15T03:36:59.619Z,-9.53
2022-12-15T03:37:30.806Z,-9.53
2022-12-15T03:38:03.940Z,-9.53
2022-12-15T03:38:33.660Z,-9.53
2022-12-15T03:38:51.047Z,-9.53
2022-12-15T03:39:22.813Z,-9.53
2022-12-15T03:39:39.944Z,-9.64
2022-12-15T03:40:11.782Z,-9.64
2022-12-15T03:40:33.588Z,-9.64
2022-12-15T03:40:59.228Z,-9.64
2022-12-15T03:41:30.862Z,-9.64
2022-12-15T03:42:02.851Z,-9.75
2022-12-15T03:42:33.641Z,-9.75
2022-12-15T03:42:50.923Z,-9.75
2022-12-15T03:43:23.594Z,-9.75
2022-12-15T03:43:40.661Z,-9.64
2022-12-15T03:44:10.980Z,-9.51
2022-12-15T03:44:33.560Z,-9.51
2022-12-15T03:44:59.186Z,-9.51
2022-12-15T03:45:32.069Z,-9.40
2022-12-15T03:46:02.984Z,-9.40
2022-12-15T03:46:35.780Z,-9.40
2022-12-15T03:47:06.959Z,-9.28
2022-12-15T03:47:33.645Z,-9.28
2022-12-15T03:47:54.862Z,-9.28
2022-12-15T03:48:26.953Z,-9.41
2022-12-15T03:49:00.212Z,-9.41
2022-12-15T03:49:31.051Z,-9.41
2022-12-15T03:50:03.973Z,-9.28
2022-12-15T03:50:33.667Z,-9.28
2022-12-15T03:50:51.108Z,-9.41
2022-12-15T03:51:22.948Z,-9.40
2022-12-15T03:51:40.011Z,-9.40
2022-12-15T03:52:11.822Z,-9.40
2022-12-15T03:52:33.554Z,-9.40
2022-12-15T03:52:59.080Z,-9.53
2022-12-15T03:53:31.558Z,-9.40
2022-12-15T03:54:02.871Z,-9.40
2022-12-15T03:54:33.990Z,-9.40
2022-12-15T03:55:23.670Z,-9.40
2022-12-15T03:55:41.103Z,-9.40
2022-12-15T03:56:10.941Z,-9.28
2022-12-15T03:56:33.692Z,-9.28
2022-12-15T03:56:59.126Z,-9.41
2022-12-15T03:57:31.988Z,-9.41
2022-12-15T03:58:03.293Z,-9.53
2022-12-15T03:58:34.999Z,-9.53
2022-12-15T03:59:07.185Z,-9.53
2022-12-15T03:59:34.876Z,-9.64
2022-12-15T03:59:54.855Z,-9.64
2022-12-15T04:00:27.082Z,-9.64
2022-12-15T04:00:59.941Z,-9.64
2022-12-15T04:01:31.152Z,-9.51
2022-12-15T04:02:03.866Z,-9.51
2022-12-15T04:02:34.174Z,-9.51
2022-12-15T04:02:51.113Z,-9.64
2022-12-15T04:03:23.064Z,-9.51
2022-12-15T04:03:40.256Z,-9.64
2022-12-15T04:04:11.697Z,-9.40
2022-12-15T04:04:33.597Z,-9.53
2022-12-15T04:04:59.104Z,-9.53
2022-12-15T04:05:31.097Z,-9.64
2022-12-15T04:06:02.898Z,-9.64
2022-12-15T04:06:33.682Z,-9.64
2022-12-15T04:06:50.968Z,-9.51
2022-12-15T04:07:23.723Z,-9.51
2022-12-15T04:07:40.856Z,-9.40
2022-12-15T04:08:10.897Z,-9.40
2022-12-15T04:08:34.293Z,-9.40
2022-12-15T04:08:59.208Z,-9.40
2022-12-15T04:09:31.586Z,-9.40
2022-12-15T04:10:03.069Z,-9.28
2022-12-15T04:10:35.235Z,-9.28
2022-12-15T04:11:07.053Z,-9.28
2022-12-15T04:11:33.726Z,-9.28
2022-12-15T04:11:55.038Z,-9.41
2022-12-15T04:12:26.901Z,-9.41
2022-12-15T04:13:00.193Z,-9.53
2022-12-15T04:13:31.265Z,-9.64
2022-12-15T04:14:04.462Z,-9.64
2022-12-15T04:14:33.688Z,-9.64
2022-12-15T04:14:51.024Z,-9.64
2022-12-15T04:15:23.236Z,-9.64
2022-12-15T04:15:40.111Z,-9.64
2022-12-15T04:16:14.868Z,-9.51
2022-12-15T04:16:34.611Z,-9.64
2022-12-15T04:16:59.206Z,-9.64
2022-12-15T04:17:30.994Z,-9.64
2022-12-15T04:18:02.933Z,-9.64
2022-12-15T04:18:33.685Z,-9.64
2022-12-15T04:18:50.999Z,-9.64
2022-12-15T04:19:23.060Z,-9.51
2022-12-15T04:19:40.172Z,-9.51
2022-12-15T04:20:11.924Z,-9.51
2022-12-15T04:20:34.286Z,-9.51
2022-12-15T04:20:59.307Z,-9.40
2022-12-15T04:21:31.063Z,-9.28
2022-12-15T04:22:03.078Z,-9.28
2022-12-15T04:22:33.695Z,-9.28
2022-12-15T04:22:50.950Z,-9.41
2022-12-15T04:23:23.826Z,-9.40
2022-12-15T04:23:40.966Z,-9.40
2022-12-15T04:24:10.990Z,-9.40
2022-12-15T04:24:33.905Z,-9.40
2022-12-15T04:24:59.076Z,-9.40
2022-12-15T04:25:32.078Z,-9.53
2022-12-15T04:26:03.043Z,-9.64
2022-12-15T04:26:34.687Z,-9.64
2022-12-15T04:27:07.024Z,-9.51
2022-12-15T04:27:33.691Z,-9.51
2022-12-15T04:28:01.212Z,-9.51
2022-12-15T04:28:26.930Z,-9.51
2022-12-15T04:29:00.199Z,-9.40
2022-12-15T04:29:31.318Z,-9.40
2022-12-15T04:30:04.116Z,-9.40
2022-12-15T04:30:33.771Z,-9.40
2022-12-15T04:30:51.115Z,-9.40
2022-12-15T04:31:23.119Z,-9.40
2022-12-15T04:31:40.183Z,-9.40
2022-12-15T04:32:11.865Z,-9.40
2022-12-15T04:32:33.587Z,-9.40
2022-12-15T04:32:59.190Z,-9.40
2022-12-15T04:33:31.256Z,-9.28
2022-12-15T04:34:03.090Z,-9.28
2022-12-15T04:34:33.699Z,-9.28
2022-12-15T04:34:50.994Z,-9.28
2022-12-15T04:35:24.978Z,-9.17
2022-12-15T04:35:41.182Z,-9.17
2022-12-15T04:36:11.058Z,-9.17
2022-12-15T04:36:33.667Z,-9.17
2022-12-15T04:36:59.624Z,-9.17
2022-12-15T04:37:32.334Z,-9.17
2022-12-15T04:38:03.057Z,-9.17
2022-12-15T04:38:34.680Z,-9.17
2022-12-15T04:39:07.019Z,-9.17
2022-12-15T04:39:33.682Z,-9.17
2022-12-15T04:39:55.012Z,-9.31
2022-12-15T04:40:27.110Z,-9.31
2022-12-15T04:41:00.185Z,-9.31
2022-12-15T04:41:31.043Z,-9.31
2022-12-15T04:42:03.812Z,-9.31
2022-12-15T04:42:33.666Z,-9.31
2022-12-15T04:42:50.968Z,-9.31
2022-12-15T04:43:23.124Z,-9.41
2022-12-15T04:43:40.201Z,-9.41
2022-12-15T04:44:12.284Z,-9.41
2022-12-15T04:44:33.720Z,-9.41
2022-12-15T04:44:59.155Z,-9.53
2022-12-15T04:45:31.229Z,-9.53
2022-12-15T04:46:03.086Z,-9.53
2022-12-15T04:46:33.639Z,-9.53
2022-12-15T04:46:50.952Z,-9.53
2022-12-15T04:47:23.919Z,-9.53
2022-12-15T04:47:41.004Z,-9.53
2022-12-15T04:48:11.151Z,-9.53
2022-12-15T04:48:33.684Z,-9.53
2022-12-15T04:48:59.056Z,-9.53
2022-12-15T04:49:31.906Z,-9.53
2022-12-15T04:50:03.208Z,-9.53
2022-12-15T04:50:34.968Z,-9.53
2022-12-15T04:51:07.010Z,-9.64
2022-12-15T04:51:34.268Z,-9.64
2022-12-15T04:51:55.084Z,-9.75
2022-12-15T04:52:27.035Z,-9.75
2022-12-15T04:52:59.912Z,-9.75
2022-12-15T04:53:31.555Z,-9.75
2022-12-15T04:54:04.109Z,-9.75
2022-12-15T04:54:33.604Z,-9.75
2022-12-15T04:54:50.973Z,-9.75
2022-12-15T04:55:23.247Z,-9.75
2022-12-15T04:55:40.208Z,-9.75
2022-12-15T04:56:18.019Z,-9.75
2022-12-15T04:56:34.061Z,-9.75
2022-12-15T04:56:59.368Z,-9.75
2022-12-15T04:57:31.528Z,-9.75
2022-12-15T04:58:03.414Z,-9.75
2022-12-15T04:58:34.237Z,-9.75
2022-12-15T04:58:50.974Z,-9.75
2022-12-15T04:59:24.181Z,-9.75
2022-12-15T04:59:55.296Z,-9.75
2022-12-15T05:00:28.811Z,-9.75
2022-12-15T05:00:59.792Z,-9.75
2022-12-15T05:01:32.199Z,-9.75
2022-12-15T05:02:03.583Z,-9.62
2022-12-15T05:02:35.528Z,-9.75
2022-12-15T05:03:07.231Z,-9.62
2022-12-15T05:03:34.227Z,-9.75
2022-12-15T05:03:55.203Z,-9.75
2022-12-15T05:04:27.237Z,-9.75
2022-12-15T05:05:00.095Z,-9.75
2022-12-15T05:05:31.165Z,-9.75
2022-12-15T05:06:04.140Z,-9.75
2022-12-15T05:06:33.633Z,-9.80
2022-12-15T05:06:51.014Z,-9.80
2022-12-15T05:07:23.032Z,-9.80
2022-12-15T05:07:40.213Z,-9.80
2022-12-15T05:08:11.921Z,-9.80
2022-12-15T05:08:33.752Z,-9.91
2022-12-15T05:08:59.285Z,-9.91
2022-12-15T05:09:31.076Z,-9.91
2022-12-15T05:10:03.892Z,-9.91
2022-12-15T05:10:34.318Z,-9.91
2022-12-15T05:10:51.325Z,-9.67
2022-12-15T05:11:24.032Z,-9.67
2022-12-15T05:11:41.317Z,-9.67
2022-12-15T05:12:11.174Z,-9.67
2022-12-15T05:12:33.708Z,-9.67
2022-12-15T05:12:59.307Z,-9.62
2022-12-15T05:13:32.407Z,-9.62
2022-12-15T05:14:03.159Z,-9.62
2022-12-15T05:14:34.716Z,-9.62
2022-12-15T05:15:07.740Z,-9.62
2022-12-15T05:15:33.790Z,-9.75
2022-12-15T05:15:55.431Z,-9.62
2022-12-15T05:16:27.190Z,-9.75
2022-12-15T05:17:00.172Z,-9.62
2022-12-15T05:17:31.109Z,-9.62
2022-12-15T05:18:04.004Z,-9.62
2022-12-15T05:18:33.605Z,-9.75
2022-12-15T05:18:51.011Z,-9.75
2022-12-15T05:19:23.065Z,-9.80
2022-12-15T05:19:40.164Z,-9.80
2022-12-15T05:20:12.160Z,-9.80
2022-12-15T05:20:33.736Z,-9.80
2022-12-15T05:20:59.398Z,-9.67
2022-12-15T05:21:31.132Z,-9.78
2022-12-15T05:22:03.227Z,-9.78
2022-12-15T05:22:35.277Z,-9.78
2022-12-15T05:23:07.051Z,-9.67
2022-12-15T05:23:33.948Z,-9.67
2022-12-15T05:23:55.148Z,-9.62
2022-12-15T05:24:27.209Z,-9.62
2022-12-15T05:24:59.961Z,-9.62
2022-12-15T05:25:31.259Z,-9.51
2022-12-15T05:26:03.820Z,-9.51
2022-12-15T05:26:33.592Z,-9.51
2022-12-15T05:26:53.132Z,-9.51
2022-12-15T05:27:33.721Z,-9.51
2022-12-15T05:27:55.150Z,-9.40
2022-12-15T05:28:27.152Z,-9.40
2022-12-15T05:28:59.177Z,-9.40
2022-12-15T05:29:31.055Z,-9.40
2022-12-15T05:30:03.357Z,-9.40
2022-12-15T05:30:34.123Z,-9.40
2022-12-15T05:30:51.357Z,-9.40
2022-12-15T05:31:24.027Z,-9.40
2022-12-15T05:31:41.024Z,-9.40
2022-12-15T05:32:11.188Z,-9.51
2022-12-15T05:32:34.139Z,-9.51
2022-12-15T05:32:59.368Z,-9.51
2022-12-15T05:33:32.285Z,-9.51
2022-12-15T05:34:05.695Z,-9.62
2022-12-15T05:34:34.713Z,-9.62
2022-12-15T05:35:07.356Z,-9.62
2022-12-15T05:35:33.697Z,-9.67
2022-12-15T05:35:55.435Z,-9.67
2022-12-15T05:36:27.203Z,-9.78
2022-12-15T05:36:59.945Z,-9.78
2022-12-15T05:37:31.058Z,-9.78
2022-12-15T05:38:04.093Z,-9.78
2022-12-15T05:38:33.607Z,-9.78
2022-12-15T05:38:53.353Z,-9.78
2022-12-15T05:39:23.108Z,-9.78
2022-12-15T05:39:40.214Z,-9.78
2022-12-15T05:40:12.104Z,-9.67
2022-12-15T05:40:34.606Z,-9.67
2022-12-15T05:40:59.444Z,-9.62
2022-12-15T05:41:31.135Z,-9.62
2022-12-15T05:42:03.338Z,-9.62
2022-12-15T05:42:33.698Z,-9.62
2022-12-15T05:42:51.204Z,-9.62
2022-12-15T05:43:26.579Z,-9.62
2022-12-15T05:43:41.055Z,-9.62
2022-12-15T05:44:11.348Z,-9.62
2022-12-15T05:44:33.675Z,-9.62
2022-12-15T05:44:59.426Z,-9.62
2022-12-15T05:45:32.265Z,-9.62
2022-12-15T05:46:03.227Z,-9.62
2022-12-15T05:46:34.557Z,-9.62
2022-12-15T05:47:06.751Z,-9.62
2022-12-15T05:47:23.164Z,-9.62
2022-12-15T05:47:41.025Z,-9.62
2022-12-15T05:48:27.242Z,-9.62
2022-12-15T05:48:59.362Z,-9.80
2022-12-15T05:49:31.117Z,-9.67
2022-12-15T05:50:03.363Z,-9.67
2022-12-15T05:50:33.628Z,-9.67
2022-12-15T05:50:52.265Z,-9.78
2022-12-15T05:51:23.130Z,-9.78
2022-12-15T05:51:40.279Z,-9.78
2022-12-15T05:52:11.335Z,-9.67
2022-12-15T05:52:34.049Z,-9.67
2022-12-15T05:52:59.994Z,-9.67
2022-12-15T05:53:31.607Z,-9.67
2022-12-15T05:54:03.911Z,-9.67
2022-12-15T05:54:33.984Z,-9.67
2022-12-15T05:54:51.573Z,-9.67
2022-12-15T05:55:23.399Z,-9.67
2022-12-15T05:55:40.281Z,-9.67
2022-12-15T05:56:12.193Z,-9.67
2022-12-15T05:56:33.696Z,-9.67
2022-12-15T05:56:59.390Z,-9.78
2022-12-15T05:57:31.148Z,-9.78
2022-12-15T05:58:03.171Z,-9.78
2022-12-15T05:58:34.170Z,-9.67
2022-12-15T05:59:07.271Z,-9.67
2022-12-15T05:59:33.610Z,-9.67
2022-12-15T05:59:55.162Z,-9.67
2022-12-15T06:00:28.406Z,-9.67
2022-12-15T06:00:59.422Z,-9.67
2022-12-15T06:01:32.087Z,-9.67
2022-12-15T06:02:03.296Z,-9.67
2022-12-15T06:02:34.714Z,-9.67
2022-12-15T06:02:51.290Z,-9.67
2022-12-15T06:03:23.148Z,-9.67
2022-12-15T06:03:41.275Z,-9.62
2022-12-15T06:04:11.365Z,-9.62
2022-12-15T06:04:33.751Z,-9.62
2022-12-15T06:04:59.527Z,-9.62
2022-12-15T06:05:31.264Z,-9.51
2022-12-15T06:06:04.296Z,-9.51
2022-12-15T06:06:33.507Z,-9.51
2022-12-15T06:06:51.263Z,-9.51
2022-12-15T06:07:23.148Z,-9.51
2022-12-15T06:07:40.259Z,-9.51
2022-12-15T06:08:12.093Z,-9.51
2022-12-15T06:08:33.722Z,-9.51
2022-12-15T06:08:59.418Z,-9.62