createdAt,value
2019-01-08T00:00:54.217Z,101556.00
2019-01-08T00:03:27.201Z,101547.00
2019-01-08T00:06:06.338Z,101556.00
2019-01-08T00:08:39.261Z,101555.00
2019-01-08T00:11:11.880Z,101549.00
2019-01-08T00:13:45.848Z,101539.00
2019-01-08T00:16:18.552Z,101545.00
2019-01-08T00:18:51.573Z,101542.00
2019-01-08T00:21:24.421Z,101540.00
2019-01-08T00:23:57.783Z,101540.00
2019-01-08T00:26:30.514Z,101551.00
2019-01-08T00:29:03.822Z,101541.00
2019-01-08T00:31:36.702Z,101542.00
2019-01-08T00:34:10.832Z,101531.00
2019-01-08T00:36:44.139Z,101532.00
2019-01-08T00:39:18.335Z,101535.00
2019-01-08T00:41:51.031Z,101536.00
2019-01-08T00:44:25.059Z,101534.00
2019-01-08T00:46:59.649Z,101538.00
2019-01-08T00:49:32.879Z,101528.00
2019-01-08T00:52:48.988Z,101527.00
2019-01-08T00:55:23.062Z,101528.00
2019-01-08T00:57:55.716Z,101529.00
2019-01-08T01:00:29.247Z,101529.00
2019-01-08T01:03:02.257Z,101524.00
2019-01-08T01:05:38.087Z,101525.00
2019-01-08T01:08:11.940Z,101523.00
2019-01-08T01:10:45.834Z,101525.00
2019-01-08T01:13:21.288Z,101521.00
2019-01-08T01:15:54.416Z,101523.00
2019-01-08T01:18:27.827Z,101517.00
2019-01-08T01:21:01.453Z,101519.00
2019-01-08T01:23:34.817Z,101518.00
2019-01-08T01:26:08.553Z,101513.00
2019-01-08T01:28:41.832Z,101523.00
2019-01-08T01:31:18.528Z,101512.00
2019-01-08T01:33:52.518Z,101516.00
2019-01-08T01:39:17.550Z,101483.00
2019-01-08T01:41:55.685Z,101492.00
2019-01-08T01:44:33.441Z,101479.00
2019-01-08T01:47:10.430Z,101471.00
2019-01-08T01:49:47.071Z,101500.00
2019-01-08T01:52:25.011Z,101499.00
2019-01-08T01:54:59.952Z,101526.00
2019-01-08T01:57:33.029Z,101517.00
2019-01-08T02:00:06.035Z,101514.00
2019-01-08T02:02:39.742Z,101515.00
2019-01-08T02:05:13.137Z,101506.00
2019-01-08T02:07:46.912Z,101518.00
2019-01-08T02:10:19.763Z,101520.00
2019-01-08T02:12:52.848Z,101521.00
2019-01-08T02:15:25.643Z,101509.00
2019-01-08T02:17:58.556Z,101504.00
2019-01-08T02:20:31.568Z,101501.00
2019-01-08T02:23:05.261Z,101506.00
2019-01-08T02:25:38.003Z,101495.00
2019-01-08T02:28:10.915Z,101497.00
2019-01-08T02:30:43.775Z,101489.00
2019-01-08T02:33:16.774Z,101490.00
2019-01-08T02:35:50.170Z,101483.00
2019-01-08T02:38:23.266Z,101497.00
2019-01-08T02:40:56.015Z,101496.00
2019-01-08T02:43:29.219Z,101493.00
2019-01-08T02:46:29.270Z,101486.00
2019-01-08T02:48:44.884Z,101482.00
2019-01-08T02:51:17.623Z,101478.00
2019-01-08T02:53:52.305Z,101486.00
2019-01-08T02:56:25.401Z,101487.00
2019-01-08T02:58:58.467Z,101486.00
2019-01-08T03:01:31.032Z,101485.00
2019-01-08T03:04:04.083Z,101491.00
2019-01-08T03:06:36.942Z,101484.00
2019-01-08T03:09:09.644Z,101483.00
2019-01-08T03:11:42.873Z,101479.00
2019-01-08T03:14:15.408Z,101476.00
2019-01-08T03:16:48.215Z,101484.00
2019-01-08T03:19:21.171Z,101477.00
2019-01-08T03:21:54.182Z,101477.00
2019-01-08T03:24:30.279Z,101476.00
2019-01-08T03:27:03.424Z,101480.00
2019-01-08T03:29:36.380Z,101476.00
2019-01-08T03:32:08.897Z,101474.00
2019-01-08T03:34:42.460Z,101476.00
2019-01-08T03:37:15.512Z,101481.00
2019-01-08T03:39:49.452Z,101485.00
2019-01-08T03:42:22.308Z,101483.00
2019-01-08T03:44:56.173Z,101492.00
2019-01-08T03:47:29.125Z,101473.00
2019-01-08T03:50:02.665Z,101479.00
2019-01-08T03:52:35.573Z,101474.00
2019-01-08T03:55:08.906Z,101464.00
2019-01-08T03:57:42.193Z,101468.00
2019-01-08T04:00:15.441Z,101470.00
2019-01-08T04:02:48.026Z,101472.00
2019-01-08T04:05:21.638Z,101466.00
2019-01-08T04:07:54.466Z,101464.00
2019-01-08T04:10:27.377Z,101452.00
2019-01-08T04:13:00.281Z,101454.00
2019-01-08T04:15:33.167Z,101459.00
2019-01-08T04:18:06.029Z,101459.00
2019-01-08T04:20:38.978Z,101457.00
2019-01-08T04:23:12.122Z,101449.00
2019-01-08T04:25:44.850Z,101455.00
2019-01-08T04:28:18.034Z,101452.00
2019-01-08T04:30:51.035Z,101434.00
2019-01-08T04:33:24.113Z,101447.00
2019-01-08T04:36:08.453Z,101437.00
2019-01-08T04:38:41.269Z,101442.00
2019-01-08T04:41:14.154Z,101449.00
2019-01-08T04:43:47.082Z,101447.00
2019-01-08T04:46:19.890Z,101444.00
2019-01-08T04:48:52.639Z,101442.00
2019-01-08T04:51:25.440Z,101430.00
2019-01-08T04:53:58.490Z,101438.00
2019-01-08T04:57:50.350Z,101429.00
2019-01-08T04:59:06.990Z,101428.00
2019-01-08T05:01:39.852Z,101432.00
2019-01-08T05:04:12.867Z,101416.00
2019-01-08T05:06:52.026Z,101419.00
2019-01-08T05:09:25.225Z,101424.00
2019-01-08T05:11:58.382Z,101422.00
2019-01-08T05:14:36.742Z,101417.00
2019-01-08T05:17:10.005Z,101421.00
2019-01-08T05:19:44.011Z,101421.00
2019-01-08T05:22:19.151Z,101427.00
2019-01-08T05:24:59.659Z,101427.00
2019-01-08T05:27:35.063Z,101426.00
2019-01-08T05:30:10.656Z,101422.00
2019-01-08T05:32:47.846Z,101411.00
2019-01-08T05:35:21.979Z,101407.00
2019-01-08T05:37:54.679Z,101412.00
2019-01-08T05:40:28.876Z,101408.00
2019-01-08T05:43:02.000Z,101404.00
2019-01-08T05:45:57.787Z,101407.00
2019-01-08T05:48:44.702Z,101411.00
2019-01-08T05:51:21.242Z,101414.00
2019-01-08T05:53:57.945Z,101421.00
2019-01-08T05:56:30.901Z,101415.00
2019-01-08T05:59:04.851Z,101421.00
2019-01-08T06:01:39.951Z,101427.00
2019-01-08T06:04:13.287Z,101420.00
2019-01-08T06:06:47.661Z,101429.00
2019-01-08T06:09:20.258Z,101428.00
2019-01-08T06:11:53.646Z,101421.00
2019-01-08T06:14:26.346Z,101428.00
2019-01-08T06:16:59.422Z,101433.00
2019-01-08T06:25:18.797Z,101445.00
2019-01-08T06:38:28.614Z,101471.00
2019-01-08T06:47:31.521Z,101479.00
2019-01-08T06:50:03.980Z,101467.00
2019-01-08T06:52:37.079Z,101469.00
2019-01-08T06:55:10.569Z,101465.00
2019-01-08T06:57:44.804Z,101470.00
2019-01-08T07:00:18.720Z,101479.00
2019-01-08T07:06:20.239Z,101487.00
2019-01-08T07:08:53.183Z,101481.00
2019-01-08T07:11:26.887Z,101492.00
2019-01-08T07:14:01.937Z,101495.00
2019-01-08T07:16:35.491Z,101504.00
2019-01-08T07:19:08.961Z,101500.00
2019-01-08T07:21:43.300Z,101514.00
2019-01-08T07:24:23.285Z,101513.00
2019-01-08T07:26:56.825Z,101507.00
2019-01-08T07:29:33.051Z,101512.00
2019-01-08T07:32:07.034Z,101513.00
2019-01-08T07:34:39.780Z,101522.00
2019-01-08T07:37:12.824Z,101524.00
2019-01-08T07:39:46.393Z,101521.00
2019-01-08T07:42:19.195Z,101520.00
2019-01-08T07:44:52.520Z,101525.00
2019-01-08T07:47:25.837Z,101517.00
2019-01-08T07:49:59.297Z,101516.00
2019-01-08T07:52:32.041Z,101514.00
2019-01-08T07:55:05.822Z,101505.00
2019-01-08T07:57:38.592Z,101516.00
2019-01-08T08:00:12.655Z,101512.00
2019-01-08T08:02:46.078Z,101517.00
2019-01-08T08:05:19.242Z,101518.00
2019-01-08T08:08:06.939Z,101514.00
2019-01-08T08:10:40.223Z,101531.00
2019-01-08T08:13:13.503Z,101538.00
2019-01-08T08:15:46.558Z,101541.00
2019-01-08T08:18:20.652Z,101540.00
2019-01-08T08:20:53.844Z,101542.00
2019-01-08T08:23:28.053Z,101550.00
2019-01-08T08:26:01.161Z,101558.00
2019-01-08T08:28:34.534Z,101557.00
2019-01-08T08:31:07.541Z,101550.00
2019-01-08T08:33:40.235Z,101554.00
2019-01-08T08:36:12.974Z,101569.00
2019-01-08T08:38:45.958Z,101572.00
2019-01-08T08:41:19.195Z,101578.00
2019-01-08T08:43:52.138Z,101572.00
2019-01-08T08:46:25.062Z,101573.00
2019-01-08T08:49:00.701Z,101580.00
2019-01-08T08:51:35.657Z,101591.00
2019-01-08T08:54:08.782Z,101594.00
2019-01-08T08:56:41.735Z,101583.00
2019-01-08T08:59:14.779Z,101582.00
2019-01-08T09:01:47.860Z,101587.00
2019-01-08T09:04:22.673Z,101582.00
2019-01-08T09:06:58.404Z,101580.00
2019-01-08T09:09:31.720Z,101572.00
2019-01-08T09:12:04.429Z,101577.00
2019-01-08T09:14:37.457Z,101567.00
2019-01-08T09:17:10.814Z,101577.00
2019-01-08T09:19:43.985Z,101575.00
2019-01-08T09:22:16.875Z,101580.00
2019-01-08T09:24:50.212Z,101586.00
2019-01-08T09:27:23.063Z,101579.00
2019-01-08T09:29:56.156Z,101586.00
2019-01-08T09:32:29.143Z,101574.00
2019-01-08T09:37:31.599Z,101566.00
2019-01-08T09:40:04.269Z,101567.00
2019-01-08T09:42:36.715Z,101570.00
2019-01-08T09:45:10.169Z,101568.00
2019-01-08T09:47:42.803Z,101565.00
2019-01-08T09:50:15.896Z,101567.00
2019-01-08T09:52:48.795Z,101572.00
2019-01-08T09:55:21.679Z,101571.00
2019-01-08T09:57:54.371Z,101574.00
2019-01-08T10:00:27.401Z,101571.00
2019-01-08T10:03:00.072Z,101543.00
2019-01-08T10:05:33.517Z,101562.00
2019-01-08T10:08:06.216Z,101568.00
2019-01-08T10:10:38.858Z,101569.00
2019-01-08T10:13:11.872Z,101570.00
2019-01-08T10:15:44.756Z,101577.00
2019-01-08T10:18:17.657Z,101572.00
2019-01-08T10:20:50.357Z,101572.00
2019-01-08T10:23:25.408Z,101572.00
2019-01-08T10:25:57.765Z,101567.00
2019-01-08T10:28:31.251Z,101561.00
2019-01-08T10:31:03.904Z,101561.00
2019-01-08T10:33:36.771Z,101572.00
2019-01-08T10:36:10.022Z,101566.00
2019-01-08T10:38:42.857Z,101559.00
2019-01-08T10:41:17.028Z,101568.00
2019-01-08T10:43:49.528Z,101561.00
2019-01-08T10:46:22.549Z,101548.00
2019-01-08T10:48:55.085Z,101555.00
2019-01-08T10:51:27.882Z,101560.00
2019-01-08T10:54:00.777Z,101559.00
2019-01-08T10:56:33.728Z,101565.00
2019-01-08T10:59:07.643Z,101569.00
2019-01-08T11:01:41.024Z,101566.00
2019-01-08T11:04:13.633Z,101561.00
2019-01-08T11:06:46.418Z,101562.00
2019-01-08T11:09:18.966Z,101571.00
2019-01-08T11:11:51.899Z,101574.00
2019-01-08T11:14:24.541Z,101576.00
2019-01-08T11:16:57.137Z,101565.00
2019-01-08T11:19:29.872Z,101564.00
2019-01-08T11:22:02.475Z,101572.00
2019-01-08T11:24:35.359Z,101575.00
2019-01-08T11:27:08.467Z,101562.00
2019-01-08T11:29:41.039Z,101571.00
2019-01-08T11:32:13.835Z,101566.00
2019-01-08T11:34:46.491Z,101567.00
2019-01-08T11:37:19.416Z,101568.00
2019-01-08T11:39:52.699Z,101565.00
2019-01-08T11:42:25.572Z,101569.00
2019-01-08T11:44:58.089Z,101574.00
2019-01-08T11:47:31.059Z,101576.00
2019-01-08T11:50:03.695Z,101580.00
2019-01-08T11:52:36.400Z,101569.00
2019-01-08T11:55:10.590Z,101569.00
2019-01-08T11:57:43.578Z,101572.00
2019-01-08T12:00:17.270Z,101564.00
2019-01-08T12:02:49.737Z,101561.00
2019-01-08T12:05:22.352Z,101564.00
2019-01-08T12:07:55.255Z,101556.00
2019-01-08T12:10:27.897Z,101561.00
2019-01-08T12:13:00.778Z,101559.00
2019-01-08T12:15:33.652Z,101558.00
2019-01-08T12:18:06.645Z,101561.00
2019-01-08T12:20:39.474Z,101555.00
2019-01-08T12:23:12.334Z,101558.00
2019-01-08T12:25:44.890Z,101543.00
2019-01-08T12:28:17.338Z,101550.00
2019-01-08T12:30:50.260Z,101553.00
2019-01-08T12:33:22.845Z,101565.00
2019-01-08T12:35:56.076Z,101547.00
2019-01-08T12:38:29.683Z,101552.00
2019-01-08T12:41:03.440Z,101550.00
2019-01-08T12:43:36.109Z,101543.00
2019-01-08T12:46:09.539Z,101553.00
2019-01-08T12:48:42.285Z,101553.00
2019-01-08T12:51:15.354Z,101556.00
2019-01-08T12:53:48.080Z,101567.00
2019-01-08T12:56:21.408Z,101560.00
2019-01-08T12:58:53.916Z,101564.00
2019-01-08T13:01:26.554Z,101567.00
2019-01-08T13:03:59.168Z,101572.00
2019-01-08T13:06:31.857Z,101553.00
2019-01-08T13:09:04.782Z,101553.00
2019-01-08T13:11:37.423Z,101548.00
2019-01-08T13:14:09.998Z,101547.00
2019-01-08T13:16:44.021Z,101543.00
2019-01-08T13:19:16.458Z,101549.00
2019-01-08T13:21:49.507Z,101546.00
2019-01-08T13:24:22.156Z,101544.00
2019-01-08T13:26:54.798Z,101542.00
2019-01-08T13:29:27.407Z,101554.00
2019-01-08T13:32:00.075Z,101540.00
2019-01-08T13:34:32.983Z,101539.00
2019-01-08T13:37:05.510Z,101543.00
2019-01-08T13:39:38.462Z,101549.00
2019-01-08T13:42:11.561Z,101552.00
2019-01-08T13:44:45.239Z,101543.00
2019-01-08T13:47:17.802Z,101538.00
2019-01-08T13:49:50.373Z,101535.00
2019-01-08T13:52:23.132Z,101539.00
2019-01-08T13:54:55.737Z,101532.00
2019-01-08T13:57:28.320Z,101538.00
2019-01-08T14:00:01.618Z,101536.00
2019-01-08T14:02:34.293Z,101542.00
2019-01-08T14:05:07.157Z,101535.00
2019-01-08T14:07:39.857Z,101534.00
2019-01-08T14:10:12.521Z,101526.00
2019-01-08T14:12:46.454Z,101526.00
2019-01-08T14:15:19.014Z,101525.00
2019-01-08T14:17:51.906Z,101526.00
2019-01-08T14:20:24.698Z,101509.00
2019-01-08T14:22:57.350Z,101513.00
2019-01-08T14:25:30.294Z,101512.00
2019-01-08T14:28:03.053Z,101510.00
2019-01-08T14:30:36.165Z,101503.00
2019-01-08T14:33:08.690Z,101503.00
2019-01-08T14:35:41.270Z,101502.00
2019-01-08T14:38:14.042Z,101507.00
2019-01-08T14:40:46.754Z,101507.00
2019-01-08T14:43:19.943Z,101501.00
2019-01-08T14:45:52.836Z,101488.00
2019-01-08T14:48:25.502Z,101485.00
2019-01-08T14:50:58.417Z,101483.00
2019-01-08T14:53:30.815Z,101485.00
2019-01-08T14:56:03.406Z,101497.00
2019-01-08T14:58:36.102Z,101493.00
2019-01-08T15:01:09.710Z,101488.00
2019-01-08T15:03:42.155Z,101505.00
2019-01-08T15:06:15.563Z,101488.00
2019-01-08T15:08:48.574Z,101491.00
2019-01-08T15:11:21.312Z,101496.00
2019-01-08T15:13:53.873Z,101488.00
2019-01-08T15:16:26.737Z,101495.00
2019-01-08T15:18:59.498Z,101499.00
2019-01-08T15:21:32.465Z,101500.00
2019-01-08T15:24:05.250Z,101498.00
2019-01-08T15:26:38.468Z,101492.00
2019-01-08T15:29:11.839Z,101495.00
2019-01-08T15:31:44.594Z,101484.00
2019-01-08T15:34:17.221Z,101492.00
2019-01-08T15:36:50.158Z,101483.00
2019-01-08T15:39:22.773Z,101483.00
2019-01-08T15:41:55.826Z,101481.00
2019-01-08T15:44:28.526Z,101486.00
2019-01-08T15:47:01.566Z,101485.00
2019-01-08T15:49:34.185Z,101493.00
2019-01-08T15:52:07.093Z,101492.00
2019-01-08T15:54:39.886Z,101493.00
2019-01-08T15:57:12.734Z,101494.00
2019-01-08T15:59:45.310Z,101497.00
2019-01-08T16:02:18.127Z,101491.00
2019-01-08T16:04:50.826Z,101495.00
2019-01-08T16:07:23.683Z,101492.00
2019-01-08T16:09:56.240Z,101499.00
2019-01-08T16:12:30.215Z,101487.00
2019-01-08T16:15:02.693Z,101492.00
2019-01-08T16:17:35.524Z,101489.00
2019-01-08T16:20:08.448Z,101501.00
2019-01-08T16:22:41.292Z,101499.00
2019-01-08T16:25:15.054Z,101489.00
2019-01-08T16:27:47.773Z,101496.00
2019-01-08T16:30:20.543Z,101487.00
2019-01-08T16:32:53.249Z,101494.00
2019-01-08T16:35:25.893Z,101495.00
2019-01-08T16:37:58.686Z,101493.00
2019-01-08T16:40:31.123Z,101489.00
2019-01-08T16:43:05.440Z,101501.00
2019-01-08T16:45:38.774Z,101494.00
2019-01-08T16:48:11.646Z,101505.00
2019-01-08T16:50:44.288Z,101501.00
2019-01-08T16:53:17.161Z,101494.00
2019-01-08T16:55:49.795Z,101486.00
2019-01-08T16:58:22.991Z,101485.00
2019-01-08T17:00:55.938Z,101494.00
2019-01-08T17:03:28.875Z,101503.00
2019-01-08T17:06:01.536Z,101497.00
2019-01-08T17:08:34.484Z,101501.00
2019-01-08T17:11:07.355Z,101503.00
2019-01-08T17:13:59.354Z,101508.00
2019-01-08T17:16:31.914Z,101509.00
2019-01-08T17:19:04.498Z,101515.00
2019-01-08T17:21:37.395Z,101509.00
2019-01-08T17:24:10.144Z,101514.00
2019-01-08T17:26:42.835Z,101513.00
2019-01-08T17:29:15.499Z,101512.00
2019-01-08T17:31:48.197Z,101518.00
2019-01-08T17:34:21.100Z,101530.00
2019-01-08T17:36:53.872Z,101523.00
2019-01-08T17:39:26.763Z,101521.00
2019-01-08T17:41:59.738Z,101528.00
2019-01-08T17:44:34.061Z,101527.00
2019-01-08T17:47:06.833Z,101522.00
2019-01-08T17:49:39.384Z,101525.00
2019-01-08T17:52:12.394Z,101516.00
2019-01-08T17:54:45.246Z,101524.00
2019-01-08T17:57:18.350Z,101524.00
2019-01-08T17:59:51.201Z,101532.00
2019-01-08T18:02:23.889Z,101536.00
2019-01-08T18:04:56.641Z,101534.00
2019-01-08T18:07:29.333Z,101543.00
2019-01-08T18:10:02.267Z,101541.00
2019-01-08T18:12:34.933Z,101536.00
2019-01-08T18:15:08.535Z,101548.00
2019-01-08T18:17:42.055Z,101551.00
2019-01-08T18:20:14.950Z,101542.00
2019-01-08T18:22:47.727Z,101548.00
2019-01-08T18:25:20.830Z,101552.00
2019-01-08T18:27:55.384Z,101543.00
2019-01-08T18:30:28.215Z,101555.00
2019-01-08T18:33:01.304Z,101567.00
2019-01-08T18:35:34.211Z,101570.00
2019-01-08T18:38:07.039Z,101572.00
2019-01-08T18:40:40.223Z,101576.00
2019-01-08T18:43:14.141Z,101578.00
2019-01-08T18:45:47.800Z,101576.00
2019-01-08T18:48:20.752Z,101582.00
2019-01-08T18:50:53.541Z,101577.00
2019-01-08T18:53:26.733Z,101582.00
2019-01-08T18:55:59.413Z,101582.00
2019-01-08T18:58:32.419Z,101575.00
2019-01-08T19:01:05.094Z,101575.00
2019-01-08T19:03:37.762Z,101580.00
2019-01-08T19:06:10.537Z,101576.00
2019-01-08T19:09:18.457Z,101579.00
2019-01-08T19:11:51.395Z,101585.00
2019-01-08T19:14:25.288Z,101581.00
2019-01-08T19:16:59.331Z,101581.00
2019-01-08T19:19:32.661Z,101572.00
2019-01-08T19:22:05.651Z,101590.00
2019-01-08T19:24:38.177Z,101592.00
2019-01-08T19:27:11.236Z,101603.00
2019-01-08T19:29:43.885Z,101600.00
2019-01-08T19:32:18.776Z,101595.00
2019-01-08T19:34:51.539Z,101607.00
2019-01-08T19:37:24.198Z,101603.00
2019-01-08T19:39:56.709Z,101619.00
2019-01-08T19:42:29.408Z,101616.00
2019-01-08T19:45:02.121Z,101616.00
2019-01-08T19:47:34.969Z,101601.00
2019-01-08T19:50:08.586Z,101604.00
2019-01-08T19:52:41.681Z,101600.00
2019-01-08T19:55:14.226Z,101598.00
2019-01-08T19:57:46.923Z,101594.00
2019-01-08T20:00:20.050Z,101599.00
2019-01-08T20:02:52.882Z,101603.00
2019-01-08T20:05:25.492Z,101603.00
2019-01-08T20:07:58.421Z,101602.00
2019-01-08T20:10:31.266Z,101592.00
2019-01-08T20:13:04.348Z,101603.00
2019-01-08T20:15:37.358Z,101600.00
2019-01-08T20:18:11.444Z,101601.00
2019-01-08T20:20:44.014Z,101594.00
2019-01-08T20:23:16.646Z,101590.00
2019-01-08T20:25:49.162Z,101599.00
2019-01-08T20:28:21.954Z,101587.00
2019-01-08T20:30:54.531Z,101591.00
2019-01-08T20:33:27.258Z,101587.00
2019-01-08T20:35:59.899Z,101591.00
2019-01-08T20:38:32.664Z,101588.00
2019-01-08T20:41:05.351Z,101589.00
2019-01-08T20:43:38.283Z,101579.00
2019-01-08T20:46:10.711Z,101586.00
2019-01-08T20:48:43.695Z,101588.00
2019-01-08T20:51:16.373Z,101582.00
2019-01-08T20:53:49.076Z,101587.00
2019-01-08T20:56:22.166Z,101587.00
2019-01-08T20:58:54.721Z,101595.00
2019-01-08T21:01:27.894Z,101592.00
2019-01-08T21:04:00.496Z,101593.00
2019-01-08T21:06:33.222Z,101596.00
2019-01-08T21:09:06.053Z,101594.00
2019-01-08T21:11:38.919Z,101593.00
2019-01-08T21:14:11.451Z,101589.00
2019-01-08T21:16:45.891Z,101594.00
2019-01-08T21:19:18.588Z,101593.00
2019-01-08T21:21:51.716Z,101584.00
2019-01-08T21:24:28.760Z,101587.00
2019-01-08T21:26:58.496Z,101582.00
2019-01-08T21:29:31.517Z,101567.00
2019-01-08T21:32:04.161Z,101572.00
2019-01-08T21:34:44.169Z,101572.00
2019-01-08T21:37:11.033Z,101572.00
2019-01-08T21:39:43.593Z,101571.00
2019-01-08T21:42:16.164Z,101565.00
2019-01-08T21:44:49.079Z,101568.00
2019-01-08T21:47:21.677Z,101573.00
2019-01-08T21:49:54.251Z,101576.00
2019-01-08T21:52:27.018Z,101577.00
2019-01-08T21:55:00.026Z,101572.00
2019-01-08T21:57:32.719Z,101572.00
2019-01-08T22:00:05.476Z,101572.00
2019-01-08T22:02:38.443Z,101569.00
2019-01-08T22:05:10.991Z,101577.00
2019-01-08T22:07:44.039Z,101570.00
2019-01-08T22:10:16.811Z,101554.00
2019-01-08T22:12:49.208Z,101562.00
2019-01-08T22:15:21.900Z,101558.00
2019-01-08T22:17:54.812Z,101565.00
2019-01-08T22:20:27.795Z,101551.00
2019-01-08T22:23:00.507Z,101563.00
2019-01-08T22:25:33.420Z,101572.00
2019-01-08T22:28:07.161Z,101561.00
2019-01-08T22:30:40.238Z,101574.00
2019-01-08T22:33:13.121Z,101576.00
2019-01-08T22:35:45.666Z,101572.00
2019-01-08T22:38:19.347Z,101570.00
2019-01-08T22:40:52.030Z,101575.00
2019-01-08T22:43:24.853Z,101583.00
2019-01-08T22:45:57.652Z,101583.00
2019-01-08T22:48:30.189Z,101585.00
2019-01-08T22:51:02.992Z,101590.00
2019-01-08T22:53:35.678Z,101587.00
2019-01-08T22:56:08.370Z,101580.00
2019-01-08T22:58:41.131Z,101572.00
2019-01-08T23:01:15.236Z,101579.00
2019-01-08T23:03:48.124Z,101583.00
2019-01-08T23:06:20.940Z,101596.00
2019-01-08T23:08:53.710Z,101596.00
2019-01-08T23:11:26.643Z,101595.00
2019-01-08T23:13:59.410Z,101589.00
2019-01-08T23:16:33.317Z,101595.00
2019-01-08T23:19:07.174Z,101592.00
2019-01-08T23:21:40.172Z,101584.00
2019-01-08T23:24:13.111Z,101590.00
2019-01-08T23:26:45.711Z,101584.00
2019-01-08T23:29:18.318Z,101578.00
2019-01-08T23:31:51.220Z,101585.00
2019-01-08T23:34:24.619Z,101593.00
2019-01-08T23:36:57.371Z,101583.00
2019-01-08T23:39:30.068Z,101577.00
2019-01-08T23:42:02.805Z,101577.00
2019-01-08T23:44:35.632Z,101575.00
2019-01-08T23:47:08.598Z,101578.00
2019-01-08T23:49:41.316Z,101580.00
2019-01-08T23:52:14.910Z,101584.00
2019-01-08T23:54:49.729Z,101584.00
2019-01-08T23:57:23.775Z,101580.00
2019-01-08T23:59:56.513Z,101576.00
