createdAt,value
2018-04-22T00:02:13.849Z,21.63
2018-04-22T00:04:40.502Z,14.30
2018-04-22T00:07:07.159Z,11.63
2018-04-22T00:09:33.827Z,15.40
2018-04-22T00:12:00.478Z,15.77
2018-04-22T00:14:27.149Z,13.97
2018-04-22T00:16:53.803Z,11.83
2018-04-22T00:19:20.638Z,11.23
2018-04-22T00:21:47.298Z,15.10
2018-04-22T00:24:14.507Z,11.57
2018-04-22T00:26:41.183Z,21.73
2018-04-22T00:29:07.841Z,14.77
2018-04-22T00:31:34.518Z,12.63
2018-04-22T00:34:01.171Z,10.73
2018-04-22T00:36:27.831Z,10.57
2018-04-22T00:38:54.506Z,12.50
2018-04-22T00:41:21.166Z,11.07
2018-04-22T00:43:47.855Z,19.83
2018-04-22T00:46:14.510Z,14.47
2018-04-22T00:48:41.166Z,11.63
2018-04-22T00:51:07.836Z,21.33
2018-04-22T00:53:40.339Z,16.83
2018-04-22T00:56:07.175Z,11.43
2018-04-22T00:58:33.843Z,17.80
2018-04-22T01:01:00.502Z,14.90
2018-04-22T01:03:27.174Z,13.63
2018-04-22T01:05:53.827Z,15.57
2018-04-22T01:08:20.514Z,17.53
2018-04-22T01:10:47.165Z,19.00
2018-04-22T01:13:13.817Z,19.40
2018-04-22T01:15:40.506Z,17.03
2018-04-22T01:18:07.179Z,25.13
2018-04-22T01:20:33.859Z,28.73
2018-04-22T01:23:00.520Z,25.03
2018-04-22T01:25:27.173Z,31.77
2018-04-22T01:27:53.857Z,21.10
2018-04-22T01:30:22.084Z,30.10
2018-04-22T01:32:48.751Z,28.60
2018-04-22T01:35:15.420Z,19.67
2018-04-22T01:37:42.074Z,20.33
2018-04-22T01:40:08.767Z,20.93
2018-04-22T01:42:35.438Z,24.60
2018-04-22T01:45:02.134Z,22.73
2018-04-22T01:47:28.793Z,26.13
2018-04-22T01:49:55.459Z,29.80
2018-04-22T01:52:22.143Z,33.87
2018-04-22T01:54:48.818Z,26.43
2018-04-22T01:57:15.498Z,23.80
2018-04-22T01:59:42.147Z,31.20
2018-04-22T02:02:08.797Z,46.97
2018-04-22T02:04:37.091Z,24.40
2018-04-22T02:07:03.746Z,27.10
2018-04-22T02:09:30.426Z,35.00
2018-04-22T02:11:57.118Z,26.77
2018-04-22T02:14:23.883Z,22.77
2018-04-22T02:16:50.475Z,25.13
2018-04-22T02:19:17.139Z,25.63
2018-04-22T02:21:43.820Z,39.20
2018-04-22T02:24:10.487Z,20.77
2018-04-22T02:26:37.166Z,21.33
2018-04-22T02:29:04.312Z,21.17
2018-04-22T02:31:30.978Z,24.83
2018-04-22T02:33:57.655Z,20.63
2018-04-22T02:36:24.319Z,21.30
2018-04-22T02:42:20.227Z,22.53
2018-04-22T02:44:47.261Z,20.83
2018-04-22T02:47:13.911Z,23.10
2018-04-22T02:49:40.567Z,20.67
2018-04-22T02:52:07.239Z,20.53
2018-04-22T02:54:33.898Z,21.20
2018-04-22T02:57:00.872Z,20.63
2018-04-22T02:59:27.532Z,26.63
2018-04-22T03:01:54.191Z,24.15
2018-04-22T03:04:20.863Z,23.00
2018-04-22T03:06:47.516Z,24.40
2018-04-22T03:09:14.194Z,27.00
2018-04-22T03:11:40.912Z,23.87
2018-04-22T03:14:07.575Z,22.20
2018-04-22T03:16:34.259Z,23.43
2018-04-22T03:19:00.933Z,24.63
2018-04-22T03:21:27.618Z,22.50
2018-04-22T03:23:54.283Z,25.50
2018-04-22T03:26:20.964Z,24.40
2018-04-22T03:28:47.625Z,23.60
2018-04-22T03:31:14.287Z,24.27
2018-04-22T03:33:40.967Z,26.43
2018-04-22T03:36:07.631Z,30.07
2018-04-22T03:38:34.319Z,31.20
2018-04-22T03:41:00.986Z,31.47
2018-04-22T03:43:27.639Z,30.40
2018-04-22T03:45:54.318Z,23.73
2018-04-22T03:48:20.970Z,24.83
2018-04-22T03:50:47.648Z,31.95
2018-04-22T03:53:14.306Z,29.90
2018-04-22T03:55:41.271Z,30.17
2018-04-22T03:58:07.943Z,33.43
2018-04-22T04:00:34.606Z,31.23
2018-04-22T04:03:01.299Z,23.90
2018-04-22T04:05:27.955Z,22.33
2018-04-22T04:07:54.627Z,23.90
2018-04-22T04:10:21.307Z,27.73
2018-04-22T04:12:47.963Z,30.83
2018-04-22T04:15:14.655Z,22.87
2018-04-22T04:17:41.308Z,31.30
2018-04-22T04:20:13.849Z,25.23
2018-04-22T04:22:44.227Z,38.40
2018-04-22T04:25:25.818Z,30.37
2018-04-22T04:27:52.502Z,27.17
2018-04-22T04:30:19.159Z,24.30
2018-04-22T04:32:45.870Z,26.50
2018-04-22T04:35:12.555Z,28.23
2018-04-22T04:37:39.215Z,25.37
2018-04-22T04:40:05.891Z,25.13
2018-04-22T04:42:32.542Z,34.40
2018-04-22T04:44:59.222Z,34.73
2018-04-22T04:47:25.908Z,25.07
2018-04-22T04:49:52.564Z,28.40
2018-04-22T04:52:19.239Z,30.73
2018-04-22T04:54:45.894Z,32.27
2018-04-22T04:57:12.548Z,31.70
2018-04-22T04:59:39.226Z,28.70
2018-04-22T05:02:05.899Z,29.93
2018-04-22T05:04:32.809Z,24.87
2018-04-22T05:06:59.474Z,29.23
2018-04-22T05:09:26.132Z,28.70
2018-04-22T05:11:52.831Z,35.13
2018-04-22T05:14:19.482Z,30.20
2018-04-22T05:16:46.427Z,41.33
2018-04-22T05:19:13.079Z,27.57
2018-04-22T05:21:39.739Z,25.93
2018-04-22T05:24:06.425Z,44.53
2018-04-22T05:26:33.069Z,34.93
2018-04-22T05:28:59.750Z,29.87
2018-04-22T05:31:26.404Z,39.27
2018-04-22T05:33:53.071Z,31.80
2018-04-22T05:36:19.757Z,28.40
2018-04-22T05:38:46.410Z,26.03
2018-04-22T05:41:13.083Z,34.43
2018-04-22T05:43:39.745Z,27.53
2018-04-22T05:46:06.447Z,32.33
2018-04-22T05:48:33.123Z,25.30
2018-04-22T05:51:00.012Z,24.07
2018-04-22T05:53:26.713Z,28.30
2018-04-22T05:55:53.372Z,36.83
2018-04-22T05:58:20.043Z,39.20
2018-04-22T06:00:46.720Z,32.90
2018-04-22T06:03:13.374Z,29.27
2018-04-22T06:05:40.041Z,28.70
2018-04-22T06:08:06.699Z,23.20
2018-04-22T06:10:33.358Z,29.17
2018-04-22T06:13:00.047Z,27.20
2018-04-22T06:15:26.735Z,24.23
2018-04-22T06:17:53.427Z,22.40
2018-04-22T06:20:20.087Z,27.40
2018-04-22T06:22:46.760Z,27.47
2018-04-22T06:25:13.438Z,23.83
2018-04-22T06:27:40.109Z,24.60
2018-04-22T06:30:07.388Z,45.20
2018-04-22T06:32:34.051Z,31.47
2018-04-22T06:35:00.727Z,26.57
2018-04-22T06:37:27.387Z,31.93
2018-04-22T06:39:54.043Z,22.47
2018-04-22T06:42:20.718Z,19.87
2018-04-22T06:44:47.421Z,25.70
2018-04-22T06:47:14.095Z,24.97
2018-04-22T06:49:40.743Z,20.70
2018-04-22T06:52:07.408Z,27.90
2018-04-22T06:54:34.102Z,23.70
2018-04-22T06:57:00.754Z,30.93
2018-04-22T06:59:27.443Z,26.43
2018-04-22T07:01:54.094Z,31.30
2018-04-22T07:04:20.746Z,26.07
2018-04-22T07:06:47.429Z,22.57
2018-04-22T07:09:14.108Z,21.73
2018-04-22T07:11:40.778Z,24.20
2018-04-22T07:14:07.437Z,26.80
2018-04-22T07:16:34.094Z,21.20
2018-04-22T07:19:00.775Z,31.30
2018-04-22T07:21:27.443Z,23.43
2018-04-22T07:23:54.124Z,22.07
2018-04-22T07:26:20.787Z,20.60
2018-04-22T07:28:47.442Z,24.93
2018-04-22T07:31:14.132Z,21.43
2018-04-22T07:33:40.787Z,22.57
2018-04-22T07:36:07.475Z,21.10
2018-04-22T07:38:34.125Z,23.10
2018-04-22T07:41:00.807Z,30.60
2018-04-22T07:43:27.470Z,24.53
2018-04-22T07:45:54.130Z,28.90
2018-04-22T07:48:20.812Z,37.93
2018-04-22T07:50:47.466Z,27.97
2018-04-22T07:53:14.140Z,29.30
2018-04-22T07:55:40.795Z,26.20
2018-04-22T07:58:07.490Z,27.87
2018-04-22T08:00:34.150Z,30.50
2018-04-22T08:03:00.822Z,25.20
2018-04-22T08:05:27.517Z,23.63
2018-04-22T08:07:54.166Z,29.03
2018-04-22T08:10:20.843Z,22.83
2018-04-22T08:12:47.498Z,32.97
2018-04-22T08:15:14.147Z,33.00
2018-04-22T08:17:40.814Z,31.80
2018-04-22T08:20:07.467Z,29.40
2018-04-22T08:22:34.144Z,30.20
2018-04-22T08:25:00.802Z,27.40
2018-04-22T08:27:28.230Z,40.17
2018-04-22T08:29:54.903Z,38.00
2018-04-22T08:32:21.559Z,28.73
2018-04-22T08:34:48.266Z,28.70
2018-04-22T08:37:14.938Z,26.60
2018-04-22T08:39:41.595Z,35.63
2018-04-22T08:42:08.291Z,39.85
2018-04-22T08:44:34.952Z,29.17
2018-04-22T08:47:01.642Z,30.17
2018-04-22T08:49:28.337Z,32.05
2018-04-22T08:51:54.986Z,55.27
2018-04-22T08:54:21.675Z,41.53
2018-04-22T08:56:48.340Z,36.57
2018-04-22T08:59:15.029Z,37.57
2018-04-22T09:01:41.697Z,34.83
2018-04-22T09:04:08.400Z,29.90
2018-04-22T09:06:35.069Z,25.40
2018-04-22T09:09:01.747Z,27.83
2018-04-22T09:11:28.398Z,23.20
2018-04-22T09:13:55.100Z,34.77
2018-04-22T09:16:21.768Z,41.97
2018-04-22T09:18:48.450Z,27.20
2018-04-22T09:21:15.107Z,31.33
2018-04-22T09:23:41.783Z,44.93
2018-04-22T09:26:08.436Z,29.63
2018-04-22T09:28:35.119Z,25.73
2018-04-22T09:31:01.801Z,20.20
2018-04-22T09:33:28.495Z,21.83
2018-04-22T09:35:55.154Z,24.17
2018-04-22T09:38:21.861Z,44.43
2018-04-22T09:40:48.567Z,18.17
2018-04-22T09:43:15.263Z,28.40
2018-04-22T09:45:41.926Z,22.27
2018-04-22T09:48:08.611Z,30.50
2018-04-22T09:50:35.318Z,28.80
2018-04-22T09:53:02.007Z,62.43
2018-04-22T09:55:28.675Z,135.12
2018-04-22T09:57:55.334Z,22.93
2018-04-22T10:00:27.653Z,17.30
2018-04-22T10:02:55.171Z,36.47
2018-04-22T10:05:22.507Z,43.67
2018-04-22T10:07:49.174Z,19.50
2018-04-22T10:10:15.844Z,23.63
2018-04-22T10:12:42.516Z,26.00
2018-04-22T10:15:09.171Z,18.93
2018-04-22T10:17:35.871Z,21.17
2018-04-22T10:20:02.527Z,51.97
2018-04-22T10:22:29.198Z,21.17
2018-04-22T10:24:55.886Z,20.60
2018-04-22T10:27:22.543Z,18.00
2018-04-22T10:29:49.214Z,23.23
2018-04-22T10:32:15.866Z,53.43
2018-04-22T10:34:42.536Z,28.07
2018-04-22T10:37:09.216Z,18.87
2018-04-22T10:39:35.877Z,28.40
2018-04-22T10:42:02.619Z,16.67
2018-04-22T10:44:29.498Z,18.60
2018-04-22T10:46:56.163Z,17.30
2018-04-22T10:49:22.854Z,16.40
2018-04-22T10:51:50.265Z,19.60
2018-04-22T10:54:16.941Z,15.90
2018-04-22T10:56:43.598Z,15.07
2018-04-22T10:59:10.265Z,14.57
2018-04-22T11:01:37.341Z,18.90
2018-04-22T11:04:04.002Z,16.07
2018-04-22T11:06:30.846Z,14.53
2018-04-22T11:08:57.499Z,18.07
2018-04-22T11:11:24.153Z,19.60
2018-04-22T11:13:50.827Z,14.27
2018-04-22T11:16:17.482Z,13.07
2018-04-22T11:18:44.512Z,13.57
2018-04-22T11:21:11.167Z,12.37
2018-04-22T11:23:37.811Z,17.30
2018-04-22T11:26:04.487Z,11.97
2018-04-22T11:28:31.145Z,12.97
2018-04-22T11:30:57.816Z,12.47
2018-04-22T11:33:24.473Z,17.33
2018-04-22T11:35:51.131Z,21.03
2018-04-22T11:38:17.806Z,9.77
2018-04-22T11:40:44.466Z,12.30
2018-04-22T11:43:11.432Z,12.17
2018-04-22T11:45:38.075Z,8.97
2018-04-22T11:48:04.729Z,13.10
2018-04-22T11:50:31.403Z,10.60
2018-04-22T11:52:58.051Z,8.53
2018-04-22T11:55:24.719Z,8.23
2018-04-22T11:57:51.379Z,10.37
2018-04-22T12:00:18.024Z,12.30
2018-04-22T12:02:44.809Z,13.03
2018-04-22T12:05:11.466Z,7.10
2018-04-22T12:07:38.127Z,7.60
2018-04-22T12:10:04.803Z,15.73
2018-04-22T12:12:31.458Z,7.43
2018-04-22T12:14:58.125Z,9.60
2018-04-22T12:17:25.020Z,8.07
2018-04-22T12:19:51.694Z,12.13
2018-04-22T12:22:18.347Z,7.87
2018-04-22T12:24:45.006Z,7.97
2018-04-22T12:27:11.670Z,8.13
2018-04-22T12:29:38.308Z,5.63
2018-04-22T12:32:04.979Z,7.18
2018-04-22T12:34:31.620Z,5.63
2018-04-22T12:36:58.275Z,6.77
2018-04-22T12:39:24.933Z,5.97
2018-04-22T12:41:51.606Z,5.13
2018-04-22T12:44:18.284Z,11.73
2018-04-22T12:46:44.941Z,7.47
2018-04-22T12:49:11.586Z,6.90
2018-04-22T12:51:38.271Z,5.80
2018-04-22T12:54:04.924Z,5.27
2018-04-22T12:56:31.726Z,7.47
2018-04-22T12:58:58.407Z,6.57
2018-04-22T13:01:25.056Z,6.43
2018-04-22T13:03:51.726Z,6.07
2018-04-22T13:06:18.369Z,5.50
2018-04-22T13:08:45.033Z,7.53
2018-04-22T13:11:11.688Z,21.70
2018-04-22T13:13:38.342Z,10.07
2018-04-22T13:16:05.008Z,5.53
2018-04-22T13:18:31.969Z,6.40
2018-04-22T13:20:58.815Z,6.67
2018-04-22T13:23:25.462Z,5.30
2018-04-22T13:25:52.106Z,6.37
2018-04-22T13:28:18.806Z,5.90
2018-04-22T13:30:45.461Z,25.23
2018-04-22T13:33:12.126Z,7.15
2018-04-22T13:35:38.774Z,6.60
2018-04-22T13:38:05.434Z,8.57
2018-04-22T13:40:32.117Z,5.87
2018-04-22T13:42:58.983Z,12.03
2018-04-22T13:45:25.654Z,6.00
2018-04-22T13:47:52.316Z,8.97
2018-04-22T13:50:18.980Z,6.13
2018-04-22T13:52:46.590Z,6.43
2018-04-22T13:55:13.249Z,7.30
2018-04-22T13:57:39.923Z,9.30
2018-04-22T14:00:06.577Z,4.60
2018-04-22T14:02:33.277Z,5.00
2018-04-22T14:04:59.927Z,6.80
2018-04-22T14:07:26.582Z,8.10
2018-04-22T14:09:53.241Z,4.47
2018-04-22T14:12:19.903Z,5.43
2018-04-22T14:14:46.563Z,9.33
2018-04-22T14:17:13.239Z,5.80
2018-04-22T14:19:39.887Z,5.17
2018-04-22T14:22:06.565Z,5.60
2018-04-22T14:24:33.211Z,5.30
2018-04-22T14:27:00.045Z,5.20
2018-04-22T14:29:26.698Z,5.17
2018-04-22T14:31:53.353Z,5.63
2018-04-22T14:34:20.038Z,6.93
2018-04-22T14:36:46.694Z,5.23
2018-04-22T14:39:13.365Z,13.33
2018-04-22T14:41:40.006Z,5.07
2018-04-22T14:44:13.197Z,5.25
2018-04-22T14:46:39.884Z,5.80
2018-04-22T14:49:06.541Z,5.47
2018-04-22T14:51:33.213Z,5.73
2018-04-22T14:53:59.866Z,6.40
2018-04-22T14:56:26.508Z,5.73
2018-04-22T14:58:53.448Z,4.73
2018-04-22T15:01:20.212Z,6.03
2018-04-22T15:03:46.881Z,5.27
2018-04-22T15:06:13.551Z,6.30
2018-04-22T15:08:40.202Z,5.30
2018-04-22T15:11:06.868Z,5.90
2018-04-22T15:13:33.517Z,5.53
2018-04-22T15:16:00.255Z,6.33
2018-04-22T15:18:26.908Z,5.22
2018-04-22T15:20:53.562Z,4.20
2018-04-22T15:23:20.226Z,4.32
2018-04-22T15:25:46.888Z,4.03
2018-04-22T15:28:13.566Z,5.77
2018-04-22T15:30:40.221Z,4.73
2018-04-22T15:33:06.875Z,6.03
2018-04-22T15:35:33.552Z,11.13
2018-04-22T15:38:00.202Z,10.13
2018-04-22T15:40:26.882Z,18.93
2018-04-22T15:42:53.635Z,5.30
2018-04-22T15:45:20.292Z,5.73
2018-04-22T15:47:46.962Z,18.63
2018-04-22T15:50:14.146Z,7.45
2018-04-22T15:52:40.845Z,11.20
2018-04-22T15:55:07.494Z,12.73
2018-04-22T15:57:34.138Z,4.80
2018-04-22T16:00:00.807Z,9.20
2018-04-22T16:02:27.670Z,4.97
2018-04-22T16:04:54.368Z,5.07
2018-04-22T16:07:21.022Z,5.67
2018-04-22T16:09:47.698Z,8.57
2018-04-22T16:12:14.366Z,11.83
2018-04-22T16:14:41.079Z,5.23
2018-04-22T16:17:07.715Z,4.23
2018-04-22T16:19:34.362Z,6.00
2018-04-22T16:22:01.032Z,4.93
2018-04-22T16:24:27.698Z,5.97
2018-04-22T16:26:54.345Z,4.30
2018-04-22T16:29:21.315Z,5.15
2018-04-22T16:31:47.962Z,5.00
2018-04-22T16:34:14.967Z,5.53
2018-04-22T16:36:41.622Z,5.30
2018-04-22T16:39:08.285Z,6.53
2018-04-22T16:41:34.946Z,4.90
2018-04-22T16:44:01.591Z,4.93
2018-04-22T16:46:28.268Z,4.60
2018-04-22T16:48:54.926Z,5.67
2018-04-22T16:51:21.570Z,6.33
2018-04-22T16:53:48.450Z,5.40
2018-04-22T16:56:15.126Z,11.30
2018-04-22T16:58:41.793Z,13.93
2018-04-22T17:01:08.445Z,5.70
2018-04-22T17:03:35.090Z,5.50
2018-04-22T17:06:01.751Z,5.47
2018-04-22T17:08:28.391Z,5.00
2018-04-22T17:10:55.056Z,7.47
2018-04-22T17:13:21.708Z,6.57
2018-04-22T17:15:48.355Z,6.35
2018-04-22T17:18:15.031Z,4.70
2018-04-22T17:20:41.678Z,9.60
2018-04-22T17:23:08.358Z,6.00
2018-04-22T17:25:35.013Z,5.63
2018-04-22T17:28:01.668Z,5.77
2018-04-22T17:30:28.343Z,6.60
2018-04-22T17:32:55.008Z,6.10
2018-04-22T17:35:21.692Z,7.97
2018-04-22T17:37:48.347Z,6.17
2018-04-22T17:40:14.998Z,24.13
2018-04-22T17:42:42.038Z,6.30
2018-04-22T17:45:08.698Z,13.30
2018-04-22T17:47:35.366Z,9.80
2018-04-22T17:50:02.010Z,9.13
2018-04-22T17:52:28.657Z,6.10
2018-04-22T17:54:55.323Z,6.60
2018-04-22T17:57:21.971Z,18.70
2018-04-22T17:59:48.634Z,7.07
2018-04-22T18:02:15.283Z,7.53
2018-04-22T18:04:41.955Z,12.57
2018-04-22T18:07:08.624Z,13.20
2018-04-22T18:09:35.293Z,13.37
2018-04-22T18:12:01.987Z,10.30
2018-04-22T18:14:28.663Z,10.90
2018-04-22T18:16:55.327Z,11.10
2018-04-22T18:19:21.995Z,12.23
2018-04-22T18:21:48.647Z,10.23
2018-04-22T18:24:15.578Z,12.17
2018-04-22T18:26:42.231Z,11.80
2018-04-22T18:29:08.919Z,39.00
2018-04-22T18:31:35.603Z,18.20
2018-04-22T18:34:02.255Z,10.90
2018-04-22T18:36:28.943Z,18.80
2018-04-22T18:38:55.590Z,8.90
2018-04-22T18:41:22.246Z,51.57
2018-04-22T18:43:48.908Z,30.07
2018-04-22T18:46:15.568Z,22.00
2018-04-22T18:48:42.236Z,10.30
2018-04-22T18:51:08.886Z,10.50
2018-04-22T18:53:35.543Z,11.10
2018-04-22T18:56:02.228Z,11.27
2018-04-22T18:58:28.879Z,22.37
2018-04-22T19:00:55.563Z,21.43
2018-04-22T19:03:22.219Z,10.40
2018-04-22T19:05:49.298Z,18.30
2018-04-22T19:08:15.948Z,12.30
2018-04-22T19:10:42.603Z,10.47
2018-04-22T19:13:09.290Z,15.73
2018-04-22T19:15:35.954Z,10.63
2018-04-22T19:18:02.635Z,10.93
2018-04-22T19:20:29.287Z,16.67
2018-04-22T19:22:55.941Z,16.63
2018-04-22T19:25:22.623Z,10.77
2018-04-22T19:27:49.290Z,14.10
2018-04-22T19:30:15.958Z,18.13
2018-04-22T19:32:42.608Z,28.43
2018-04-22T19:35:09.274Z,11.07
2018-04-22T19:37:35.937Z,14.03
2018-04-22T19:40:02.648Z,13.83
2018-04-22T19:42:29.342Z,13.23
2018-04-22T19:44:56.014Z,12.00
2018-04-22T19:47:22.721Z,13.50
2018-04-22T19:49:49.759Z,13.70
2018-04-22T19:52:16.437Z,15.63
2018-04-22T19:54:43.141Z,13.83
2018-04-22T19:57:09.819Z,19.92
2018-04-22T19:59:36.482Z,13.93
2018-04-22T20:02:03.186Z,12.80
2018-04-22T20:04:29.845Z,13.70
2018-04-22T20:06:56.535Z,19.30
2018-04-22T20:09:23.212Z,16.90
2018-04-22T20:11:49.872Z,22.20
2018-04-22T20:14:16.542Z,13.20
2018-04-22T20:16:43.208Z,16.90
2018-04-22T20:19:09.900Z,12.43
2018-04-22T20:21:36.587Z,14.47
2018-04-22T20:24:03.247Z,15.95
2018-04-22T20:26:29.925Z,16.70
2018-04-22T20:28:56.587Z,15.43
2018-04-22T20:31:23.270Z,13.83
2018-04-22T20:33:49.928Z,12.85
2018-04-22T20:36:16.595Z,15.57
2018-04-22T20:38:43.274Z,23.20
2018-04-22T20:41:09.939Z,11.50
2018-04-22T20:43:36.610Z,15.30
2018-04-22T20:46:03.268Z,14.00
2018-04-22T20:48:29.925Z,16.13
2018-04-22T20:50:56.606Z,11.50
2018-04-22T20:53:23.261Z,14.83
2018-04-22T20:55:49.935Z,13.73
2018-04-22T20:58:16.592Z,26.50
2018-04-22T21:00:43.243Z,20.17
2018-04-22T21:03:09.918Z,17.67
2018-04-22T21:05:36.582Z,15.50
2018-04-22T21:08:03.499Z,13.77
2018-04-22T21:10:30.164Z,18.10
2018-04-22T21:12:56.817Z,15.03
2018-04-22T21:15:23.489Z,18.33
2018-04-22T21:17:50.139Z,17.37
2018-04-22T21:20:16.819Z,14.23
2018-04-22T21:22:43.467Z,12.47
2018-04-22T21:25:10.132Z,22.37
2018-04-22T21:27:36.814Z,14.53
2018-04-22T21:30:03.475Z,20.07
2018-04-22T21:32:30.536Z,21.73
2018-04-22T21:34:57.208Z,17.73
2018-04-22T21:37:23.874Z,14.97
2018-04-22T21:39:50.537Z,27.67
2018-04-22T21:42:17.408Z,17.23
2018-04-22T21:44:44.079Z,17.53
2018-04-22T21:47:10.739Z,14.40
2018-04-22T21:49:37.399Z,21.00
2018-04-22T21:52:04.166Z,25.20
2018-04-22T21:54:30.819Z,18.93
2018-04-22T21:56:57.519Z,16.10
2018-04-22T21:59:24.205Z,18.57
2018-04-22T22:01:50.870Z,21.13
2018-04-22T22:04:17.559Z,19.97
2018-04-22T22:06:44.213Z,22.00
2018-04-22T22:09:11.018Z,18.23
2018-04-22T22:11:43.523Z,15.70
2018-04-22T22:14:10.179Z,16.40
2018-04-22T22:16:36.849Z,18.93
2018-04-22T22:19:03.499Z,18.07
2018-04-22T22:21:30.170Z,18.87
2018-04-22T22:23:56.825Z,20.23
2018-04-22T22:26:23.478Z,18.10
2018-04-22T22:28:50.146Z,14.13
2018-04-22T22:31:16.799Z,14.23
2018-04-22T22:33:43.477Z,13.73
2018-04-22T22:36:10.130Z,15.23
2018-04-22T22:38:36.782Z,18.50
2018-04-22T22:41:03.464Z,18.40
2018-04-22T22:43:30.114Z,22.47
2018-04-22T22:45:56.786Z,16.10
2018-04-22T22:48:23.446Z,16.23
2018-04-22T22:50:50.094Z,23.23
2018-04-22T22:53:16.777Z,15.97
2018-04-22T22:55:43.439Z,23.43
2018-04-22T22:58:10.116Z,16.70
2018-04-22T23:00:36.766Z,17.90
2018-04-22T23:03:03.468Z,21.20
2018-04-22T23:05:30.124Z,22.60
2018-04-22T23:07:56.784Z,23.67
2018-04-22T23:10:23.462Z,15.73
2018-04-22T23:12:50.111Z,18.00
2018-04-22T23:15:17.294Z,20.13
2018-04-22T23:17:43.958Z,24.00
2018-04-22T23:20:10.622Z,19.43
2018-04-22T23:22:37.375Z,17.77
2018-04-22T23:25:04.031Z,19.47
2018-04-22T23:27:30.923Z,22.53
2018-04-22T23:29:57.603Z,20.00
2018-04-22T23:32:24.719Z,18.77
2018-04-22T23:34:51.469Z,23.97
2018-04-22T23:37:18.143Z,16.67
2018-04-22T23:39:44.976Z,18.97
2018-04-22T23:42:11.667Z,22.70
2018-04-22T23:44:38.867Z,16.37
2018-04-22T23:47:05.555Z,22.13
2018-04-22T23:49:32.210Z,18.92
2018-04-22T23:51:58.888Z,24.00
2018-04-22T23:54:25.542Z,31.30
2018-04-22T23:56:52.195Z,18.97
2018-04-22T23:59:18.866Z,19.10
