createdAt,value
2018-11-14T00:00:10.301Z,32.93
2018-11-14T00:02:39.144Z,32.90
2018-11-14T00:05:14.842Z,30.70
2018-11-14T00:07:43.705Z,32.73
2018-11-14T00:10:12.377Z,31.00
2018-11-14T00:12:41.172Z,35.60
2018-11-14T00:15:13.008Z,32.93
2018-11-14T00:17:42.438Z,36.13
2018-11-14T00:20:11.585Z,36.93
2018-11-14T00:22:41.428Z,37.10
2018-11-14T00:25:09.977Z,37.50
2018-11-14T00:27:38.718Z,39.07
2018-11-14T00:30:13.580Z,38.60
2018-11-14T00:32:42.541Z,40.80
2018-11-14T00:35:11.730Z,36.13
2018-11-14T00:37:40.761Z,40.27
2018-11-14T00:40:10.768Z,37.10
2018-11-14T00:42:40.068Z,35.47
2018-11-14T00:45:10.775Z,39.60
2018-11-14T00:47:39.610Z,39.63
2018-11-14T00:50:08.818Z,41.40
2018-11-14T00:52:37.547Z,39.23
2018-11-14T00:55:08.239Z,34.23
2018-11-14T00:57:37.030Z,37.93
2018-11-14T01:00:08.777Z,39.57
2018-11-14T01:02:38.188Z,34.33
2018-11-14T01:05:07.914Z,37.73
2018-11-14T01:07:36.692Z,34.40
2018-11-14T01:10:07.334Z,36.10
2018-11-14T01:12:36.039Z,34.23
2018-11-14T01:15:04.915Z,37.70
2018-11-14T01:17:33.723Z,38.03
2018-11-14T01:20:02.294Z,33.47
2018-11-14T01:22:31.090Z,28.07
2018-11-14T01:24:59.628Z,29.00
2018-11-14T01:27:28.368Z,32.30
2018-11-14T01:29:56.923Z,32.67
2018-11-14T01:32:25.767Z,29.43
2018-11-14T01:34:54.311Z,32.17
2018-11-14T01:37:23.120Z,29.47
2018-11-14T01:39:51.683Z,26.70
2018-11-14T01:42:20.450Z,28.87
2018-11-14T01:45:06.827Z,28.07
2018-11-14T01:47:35.541Z,32.00
2018-11-14T01:50:04.368Z,34.50
2018-11-14T01:52:33.178Z,26.10
2018-11-14T01:55:01.743Z,29.40
2018-11-14T01:57:30.544Z,29.67
2018-11-14T01:59:59.090Z,31.67
2018-11-14T02:02:27.938Z,31.07
2018-11-14T02:04:56.504Z,30.30
2018-11-14T02:07:25.309Z,32.57
2018-11-14T02:09:53.862Z,34.47
2018-11-14T02:12:22.704Z,32.37
2018-11-14T02:14:51.543Z,33.17
2018-11-14T02:17:20.174Z,32.40
2018-11-14T02:19:48.694Z,30.03
2018-11-14T02:22:17.452Z,31.17
2018-11-14T02:24:45.998Z,29.30
2018-11-14T02:27:14.894Z,28.17
2018-11-14T02:29:43.485Z,27.83
2018-11-14T02:32:12.258Z,26.63
2018-11-14T02:34:40.800Z,26.80
2018-11-14T02:37:09.479Z,26.03
2018-11-14T02:39:38.043Z,27.27
2018-11-14T02:42:06.765Z,26.83
2018-11-14T02:44:35.303Z,27.03
2018-11-14T02:47:04.231Z,27.10
2018-11-14T02:49:32.757Z,28.43
2018-11-14T02:52:01.528Z,26.50
2018-11-14T02:54:30.064Z,29.93
2018-11-14T02:56:58.914Z,27.03
2018-11-14T02:59:27.456Z,24.03
2018-11-14T03:01:56.263Z,27.37
2018-11-14T03:04:24.767Z,28.60
2018-11-14T03:06:53.564Z,25.87
2018-11-14T03:09:23.340Z,27.47
2018-11-14T03:11:52.181Z,28.57
2018-11-14T03:14:20.778Z,29.50
2018-11-14T03:16:49.642Z,28.40
2018-11-14T03:19:18.203Z,30.63
2018-11-14T03:21:47.027Z,27.70
2018-11-14T03:24:15.593Z,25.13
2018-11-14T03:26:44.423Z,22.53
2018-11-14T03:29:13.077Z,24.80
2018-11-14T03:31:41.742Z,22.23
2018-11-14T03:34:10.285Z,28.07
2018-11-14T03:36:38.883Z,26.10
2018-11-14T03:39:09.230Z,24.27
2018-11-14T03:41:38.102Z,22.63
2018-11-14T03:44:06.995Z,28.93
2018-11-14T03:46:35.536Z,24.93
2018-11-14T03:49:04.052Z,25.47
2018-11-14T03:51:32.757Z,27.27
2018-11-14T03:54:01.250Z,26.63
2018-11-14T03:56:29.924Z,25.30
2018-11-14T03:58:58.477Z,31.80
2018-11-14T04:01:27.322Z,28.47
2018-11-14T04:03:55.916Z,25.50
2018-11-14T04:06:24.746Z,30.43
2018-11-14T04:08:53.356Z,31.27
2018-11-14T04:11:22.085Z,27.77
2018-11-14T04:13:50.619Z,27.77
2018-11-14T04:16:19.360Z,26.80
2018-11-14T04:18:47.910Z,28.30
2018-11-14T04:21:16.754Z,28.13
2018-11-14T04:23:49.536Z,27.97
2018-11-14T04:26:24.978Z,27.23
2018-11-14T04:28:53.532Z,25.87
2018-11-14T04:31:22.347Z,25.57
2018-11-14T04:33:50.955Z,29.40
2018-11-14T04:36:19.667Z,30.00
2018-11-14T04:38:48.241Z,27.70
2018-11-14T04:41:17.013Z,24.63
2018-11-14T04:43:45.551Z,27.23
2018-11-14T04:46:14.166Z,21.83
2018-11-14T04:48:42.726Z,23.13
2018-11-14T04:51:11.544Z,23.00
2018-11-14T04:53:40.244Z,25.90
2018-11-14T04:56:08.857Z,29.37
2018-11-14T04:58:37.395Z,28.03
2018-11-14T05:01:06.171Z,26.33
2018-11-14T05:03:34.763Z,28.53
2018-11-14T05:06:03.602Z,28.80
2018-11-14T05:08:32.206Z,27.67
2018-11-14T05:11:01.021Z,25.90
2018-11-14T05:13:29.629Z,26.77
2018-11-14T05:15:58.463Z,26.57
2018-11-14T05:18:27.082Z,23.43
2018-11-14T05:20:55.840Z,24.23
2018-11-14T05:23:24.383Z,22.40
2018-11-14T05:25:53.102Z,25.33
2018-11-14T05:28:22.042Z,28.83
2018-11-14T05:30:50.917Z,22.77
2018-11-14T05:33:19.480Z,27.10
2018-11-14T05:35:48.255Z,25.30
2018-11-14T05:38:16.861Z,26.70
2018-11-14T05:40:45.669Z,27.87
2018-11-14T05:43:14.264Z,29.43
2018-11-14T05:45:43.432Z,28.73
2018-11-14T05:48:12.048Z,24.03
2018-11-14T05:50:40.687Z,26.47
2018-11-14T05:53:09.280Z,25.27
2018-11-14T05:55:38.024Z,20.80
2018-11-14T05:58:06.735Z,23.00
2018-11-14T06:00:35.508Z,25.03
2018-11-14T06:03:04.818Z,24.67
2018-11-14T06:05:33.593Z,26.20
2018-11-14T06:08:02.150Z,26.97
2018-11-14T06:10:30.964Z,29.63
2018-11-14T06:12:59.516Z,29.73
2018-11-14T06:15:28.449Z,31.50
2018-11-14T06:17:57.824Z,28.67
2018-11-14T06:20:26.406Z,28.53
2018-11-14T06:22:55.154Z,30.63
2018-11-14T06:25:30.957Z,27.77
2018-11-14T06:28:00.511Z,29.47
2018-11-14T06:30:29.606Z,31.33
2018-11-14T06:32:58.837Z,30.20
2018-11-14T06:35:27.725Z,31.77
2018-11-14T06:37:56.496Z,35.80
2018-11-14T06:40:25.289Z,32.97
2018-11-14T06:42:53.855Z,34.53
2018-11-14T06:45:23.778Z,28.57
2018-11-14T06:47:53.710Z,30.27
2018-11-14T06:50:22.469Z,35.23
2018-11-14T06:52:52.539Z,26.80
2018-11-14T06:55:21.726Z,27.67
2018-11-14T06:57:50.309Z,29.00
2018-11-14T07:00:23.482Z,31.13
2018-11-14T07:02:52.681Z,46.27
2018-11-14T07:05:21.557Z,44.97
2018-11-14T07:07:50.106Z,45.10
2018-11-14T07:10:20.354Z,35.33
2018-11-14T07:12:48.955Z,33.63
2018-11-14T07:15:19.011Z,29.33
2018-11-14T07:17:48.415Z,22.33
2018-11-14T07:20:20.707Z,27.17
2018-11-14T07:22:49.309Z,24.90
2018-11-14T07:25:18.168Z,26.80
2018-11-14T07:27:46.856Z,25.87
2018-11-14T07:30:33.764Z,25.93
2018-11-14T07:33:03.731Z,28.67
2018-11-14T07:35:32.486Z,27.17
2018-11-14T07:38:37.816Z,24.80
2018-11-14T07:41:08.051Z,29.20
2018-11-14T07:43:37.531Z,26.10
2018-11-14T07:46:06.646Z,37.57
2018-11-14T07:48:35.391Z,43.23
2018-11-14T07:51:04.275Z,45.63
2018-11-14T07:53:33.326Z,35.50
2018-11-14T07:56:02.104Z,33.77
2018-11-14T07:58:31.117Z,35.20
2018-11-14T08:01:00.000Z,28.33
2018-11-14T08:03:28.524Z,31.83
2018-11-14T08:05:58.486Z,31.13
2018-11-14T08:08:27.146Z,38.33
2018-11-14T08:10:55.780Z,29.80
2018-11-14T08:13:27.499Z,25.83
2018-11-14T08:15:57.759Z,24.90
2018-11-14T08:18:26.704Z,28.23
2018-11-14T08:20:55.945Z,24.73
2018-11-14T08:23:24.483Z,26.10
2018-11-14T08:25:53.109Z,27.97
2018-11-14T08:28:21.789Z,32.00
2018-11-14T08:30:50.779Z,23.43
2018-11-14T08:33:19.312Z,23.30
2018-11-14T08:35:48.127Z,28.13
2018-11-14T08:38:16.680Z,24.93
2018-11-14T08:40:45.484Z,24.07
2018-11-14T08:43:14.065Z,24.00
2018-11-14T08:45:49.716Z,23.37
2018-11-14T08:48:18.262Z,22.37
2018-11-14T08:50:46.990Z,24.27
2018-11-14T08:53:15.638Z,25.03
2018-11-14T08:55:44.384Z,24.30
2018-11-14T08:58:13.642Z,23.67
2018-11-14T09:00:42.358Z,23.17
2018-11-14T09:03:12.365Z,20.63
2018-11-14T09:05:41.357Z,24.20
2018-11-14T09:08:09.970Z,20.83
2018-11-14T09:10:38.902Z,24.93
2018-11-14T09:13:11.913Z,23.63
2018-11-14T09:15:41.125Z,27.03
2018-11-14T09:18:09.886Z,21.67
2018-11-14T09:20:38.781Z,33.10
2018-11-14T09:23:07.464Z,24.90
2018-11-14T09:25:36.425Z,19.83
2018-11-14T09:28:05.150Z,19.70
2018-11-14T09:30:34.019Z,25.50
2018-11-14T09:33:02.618Z,17.60
2018-11-14T09:35:31.557Z,23.07
2018-11-14T09:38:00.811Z,22.53
2018-11-14T09:40:30.290Z,21.70
2018-11-14T09:42:58.892Z,21.47
2018-11-14T09:45:28.866Z,24.43
2018-11-14T09:47:57.520Z,21.90
2018-11-14T09:50:28.336Z,22.90
2018-11-14T09:52:58.321Z,24.63
2018-11-14T09:55:27.153Z,26.17
2018-11-14T09:57:55.700Z,19.83
2018-11-14T10:00:25.726Z,22.03
2018-11-14T10:02:56.149Z,21.17
2018-11-14T10:05:25.521Z,23.90
2018-11-14T10:07:54.105Z,19.27
2018-11-14T10:10:23.383Z,21.50
2018-11-14T10:12:51.917Z,16.73
2018-11-14T10:15:22.943Z,18.07
2018-11-14T10:17:51.500Z,19.33
2018-11-14T10:20:21.519Z,20.57
2018-11-14T10:22:50.126Z,19.60
2018-11-14T10:25:19.304Z,24.43
2018-11-14T10:27:48.417Z,20.10
2018-11-14T10:30:18.954Z,12.37
2018-11-14T10:32:48.091Z,14.43
2018-11-14T10:35:16.936Z,16.73
2018-11-14T10:37:45.753Z,19.17
2018-11-14T10:40:16.943Z,20.93
2018-11-14T10:42:45.650Z,16.53
2018-11-14T10:45:15.683Z,17.93
2018-11-14T10:47:44.483Z,19.23
2018-11-14T10:50:15.435Z,18.87
2018-11-14T10:52:43.966Z,13.93
2018-11-14T10:55:13.658Z,16.80
2018-11-14T10:57:42.286Z,15.27
2018-11-14T11:00:32.041Z,18.83
2018-11-14T11:03:06.819Z,12.13
2018-11-14T11:05:41.014Z,17.53
2018-11-14T11:08:15.118Z,14.37
2018-11-14T11:10:49.364Z,15.57
2018-11-14T11:13:23.273Z,16.90
2018-11-14T11:15:57.385Z,15.60
2018-11-14T11:18:29.644Z,14.03
2018-11-14T11:20:58.472Z,18.43
2018-11-14T11:23:27.027Z,14.80
2018-11-14T11:25:55.815Z,21.40
2018-11-14T11:28:24.353Z,15.83
2018-11-14T11:30:53.175Z,17.30
2018-11-14T11:33:21.638Z,15.83
2018-11-14T11:35:50.379Z,17.33
2018-11-14T11:38:18.986Z,17.33
2018-11-14T11:40:47.661Z,14.53
2018-11-14T11:43:16.186Z,16.47
2018-11-14T11:45:44.926Z,14.17
2018-11-14T11:48:13.462Z,14.37
2018-11-14T11:50:42.176Z,14.83
2018-11-14T11:53:10.691Z,14.90
2018-11-14T11:55:39.490Z,13.60
2018-11-14T11:58:08.044Z,15.13
2018-11-14T12:00:37.030Z,15.53
2018-11-14T12:03:05.435Z,9.77
2018-11-14T12:05:34.294Z,12.77
2018-11-14T12:08:02.888Z,15.07
2018-11-14T12:10:31.638Z,17.57
2018-11-14T12:13:00.832Z,12.30
2018-11-14T12:15:29.617Z,12.57
2018-11-14T12:17:58.146Z,12.30
2018-11-14T12:20:26.896Z,13.40
2018-11-14T12:22:55.442Z,12.37
2018-11-14T12:25:24.263Z,10.57
2018-11-14T12:27:52.879Z,9.67
2018-11-14T12:30:21.811Z,10.60
2018-11-14T12:32:50.330Z,10.77
2018-11-14T12:35:19.180Z,11.00
2018-11-14T12:37:47.751Z,14.17
2018-11-14T12:40:16.454Z,12.90
2018-11-14T12:42:45.143Z,10.13
2018-11-14T12:45:15.314Z,13.57
2018-11-14T12:47:43.798Z,14.57
2018-11-14T12:50:13.530Z,12.27
2018-11-14T12:52:42.516Z,12.03
2018-11-14T12:55:12.843Z,13.13
2018-11-14T12:57:41.455Z,12.53
2018-11-14T13:00:12.513Z,13.20
2018-11-14T13:02:41.068Z,11.97
2018-11-14T13:05:10.758Z,14.60
2018-11-14T13:07:39.613Z,15.40
2018-11-14T13:10:09.587Z,15.93
2018-11-14T13:12:38.144Z,16.10
2018-11-14T13:15:08.079Z,20.27
2018-11-14T13:17:36.656Z,20.60
2018-11-14T13:20:07.530Z,18.77
2018-11-14T13:22:36.242Z,20.77
2018-11-14T13:25:06.060Z,21.53
2018-11-14T13:27:34.640Z,18.90
2018-11-14T13:30:03.557Z,20.17
2018-11-14T13:32:32.205Z,19.07
2018-11-14T13:35:01.044Z,18.30
2018-11-14T13:37:29.630Z,19.47
2018-11-14T13:39:58.476Z,16.53
2018-11-14T13:42:27.096Z,17.53
2018-11-14T13:44:55.976Z,24.57
2018-11-14T13:47:24.528Z,19.87
2018-11-14T13:49:53.560Z,19.53
2018-11-14T13:52:21.909Z,15.80
2018-11-14T13:54:50.640Z,19.27
2018-11-14T13:57:19.241Z,20.70
2018-11-14T13:59:48.165Z,17.77
2018-11-14T14:02:16.796Z,20.27
2018-11-14T14:04:45.422Z,18.37
2018-11-14T14:07:14.233Z,17.70
2018-11-14T14:09:42.869Z,18.07
2018-11-14T14:12:11.460Z,36.43
2018-11-14T14:14:40.247Z,23.53
2018-11-14T14:17:08.824Z,16.40
2018-11-14T14:19:37.624Z,18.10
2018-11-14T14:22:06.259Z,21.67
2018-11-14T14:24:35.103Z,24.47
2018-11-14T14:27:03.661Z,21.23
2018-11-14T14:29:32.371Z,27.63
2018-11-14T14:32:01.109Z,22.97
2018-11-14T14:34:29.801Z,22.33
2018-11-14T14:36:58.373Z,28.20
2018-11-14T14:39:27.035Z,27.33
2018-11-14T14:41:55.739Z,15.73
2018-11-14T14:44:24.387Z,19.80
2018-11-14T14:46:52.994Z,17.33
2018-11-14T14:49:22.123Z,15.67
2018-11-14T14:51:50.676Z,16.23
2018-11-14T14:54:19.707Z,18.53
2018-11-14T14:56:48.386Z,17.63
2018-11-14T14:59:17.285Z,24.27
2018-11-14T15:01:46.772Z,23.73
2018-11-14T15:04:16.618Z,30.07
2018-11-14T15:06:45.476Z,20.47
2018-11-14T15:09:14.540Z,22.53
2018-11-14T15:11:44.288Z,19.50
2018-11-14T15:14:13.481Z,22.43
2018-11-14T15:16:42.126Z,23.13
2018-11-14T15:19:11.026Z,16.93
2018-11-14T15:21:39.730Z,18.60
2018-11-14T15:24:08.677Z,15.73
2018-11-14T15:26:37.350Z,18.07
2018-11-14T15:29:06.553Z,15.97
2018-11-14T15:31:35.222Z,27.83
2018-11-14T15:34:04.137Z,16.33
2018-11-14T15:36:33.283Z,23.73
2018-11-14T15:39:02.907Z,19.30
2018-11-14T15:41:31.561Z,22.37
2018-11-14T15:44:00.357Z,23.63
2018-11-14T15:46:28.994Z,21.47
2018-11-14T15:48:57.925Z,23.90
2018-11-14T15:51:26.598Z,22.43
2018-11-14T15:53:55.412Z,33.23
2018-11-14T15:56:23.984Z,30.83
2018-11-14T15:58:52.731Z,29.23
2018-11-14T16:01:21.560Z,30.70
2018-11-14T16:03:50.481Z,31.43
2018-11-14T16:06:19.096Z,28.47
2018-11-14T16:08:47.991Z,28.60
2018-11-14T16:11:16.621Z,31.57
2018-11-14T16:13:49.577Z,27.60
2018-11-14T16:16:18.213Z,33.40
2018-11-14T16:18:46.931Z,24.70
2018-11-14T16:21:15.693Z,26.70
2018-11-14T16:23:44.975Z,24.93
2018-11-14T16:26:13.757Z,23.80
2018-11-14T16:28:43.102Z,32.83
2018-11-14T16:31:11.784Z,26.23
2018-11-14T16:33:40.861Z,28.23
2018-11-14T16:36:09.570Z,27.70
2018-11-14T16:38:38.476Z,27.53
2018-11-14T16:41:07.711Z,24.13
2018-11-14T16:43:36.616Z,27.43
2018-11-14T16:46:05.286Z,25.80
2018-11-14T16:48:34.079Z,26.93
2018-11-14T16:51:02.866Z,30.07
2018-11-14T16:53:31.757Z,32.67
2018-11-14T16:56:00.300Z,37.43
2018-11-14T16:58:29.119Z,41.00
2018-11-14T17:00:57.702Z,42.87
2018-11-14T17:03:26.411Z,38.67
2018-11-14T17:05:54.939Z,49.50
2018-11-14T17:08:23.718Z,50.63
2018-11-14T17:10:52.424Z,48.97
2018-11-14T17:13:21.084Z,46.30
2018-11-14T17:15:49.661Z,50.23
2018-11-14T17:18:18.424Z,41.00
2018-11-14T17:20:47.062Z,38.27
2018-11-14T17:23:16.164Z,41.67
2018-11-14T17:25:44.825Z,36.23
2018-11-14T17:28:13.752Z,30.77
2018-11-14T17:30:42.407Z,39.23
2018-11-14T17:33:11.263Z,39.80
2018-11-14T17:35:39.998Z,35.43
2018-11-14T17:38:08.849Z,32.97
2018-11-14T17:40:37.547Z,34.87
2018-11-14T17:43:06.457Z,37.43
2018-11-14T17:45:35.099Z,33.33
2018-11-14T17:48:03.715Z,37.33
2018-11-14T17:50:33.684Z,38.70
2018-11-14T17:53:03.162Z,35.83
2018-11-14T17:55:31.994Z,40.43
2018-11-14T17:58:01.073Z,38.57
2018-11-14T18:00:30.786Z,41.17
2018-11-14T18:02:59.755Z,40.77
2018-11-14T18:05:29.685Z,36.33
2018-11-14T18:07:58.374Z,46.33
2018-11-14T18:10:28.224Z,48.00
2018-11-14T18:12:58.300Z,40.27
2018-11-14T18:15:27.081Z,46.03
2018-11-14T18:17:56.531Z,46.47
2018-11-14T18:20:27.712Z,52.00
2018-11-14T18:22:57.085Z,49.43
2018-11-14T18:25:26.206Z,39.77
2018-11-14T18:27:55.304Z,42.37
2018-11-14T18:30:28.771Z,40.87
2018-11-14T18:32:58.846Z,44.13
2018-11-14T18:35:27.947Z,50.00
2018-11-14T18:37:58.082Z,45.93
2018-11-14T18:40:31.055Z,47.37
2018-11-14T18:43:00.132Z,50.53
2018-11-14T18:45:30.363Z,50.33
2018-11-14T18:48:00.311Z,47.80
2018-11-14T18:50:29.340Z,53.23
2018-11-14T18:52:58.124Z,45.80
2018-11-14T18:55:28.319Z,51.80
2018-11-14T18:57:57.488Z,46.27
2018-11-14T19:00:28.494Z,47.07
2018-11-14T19:02:57.620Z,44.10
2018-11-14T19:05:26.382Z,43.43
2018-11-14T19:07:55.417Z,50.53
2018-11-14T19:10:25.758Z,49.00
2018-11-14T19:12:54.723Z,55.70
2018-11-14T19:15:24.577Z,47.17
2018-11-14T19:17:53.582Z,56.40
2018-11-14T19:20:24.528Z,41.13
2018-11-14T19:22:54.035Z,46.07
2018-11-14T19:25:25.185Z,49.97
2018-11-14T19:27:54.171Z,49.67
2018-11-14T19:30:26.191Z,55.23
2018-11-14T19:32:55.566Z,59.47
2018-11-14T19:35:24.172Z,59.57
2018-11-14T19:37:53.894Z,66.03
2018-11-14T19:40:24.915Z,65.50
2018-11-14T19:42:56.221Z,61.87
2018-11-14T19:45:26.522Z,63.57
2018-11-14T19:47:55.897Z,63.30
2018-11-14T19:50:25.327Z,59.67
2018-11-14T19:52:54.303Z,59.27
2018-11-14T19:55:25.170Z,63.47
2018-11-14T19:57:55.301Z,72.57
2018-11-14T20:00:29.802Z,86.37
2018-11-14T20:02:58.554Z,101.47
2018-11-14T20:05:27.482Z,104.50
2018-11-14T20:07:56.146Z,95.93
2018-11-14T20:10:27.123Z,90.47
2018-11-14T20:12:55.704Z,81.60
2018-11-14T20:15:26.125Z,72.80
2018-11-14T20:17:54.775Z,61.60
2018-11-14T20:20:25.918Z,54.73
2018-11-14T20:22:54.547Z,54.20
2018-11-14T20:25:23.400Z,62.23
2018-11-14T20:27:52.088Z,62.73
2018-11-14T20:30:26.454Z,53.30
2018-11-14T20:32:56.324Z,53.80
2018-11-14T20:35:26.307Z,54.77
2018-11-14T20:37:55.156Z,56.40
2018-11-14T20:40:24.229Z,60.10
2018-11-14T20:42:53.937Z,57.83
2018-11-14T20:45:28.384Z,60.97
2018-11-14T20:47:56.977Z,53.10
2018-11-14T20:50:26.982Z,56.23
2018-11-14T20:52:58.284Z,53.97
2018-11-14T20:55:27.476Z,55.57
2018-11-14T20:57:56.457Z,52.07
2018-11-14T21:00:29.614Z,54.30
2018-11-14T21:02:58.409Z,56.17
2018-11-14T21:05:27.663Z,50.80
2018-11-14T21:07:56.395Z,51.23
2018-11-14T21:10:29.215Z,53.10
2018-11-14T21:12:58.549Z,51.53
2018-11-14T21:15:28.863Z,57.50
2018-11-14T21:17:58.522Z,62.03
2018-11-14T21:20:27.140Z,59.13
2018-11-14T21:22:55.949Z,57.40
2018-11-14T21:25:25.467Z,63.03
2018-11-14T21:27:54.834Z,59.33
2018-11-14T21:30:24.752Z,57.40
2018-11-14T21:32:53.584Z,56.80
2018-11-14T21:35:25.821Z,57.87
2018-11-14T21:37:55.781Z,59.87
2018-11-14T21:40:24.430Z,62.53
2018-11-14T21:42:53.154Z,62.17
2018-11-14T21:45:23.145Z,63.07
2018-11-14T21:47:57.050Z,69.33
2018-11-14T21:50:26.879Z,77.03
2018-11-14T21:52:55.700Z,75.83
2018-11-14T21:55:24.352Z,82.20
2018-11-14T21:57:52.934Z,87.10
2018-11-14T22:00:23.059Z,96.63
2018-11-14T22:02:53.828Z,86.80
2018-11-14T22:05:22.605Z,91.40
2018-11-14T22:07:51.327Z,87.93
2018-11-14T22:10:21.321Z,90.17
2018-11-14T22:12:50.623Z,89.57
2018-11-14T22:15:20.581Z,95.77
2018-11-14T22:17:49.207Z,92.67
2018-11-14T22:20:19.521Z,93.13
2018-11-14T22:22:48.754Z,98.73
2018-11-14T22:25:18.643Z,98.13
2018-11-14T22:27:47.337Z,97.53
2018-11-14T22:30:23.364Z,109.20
2018-11-14T22:32:51.958Z,113.10
2018-11-14T22:35:21.842Z,119.20
2018-11-14T22:37:50.448Z,118.60
2018-11-14T22:40:20.357Z,121.77
2018-11-14T22:42:48.895Z,122.20
2018-11-14T22:45:19.843Z,109.43
2018-11-14T22:47:48.666Z,97.53
2018-11-14T22:50:18.614Z,94.10
2018-11-14T22:52:47.703Z,99.80
2018-11-14T22:55:17.564Z,94.73
2018-11-14T22:57:47.012Z,109.67
2018-11-14T23:00:30.133Z,105.93
2018-11-14T23:02:59.951Z,122.00
2018-11-14T23:05:28.723Z,121.37
2018-11-14T23:07:58.041Z,123.97
2018-11-14T23:10:27.171Z,116.33
2018-11-14T23:12:55.696Z,110.57
2018-11-14T23:15:24.673Z,120.90
2018-11-14T23:17:53.327Z,110.63
2018-11-14T23:20:21.960Z,104.10
2018-11-14T23:22:51.097Z,94.47
2018-11-14T23:25:20.487Z,89.73
2018-11-14T23:27:50.334Z,95.70
2018-11-14T23:30:20.122Z,99.20
2018-11-14T23:32:49.878Z,103.17
2018-11-14T23:35:20.616Z,107.13
2018-11-14T23:37:50.375Z,117.40
2018-11-14T23:40:18.920Z,117.03
2018-11-14T23:42:47.777Z,125.23
2018-11-14T23:45:17.001Z,122.80
2018-11-14T23:47:46.274Z,126.67
2018-11-14T23:50:16.285Z,129.70
2018-11-14T23:52:46.054Z,137.73
2018-11-14T23:55:15.519Z,131.47
2018-11-14T23:57:44.102Z,131.37
