createdAt,value
2023-03-06T00:01:48.931Z,96415.94
2023-03-06T00:06:51.430Z,96413.78
2023-03-06T00:11:53.174Z,96416.47
2023-03-06T00:16:58.362Z,96403.06
2023-03-06T00:22:00.017Z,96399.09
2023-03-06T00:27:01.695Z,96381.16
2023-03-06T00:32:03.547Z,96398.59
2023-03-06T00:37:05.349Z,96382.09
2023-03-06T00:42:07.771Z,96383.59
2023-03-06T00:47:11.125Z,96377.47
2023-03-06T00:52:13.525Z,96372.94
2023-03-06T00:57:15.411Z,96367.47
2023-03-06T01:02:17.099Z,96361.72
2023-03-06T01:07:18.799Z,96351.00
2023-03-06T01:12:22.858Z,96335.50
2023-03-06T01:17:26.062Z,96333.22
2023-03-06T01:22:28.066Z,96316.28
2023-03-06T01:27:29.799Z,96311.53
2023-03-06T01:32:31.914Z,96308.13
2023-03-06T01:37:36.030Z,96306.50
2023-03-06T01:42:38.230Z,96304.97
2023-03-06T01:47:40.479Z,96296.44
2023-03-06T01:52:50.787Z,96296.66
2023-03-06T01:57:57.569Z,96286.59
2023-03-06T02:03:12.515Z,96263.75
2023-03-06T02:08:18.555Z,96266.56
2023-03-06T02:13:20.566Z,96258.84
2023-03-06T02:18:27.908Z,96256.50
2023-03-06T02:23:43.041Z,96244.06
2023-03-06T02:28:44.753Z,96246.41
2023-03-06T02:34:01.456Z,96236.25
2023-03-06T02:39:04.658Z,96232.81
2023-03-06T02:44:06.371Z,96223.22
2023-03-06T02:49:08.110Z,96219.75
2023-03-06T02:54:10.936Z,96223.69
2023-03-06T02:59:12.883Z,96221.31
2023-03-06T03:04:14.945Z,96208.22
2023-03-06T03:09:17.009Z,96210.09
2023-03-06T03:14:19.442Z,96194.84
2023-03-06T03:19:22.599Z,96204.03
2023-03-06T03:24:24.639Z,96193.53
2023-03-06T03:29:26.502Z,96189.38
2023-03-06T03:34:28.941Z,96193.13
2023-03-06T03:39:30.925Z,96180.22
2023-03-06T03:44:32.893Z,96174.91
2023-03-06T03:49:35.730Z,96172.50
2023-03-06T03:54:38.337Z,96166.13
2023-03-06T03:59:40.029Z,96159.72
2023-03-06T04:04:51.690Z,96158.75
2023-03-06T04:09:53.726Z,96153.34
2023-03-06T04:14:55.782Z,96150.56
2023-03-06T04:19:57.652Z,96144.94
2023-03-06T04:24:59.839Z,96149.72
2023-03-06T04:30:01.878Z,96146.53
2023-03-06T04:35:05.944Z,96144.53
2023-03-06T04:40:21.990Z,96132.72
2023-03-06T04:45:24.646Z,96123.53
2023-03-06T04:50:28.310Z,96128.22
2023-03-06T04:55:30.711Z,96119.03
2023-03-06T05:00:32.510Z,96107.59
2023-03-06T05:05:34.179Z,96103.56
2023-03-06T05:10:35.870Z,96103.72
2023-03-06T05:15:40.779Z,96099.59
2023-03-06T05:20:42.523Z,96105.22
2023-03-06T05:25:44.204Z,96106.19
2023-03-06T05:30:46.068Z,96104.50
2023-03-06T05:35:48.608Z,96104.06
2023-03-06T05:40:50.376Z,96100.13
2023-03-06T05:46:00.169Z,96104.53
2023-03-06T05:51:02.270Z,96107.69
2023-03-06T05:56:11.012Z,96111.84
2023-03-06T06:01:16.071Z,96104.41
2023-03-06T06:06:18.019Z,96101.47
2023-03-06T06:11:20.822Z,96107.03
2023-03-06T06:16:22.525Z,96102.94
2023-03-06T06:21:24.574Z,96105.22
2023-03-06T06:26:26.346Z,96103.16
2023-03-06T06:31:28.083Z,96100.94
2023-03-06T06:36:29.842Z,96093.69
2023-03-06T06:42:02.290Z,96097.91
2023-03-06T06:52:15.377Z,96095.31
2023-03-06T06:57:17.179Z,96095.47
2023-03-06T07:02:19.025Z,96109.56
2023-03-06T07:07:20.679Z,96104.25
2023-03-06T07:12:22.637Z,96112.41
2023-03-06T07:17:24.462Z,96106.69
2023-03-06T07:22:26.366Z,96116.75
2023-03-06T07:27:28.092Z,96112.25
2023-03-06T07:32:30.151Z,96109.28
2023-03-06T07:37:31.970Z,96107.28
2023-03-06T07:42:33.677Z,96122.81
2023-03-06T07:47:37.457Z,96120.75
2023-03-06T07:52:39.271Z,96126.47
2023-03-06T07:57:41.502Z,96124.97
2023-03-06T08:02:43.405Z,96128.81
2023-03-06T08:07:45.564Z,96128.09
2023-03-06T08:12:47.409Z,96129.56
2023-03-06T08:17:50.601Z,96137.44
2023-03-06T08:22:52.314Z,96140.97
2023-03-06T08:27:54.129Z,96147.56
2023-03-06T08:32:55.949Z,96148.16
2023-03-06T08:37:57.669Z,96151.91
2023-03-06T08:42:59.448Z,96148.91
2023-03-06T08:48:01.140Z,96147.56
2023-03-06T08:53:02.856Z,96150.53
2023-03-06T08:58:05.197Z,96160.22
2023-03-06T09:03:07.077Z,96144.78
2023-03-06T09:08:08.972Z,96155.00
2023-03-06T09:13:10.739Z,96158.00
2023-03-06T09:18:12.435Z,96150.53
2023-03-06T09:23:14.153Z,96158.66
2023-03-06T09:28:15.951Z,96147.34
2023-03-06T09:33:18.293Z,96148.53
2023-03-06T09:38:21.878Z,96147.00
2023-03-06T09:43:39.420Z,96149.75
2023-03-06T09:49:10.299Z,96158.97
2023-03-06T09:54:14.429Z,96155.69
2023-03-06T09:59:23.771Z,96152.53
2023-03-06T10:04:34.508Z,96144.41
2023-03-06T10:09:47.847Z,96141.28
2023-03-06T10:15:00.993Z,96145.16
2023-03-06T10:20:15.259Z,96143.53
2023-03-06T10:25:29.925Z,96126.34
2023-03-06T10:30:42.566Z,96126.75
2023-03-06T10:35:50.600Z,96134.81
2023-03-06T10:40:58.161Z,96130.44
2023-03-06T10:46:01.366Z,96117.72
2023-03-06T10:51:18.432Z,96127.38
2023-03-06T10:56:39.544Z,96121.53
2023-03-06T11:01:44.123Z,96119.94
2023-03-06T11:06:45.929Z,96118.66
2023-03-06T11:11:47.572Z,96120.84
2023-03-06T11:16:54.300Z,96113.50
2023-03-06T11:22:16.652Z,96106.44
2023-03-06T11:27:34.382Z,96104.06
2023-03-06T11:32:47.970Z,96101.34
2023-03-06T11:37:54.116Z,96101.88
2023-03-06T11:43:20.591Z,96107.56
2023-03-06T11:48:31.935Z,96102.16
2023-03-06T11:53:37.663Z,96083.47
2023-03-06T11:59:03.264Z,96076.47
2023-03-06T12:04:19.052Z,96078.44
2023-03-06T12:09:37.462Z,96072.47
2023-03-06T12:14:56.080Z,96060.53
2023-03-06T12:20:19.510Z,96055.81
2023-03-06T12:25:34.803Z,96040.94
2023-03-06T12:31:00.756Z,96045.59
2023-03-06T12:36:17.016Z,96040.16
2023-03-06T12:41:50.415Z,96038.50
2023-03-06T12:47:03.359Z,96040.59
2023-03-06T12:52:06.822Z,96047.59
2023-03-06T12:57:09.563Z,96061.81
2023-03-06T13:02:24.701Z,96057.25
2023-03-06T13:07:43.388Z,96042.34
2023-03-06T13:12:57.608Z,96033.34
2023-03-06T13:18:00.629Z,96024.81
2023-03-06T13:23:35.131Z,96008.34
2023-03-06T13:28:42.276Z,96009.16
2023-03-06T13:33:44.011Z,96006.97
2023-03-06T13:38:48.560Z,96007.00
2023-03-06T13:44:01.889Z,96011.88
2023-03-06T13:49:09.375Z,96015.09
2023-03-06T13:54:25.534Z,96034.06
2023-03-06T14:00:14.354Z,96042.84
2023-03-06T14:05:19.578Z,96048.41
2023-03-06T14:10:23.841Z,96052.47
2023-03-06T14:15:45.228Z,96057.72
2023-03-06T14:21:01.876Z,96058.78
2023-03-06T14:26:15.021Z,96066.41
2023-03-06T14:31:19.924Z,96073.28
2023-03-06T14:36:24.212Z,96065.09
2023-03-06T14:41:32.117Z,96062.41
2023-03-06T14:46:33.850Z,96059.19
2023-03-06T14:52:00.425Z,96055.78
2023-03-06T14:57:22.795Z,96056.94
2023-03-06T15:02:32.843Z,96051.81
2023-03-06T15:07:35.219Z,96046.72
2023-03-06T15:12:38.829Z,96044.09
2023-03-06T15:17:42.109Z,96043.94
2023-03-06T15:22:43.754Z,96043.72
2023-03-06T15:27:51.186Z,96044.91
2023-03-06T15:33:08.565Z,96049.91
2023-03-06T15:38:46.868Z,96031.56
2023-03-06T15:43:48.859Z,96032.47
2023-03-06T15:48:53.582Z,96027.94
2023-03-06T15:54:09.852Z,96025.28
2023-03-06T15:59:22.155Z,96028.53
2023-03-06T16:04:23.874Z,96027.22
2023-03-06T16:09:25.771Z,96031.00
2023-03-06T16:14:27.952Z,96031.56
2023-03-06T16:19:29.715Z,96023.72
2023-03-06T16:24:32.440Z,96026.97
2023-03-06T16:29:35.084Z,96033.22
2023-03-06T16:34:36.957Z,96035.88
2023-03-06T16:39:38.663Z,96038.34
2023-03-06T16:44:40.478Z,96042.34
2023-03-06T16:49:42.339Z,96044.16
2023-03-06T16:54:44.726Z,96045.78
2023-03-06T16:59:46.842Z,96055.25
2023-03-06T17:04:49.216Z,96055.56
2023-03-06T17:09:50.930Z,96056.09
2023-03-06T17:14:53.069Z,96056.09
2023-03-06T17:19:54.772Z,96059.38
2023-03-06T17:24:56.515Z,96058.84
2023-03-06T17:29:59.811Z,96059.44
2023-03-06T17:35:01.442Z,96069.25
2023-03-06T17:40:03.453Z,96069.56
2023-03-06T17:45:06.278Z,96069.25
2023-03-06T17:50:09.028Z,96078.66
2023-03-06T17:55:10.927Z,96085.97
2023-03-06T18:00:13.266Z,96078.16
2023-03-06T18:05:15.629Z,96084.91
2023-03-06T18:10:17.795Z,96080.22
2023-03-06T18:15:20.068Z,96084.03
2023-03-06T18:20:21.817Z,96095.19
2023-03-06T18:25:23.536Z,96084.88
2023-03-06T18:30:25.764Z,96080.75
2023-03-06T18:35:27.610Z,96084.69
2023-03-06T18:40:29.705Z,96094.75
2023-03-06T18:45:31.451Z,96093.78
2023-03-06T18:50:34.512Z,96088.22
2023-03-06T18:55:36.197Z,96086.72
2023-03-06T19:00:38.170Z,96088.97
2023-03-06T19:05:47.211Z,96086.34
2023-03-06T19:10:52.456Z,96093.44
2023-03-06T19:15:56.941Z,96093.97
2023-03-06T19:21:28.771Z,96086.97
2023-03-06T19:26:30.537Z,96091.50
2023-03-06T19:31:32.352Z,96090.06
2023-03-06T19:36:34.746Z,96091.34
2023-03-06T19:41:36.576Z,96093.22
2023-03-06T19:46:40.585Z,96093.28
2023-03-06T19:51:42.522Z,96094.97
2023-03-06T19:56:44.272Z,96094.97
2023-03-06T20:01:46.120Z,96089.03
2023-03-06T20:06:50.693Z,96100.16
2023-03-06T20:11:52.451Z,96099.00
2023-03-06T20:16:54.885Z,96095.16
2023-03-06T20:21:56.658Z,96101.94
2023-03-06T20:26:59.425Z,96097.81
2023-03-06T20:32:01.341Z,96085.16
2023-03-06T20:37:03.066Z,96097.03
2023-03-06T20:42:08.698Z,96100.28
2023-03-06T20:47:11.652Z,96098.66
2023-03-06T20:52:13.342Z,96104.63
2023-03-06T20:57:15.131Z,96101.94
2023-03-06T21:02:17.862Z,96109.47
2023-03-06T21:07:19.794Z,96101.94
2023-03-06T21:12:21.555Z,96084.34
2023-03-06T21:17:24.362Z,96083.50
2023-03-06T21:22:26.129Z,96088.38
2023-03-06T21:27:27.951Z,96091.59
2023-03-06T21:32:29.674Z,96090.00
2023-03-06T21:37:37.334Z,96086.78
2023-03-06T21:42:39.034Z,96086.78
2023-03-06T21:47:41.017Z,96083.25
2023-03-06T21:52:42.793Z,96085.69
2023-03-06T21:57:49.835Z,96077.81
2023-03-06T22:02:52.657Z,96061.56
2023-03-06T22:07:54.309Z,96076.78
2023-03-06T22:12:55.992Z,96062.47
2023-03-06T22:17:58.049Z,96064.09
2023-03-06T22:22:59.761Z,96070.03
2023-03-06T22:28:01.371Z,96050.22
2023-03-06T22:33:03.326Z,96041.84
2023-03-06T22:38:05.220Z,96043.97
2023-03-06T22:43:06.910Z,96032.00
2023-03-06T22:48:11.053Z,96033.91
2023-03-06T22:53:12.964Z,96034.16
2023-03-06T22:58:15.101Z,96019.00
2023-03-06T23:03:16.746Z,96022.75
2023-03-06T23:08:18.544Z,96024.91
2023-03-06T23:13:20.306Z,96013.81
2023-03-06T23:18:40.663Z,96021.19
2023-03-06T23:24:02.094Z,96012.50
2023-03-06T23:29:04.302Z,96016.28
2023-03-06T23:34:06.323Z,96016.28
2023-03-06T23:39:08.473Z,96028.94
2023-03-06T23:44:10.377Z,96023.84
2023-03-06T23:49:12.214Z,96022.50
2023-03-06T23:54:14.026Z,96013.81
2023-03-06T23:59:16.169Z,96009.22
