createdAt,value
2023-05-09T00:00:10.983Z,96853.47
2023-05-09T00:02:40.081Z,96850.34
2023-05-09T00:05:10.253Z,96855.78
2023-05-09T00:07:40.145Z,96843.78
2023-05-09T00:10:10.651Z,96854.09
2023-05-09T00:12:39.610Z,96845.28
2023-05-09T00:15:09.724Z,96836.00
2023-05-09T00:17:38.506Z,96837.63
2023-05-09T00:20:12.575Z,96831.91
2023-05-09T00:22:42.472Z,96831.56
2023-05-09T00:25:12.763Z,96829.41
2023-05-09T00:27:41.551Z,96827.47
2023-05-09T00:30:10.430Z,96820.09
2023-05-09T00:32:41.912Z,96819.59
2023-05-09T00:35:10.894Z,96826.22
2023-05-09T00:37:40.869Z,96830.41
2023-05-09T00:40:11.600Z,96821.97
2023-05-09T00:42:41.183Z,96817.47
2023-05-09T00:45:10.762Z,96819.53
2023-05-09T00:47:40.686Z,96813.31
2023-05-09T00:50:10.502Z,96821.28
2023-05-09T00:52:40.678Z,96823.50
2023-05-09T00:55:11.667Z,96820.38
2023-05-09T00:57:41.221Z,96824.47
2023-05-09T01:00:13.200Z,96818.28
2023-05-09T01:02:43.320Z,96807.88
2023-05-09T01:05:13.289Z,96810.03
2023-05-09T01:07:47.624Z,96817.28
2023-05-09T01:10:24.124Z,96816.00
2023-05-09T01:13:00.378Z,96813.88
2023-05-09T01:15:35.445Z,96812.31
2023-05-09T01:18:10.492Z,96805.22
2023-05-09T01:20:45.917Z,96810.13
2023-05-09T01:23:44.030Z,96811.56
2023-05-09T01:26:22.167Z,96808.50
2023-05-09T01:29:10.513Z,96791.47
2023-05-09T01:31:43.609Z,96795.91
2023-05-09T01:34:15.435Z,96793.16
2023-05-09T01:36:45.524Z,96791.47
2023-05-09T01:39:14.837Z,96789.53
2023-05-09T01:41:44.248Z,96788.66
2023-05-09T01:44:16.138Z,96784.56
2023-05-09T01:46:46.344Z,96783.91
2023-05-09T01:49:15.367Z,96776.50
2023-05-09T01:51:44.716Z,96776.38
2023-05-09T01:54:14.520Z,96776.34
2023-05-09T01:56:44.770Z,96770.56
2023-05-09T01:59:16.451Z,96780.38
2023-05-09T02:01:46.082Z,96780.88
2023-05-09T02:04:17.454Z,96762.25
2023-05-09T02:06:50.646Z,96763.78
2023-05-09T02:09:20.101Z,96775.09
2023-05-09T02:11:48.541Z,96767.13
2023-05-09T02:14:19.325Z,96765.28
2023-05-09T02:16:48.395Z,96757.94
2023-05-09T02:19:17.781Z,96771.72
2023-05-09T02:21:47.511Z,96762.81
2023-05-09T02:24:16.108Z,96766.88
2023-05-09T02:26:45.036Z,96767.19
2023-05-09T02:29:14.119Z,96761.91
2023-05-09T02:31:47.914Z,96748.47
2023-05-09T02:34:17.604Z,96768.41
2023-05-09T02:36:47.238Z,96763.44
2023-05-09T02:39:16.090Z,96761.63
2023-05-09T02:41:49.563Z,96764.09
2023-05-09T02:44:17.877Z,96763.69
2023-05-09T02:46:48.001Z,96758.00
2023-05-09T02:49:31.552Z,96755.78
2023-05-09T02:52:02.969Z,96757.34
2023-05-09T02:54:32.399Z,96757.34
2023-05-09T02:57:00.835Z,96754.38
2023-05-09T02:59:30.318Z,96759.78
2023-05-09T03:02:03.415Z,96760.72
2023-05-09T03:04:33.345Z,96745.91
2023-05-09T03:07:02.592Z,96747.22
2023-05-09T03:09:34.140Z,96746.66
2023-05-09T03:12:04.222Z,96748.97
2023-05-09T03:14:32.670Z,96747.16
2023-05-09T03:17:03.743Z,96749.53
2023-05-09T03:19:36.242Z,96749.81
2023-05-09T03:22:05.099Z,96743.53
2023-05-09T03:24:37.251Z,96743.16
2023-05-09T03:27:06.548Z,96742.81
2023-05-09T03:29:34.898Z,96739.91
2023-05-09T03:32:06.242Z,96746.81
2023-05-09T03:34:34.721Z,96737.34
2023-05-09T03:37:04.289Z,96739.00
2023-05-09T03:39:34.048Z,96734.81
2023-05-09T03:42:04.037Z,96735.47
2023-05-09T03:44:32.482Z,96739.88
2023-05-09T03:47:02.601Z,96734.69
2023-05-09T03:49:39.284Z,96733.22
2023-05-09T03:52:09.928Z,96726.06
2023-05-09T03:54:38.551Z,96737.44
2023-05-09T03:57:07.916Z,96721.56
2023-05-09T03:59:36.479Z,96719.91
2023-05-09T04:02:05.994Z,96732.88
2023-05-09T04:04:34.998Z,96725.69
2023-05-09T04:07:05.325Z,96722.41
2023-05-09T04:09:34.506Z,96720.56
2023-05-09T04:12:02.842Z,96720.56
2023-05-09T04:14:32.131Z,96724.03
2023-05-09T04:17:01.315Z,96725.75
2023-05-09T04:19:29.792Z,96724.84
2023-05-09T04:21:59.520Z,96725.97
2023-05-09T04:24:29.559Z,96723.03
2023-05-09T04:26:58.989Z,96732.22
2023-05-09T04:29:28.512Z,96728.13
2023-05-09T04:31:57.962Z,96730.84
2023-05-09T04:34:28.789Z,96728.69
2023-05-09T04:37:01.170Z,96734.94
2023-05-09T04:39:31.552Z,96739.16
2023-05-09T04:42:12.185Z,96740.66
2023-05-09T04:44:40.556Z,96742.38
2023-05-09T04:47:09.434Z,96739.81
2023-05-09T04:49:37.799Z,96737.97
2023-05-09T04:52:06.928Z,96724.53
2023-05-09T04:54:38.085Z,96743.28
2023-05-09T04:57:17.074Z,96740.63
2023-05-09T04:59:49.694Z,96734.88
2023-05-09T05:02:20.213Z,96736.53
2023-05-09T05:04:50.616Z,96734.06
2023-05-09T05:07:19.303Z,96719.88
2023-05-09T05:09:49.846Z,96719.88
2023-05-09T05:12:18.884Z,96722.69
2023-05-09T05:14:49.790Z,96732.78
2023-05-09T05:17:21.805Z,96735.50
2023-05-09T05:19:51.188Z,96730.06
2023-05-09T05:22:19.931Z,96722.59
2023-05-09T05:24:51.427Z,96726.88
2023-05-09T05:27:20.342Z,96728.84
2023-05-09T05:29:49.003Z,96718.06
2023-05-09T05:32:18.673Z,96719.47
2023-05-09T05:34:47.185Z,96720.22
2023-05-09T05:37:15.897Z,96727.41
2023-05-09T05:39:44.364Z,96720.31
2023-05-09T05:42:14.259Z,96724.13
2023-05-09T05:44:43.963Z,96717.03
2023-05-09T05:47:13.751Z,96714.06
2023-05-09T05:49:43.454Z,96707.63
2023-05-09T05:52:12.068Z,96706.66
2023-05-09T05:54:41.897Z,96702.44
2023-05-09T05:57:11.265Z,96692.66
2023-05-09T05:59:40.989Z,96697.81
2023-05-09T06:02:10.448Z,96694.03
2023-05-09T06:04:39.401Z,96699.22
2023-05-09T06:07:07.922Z,96695.53
2023-05-09T06:09:37.130Z,96698.25
2023-05-09T06:12:06.357Z,96699.22
2023-05-09T06:14:35.054Z,96701.69
2023-05-09T06:17:05.200Z,96708.13
2023-05-09T06:19:33.563Z,96696.59
2023-05-09T06:22:02.768Z,96698.41
2023-05-09T06:24:35.818Z,96698.09
2023-05-09T06:27:06.069Z,96695.78
2023-05-09T06:29:34.888Z,96698.97
2023-05-09T06:32:03.206Z,96700.09
2023-05-09T06:34:33.818Z,96702.63
2023-05-09T06:37:02.160Z,96703.63
2023-05-09T06:39:30.605Z,96703.19
2023-05-09T06:41:58.916Z,96697.63
2023-05-09T06:44:33.656Z,96699.28
2023-05-09T06:47:02.534Z,96696.25
2023-05-09T06:49:33.149Z,96682.97
2023-05-09T06:52:01.886Z,96671.75
2023-05-09T06:54:30.316Z,96684.72
2023-05-09T06:56:59.148Z,96687.50
2023-05-09T06:59:27.882Z,96682.72
2023-05-09T07:01:57.280Z,96681.22
2023-05-09T07:04:26.526Z,96676.56
2023-05-09T07:06:57.825Z,96680.91
2023-05-09T07:09:28.560Z,96670.75
2023-05-09T07:11:57.649Z,96677.69
2023-05-09T07:14:26.107Z,96671.13
2023-05-09T07:17:02.368Z,96669.09
2023-05-09T07:19:38.970Z,96661.75
2023-05-09T07:22:09.053Z,96666.50
2023-05-09T07:24:37.416Z,96657.31
2023-05-09T07:27:06.081Z,96658.50
2023-05-09T07:29:35.234Z,96648.41
2023-05-09T07:32:03.630Z,96651.94
2023-05-09T07:34:32.665Z,96646.88
2023-05-09T07:37:00.986Z,96637.38
2023-05-09T07:39:31.087Z,96652.66
2023-05-09T07:42:00.349Z,96634.16
2023-05-09T07:44:28.767Z,96629.28
2023-05-09T07:46:59.613Z,96636.00
2023-05-09T07:49:28.405Z,96633.41
2023-05-09T07:51:57.249Z,96624.44
2023-05-09T07:54:25.584Z,96627.19
2023-05-09T07:56:55.702Z,96622.56
2023-05-09T07:59:24.062Z,96622.56
2023-05-09T08:01:52.422Z,96619.31
2023-05-09T08:04:20.853Z,96626.41
2023-05-09T08:06:49.354Z,96621.75
2023-05-09T08:09:18.635Z,96616.59
2023-05-09T08:11:47.185Z,96616.03
2023-05-09T08:14:17.335Z,96606.22
2023-05-09T08:16:45.636Z,96611.97
2023-05-09T08:19:15.250Z,96597.50
2023-05-09T08:21:43.614Z,96593.97
2023-05-09T08:24:12.782Z,96594.78
2023-05-09T08:26:41.153Z,96592.59
2023-05-09T08:29:09.525Z,96580.56
2023-05-09T08:31:39.342Z,96582.22
2023-05-09T08:34:07.734Z,96580.56
2023-05-09T08:36:36.166Z,96576.19
2023-05-09T08:39:04.671Z,96577.56
2023-05-09T08:41:36.653Z,96583.88
2023-05-09T08:44:05.988Z,96587.13
2023-05-09T08:46:40.464Z,96589.84
2023-05-09T08:49:10.526Z,96574.50
2023-05-09T08:51:39.437Z,96581.03
2023-05-09T08:54:08.372Z,96587.81
2023-05-09T08:56:37.357Z,96585.91
2023-05-09T08:59:06.666Z,96579.88
2023-05-09T09:01:36.700Z,96576.78
2023-05-09T09:04:08.625Z,96577.25
2023-05-09T09:06:37.733Z,96580.44
2023-05-09T09:09:08.462Z,96578.66
2023-05-09T09:11:38.874Z,96568.19
2023-05-09T09:14:12.796Z,96563.47
2023-05-09T09:16:42.838Z,96568.97
2023-05-09T09:19:17.599Z,96562.94
2023-05-09T09:21:48.484Z,96554.63
2023-05-09T09:24:22.479Z,96555.13
2023-05-09T09:26:52.581Z,96541.00
2023-05-09T09:29:22.826Z,96543.72
2023-05-09T09:31:55.300Z,96527.63
2023-05-09T09:34:25.666Z,96524.81
2023-05-09T09:36:54.630Z,96515.81
2023-05-09T09:39:23.848Z,96513.28
2023-05-09T09:41:52.858Z,96511.28
2023-05-09T09:44:23.381Z,96512.81
2023-05-09T09:46:53.066Z,96511.22
2023-05-09T09:49:24.873Z,96509.56
2023-05-09T09:51:56.494Z,96506.25
2023-05-09T09:54:28.121Z,96498.28
2023-05-09T09:56:57.308Z,96493.41
2023-05-09T09:59:26.992Z,96488.31
2023-05-09T10:02:01.942Z,96484.97
2023-05-09T10:04:34.679Z,96493.34
2023-05-09T10:07:06.477Z,96485.84
2023-05-09T10:09:37.864Z,96481.94
2023-05-09T10:12:08.687Z,96480.63
2023-05-09T10:14:39.371Z,96489.22
2023-05-09T10:17:09.214Z,96488.63
2023-05-09T10:19:41.308Z,96492.09
2023-05-09T10:22:16.040Z,96477.56
2023-05-09T10:24:49.540Z,96475.81
2023-05-09T10:27:23.197Z,96467.72
2023-05-09T10:29:58.556Z,96467.50
2023-05-09T10:32:33.034Z,96462.22
2023-05-09T10:35:06.374Z,96464.38
2023-05-09T10:37:38.203Z,96458.22
2023-05-09T10:40:08.148Z,96450.81
2023-05-09T10:42:37.388Z,96452.84
2023-05-09T10:45:09.712Z,96442.88
2023-05-09T10:47:39.421Z,96427.19
2023-05-09T10:50:10.519Z,96426.50
2023-05-09T10:53:08.252Z,96425.72
2023-05-09T10:55:49.181Z,96421.50
2023-05-09T10:58:27.455Z,96418.06
2023-05-09T11:00:57.890Z,96419.22
2023-05-09T11:03:27.580Z,96403.59
2023-05-09T11:05:58.686Z,96408.16
2023-05-09T11:08:30.076Z,96399.03
2023-05-09T11:11:00.731Z,96402.94
2023-05-09T11:13:33.814Z,96397.28
2023-05-09T11:16:20.172Z,96387.16
2023-05-09T11:18:54.210Z,96384.53
2023-05-09T11:21:22.883Z,96383.75
2023-05-09T11:23:55.285Z,96379.22
2023-05-09T11:26:30.204Z,96369.59
2023-05-09T11:29:01.224Z,96373.06
2023-05-09T11:31:29.782Z,96365.78
2023-05-09T11:34:05.964Z,96366.94
2023-05-09T11:36:35.571Z,96365.50
2023-05-09T11:39:08.444Z,96361.16
2023-05-09T11:41:42.027Z,96349.06
2023-05-09T11:44:18.346Z,96354.25
2023-05-09T11:46:48.674Z,96345.59
2023-05-09T11:49:19.812Z,96337.94
2023-05-09T11:51:48.569Z,96318.69
2023-05-09T11:54:18.499Z,96315.56
2023-05-09T11:56:48.851Z,96311.31
2023-05-09T11:59:18.846Z,96305.28
2023-05-09T12:01:48.020Z,96307.53
2023-05-09T12:04:16.545Z,96301.19
2023-05-09T12:06:49.097Z,96301.03
2023-05-09T12:09:20.034Z,96290.44
2023-05-09T12:11:50.504Z,96295.25
2023-05-09T12:14:28.529Z,96281.16
2023-05-09T12:16:57.009Z,96278.69
2023-05-09T12:19:26.279Z,96275.75
2023-05-09T12:21:59.157Z,96280.38
2023-05-09T12:24:29.849Z,96274.25
2023-05-09T12:27:01.346Z,96264.50
2023-05-09T12:29:31.227Z,96276.44
2023-05-09T12:32:01.320Z,96266.69
2023-05-09T12:34:31.759Z,96265.75
2023-05-09T12:37:03.559Z,96260.44
2023-05-09T12:39:34.183Z,96258.63
2023-05-09T12:42:02.608Z,96262.88
2023-05-09T12:44:32.821Z,96263.66
2023-05-09T12:47:03.737Z,96252.44
2023-05-09T12:49:33.498Z,96250.19
2023-05-09T12:52:04.763Z,96249.09
2023-05-09T12:54:36.120Z,96237.91
2023-05-09T12:57:05.705Z,96225.22
2023-05-09T12:59:34.515Z,96229.72
2023-05-09T13:02:02.975Z,96216.34
2023-05-09T13:04:32.461Z,96224.47
2023-05-09T13:07:00.834Z,96216.13
2023-05-09T13:09:29.981Z,96215.81
2023-05-09T13:12:00.327Z,96214.50
2023-05-09T13:14:29.850Z,96209.50
2023-05-09T13:16:58.348Z,96201.44
2023-05-09T13:19:27.921Z,96192.06
2023-05-09T13:21:56.874Z,96197.63
2023-05-09T13:24:25.198Z,96191.91
2023-05-09T13:26:54.368Z,96189.06
2023-05-09T13:29:24.046Z,96177.22
2023-05-09T13:31:53.251Z,96178.22
2023-05-09T13:34:21.638Z,96165.94
2023-05-09T13:36:49.991Z,96162.81
2023-05-09T13:39:18.307Z,96168.03
2023-05-09T13:41:47.216Z,96160.75
2023-05-09T13:44:16.513Z,96154.38
2023-05-09T13:46:46.653Z,96159.22
2023-05-09T13:49:15.576Z,96151.06
2023-05-09T13:51:45.564Z,96150.75
2023-05-09T13:54:16.322Z,96150.31
2023-05-09T13:56:45.089Z,96140.44
2023-05-09T13:59:13.935Z,96145.41
2023-05-09T14:01:43.044Z,96143.19
2023-05-09T14:04:13.821Z,96130.84
2023-05-09T14:06:48.006Z,96122.66
2023-05-09T14:09:17.558Z,96122.19
2023-05-09T14:11:46.127Z,96122.44
2023-05-09T14:14:15.352Z,96115.84
2023-05-09T14:16:44.136Z,96114.19
2023-05-09T14:19:15.185Z,96111.19
2023-05-09T14:21:44.567Z,96110.78
2023-05-09T14:24:16.020Z,96106.44
2023-05-09T14:26:45.055Z,96105.28
2023-05-09T14:29:14.535Z,96092.88
2023-05-09T14:31:42.895Z,96085.66
2023-05-09T14:34:13.002Z,96084.75
2023-05-09T14:36:41.448Z,96078.25
2023-05-09T14:39:09.931Z,96076.13
2023-05-09T14:41:39.072Z,96069.72
2023-05-09T14:44:07.622Z,96077.19
2023-05-09T14:46:36.963Z,96064.13
2023-05-09T14:49:05.806Z,96060.56
2023-05-09T14:51:35.833Z,96062.09
2023-05-09T14:54:04.763Z,96064.66
2023-05-09T14:56:33.588Z,96064.56
2023-05-09T14:59:03.437Z,96058.19
2023-05-09T15:01:32.324Z,96052.50
2023-05-09T15:04:01.166Z,96057.66
2023-05-09T15:06:31.442Z,96049.81
2023-05-09T15:09:01.725Z,96052.88
2023-05-09T15:11:36.405Z,96039.22
2023-05-09T15:14:16.490Z,96044.38
2023-05-09T15:16:45.116Z,96039.75
2023-05-09T15:19:15.075Z,96030.34
2023-05-09T15:21:43.429Z,96026.72
2023-05-09T15:24:13.604Z,96021.69
2023-05-09T15:26:41.973Z,96021.03
2023-05-09T15:29:11.327Z,96024.19
2023-05-09T15:31:40.203Z,96020.50
2023-05-09T15:34:08.551Z,96014.06
2023-05-09T15:36:37.248Z,96010.25
2023-05-09T15:39:06.037Z,96003.84
2023-05-09T15:41:35.712Z,96011.97
2023-05-09T15:44:04.508Z,95995.59
2023-05-09T15:46:33.186Z,96008.16
2023-05-09T15:49:02.449Z,95994.84
2023-05-09T15:51:31.010Z,95994.13
2023-05-09T15:54:00.046Z,95988.81
2023-05-09T15:56:28.466Z,95984.00
2023-05-09T15:58:59.785Z,95975.59
2023-05-09T16:01:28.220Z,95972.00
2023-05-09T16:03:56.730Z,95970.66
2023-05-09T16:06:26.317Z,95961.50
2023-05-09T16:08:54.807Z,95964.09
2023-05-09T16:11:23.653Z,95962.13
2023-05-09T16:13:52.041Z,95964.72
2023-05-09T16:16:23.432Z,95954.66
2023-05-09T16:18:51.951Z,95953.59
2023-05-09T16:21:21.979Z,95947.09
2023-05-09T16:23:50.895Z,95951.25
2023-05-09T16:26:19.239Z,95949.16
2023-05-09T16:28:48.188Z,95942.00
2023-05-09T16:31:16.557Z,95941.44
2023-05-09T16:33:47.085Z,95941.44
2023-05-09T16:36:15.480Z,95938.44
2023-05-09T16:38:44.681Z,95927.94
2023-05-09T16:41:14.128Z,95926.56
2023-05-09T16:43:42.747Z,95924.25
2023-05-09T16:46:11.423Z,95924.38
2023-05-09T16:48:40.303Z,95921.81
2023-05-09T16:51:10.145Z,95912.16
2023-05-09T16:53:38.815Z,95908.91
2023-05-09T16:56:07.947Z,95909.84
2023-05-09T16:58:37.152Z,95913.56
2023-05-09T17:01:06.156Z,95907.78
2023-05-09T17:03:34.553Z,95910.75
2023-05-09T17:06:04.354Z,95899.47
2023-05-09T17:08:34.834Z,95898.06
2023-05-09T17:11:03.198Z,95894.59
2023-05-09T17:13:32.417Z,95886.25
2023-05-09T17:16:02.020Z,95887.97
2023-05-09T17:18:37.398Z,95874.25
2023-05-09T17:21:07.625Z,95878.78
2023-05-09T17:23:37.875Z,95888.16
2023-05-09T17:26:07.410Z,95886.91
2023-05-09T17:28:35.739Z,95892.44
2023-05-09T17:31:05.062Z,95885.31
2023-05-09T17:33:33.454Z,95881.44
2023-05-09T17:36:02.574Z,95871.41
2023-05-09T17:38:31.238Z,95873.16
2023-05-09T17:41:01.456Z,95868.53
2023-05-09T17:43:29.975Z,95871.69
2023-05-09T17:45:59.445Z,95872.94
2023-05-09T17:48:27.819Z,95867.41
2023-05-09T17:50:56.723Z,95865.03
2023-05-09T17:53:26.019Z,95854.22
2023-05-09T17:55:55.559Z,95846.75
2023-05-09T17:58:25.356Z,95848.25
2023-05-09T18:00:55.084Z,95841.16
2023-05-09T18:03:24.040Z,95834.41
2023-05-09T18:05:52.544Z,95836.22
2023-05-09T18:08:22.578Z,95833.31
2023-05-09T18:10:51.425Z,95825.88
2023-05-09T18:13:19.965Z,95823.59
2023-05-09T18:15:51.194Z,95831.19
2023-05-09T18:18:19.620Z,95812.41
2023-05-09T18:20:48.239Z,95830.41
2023-05-09T18:23:16.627Z,95823.78
2023-05-09T18:25:46.085Z,95830.75
2023-05-09T18:28:14.409Z,95825.88
2023-05-09T18:30:44.098Z,95827.16
2023-05-09T18:33:13.797Z,95816.97
2023-05-09T18:35:42.707Z,95822.63
2023-05-09T18:38:11.141Z,95814.22
2023-05-09T18:40:40.065Z,95822.78
2023-05-09T18:43:08.954Z,95820.34
2023-05-09T18:45:37.685Z,95822.72
2023-05-09T18:48:06.490Z,95819.69
2023-05-09T18:50:38.267Z,95819.16
2023-05-09T18:53:07.441Z,95819.31
2023-05-09T18:55:35.981Z,95809.56
2023-05-09T18:58:04.885Z,95812.63
2023-05-09T19:00:34.102Z,95812.16
2023-05-09T19:03:03.324Z,95805.97
2023-05-09T19:05:31.717Z,95799.78
2023-05-09T19:08:02.030Z,95795.50
2023-05-09T19:10:30.506Z,95794.78
2023-05-09T19:12:59.789Z,95787.66
2023-05-09T19:15:29.569Z,95795.56
2023-05-09T19:17:58.990Z,95790.34
2023-05-09T19:20:29.942Z,95785.56
2023-05-09T19:22:58.784Z,95791.50
2023-05-09T19:25:30.781Z,95789.53
2023-05-09T19:27:59.678Z,95790.59
2023-05-09T19:30:28.470Z,95787.16
2023-05-09T19:32:56.826Z,95791.22
2023-05-09T19:35:26.622Z,95796.03
2023-05-09T19:37:55.072Z,95790.41
2023-05-09T19:40:24.248Z,95780.41
2023-05-09T19:42:54.017Z,95782.13
2023-05-09T19:45:23.083Z,95793.03
2023-05-09T19:47:51.699Z,95779.84
2023-05-09T19:50:20.265Z,95794.00
2023-05-09T19:52:49.130Z,95788.81
2023-05-09T19:55:17.560Z,95778.09
2023-05-09T19:57:47.278Z,95784.88
2023-05-09T20:00:18.607Z,95782.16
2023-05-09T20:02:47.367Z,95771.41
2023-05-09T20:05:16.528Z,95778.03
2023-05-09T20:07:44.881Z,95787.06
2023-05-09T20:10:15.932Z,95781.34
2023-05-09T20:12:44.677Z,95785.03
2023-05-09T20:15:14.064Z,95782.94
2023-05-09T20:17:44.562Z,95784.06
2023-05-09T20:20:14.301Z,95782.56
2023-05-09T20:22:43.283Z,95783.56
2023-05-09T20:25:13.485Z,95789.97
2023-05-09T20:27:41.945Z,95783.56
2023-05-09T20:30:13.188Z,95793.13
2023-05-09T20:32:41.792Z,95777.19
2023-05-09T20:35:12.486Z,95777.28
2023-05-09T20:37:40.784Z,95784.78
2023-05-09T20:40:10.571Z,95782.97
2023-05-09T20:42:39.229Z,95779.28
2023-05-09T20:45:09.195Z,95774.13
2023-05-09T20:47:37.595Z,95774.22
2023-05-09T20:50:07.930Z,95777.56
2023-05-09T20:52:37.724Z,95770.78
2023-05-09T20:55:06.972Z,95778.59
2023-05-09T20:57:36.050Z,95780.09
2023-05-09T21:00:07.513Z,95781.94
2023-05-09T21:02:36.717Z,95777.69
2023-05-09T21:05:06.100Z,95772.00
2023-05-09T21:07:34.986Z,95778.28
2023-05-09T21:10:05.070Z,95774.22
2023-05-09T21:12:34.079Z,95770.84
2023-05-09T21:15:03.147Z,95775.81
2023-05-09T21:17:32.464Z,95763.00
2023-05-09T21:20:01.326Z,95762.94
2023-05-09T21:22:29.810Z,95764.44
2023-05-09T21:24:59.099Z,95758.34
2023-05-09T21:27:31.315Z,95761.91
2023-05-09T21:30:00.590Z,95767.25
2023-05-09T21:32:29.759Z,95765.03
2023-05-09T21:34:58.160Z,95766.88
2023-05-09T21:37:27.153Z,95765.16
2023-05-09T21:39:55.515Z,95766.66
2023-05-09T21:42:24.699Z,95762.44
2023-05-09T21:44:54.492Z,95766.91
2023-05-09T21:47:24.654Z,95769.22
2023-05-09T21:49:53.070Z,95770.00
2023-05-09T21:52:24.100Z,95766.13
2023-05-09T21:54:52.499Z,95772.81
2023-05-09T21:57:22.524Z,95784.06
2023-05-09T21:59:50.858Z,95799.69
2023-05-09T22:02:21.393Z,95824.22
2023-05-09T22:04:49.746Z,95863.13
2023-05-09T22:07:18.633Z,95874.81
2023-05-09T22:09:47.156Z,95848.88
2023-05-09T22:12:15.529Z,95852.88
2023-05-09T22:14:55.315Z,95871.28
2023-05-09T22:17:26.762Z,95867.47
2023-05-09T22:19:56.296Z,95847.38
2023-05-09T22:22:24.700Z,95858.41
2023-05-09T22:24:53.646Z,95852.94
2023-05-09T22:27:22.044Z,95845.09
2023-05-09T22:29:51.998Z,95853.75
2023-05-09T22:32:20.753Z,95846.59
2023-05-09T22:34:50.568Z,95833.16
2023-05-09T22:37:20.188Z,95841.63
2023-05-09T22:39:48.596Z,95840.44
2023-05-09T22:42:17.921Z,95831.19
2023-05-09T22:44:47.156Z,95828.69
2023-05-09T22:47:17.057Z,95837.59
2023-05-09T22:49:45.959Z,95829.38
2023-05-09T22:52:17.198Z,95830.13
2023-05-09T22:54:45.579Z,95828.19
2023-05-09T22:57:15.382Z,95825.78
2023-05-09T22:59:43.728Z,95823.34
2023-05-09T23:02:12.582Z,95818.59
2023-05-09T23:04:41.917Z,95815.56
2023-05-09T23:07:10.237Z,95818.59
2023-05-09T23:09:41.661Z,95813.34
2023-05-09T23:12:10.762Z,95815.88
2023-05-09T23:14:40.210Z,95814.09
2023-05-09T23:17:08.644Z,95808.53
2023-05-09T23:19:38.615Z,95810.53
2023-05-09T23:22:07.454Z,95802.09
2023-05-09T23:24:36.010Z,95797.44
2023-05-09T23:27:06.045Z,95800.47
2023-05-09T23:29:35.120Z,95791.97
2023-05-09T23:32:03.519Z,95796.34
2023-05-09T23:34:32.741Z,95794.78
2023-05-09T23:37:01.466Z,95796.41
2023-05-09T23:39:30.144Z,95786.56
2023-05-09T23:41:59.710Z,95775.63
2023-05-09T23:44:30.126Z,95777.81
2023-05-09T23:46:59.072Z,95769.97
2023-05-09T23:49:27.568Z,95772.78
2023-05-09T23:51:55.960Z,95780.47
2023-05-09T23:54:25.921Z,95773.78
2023-05-09T23:56:56.929Z,95779.19
2023-05-09T23:59:25.820Z,95787.63
