createdAt,value
2022-10-02T00:02:47.066Z,23.10
2022-10-02T00:05:57.447Z,23.40
2022-10-02T00:09:02.820Z,23.30
2022-10-02T00:12:11.041Z,23.30
2022-10-02T00:15:16.870Z,23.10
2022-10-02T00:18:22.945Z,23.10
2022-10-02T00:21:44.237Z,23.10
2022-10-02T00:24:49.995Z,23.30
2022-10-02T00:28:08.187Z,23.20
2022-10-02T00:31:27.738Z,23.60
2022-10-02T00:34:38.920Z,23.20
2022-10-02T00:37:48.232Z,23.00
2022-10-02T00:41:11.510Z,23.40
2022-10-02T00:44:33.474Z,23.20
2022-10-02T00:47:43.177Z,22.90
2022-10-02T00:50:53.107Z,23.10
2022-10-02T00:54:09.125Z,23.40
2022-10-02T00:57:18.240Z,23.20
2022-10-02T01:00:22.228Z,23.00
2022-10-02T01:03:25.840Z,23.30
2022-10-02T01:06:28.263Z,23.30
2022-10-02T01:09:30.594Z,23.20
2022-10-02T01:12:32.004Z,23.20
2022-10-02T01:15:35.794Z,23.20
2022-10-02T01:18:37.925Z,23.40
2022-10-02T01:21:44.607Z,22.70
2022-10-02T01:24:48.368Z,22.70
2022-10-02T01:27:51.788Z,22.80
2022-10-02T01:30:59.742Z,23.20
2022-10-02T01:34:01.864Z,22.70
2022-10-02T01:37:03.293Z,22.80
2022-10-02T01:40:07.187Z,23.00
2022-10-02T01:43:11.727Z,23.20
2022-10-02T01:46:27.617Z,23.00
2022-10-02T01:49:51.183Z,23.10
2022-10-02T01:53:03.040Z,23.20
2022-10-02T01:56:14.882Z,22.70
2022-10-02T01:59:27.735Z,23.20
2022-10-02T02:02:42.577Z,23.20
2022-10-02T02:05:49.685Z,23.00
2022-10-02T02:09:01.876Z,23.30
2022-10-02T02:12:12.206Z,23.20
2022-10-02T02:15:23.039Z,23.10
2022-10-02T02:18:28.796Z,22.90
2022-10-02T02:21:33.303Z,23.10
2022-10-02T02:24:39.883Z,22.80
2022-10-02T02:27:46.440Z,23.10
2022-10-02T02:30:51.156Z,22.90
2022-10-02T02:33:57.383Z,23.00
2022-10-02T02:37:04.509Z,23.10
2022-10-02T02:40:09.379Z,23.40
2022-10-02T02:43:14.811Z,23.30
2022-10-02T02:46:22.743Z,22.60
2022-10-02T02:49:27.354Z,22.80
2022-10-02T02:52:32.884Z,23.10
2022-10-02T02:55:42.755Z,23.10
2022-10-02T02:58:51.197Z,22.90
2022-10-02T03:01:53.183Z,22.80
2022-10-02T03:04:54.760Z,23.00
2022-10-02T03:07:59.092Z,22.90
2022-10-02T03:11:09.462Z,22.60
2022-10-02T03:14:32.652Z,23.00
2022-10-02T03:17:47.438Z,22.30
2022-10-02T03:21:01.958Z,23.00
2022-10-02T03:24:08.557Z,22.60
2022-10-02T03:27:15.629Z,23.00
2022-10-02T03:30:19.856Z,22.60
2022-10-02T03:33:22.671Z,22.90
2022-10-02T03:36:24.598Z,22.80
2022-10-02T03:39:26.499Z,23.30
2022-10-02T03:42:31.576Z,22.50
2022-10-02T03:45:50.364Z,22.90
2022-10-02T03:48:52.197Z,22.60
2022-10-02T03:51:53.554Z,22.70
2022-10-02T03:54:56.980Z,23.00
2022-10-02T03:58:01.831Z,22.70
2022-10-02T04:01:09.872Z,22.70
2022-10-02T04:04:16.974Z,22.60
2022-10-02T04:07:24.765Z,22.80
2022-10-02T04:10:31.407Z,22.70
2022-10-02T04:13:37.968Z,22.90
2022-10-02T04:16:46.109Z,22.80
2022-10-02T04:19:51.313Z,23.00
2022-10-02T04:22:58.321Z,22.60
2022-10-02T04:26:05.063Z,22.80
2022-10-02T04:29:16.337Z,22.50
2022-10-02T04:32:25.458Z,22.80
2022-10-02T04:35:34.667Z,22.90
2022-10-02T04:38:58.798Z,23.00
2022-10-02T04:42:15.076Z,22.80
2022-10-02T04:45:31.959Z,22.50
2022-10-02T04:48:58.153Z,22.70
2022-10-02T04:52:08.814Z,22.50
2022-10-02T04:55:34.195Z,22.70
2022-10-02T04:58:49.226Z,22.90
2022-10-02T05:02:01.584Z,22.70
2022-10-02T05:05:14.261Z,22.60
2022-10-02T05:08:37.733Z,22.80
2022-10-02T05:11:56.591Z,22.90
2022-10-02T05:15:14.342Z,22.70
2022-10-02T05:18:33.444Z,22.70
2022-10-02T05:21:59.167Z,22.80
2022-10-02T05:25:20.384Z,22.90
2022-10-02T05:28:40.339Z,22.70
2022-10-02T05:31:55.393Z,22.90
2022-10-02T05:35:11.934Z,22.60
2022-10-02T05:38:28.995Z,22.50
2022-10-02T05:41:41.443Z,22.90
2022-10-02T05:44:50.135Z,22.90
2022-10-02T05:47:56.157Z,22.90
2022-10-02T05:51:01.733Z,22.70
2022-10-02T05:54:10.149Z,22.50
2022-10-02T05:57:17.880Z,22.80
2022-10-02T06:00:28.070Z,22.70
2022-10-02T06:03:38.094Z,22.70
2022-10-02T06:06:44.933Z,22.80
2022-10-02T06:09:51.894Z,22.90
2022-10-02T06:12:58.076Z,22.90
2022-10-02T06:16:09.229Z,22.50
2022-10-02T06:19:14.088Z,22.70
2022-10-02T06:22:19.312Z,22.60
2022-10-02T06:25:27.252Z,22.80
2022-10-02T06:28:35.564Z,22.80
2022-10-02T06:31:43.045Z,23.10
2022-10-02T06:34:47.958Z,22.50
2022-10-02T06:38:00.467Z,22.90
2022-10-02T06:41:12.919Z,22.40
2022-10-02T06:44:20.399Z,23.00
2022-10-02T06:47:35.045Z,22.90
2022-10-02T06:50:47.100Z,22.60
2022-10-02T06:54:02.402Z,22.60
2022-10-02T06:57:21.783Z,22.90
2022-10-02T07:00:23.329Z,23.10
2022-10-02T07:03:43.637Z,22.60
2022-10-02T07:06:57.279Z,22.50
2022-10-02T07:10:13.412Z,22.60
2022-10-02T07:13:29.575Z,22.90
2022-10-02T07:16:43.057Z,22.90
2022-10-02T07:20:02.863Z,22.90
2022-10-02T07:23:20.685Z,22.80
2022-10-02T07:26:43.378Z,22.90
2022-10-02T07:29:54.560Z,22.90
2022-10-02T07:33:03.140Z,22.90
2022-10-02T07:36:11.553Z,23.20
2022-10-02T07:39:27.511Z,22.80
2022-10-02T07:42:44.462Z,23.10
2022-10-02T07:45:56.160Z,23.30
2022-10-02T07:49:09.105Z,23.00
2022-10-02T07:52:21.787Z,23.20
2022-10-02T07:55:24.138Z,23.00
2022-10-02T07:58:35.011Z,23.20
2022-10-02T08:01:40.340Z,22.90
2022-10-02T08:04:42.001Z,22.80
2022-10-02T08:07:45.943Z,23.00
2022-10-02T08:10:52.170Z,23.30
2022-10-02T08:13:58.975Z,23.20
2022-10-02T08:17:09.728Z,23.10
2022-10-02T08:20:17.952Z,22.70
2022-10-02T08:23:23.491Z,23.00
2022-10-02T08:26:35.158Z,23.20
2022-10-02T08:29:42.222Z,23.20
2022-10-02T08:32:46.950Z,23.30
2022-10-02T08:36:03.694Z,23.40
2022-10-02T08:39:26.609Z,23.30
2022-10-02T08:42:49.260Z,23.10
2022-10-02T08:46:10.745Z,23.10
2022-10-02T08:49:32.921Z,23.40
2022-10-02T08:53:03.731Z,23.20
2022-10-02T08:56:20.143Z,23.30
2022-10-02T08:59:52.127Z,22.70
2022-10-02T09:03:09.320Z,23.10
2022-10-02T09:06:38.085Z,23.20
2022-10-02T09:10:12.008Z,23.10
2022-10-02T09:13:41.569Z,23.00
2022-10-02T09:17:08.920Z,23.10
2022-10-02T09:20:36.423Z,23.40
2022-10-02T09:23:59.894Z,23.30
2022-10-02T09:27:33.245Z,23.30
2022-10-02T09:30:54.316Z,22.80
2022-10-02T09:34:12.049Z,23.20
2022-10-02T09:37:39.829Z,23.50
2022-10-02T09:41:09.950Z,23.30
2022-10-02T09:44:38.723Z,23.20
2022-10-02T09:48:07.923Z,23.60
2022-10-02T09:51:46.985Z,23.00
2022-10-02T09:55:18.551Z,23.30
2022-10-02T09:58:48.642Z,23.40
2022-10-02T10:02:14.806Z,23.60
2022-10-02T10:05:41.331Z,23.20
2022-10-02T10:09:05.507Z,23.50
2022-10-02T10:12:34.677Z,23.10
2022-10-02T10:16:02.305Z,23.20
2022-10-02T10:19:29.077Z,23.00
2022-10-02T10:22:57.338Z,23.20
2022-10-02T10:26:14.349Z,23.10
2022-10-02T10:29:44.420Z,23.50
2022-10-02T10:33:23.493Z,23.50
2022-10-02T10:36:59.263Z,23.60
2022-10-02T10:40:16.186Z,23.30
2022-10-02T10:43:41.367Z,23.50
2022-10-02T10:47:02.292Z,23.50
2022-10-02T10:50:35.139Z,23.30
2022-10-02T10:54:01.025Z,23.20
2022-10-02T10:57:17.422Z,23.60
2022-10-02T11:00:21.893Z,23.50
2022-10-02T11:03:44.285Z,23.10
2022-10-02T11:07:07.103Z,23.40
2022-10-02T11:10:20.018Z,23.50
2022-10-02T11:13:36.533Z,23.30
2022-10-02T11:17:08.325Z,23.30
2022-10-02T11:20:34.022Z,23.20
2022-10-02T11:23:53.474Z,23.60
2022-10-02T11:27:12.347Z,23.50
2022-10-02T11:30:22.156Z,23.70
2022-10-02T11:33:49.461Z,23.60
2022-10-02T11:37:08.798Z,23.60
2022-10-02T11:40:26.200Z,23.40
2022-10-02T11:43:48.072Z,23.30
2022-10-02T11:47:11.762Z,23.70
2022-10-02T11:50:40.037Z,23.50
2022-10-02T11:54:01.311Z,23.50
2022-10-02T11:57:23.666Z,23.40
2022-10-02T12:00:51.791Z,23.30
2022-10-02T12:04:04.067Z,23.70
2022-10-02T12:07:19.150Z,23.30
2022-10-02T12:10:30.881Z,23.40
2022-10-02T12:13:53.864Z,23.60
2022-10-02T12:17:08.164Z,23.10
2022-10-02T12:20:34.011Z,23.40
2022-10-02T12:24:03.446Z,23.70
2022-10-02T12:27:11.929Z,23.60
2022-10-02T12:30:18.082Z,23.50
2022-10-02T12:33:31.487Z,23.80
2022-10-02T12:36:49.014Z,23.40
2022-10-02T12:40:00.604Z,23.30
2022-10-02T12:43:38.317Z,23.60
2022-10-02T12:47:06.416Z,23.40
2022-10-02T12:50:22.508Z,23.80
2022-10-02T12:53:56.743Z,23.50
2022-10-02T12:57:29.011Z,23.40
2022-10-02T13:00:45.334Z,23.60
2022-10-02T13:04:18.593Z,23.60
2022-10-02T13:07:50.265Z,23.40
2022-10-02T13:10:59.947Z,23.40
2022-10-02T13:14:20.578Z,23.70
2022-10-02T13:17:35.172Z,23.60
2022-10-02T13:20:42.180Z,23.70
2022-10-02T13:23:53.072Z,23.50
2022-10-02T13:26:59.599Z,23.30
2022-10-02T13:30:10.305Z,23.70
2022-10-02T13:33:27.555Z,23.60
2022-10-02T13:36:44.637Z,23.90
2022-10-02T13:40:01.528Z,23.40
2022-10-02T13:43:21.360Z,23.60
2022-10-02T13:46:35.804Z,23.80
2022-10-02T13:49:53.344Z,23.50
2022-10-02T13:53:11.206Z,23.70
2022-10-02T13:56:27.155Z,23.80
2022-10-02T13:59:41.929Z,23.70
2022-10-02T14:02:54.369Z,23.60
2022-10-02T14:06:06.570Z,23.40
2022-10-02T14:09:25.250Z,23.60
2022-10-02T14:12:35.548Z,23.80
2022-10-02T14:15:50.704Z,23.80
2022-10-02T14:19:23.654Z,23.70
2022-10-02T14:22:35.275Z,23.90
2022-10-02T14:25:50.627Z,23.60
2022-10-02T14:29:12.108Z,23.70
2022-10-02T14:32:21.809Z,23.70
2022-10-02T14:35:33.894Z,23.80
2022-10-02T14:38:45.252Z,23.50
2022-10-02T14:42:04.924Z,23.80
2022-10-02T14:45:20.725Z,23.90
2022-10-02T14:48:44.000Z,23.60
2022-10-02T14:52:03.788Z,23.70
2022-10-02T14:55:16.091Z,23.80
2022-10-02T14:58:44.330Z,24.00
2022-10-02T15:01:59.582Z,23.80
2022-10-02T15:05:16.394Z,23.80
2022-10-02T15:08:24.565Z,23.70
2022-10-02T15:11:51.005Z,24.00
2022-10-02T15:15:07.101Z,23.80
2022-10-02T15:18:20.309Z,23.50
2022-10-02T15:21:28.950Z,23.90
2022-10-02T15:24:33.261Z,23.50
2022-10-02T15:27:44.669Z,23.70
2022-10-02T15:30:51.375Z,23.80
2022-10-02T15:34:00.331Z,23.70
2022-10-02T15:37:15.676Z,24.00
2022-10-02T15:40:25.638Z,23.90
2022-10-02T15:43:38.420Z,23.90
2022-10-02T15:46:51.670Z,23.80
2022-10-02T15:50:08.424Z,23.60
2022-10-02T15:53:32.174Z,23.60
2022-10-02T15:56:51.195Z,23.60
2022-10-02T16:00:02.585Z,23.70
2022-10-02T16:03:25.657Z,23.90
2022-10-02T16:06:49.878Z,23.70
2022-10-02T16:10:02.391Z,23.70
2022-10-02T16:13:23.141Z,23.70
2022-10-02T16:17:00.595Z,23.90
2022-10-02T16:20:21.795Z,23.90
2022-10-02T16:23:39.289Z,23.80
2022-10-02T16:27:09.017Z,23.90
2022-10-02T16:30:12.939Z,23.80
2022-10-02T16:33:19.710Z,23.50
2022-10-02T16:36:31.010Z,23.90
2022-10-02T16:39:45.322Z,24.00
2022-10-02T16:42:57.122Z,23.90
2022-10-02T16:46:06.084Z,23.80
2022-10-02T16:49:19.146Z,23.80
2022-10-02T16:52:26.268Z,23.70
2022-10-02T16:55:33.099Z,23.80
2022-10-02T16:58:44.709Z,23.80
2022-10-02T17:02:13.105Z,23.70
2022-10-02T17:05:23.954Z,23.90
2022-10-02T17:08:30.713Z,24.20
2022-10-02T17:11:36.476Z,24.00
2022-10-02T17:14:45.956Z,23.90
2022-10-02T17:18:00.567Z,24.10
2022-10-02T17:21:12.130Z,24.20
2022-10-02T17:24:25.101Z,23.90
2022-10-02T17:27:41.012Z,23.90
2022-10-02T17:30:52.242Z,24.10
2022-10-02T17:33:56.475Z,24.10
2022-10-02T17:37:04.175Z,23.80
2022-10-02T17:40:15.827Z,23.90
2022-10-02T17:43:25.438Z,24.20
2022-10-02T17:46:49.019Z,24.00
2022-10-02T17:50:05.870Z,23.80
2022-10-02T17:53:31.942Z,24.10
2022-10-02T17:56:50.032Z,23.80
2022-10-02T18:00:09.104Z,24.00
2022-10-02T18:03:26.118Z,24.10
2022-10-02T18:06:37.957Z,24.10
2022-10-02T18:09:56.188Z,24.00
2022-10-02T18:13:14.150Z,24.10
2022-10-02T18:16:27.369Z,23.90
2022-10-02T18:19:43.063Z,24.00
2022-10-02T18:22:58.083Z,23.70
2022-10-02T18:26:18.914Z,24.10
2022-10-02T18:29:34.102Z,24.00
2022-10-02T18:32:50.768Z,24.10
2022-10-02T18:36:10.009Z,23.90
2022-10-02T18:39:18.821Z,24.00
2022-10-02T18:42:40.117Z,23.70
2022-10-02T18:45:55.333Z,23.80
2022-10-02T18:49:10.284Z,23.80
2022-10-02T18:52:35.002Z,23.70
2022-10-02T18:55:49.658Z,23.60
2022-10-02T18:59:11.939Z,23.80
2022-10-02T19:02:29.364Z,23.70
2022-10-02T19:05:34.588Z,23.70
2022-10-02T19:08:56.343Z,23.90
2022-10-02T19:12:00.874Z,23.70
2022-10-02T19:15:19.702Z,23.60
2022-10-02T19:18:23.748Z,23.80
2022-10-02T19:21:25.298Z,23.60
2022-10-02T19:24:30.094Z,23.90
2022-10-02T19:27:35.164Z,23.90
2022-10-02T19:30:37.532Z,23.50
2022-10-02T19:33:45.206Z,23.70
2022-10-02T19:36:49.636Z,23.80
2022-10-02T19:39:54.575Z,23.70
2022-10-02T19:43:01.226Z,24.00
2022-10-02T19:46:07.774Z,23.80
2022-10-02T19:49:18.928Z,23.70
2022-10-02T19:52:32.721Z,23.70
2022-10-02T19:55:40.312Z,23.70
2022-10-02T19:58:45.923Z,24.00
2022-10-02T20:01:51.585Z,23.70
2022-10-02T20:04:58.257Z,23.70
2022-10-02T20:08:06.808Z,23.70
2022-10-02T20:11:16.871Z,23.90
2022-10-02T20:14:23.851Z,24.00
2022-10-02T20:17:25.074Z,23.60
2022-10-02T20:20:28.473Z,23.80
2022-10-02T20:23:32.299Z,23.70
2022-10-02T20:26:39.634Z,23.60
2022-10-02T20:29:46.914Z,23.70
2022-10-02T20:32:51.889Z,23.80
2022-10-02T20:36:02.438Z,23.90
2022-10-02T20:39:08.960Z,23.50
2022-10-02T20:42:15.701Z,23.40
2022-10-02T20:45:17.397Z,23.70
2022-10-02T20:49:06.367Z,23.60
2022-10-02T20:52:35.926Z,23.70
2022-10-02T20:55:46.108Z,23.30
2022-10-02T20:59:12.854Z,23.80
2022-10-02T21:02:28.254Z,23.70
2022-10-02T21:05:52.041Z,23.40
2022-10-02T21:09:21.302Z,23.50
2022-10-02T21:12:49.776Z,23.30
2022-10-02T21:16:12.157Z,23.70
2022-10-02T21:19:33.298Z,23.40
2022-10-02T21:23:06.970Z,23.60
2022-10-02T21:26:38.338Z,23.40
2022-10-02T21:30:00.511Z,23.40
2022-10-02T21:33:06.137Z,23.70
2022-10-02T21:36:14.873Z,23.00
2022-10-02T21:39:51.217Z,23.40
2022-10-02T21:43:22.367Z,23.40
2022-10-02T21:46:49.738Z,23.40
2022-10-02T21:50:21.948Z,23.30
2022-10-02T21:53:49.381Z,23.50
2022-10-02T21:57:21.252Z,23.10
2022-10-02T22:00:27.849Z,23.30
2022-10-02T22:03:46.950Z,23.00
2022-10-02T22:06:55.935Z,23.20
2022-10-02T22:10:03.527Z,23.10
2022-10-02T22:13:19.387Z,23.10
2022-10-02T22:16:35.454Z,23.00
2022-10-02T22:19:54.360Z,23.40
2022-10-02T22:23:12.477Z,23.40
2022-10-02T22:26:30.334Z,23.10
2022-10-02T22:29:43.805Z,23.20
2022-10-02T22:33:09.127Z,23.10
2022-10-02T22:36:26.237Z,23.20
2022-10-02T22:39:31.329Z,23.30
2022-10-02T22:42:39.111Z,23.20
2022-10-02T22:45:47.980Z,23.20
2022-10-02T22:48:56.164Z,22.80
2022-10-02T22:52:01.654Z,23.00
2022-10-02T22:55:09.715Z,23.40
2022-10-02T22:58:20.326Z,23.20
2022-10-02T23:01:27.898Z,23.00
2022-10-02T23:04:38.671Z,23.30
2022-10-02T23:07:46.231Z,23.00
2022-10-02T23:10:53.637Z,22.90
2022-10-02T23:14:00.797Z,23.30
2022-10-02T23:17:08.245Z,23.20
2022-10-02T23:20:16.157Z,23.20
2022-10-02T23:23:22.628Z,23.20
2022-10-02T23:26:33.209Z,22.90
2022-10-02T23:29:45.340Z,23.00
2022-10-02T23:32:54.541Z,22.80
2022-10-02T23:36:01.534Z,23.10
2022-10-02T23:39:10.653Z,23.20
2022-10-02T23:42:18.724Z,22.80
2022-10-02T23:45:26.305Z,23.10
2022-10-02T23:48:29.414Z,23.20
2022-10-02T23:51:40.051Z,22.90
2022-10-02T23:54:51.979Z,23.80
2022-10-02T23:58:13.388Z,22.80
