createdAt,value
2022-10-05T00:00:23.474Z,16.40
2022-10-05T00:02:52.263Z,18.10
2022-10-05T00:05:27.876Z,15.83
2022-10-05T00:07:57.705Z,16.57
2022-10-05T00:10:25.573Z,15.50
2022-10-05T00:12:53.148Z,16.10
2022-10-05T00:15:23.054Z,16.70
2022-10-05T00:17:50.590Z,14.60
2022-10-05T00:20:21.934Z,15.40
2022-10-05T00:22:49.639Z,15.67
2022-10-05T00:25:19.385Z,14.20
2022-10-05T00:27:54.075Z,14.27
2022-10-05T00:30:27.862Z,15.87
2022-10-05T00:32:59.482Z,15.60
2022-10-05T00:35:29.088Z,15.67
2022-10-05T00:37:57.191Z,15.07
2022-10-05T00:40:36.377Z,14.63
2022-10-05T00:43:22.805Z,15.20
2022-10-05T00:45:55.892Z,15.63
2022-10-05T00:48:33.625Z,14.80
2022-10-05T00:51:17.878Z,16.33
2022-10-05T00:53:52.973Z,15.47
2022-10-05T00:56:34.743Z,16.00
2022-10-05T00:59:11.144Z,15.60
2022-10-05T01:01:45.910Z,17.17
2022-10-05T01:04:21.310Z,16.40
2022-10-05T01:07:05.747Z,15.90
2022-10-05T01:09:44.590Z,16.50
2022-10-05T01:12:22.902Z,16.60
2022-10-05T01:14:58.538Z,15.60
2022-10-05T01:17:35.474Z,16.43
2022-10-05T01:20:30.474Z,15.90
2022-10-05T01:23:38.898Z,17.40
2022-10-05T01:26:26.650Z,17.07
2022-10-05T01:29:05.366Z,17.80
2022-10-05T01:31:41.288Z,17.17
2022-10-05T01:34:14.145Z,18.20
2022-10-05T01:36:50.506Z,18.80
2022-10-05T01:39:25.031Z,19.63
2022-10-05T01:42:00.054Z,19.60
2022-10-05T01:44:32.471Z,19.33
2022-10-05T01:47:07.966Z,20.33
2022-10-05T01:49:39.352Z,20.63
2022-10-05T01:52:18.369Z,19.50
2022-10-05T01:55:01.383Z,20.70
2022-10-05T01:57:39.913Z,23.33
2022-10-05T02:00:11.837Z,20.23
2022-10-05T02:02:42.483Z,20.90
2022-10-05T02:05:14.830Z,22.20
2022-10-05T02:07:46.841Z,22.30
2022-10-05T02:10:22.133Z,26.37
2022-10-05T02:12:54.774Z,25.67
2022-10-05T02:15:29.206Z,28.23
2022-10-05T02:18:02.199Z,25.60
2022-10-05T02:20:33.725Z,24.47
2022-10-05T02:23:05.962Z,23.30
2022-10-05T02:25:38.022Z,25.63
2022-10-05T02:28:09.762Z,24.40
2022-10-05T02:30:45.275Z,25.60
2022-10-05T02:33:20.633Z,24.93
2022-10-05T02:35:48.217Z,25.40
2022-10-05T02:38:26.933Z,25.13
2022-10-05T02:41:02.771Z,25.93
2022-10-05T02:43:40.087Z,26.57
2022-10-05T02:46:19.279Z,25.40
2022-10-05T02:49:00.201Z,26.90
2022-10-05T02:51:34.551Z,25.57
2022-10-05T02:54:11.310Z,26.23
2022-10-05T02:56:47.031Z,24.83
2022-10-05T02:59:20.380Z,26.30
2022-10-05T03:01:52.579Z,26.83
2022-10-05T03:04:30.471Z,26.60
2022-10-05T03:07:05.826Z,26.43
2022-10-05T03:09:49.214Z,26.40
2022-10-05T03:12:35.835Z,27.37
2022-10-05T03:15:17.678Z,26.30
2022-10-05T03:17:55.849Z,28.00
2022-10-05T03:20:34.877Z,26.57
2022-10-05T03:23:05.444Z,25.43
2022-10-05T03:26:00.148Z,27.10
2022-10-05T03:28:35.182Z,26.90
2022-10-05T03:31:06.687Z,28.43
2022-10-05T03:33:43.244Z,26.77
2022-10-05T03:36:22.783Z,27.17
2022-10-05T03:38:59.374Z,27.40
2022-10-05T03:41:36.029Z,28.63
2022-10-05T03:44:16.750Z,27.63
2022-10-05T03:47:01.759Z,27.97
2022-10-05T03:49:42.557Z,29.47
2022-10-05T03:52:15.639Z,28.73
2022-10-05T03:54:46.771Z,29.90
2022-10-05T03:57:18.017Z,30.43
2022-10-05T03:59:55.478Z,29.10
2022-10-05T04:02:27.302Z,27.80
2022-10-05T04:05:03.211Z,28.93
2022-10-05T04:07:42.663Z,27.87
2022-10-05T04:10:18.437Z,27.90
2022-10-05T04:12:52.965Z,27.57
2022-10-05T04:15:28.035Z,27.73
2022-10-05T04:18:00.290Z,28.13
2022-10-05T04:20:36.014Z,27.97
2022-10-05T04:23:14.002Z,28.00
2022-10-05T04:25:46.327Z,28.50
2022-10-05T04:28:21.200Z,28.43
2022-10-05T04:30:51.584Z,27.80
2022-10-05T04:33:19.136Z,28.10
2022-10-05T04:36:01.807Z,27.70
2022-10-05T04:38:41.403Z,28.00
2022-10-05T04:41:26.629Z,27.33
2022-10-05T04:44:06.434Z,28.17
2022-10-05T04:46:46.156Z,29.20
2022-10-05T04:49:25.538Z,27.80
2022-10-05T04:52:05.167Z,27.33
2022-10-05T04:54:48.298Z,29.27
2022-10-05T04:57:24.874Z,57.63
2022-10-05T05:00:22.825Z,311.80
2022-10-05T05:03:21.694Z,999.90
2022-10-05T05:06:16.375Z,999.90
2022-10-05T05:09:02.475Z,999.90
2022-10-05T05:11:35.738Z,999.90
2022-10-05T05:14:17.310Z,999.90
2022-10-05T05:16:48.868Z,999.90
2022-10-05T05:19:28.770Z,999.90
2022-10-05T05:22:04.233Z,999.90
2022-10-05T05:24:43.328Z,67.57
2022-10-05T05:27:36.585Z,54.97
2022-10-05T05:30:14.963Z,52.40
2022-10-05T05:33:25.173Z,57.53
2022-10-05T05:36:15.270Z,49.20
2022-10-05T05:38:52.271Z,55.13
2022-10-05T05:41:31.542Z,50.90
2022-10-05T05:44:10.764Z,49.10
2022-10-05T05:47:05.454Z,52.27
2022-10-05T05:49:37.368Z,49.57
2022-10-05T05:52:11.562Z,44.30
2022-10-05T05:54:45.626Z,47.40
2022-10-05T05:57:18.591Z,46.23
2022-10-05T05:59:55.758Z,48.50
2022-10-05T06:02:29.282Z,44.67
2022-10-05T06:05:02.018Z,45.53
2022-10-05T06:07:32.214Z,57.70
2022-10-05T06:10:05.603Z,58.60
2022-10-05T06:12:39.510Z,44.67
2022-10-05T06:15:23.393Z,46.97
2022-10-05T06:17:54.706Z,99.73
2022-10-05T06:20:29.409Z,42.07
2022-10-05T06:23:01.706Z,43.63
2022-10-05T06:25:37.469Z,43.93
2022-10-05T06:28:11.455Z,44.63
2022-10-05T06:30:51.347Z,42.80
2022-10-05T06:33:42.630Z,51.47
2022-10-05T06:36:21.029Z,45.13
2022-10-05T06:39:04.889Z,42.87
2022-10-05T06:41:47.819Z,42.67
2022-10-05T06:44:23.577Z,42.23
2022-10-05T06:46:58.913Z,45.00
2022-10-05T06:49:32.149Z,41.23
2022-10-05T06:52:09.904Z,42.20
2022-10-05T06:54:46.707Z,42.50
2022-10-05T06:57:29.977Z,43.33
2022-10-05T07:00:03.892Z,41.93
2022-10-05T07:02:39.963Z,46.07
2022-10-05T07:05:40.350Z,42.03
2022-10-05T07:08:12.262Z,38.00
2022-10-05T07:10:47.053Z,36.90
2022-10-05T07:13:35.163Z,37.20
2022-10-05T07:16:12.973Z,53.03
2022-10-05T07:18:59.222Z,79.07
2022-10-05T07:21:39.431Z,81.90
2022-10-05T07:24:22.719Z,37.80
2022-10-05T07:26:55.866Z,36.60
2022-10-05T07:29:29.763Z,37.10
2022-10-05T07:32:12.150Z,38.90
2022-10-05T07:34:51.633Z,38.57
2022-10-05T07:37:44.979Z,38.07
2022-10-05T07:40:20.461Z,37.90
2022-10-05T07:42:59.794Z,36.47
2022-10-05T07:45:30.463Z,36.10
2022-10-05T07:48:07.433Z,36.80
2022-10-05T07:50:40.958Z,35.97
2022-10-05T07:53:20.934Z,36.07
2022-10-05T07:55:52.711Z,41.80
2022-10-05T07:58:27.522Z,36.30
2022-10-05T08:01:06.184Z,56.00
2022-10-05T08:03:46.523Z,42.30
2022-10-05T08:06:28.169Z,43.00
2022-10-05T08:09:00.983Z,39.60
2022-10-05T08:11:33.576Z,54.10
2022-10-05T08:14:06.182Z,44.87
2022-10-05T08:16:38.394Z,42.37
2022-10-05T08:19:17.914Z,42.27
2022-10-05T08:21:51.722Z,62.23
2022-10-05T08:24:35.326Z,38.37
2022-10-05T08:27:10.997Z,34.00
2022-10-05T08:29:43.272Z,999.90
2022-10-05T08:32:18.316Z,23.90
2022-10-05T08:34:53.270Z,23.70
2022-10-05T08:37:23.737Z,24.57
2022-10-05T08:39:57.209Z,22.50
2022-10-05T08:42:52.878Z,22.07
2022-10-05T08:46:01.579Z,22.07
2022-10-05T08:48:54.190Z,20.97
2022-10-05T08:51:54.969Z,21.30
2022-10-05T08:54:47.134Z,19.50
2022-10-05T08:57:41.711Z,19.20
2022-10-05T09:00:13.772Z,19.90
2022-10-05T09:02:59.960Z,20.27
2022-10-05T09:06:08.355Z,18.83
2022-10-05T09:09:10.999Z,18.60
2022-10-05T09:11:44.757Z,24.63
2022-10-05T09:14:24.331Z,24.77
2022-10-05T09:17:08.482Z,23.70
2022-10-05T09:19:49.501Z,23.20
2022-10-05T09:22:38.932Z,22.30
2022-10-05T09:25:23.030Z,21.60
2022-10-05T09:27:57.325Z,20.53
2022-10-05T09:30:58.786Z,20.97
2022-10-05T09:34:07.678Z,29.47
2022-10-05T09:37:08.978Z,21.60
2022-10-05T09:39:52.137Z,20.37
2022-10-05T09:42:57.643Z,19.77
2022-10-05T09:45:39.962Z,20.07
2022-10-05T09:48:36.185Z,18.40
2022-10-05T09:51:44.417Z,17.30
2022-10-05T09:54:41.183Z,17.57
2022-10-05T09:57:34.595Z,17.07
2022-10-05T10:00:21.031Z,17.40
2022-10-05T10:03:22.143Z,18.17
2022-10-05T10:06:10.462Z,17.17
2022-10-05T10:08:52.802Z,17.13
2022-10-05T10:11:42.338Z,16.50
2022-10-05T10:14:29.842Z,17.10
2022-10-05T10:17:20.033Z,16.37
2022-10-05T10:20:16.277Z,15.40
2022-10-05T10:23:20.446Z,15.80
2022-10-05T10:26:20.713Z,15.33
2022-10-05T10:29:06.249Z,14.50
2022-10-05T10:31:48.498Z,15.20
2022-10-05T10:34:42.582Z,14.77
2022-10-05T10:37:39.354Z,15.50
2022-10-05T10:40:27.745Z,13.63
2022-10-05T10:43:24.522Z,14.57
2022-10-05T10:46:03.030Z,13.43
2022-10-05T10:49:02.374Z,12.70
2022-10-05T10:52:06.592Z,13.30
2022-10-05T10:55:00.128Z,13.80
2022-10-05T10:57:42.971Z,12.70
2022-10-05T11:00:44.112Z,12.90
2022-10-05T11:03:52.226Z,12.30
2022-10-05T11:06:34.061Z,12.00
2022-10-05T11:09:25.225Z,12.97
2022-10-05T11:12:22.042Z,12.20
2022-10-05T11:15:08.174Z,11.73
2022-10-05T11:17:52.614Z,11.97
2022-10-05T11:20:37.675Z,11.70
2022-10-05T11:23:23.746Z,11.87
2022-10-05T11:26:10.401Z,12.20
2022-10-05T11:29:05.276Z,10.20
2022-10-05T11:32:14.726Z,10.47
2022-10-05T11:35:10.727Z,9.80
2022-10-05T11:37:54.573Z,10.70
2022-10-05T11:40:50.013Z,9.97
2022-10-05T11:43:44.711Z,9.53
2022-10-05T11:46:20.738Z,9.70
2022-10-05T11:49:10.265Z,9.03
2022-10-05T11:51:48.482Z,8.50
2022-10-05T11:54:58.598Z,8.47
2022-10-05T11:57:32.751Z,9.73
2022-10-05T12:00:12.820Z,9.33
2022-10-05T12:03:10.721Z,9.43
2022-10-05T12:05:50.405Z,8.73
2022-10-05T12:08:29.438Z,9.50
2022-10-05T12:11:08.755Z,9.60
2022-10-05T12:13:44.528Z,8.60
2022-10-05T12:16:20.962Z,9.20
2022-10-05T12:18:56.361Z,10.10
2022-10-05T12:21:34.711Z,10.03
2022-10-05T12:24:12.039Z,9.20
2022-10-05T12:26:48.315Z,8.80
2022-10-05T12:29:24.480Z,8.30
2022-10-05T12:32:00.981Z,9.17
2022-10-05T12:34:45.251Z,8.60
2022-10-05T12:37:41.747Z,9.30
2022-10-05T12:40:21.850Z,9.27
2022-10-05T12:42:55.823Z,9.33
2022-10-05T12:45:25.130Z,9.27
2022-10-05T12:48:12.070Z,9.73
2022-10-05T12:50:43.270Z,10.40
2022-10-05T12:53:25.461Z,9.83
2022-10-05T12:56:01.810Z,10.57
2022-10-05T12:58:42.155Z,10.20
2022-10-05T13:01:20.715Z,10.33
2022-10-05T13:03:59.530Z,10.53
2022-10-05T13:06:35.000Z,11.40
2022-10-05T13:09:10.056Z,10.40
2022-10-05T13:11:44.358Z,10.50
2022-10-05T13:14:23.555Z,11.20
2022-10-05T13:17:02.142Z,11.27
2022-10-05T13:19:40.113Z,10.87
2022-10-05T13:22:26.359Z,11.73
2022-10-05T13:25:04.670Z,11.17
2022-10-05T13:27:37.890Z,11.40
2022-10-05T13:30:13.730Z,10.87
2022-10-05T13:32:44.954Z,10.70
2022-10-05T13:35:40.168Z,10.47
2022-10-05T13:38:22.105Z,10.40
2022-10-05T13:40:57.798Z,11.17
2022-10-05T13:43:34.538Z,9.83
2022-10-05T13:46:09.718Z,10.53
2022-10-05T13:48:53.490Z,9.93
2022-10-05T13:51:25.053Z,10.50
2022-10-05T13:54:01.447Z,10.27
2022-10-05T13:56:33.598Z,11.20
2022-10-05T13:59:12.030Z,12.13
2022-10-05T14:01:44.991Z,10.90
2022-10-05T14:04:19.702Z,11.90
2022-10-05T14:06:49.814Z,10.73
2022-10-05T14:09:29.417Z,9.93
2022-10-05T14:12:13.435Z,10.80
2022-10-05T14:14:47.762Z,11.37
2022-10-05T14:17:17.747Z,10.87
2022-10-05T14:19:47.361Z,11.07
2022-10-05T14:22:23.047Z,9.90
2022-10-05T14:24:53.237Z,11.67
2022-10-05T14:27:24.703Z,9.87
2022-10-05T14:30:00.740Z,10.40
2022-10-05T14:32:32.185Z,10.50
2022-10-05T14:35:14.697Z,11.57
2022-10-05T14:37:51.338Z,11.47
2022-10-05T14:40:26.558Z,11.87
2022-10-05T14:42:54.490Z,10.93
2022-10-05T14:45:24.924Z,10.53
2022-10-05T14:47:54.422Z,10.80
2022-10-05T14:50:29.398Z,10.80
2022-10-05T14:53:16.579Z,11.20
2022-10-05T14:56:21.856Z,10.70
2022-10-05T14:59:15.966Z,10.63
2022-10-05T15:01:52.401Z,10.83
2022-10-05T15:04:42.930Z,10.90
2022-10-05T15:07:23.853Z,10.70
2022-10-05T15:10:15.127Z,10.37
2022-10-05T15:12:48.176Z,10.33
2022-10-05T15:15:27.092Z,10.23
2022-10-05T15:17:59.151Z,10.60
2022-10-05T15:20:35.778Z,11.30
2022-10-05T15:23:24.766Z,10.60
2022-10-05T15:26:02.355Z,11.43
2022-10-05T15:28:38.514Z,6.90
2022-10-05T15:31:16.168Z,5.40
2022-10-05T15:33:49.961Z,6.20
2022-10-05T15:36:20.094Z,6.57
2022-10-05T15:39:00.498Z,6.20
2022-10-05T15:41:52.769Z,6.53
2022-10-05T15:44:29.374Z,6.60
2022-10-05T15:47:01.259Z,6.30
2022-10-05T15:49:37.842Z,6.50
2022-10-05T15:52:17.592Z,5.80
2022-10-05T15:55:10.034Z,6.30
2022-10-05T15:57:46.414Z,6.43
2022-10-05T16:00:16.514Z,6.20
2022-10-05T16:02:52.324Z,7.07
2022-10-05T16:05:51.480Z,6.60
2022-10-05T16:08:54.077Z,6.47
2022-10-05T16:11:32.620Z,6.70
2022-10-05T16:14:15.367Z,6.20
2022-10-05T16:16:57.535Z,7.10
2022-10-05T16:19:33.814Z,6.13
2022-10-05T16:22:09.170Z,7.10
2022-10-05T16:24:53.713Z,8.40
2022-10-05T16:27:31.715Z,8.10
2022-10-05T16:30:06.049Z,9.00
2022-10-05T16:32:39.145Z,8.97
2022-10-05T16:35:19.847Z,8.20
2022-10-05T16:37:56.130Z,8.07
2022-10-05T16:40:29.852Z,8.60
2022-10-05T16:43:06.878Z,8.40
2022-10-05T16:45:48.656Z,8.40
2022-10-05T16:48:23.582Z,9.90
2022-10-05T16:51:13.180Z,8.77
2022-10-05T16:53:44.945Z,9.17
2022-10-05T16:56:15.737Z,8.80
2022-10-05T16:58:58.951Z,10.17
2022-10-05T17:01:42.248Z,9.50
2022-10-05T17:04:23.608Z,10.00
2022-10-05T17:07:12.445Z,10.00
2022-10-05T17:10:01.062Z,10.10
2022-10-05T17:12:46.628Z,10.83
2022-10-05T17:15:32.011Z,10.30
2022-10-05T17:18:12.668Z,9.13
2022-10-05T17:20:49.099Z,9.27
2022-10-05T17:23:32.954Z,10.20
2022-10-05T17:26:17.642Z,10.30
2022-10-05T17:29:00.202Z,9.90
2022-10-05T17:31:31.249Z,9.27
2022-10-05T17:34:26.159Z,10.37
2022-10-05T17:36:59.643Z,9.60
2022-10-05T17:39:49.098Z,9.73
2022-10-05T17:42:48.413Z,10.03
2022-10-05T17:45:51.485Z,15.63
2022-10-05T17:48:40.140Z,14.80
2022-10-05T17:52:16.369Z,15.97
2022-10-05T17:55:20.314Z,15.90
2022-10-05T17:57:47.948Z,16.63
2022-10-05T18:01:04.172Z,16.60
2022-10-05T18:03:43.454Z,16.13
2022-10-05T18:06:33.454Z,16.60
2022-10-05T18:09:37.449Z,17.13
2022-10-05T18:12:44.033Z,17.17
2022-10-05T18:15:37.687Z,17.53
2022-10-05T18:18:50.266Z,17.30
2022-10-05T18:21:43.058Z,18.07
2022-10-05T18:24:39.335Z,18.60
2022-10-05T18:27:31.811Z,18.07
2022-10-05T18:30:07.670Z,19.13
2022-10-05T18:33:02.923Z,19.83
2022-10-05T18:35:42.392Z,20.00
2022-10-05T18:38:28.648Z,19.13
2022-10-05T18:41:02.786Z,19.47
2022-10-05T18:43:38.460Z,19.63
2022-10-05T18:46:22.465Z,20.80
2022-10-05T18:49:01.503Z,20.27
2022-10-05T18:51:38.045Z,21.03
2022-10-05T18:54:27.683Z,21.80
2022-10-05T18:56:55.443Z,20.87
2022-10-05T18:59:37.537Z,21.60
2022-10-05T19:02:19.723Z,21.80
2022-10-05T19:05:01.033Z,22.33
2022-10-05T19:07:38.787Z,21.70
2022-10-05T19:10:26.555Z,22.00
2022-10-05T19:13:06.143Z,21.37
2022-10-05T19:15:47.438Z,21.50
2022-10-05T19:18:39.751Z,22.13
2022-10-05T19:21:24.366Z,21.57
2022-10-05T19:24:12.273Z,20.90
2022-10-05T19:26:58.771Z,22.57
2022-10-05T19:29:44.139Z,22.50
2022-10-05T19:32:19.239Z,22.70
2022-10-05T19:34:57.794Z,22.07
2022-10-05T19:37:32.970Z,22.00
2022-10-05T19:40:09.740Z,21.93
2022-10-05T19:43:07.883Z,21.33
2022-10-05T19:45:41.458Z,21.23
2022-10-05T19:48:22.656Z,22.20
2022-10-05T19:50:55.321Z,22.47
2022-10-05T19:53:27.810Z,23.20
2022-10-05T19:55:56.349Z,22.13
2022-10-05T19:58:27.503Z,21.77
2022-10-05T20:00:57.642Z,22.00
2022-10-05T20:03:29.069Z,22.50
2022-10-05T20:05:58.866Z,22.33
2022-10-05T20:08:31.762Z,21.10
2022-10-05T20:11:08.413Z,21.60
2022-10-05T20:13:39.259Z,21.00
2022-10-05T20:16:25.669Z,20.90
2022-10-05T20:19:10.866Z,21.80
2022-10-05T20:21:49.622Z,22.90
2022-10-05T20:24:19.171Z,22.53
2022-10-05T20:27:16.129Z,22.53
2022-10-05T20:29:46.800Z,23.50
2022-10-05T20:32:17.847Z,22.50
2022-10-05T20:34:47.735Z,24.20
2022-10-05T20:37:17.805Z,23.57
2022-10-05T20:39:45.466Z,23.80
2022-10-05T20:42:13.015Z,24.60
2022-10-05T20:44:41.363Z,24.37
2022-10-05T20:47:10.549Z,24.90
2022-10-05T20:49:41.037Z,25.17
2022-10-05T20:52:10.804Z,26.40
2022-10-05T20:54:39.664Z,27.37
2022-10-05T20:57:09.010Z,27.73
2022-10-05T20:59:37.368Z,26.97
2022-10-05T21:02:05.302Z,28.13
2022-10-05T21:04:40.024Z,28.77
2022-10-05T21:07:08.686Z,30.70
2022-10-05T21:09:38.373Z,31.50
2022-10-05T21:12:06.326Z,31.57
2022-10-05T21:14:34.337Z,29.97
2022-10-05T21:17:02.189Z,30.77
2022-10-05T21:19:30.166Z,30.30
2022-10-05T21:21:59.038Z,30.30
2022-10-05T21:24:26.775Z,29.90
2022-10-05T21:26:57.486Z,29.27
2022-10-05T21:29:25.140Z,29.97
2022-10-05T21:31:52.818Z,28.93
2022-10-05T21:34:20.401Z,29.60
2022-10-05T21:36:47.923Z,30.03
2022-10-05T21:39:17.431Z,30.97
2022-10-05T21:41:44.999Z,30.07
2022-10-05T21:44:12.569Z,31.47
2022-10-05T21:46:40.786Z,31.10
2022-10-05T21:49:09.673Z,32.23
2022-10-05T21:51:38.325Z,31.77
2022-10-05T21:54:11.947Z,31.20
2022-10-05T21:56:44.026Z,29.87
2022-10-05T21:59:14.490Z,31.30
2022-10-05T22:01:42.066Z,30.03
2022-10-05T22:04:09.646Z,30.07
2022-10-05T22:06:37.586Z,30.57
2022-10-05T22:09:06.041Z,29.00
2022-10-05T22:11:34.472Z,28.40
2022-10-05T22:14:03.386Z,28.70
2022-10-05T22:16:33.082Z,28.17
2022-10-05T22:19:03.952Z,28.00
2022-10-05T22:21:34.203Z,27.90
2022-10-05T22:24:02.678Z,26.40
2022-10-05T22:26:30.593Z,26.30
2022-10-05T22:28:58.622Z,27.90
2022-10-05T22:31:27.717Z,27.37
2022-10-05T22:33:55.381Z,27.23
2022-10-05T22:36:23.057Z,28.33
2022-10-05T22:38:50.658Z,28.13
2022-10-05T22:41:18.721Z,27.90
2022-10-05T22:43:50.084Z,27.70
2022-10-05T22:46:17.903Z,27.40
2022-10-05T22:48:47.510Z,27.70
2022-10-05T22:51:15.407Z,27.60
2022-10-05T22:53:42.971Z,26.83
2022-10-05T22:56:12.527Z,28.00
2022-10-05T22:58:42.906Z,27.73
2022-10-05T23:01:13.148Z,28.70
2022-10-05T23:03:40.846Z,28.50
2022-10-05T23:06:12.226Z,29.00
2022-10-05T23:08:41.606Z,28.30
2022-10-05T23:11:11.081Z,28.17
2022-10-05T23:13:40.314Z,28.23
2022-10-05T23:16:09.206Z,27.20
2022-10-05T23:18:37.342Z,25.70
2022-10-05T23:21:07.340Z,25.73
2022-10-05T23:23:38.625Z,25.60
2022-10-05T23:26:07.509Z,25.30
2022-10-05T23:28:35.407Z,25.87
2022-10-05T23:31:05.570Z,25.27
2022-10-05T23:33:33.587Z,26.07
2022-10-05T23:36:02.129Z,25.90
2022-10-05T23:38:30.381Z,27.23
2022-10-05T23:40:59.922Z,26.47
2022-10-05T23:43:28.286Z,26.70
2022-10-05T23:45:56.633Z,26.60
2022-10-05T23:48:24.697Z,27.03
2022-10-05T23:50:53.002Z,27.13
2022-10-05T23:53:21.188Z,27.40
2022-10-05T23:55:50.951Z,27.30
2022-10-05T23:58:20.468Z,26.80
