createdAt,value
2019-04-26T00:04:28.817Z,96308.50
2019-04-26T00:09:33.845Z,96315.77
2019-04-26T00:14:38.926Z,96306.70
2019-04-26T00:19:42.358Z,96316.86
2019-04-26T00:24:45.959Z,96333.56
2019-04-26T00:29:49.389Z,96334.80
2019-04-26T00:34:52.809Z,96337.58
2019-04-26T00:39:56.239Z,96352.98
2019-04-26T00:44:59.747Z,96364.38
2019-04-26T00:50:03.976Z,96362.28
2019-04-26T00:55:08.497Z,96384.41
2019-04-26T01:00:15.182Z,96389.95
2019-04-26T01:05:19.377Z,96380.08
2019-04-26T01:10:23.755Z,96379.14
2019-04-26T01:15:27.284Z,96375.48
2019-04-26T01:20:32.777Z,96368.09
2019-04-26T01:25:42.097Z,96357.84
2019-04-26T01:30:45.728Z,96366.74
2019-04-26T01:35:58.960Z,96363.36
2019-04-26T01:41:05.121Z,96354.11
2019-04-26T01:46:29.565Z,96341.87
2019-04-26T01:51:44.645Z,96327.06
2019-04-26T01:56:51.164Z,96334.63
2019-04-26T02:02:02.229Z,96339.31
2019-04-26T02:07:05.863Z,96326.02
2019-04-26T02:12:09.294Z,96311.41
2019-04-26T02:17:12.719Z,96316.99
2019-04-26T02:22:34.166Z,96335.80
2019-04-26T02:27:37.719Z,96327.17
2019-04-26T02:32:41.218Z,96327.78
2019-04-26T02:37:44.980Z,96330.84
2019-04-26T02:42:49.660Z,96336.72
2019-04-26T02:47:57.569Z,96331.66
2019-04-26T02:53:15.924Z,96322.33
2019-04-26T02:58:21.857Z,96318.92
2019-04-26T03:03:26.830Z,96321.56
2019-04-26T03:08:33.919Z,96304.33
2019-04-26T03:13:43.686Z,96305.36
2019-04-26T03:19:00.525Z,96311.64
2019-04-26T03:24:07.002Z,96322.23
2019-04-26T03:29:19.173Z,96326.94
2019-04-26T03:34:39.300Z,96326.66
2019-04-26T03:40:23.157Z,96341.67
2019-04-26T03:45:38.968Z,96345.44
2019-04-26T03:50:51.908Z,96353.28
2019-04-26T03:56:09.529Z,96356.09
2019-04-26T04:01:15.139Z,96353.30
2019-04-26T04:06:23.448Z,96357.87
2019-04-26T04:11:32.956Z,96381.88
2019-04-26T04:16:55.905Z,96388.46
2019-04-26T04:22:11.047Z,96361.69
2019-04-26T04:27:23.185Z,96369.60
2019-04-26T04:33:02.432Z,96390.94
2019-04-26T04:38:27.962Z,96386.33
2019-04-26T04:43:36.028Z,96396.21
2019-04-26T04:49:21.385Z,96404.83
2019-04-26T04:54:33.713Z,96418.52
2019-04-26T04:59:49.000Z,96421.84
2019-04-26T05:05:26.640Z,96421.47
2019-04-26T05:10:38.863Z,96430.94
2019-04-26T05:15:52.838Z,96437.25
2019-04-26T05:21:08.054Z,96453.43
2019-04-26T05:26:43.024Z,96453.31
2019-04-26T05:31:56.257Z,96455.47
2019-04-26T05:37:08.217Z,96458.97
2019-04-26T05:42:24.931Z,96465.98
2019-04-26T05:48:01.490Z,96477.16
2019-04-26T05:53:09.614Z,96495.13
2019-04-26T05:58:24.854Z,96506.54
2019-04-26T06:03:54.380Z,96508.41
2019-04-26T06:09:27.016Z,96516.05
2019-04-26T06:14:57.369Z,96523.40
2019-04-26T06:20:23.606Z,96528.75
2019-04-26T06:25:40.451Z,96543.84
2019-04-26T06:30:49.787Z,96548.11
2019-04-26T06:35:57.266Z,96535.72
2019-04-26T06:41:28.006Z,96553.07
2019-04-26T06:46:53.402Z,96555.09
2019-04-26T06:52:02.634Z,96563.44
2019-04-26T06:57:28.385Z,96550.14
2019-04-26T07:02:34.822Z,96560.67
2019-04-26T07:07:59.992Z,96561.55
2019-04-26T07:13:39.436Z,96571.57
2019-04-26T07:18:50.984Z,96574.88
2019-04-26T07:24:32.048Z,96590.98
2019-04-26T07:30:05.072Z,96577.91
2019-04-26T07:35:23.242Z,96575.84
2019-04-26T07:40:36.977Z,96581.68
2019-04-26T07:46:12.680Z,96594.64
2019-04-26T07:51:19.073Z,96615.10
2019-04-26T07:56:25.517Z,96623.53
2019-04-26T08:01:51.420Z,96622.52
2019-04-26T08:07:06.849Z,96616.56
2019-04-26T08:12:12.820Z,96628.73
2019-04-26T08:17:29.287Z,96642.53
2019-04-26T08:22:34.765Z,96636.23
2019-04-26T08:27:40.796Z,96642.79
2019-04-26T08:32:53.080Z,96645.02
2019-04-26T08:37:59.516Z,96644.36
2019-04-26T08:43:22.969Z,96664.09
2019-04-26T08:48:29.382Z,96686.20
2019-04-26T08:53:35.790Z,96666.30
2019-04-26T08:58:42.228Z,96653.44
2019-04-26T09:03:50.318Z,96678.94
2019-04-26T09:08:55.546Z,96680.84
2019-04-26T09:14:02.213Z,96695.88
2019-04-26T09:19:05.684Z,96681.30
2019-04-26T09:24:10.731Z,96674.91
2019-04-26T09:29:34.165Z,96690.82
2019-04-26T09:34:41.327Z,96696.02
2019-04-26T09:39:43.432Z,96703.67
2019-04-26T09:44:56.812Z,96722.48
2019-04-26T09:50:11.174Z,96717.73
2019-04-26T09:55:15.657Z,96746.22
2019-04-26T10:00:24.322Z,96741.00
2019-04-26T10:05:27.779Z,96729.27
2019-04-26T10:10:35.405Z,96735.67
2019-04-26T10:15:43.679Z,96745.91
2019-04-26T10:20:47.069Z,96751.12
2019-04-26T10:25:51.824Z,96750.95
2019-04-26T10:30:55.812Z,96755.68
2019-04-26T10:35:59.210Z,96754.05
2019-04-26T10:41:02.673Z,96771.41
2019-04-26T10:46:07.037Z,96778.38
2019-04-26T10:51:11.068Z,96773.48
2019-04-26T10:56:24.271Z,96781.25
2019-04-26T11:01:26.990Z,96793.81
2019-04-26T11:06:30.607Z,96789.69
2019-04-26T11:11:34.745Z,96795.04
2019-04-26T11:16:41.154Z,96797.39
2019-04-26T11:21:43.241Z,96827.44
2019-04-26T11:26:46.633Z,96807.29
2019-04-26T11:31:50.027Z,96817.52
2019-04-26T11:36:53.431Z,96800.63
2019-04-26T11:41:56.807Z,96791.06
2019-04-26T11:47:03.259Z,96828.32
2019-04-26T11:52:05.680Z,96842.05
2019-04-26T11:57:12.015Z,96849.99
2019-04-26T12:02:16.117Z,96843.13
2019-04-26T12:07:23.595Z,96846.95
2019-04-26T12:12:26.987Z,96850.60
2019-04-26T12:17:31.155Z,96869.82
2019-04-26T12:22:35.489Z,96884.50
2019-04-26T12:27:39.200Z,96892.73
2019-04-26T12:32:42.588Z,96891.70
2019-04-26T12:37:46.225Z,96912.28
2019-04-26T12:42:49.637Z,96941.41
2019-04-26T12:47:54.660Z,96955.31
2019-04-26T12:52:58.048Z,96940.80
2019-04-26T12:58:01.440Z,96926.28
2019-04-26T13:03:05.998Z,96953.75
2019-04-26T13:08:13.101Z,96988.61
2019-04-26T13:13:34.227Z,96994.66
2019-04-26T13:18:41.247Z,96997.69
2019-04-26T13:23:42.725Z,97014.09
2019-04-26T13:28:46.125Z,97017.66
2019-04-26T13:33:49.507Z,97001.77
2019-04-26T13:38:52.893Z,97024.51
2019-04-26T13:43:57.200Z,97039.02
2019-04-26T13:49:05.681Z,97059.78
2019-04-26T13:54:09.076Z,97063.33
2019-04-26T13:59:12.709Z,97061.66
2019-04-26T14:04:16.153Z,97025.80
2019-04-26T14:09:19.724Z,97044.41
2019-04-26T14:14:23.111Z,97053.19
2019-04-26T14:19:26.509Z,97060.59
2019-04-26T14:24:40.584Z,97084.72
2019-04-26T14:29:43.978Z,97077.86
2019-04-26T14:34:47.364Z,97057.03
2019-04-26T14:39:51.384Z,97032.12
2019-04-26T14:44:55.863Z,97057.81
2019-04-26T14:49:59.411Z,97087.37
2019-04-26T14:55:04.563Z,97088.54
2019-04-26T15:00:10.202Z,97096.72
2019-04-26T15:05:15.410Z,97112.05
2019-04-26T15:10:20.437Z,97090.42
2019-04-26T15:15:26.723Z,97118.00
2019-04-26T15:20:29.128Z,97080.23
2019-04-26T15:25:33.582Z,97079.14
2019-04-26T15:30:43.187Z,97095.02
2019-04-26T15:35:42.948Z,97080.27
2019-04-26T15:40:47.998Z,97105.18
2019-04-26T15:45:53.277Z,97122.40
2019-04-26T15:50:57.448Z,97108.42
2019-04-26T15:56:02.465Z,97100.24
2019-04-26T16:01:06.825Z,97127.04
2019-04-26T16:06:12.646Z,97138.25
2019-04-26T16:11:16.061Z,97123.17
2019-04-26T16:16:20.583Z,97133.01
2019-04-26T16:21:24.549Z,97130.61
2019-04-26T16:26:27.964Z,97133.38
2019-04-26T16:31:46.089Z,97110.63
2019-04-26T16:36:49.737Z,97089.86
2019-04-26T16:41:53.124Z,97097.80
2019-04-26T16:47:01.479Z,97108.20
2019-04-26T16:52:06.577Z,97118.11
2019-04-26T16:57:11.476Z,97130.20
2019-04-26T17:02:15.599Z,97134.06
2019-04-26T17:07:22.021Z,97126.95
2019-04-26T17:12:22.598Z,97120.95
2019-04-26T17:17:27.191Z,97122.59
2019-04-26T17:22:44.726Z,97131.08
2019-04-26T17:27:40.290Z,97136.84
2019-04-26T17:32:47.605Z,97138.20
2019-04-26T17:37:50.300Z,97136.31
2019-04-26T17:42:53.701Z,97141.25
2019-04-26T17:47:57.082Z,97140.70
2019-04-26T17:53:00.666Z,97133.58
2019-04-26T17:58:11.849Z,97130.53
2019-04-26T18:03:14.517Z,97117.68
2019-04-26T18:08:33.659Z,97128.36
2019-04-26T18:13:21.688Z,97135.47
2019-04-26T18:18:29.129Z,97141.51
2019-04-26T18:23:33.915Z,97141.50
2019-04-26T18:28:37.397Z,97134.09
2019-04-26T18:33:42.551Z,97130.26
2019-04-26T18:38:48.661Z,97134.35
2019-04-26T18:43:54.086Z,97130.82
2019-04-26T18:48:56.191Z,97149.16
2019-04-26T18:54:17.923Z,97154.36
2019-04-26T18:59:23.303Z,97151.91
2019-04-26T19:04:26.523Z,97160.41
2019-04-26T19:09:31.395Z,97169.45
2019-04-26T19:14:49.842Z,97170.25
2019-04-26T19:20:09.091Z,97160.67
2019-04-26T19:25:21.229Z,97161.22
2019-04-26T19:30:21.450Z,97160.39
2019-04-26T19:35:24.690Z,97175.19
2019-04-26T19:40:28.150Z,97172.16
2019-04-26T19:45:47.151Z,97169.40
2019-04-26T19:50:58.197Z,97168.30
2019-04-26T19:56:05.909Z,97165.28
2019-04-26T20:01:09.306Z,97173.52
2019-04-26T20:06:18.639Z,97177.06
2019-04-26T20:11:18.733Z,97191.83
2019-04-26T20:16:25.802Z,97185.25
2019-04-26T20:21:28.012Z,97200.08
2019-04-26T20:26:31.552Z,97194.06
2019-04-26T20:31:37.652Z,97197.59
2019-04-26T20:36:47.662Z,97194.89
2019-04-26T20:41:47.201Z,97186.93
2019-04-26T20:46:51.965Z,97191.31
2019-04-26T20:51:55.398Z,97191.27
2019-04-26T20:56:58.787Z,97198.66
2019-04-26T21:02:07.528Z,97204.67
2019-04-26T21:07:12.232Z,97190.93
2019-04-26T21:12:15.816Z,97196.70
2019-04-26T21:17:19.486Z,97209.82
2019-04-26T21:22:28.455Z,97211.19
2019-04-26T21:27:45.539Z,97208.42
2019-04-26T21:32:59.678Z,97202.11
2019-04-26T21:38:16.543Z,97207.32
2019-04-26T21:43:20.000Z,97208.12
2019-04-26T21:48:23.590Z,97226.17
2019-04-26T21:53:29.702Z,97216.64
2019-04-26T21:58:33.731Z,97216.64
2019-04-26T22:03:37.459Z,97220.73
2019-04-26T22:08:46.256Z,97219.67
2019-04-26T22:14:06.068Z,97211.96
2019-04-26T22:19:32.595Z,97212.16
2019-04-26T22:24:36.251Z,97212.37
2019-04-26T22:29:39.639Z,97209.06
2019-04-26T22:34:46.188Z,97210.44
2019-04-26T22:39:48.148Z,97212.95
2019-04-26T22:45:10.406Z,97207.52
2019-04-26T22:50:20.857Z,97209.11
2019-04-26T22:55:24.045Z,97223.86
2019-04-26T23:00:29.435Z,97225.53
2019-04-26T23:05:35.645Z,97218.99
2019-04-26T23:10:43.661Z,97230.52
2019-04-26T23:15:48.693Z,97232.45
2019-04-26T23:21:03.566Z,97225.30
2019-04-26T23:26:07.703Z,97218.16
2019-04-26T23:31:11.397Z,97218.99
2019-04-26T23:36:18.429Z,97217.84
2019-04-26T23:41:19.892Z,97223.58
2019-04-26T23:46:25.984Z,97220.05
2019-04-26T23:51:28.655Z,97216.48
2019-04-26T23:56:33.476Z,97212.07
