createdAt,value
2023-03-02T00:01:09.515Z,99.90
2023-03-02T00:03:41.135Z,99.90
2023-03-02T00:06:09.937Z,99.90
2023-03-02T00:08:38.225Z,99.90
2023-03-02T00:11:05.483Z,99.90
2023-03-02T00:13:34.347Z,99.90
2023-03-02T00:16:01.310Z,99.90
2023-03-02T00:18:28.268Z,99.90
2023-03-02T00:20:55.386Z,99.90
2023-03-02T00:23:22.232Z,99.90
2023-03-02T00:25:49.028Z,99.90
2023-03-02T00:28:16.612Z,99.90
2023-03-02T00:30:43.454Z,99.90
2023-03-02T00:33:10.465Z,99.90
2023-03-02T00:35:41.366Z,99.90
2023-03-02T00:38:08.982Z,99.90
2023-03-02T00:40:36.467Z,99.90
2023-03-02T00:43:03.736Z,99.90
2023-03-02T00:45:30.913Z,99.90
2023-03-02T00:47:57.756Z,99.90
2023-03-02T00:50:24.667Z,99.90
2023-03-02T00:52:51.707Z,99.90
2023-03-02T00:55:18.669Z,99.90
2023-03-02T00:57:54.903Z,99.90
2023-03-02T01:00:23.291Z,99.90
2023-03-02T01:02:50.817Z,99.90
2023-03-02T01:05:18.014Z,99.90
2023-03-02T01:07:45.004Z,99.90
2023-03-02T01:10:12.252Z,99.90
2023-03-02T01:12:39.270Z,99.90
2023-03-02T01:15:06.996Z,99.90
2023-03-02T01:17:33.851Z,99.90
2023-03-02T01:20:00.683Z,99.90
2023-03-02T01:22:27.512Z,99.90
2023-03-02T01:24:54.407Z,99.90
2023-03-02T01:27:21.469Z,99.90
2023-03-02T01:29:48.289Z,99.90
2023-03-02T01:32:15.164Z,99.90
2023-03-02T01:34:42.163Z,99.90
2023-03-02T01:37:08.988Z,99.90
2023-03-02T01:39:35.829Z,99.90
2023-03-02T01:42:02.664Z,99.90
2023-03-02T01:44:57.330Z,99.90
2023-03-02T01:47:26.876Z,99.90
2023-03-02T01:49:59.138Z,99.90
2023-03-02T01:52:27.072Z,99.90
2023-03-02T01:54:58.551Z,99.90
2023-03-02T01:57:30.636Z,99.90
2023-03-02T02:00:01.986Z,99.90
2023-03-02T02:02:29.255Z,99.90
2023-03-02T02:04:57.034Z,99.90
2023-03-02T02:07:23.990Z,99.90
2023-03-02T02:09:52.767Z,99.90
2023-03-02T02:12:22.772Z,99.90
2023-03-02T02:14:50.491Z,99.90
2023-03-02T02:17:19.116Z,99.90
2023-03-02T02:19:48.975Z,99.90
2023-03-02T02:22:27.042Z,99.90
2023-03-02T02:24:58.963Z,99.90
2023-03-02T02:27:33.688Z,99.90
2023-03-02T02:30:04.485Z,99.90
2023-03-02T02:32:36.934Z,99.90
2023-03-02T02:35:12.534Z,99.90
2023-03-02T02:37:52.076Z,99.90
2023-03-02T02:40:40.290Z,99.90
2023-03-02T02:43:09.684Z,99.90
2023-03-02T02:45:36.672Z,99.90
2023-03-02T02:48:03.646Z,99.90
2023-03-02T02:50:33.789Z,99.90
2023-03-02T02:53:19.453Z,99.90
2023-03-02T02:55:52.933Z,99.90
2023-03-02T02:58:32.669Z,99.90
2023-03-02T03:01:00.818Z,99.90
2023-03-02T03:03:31.418Z,99.90
2023-03-02T03:06:01.252Z,99.90
2023-03-02T03:08:46.474Z,99.90
2023-03-02T03:11:19.547Z,99.90
2023-03-02T03:13:47.035Z,99.90
2023-03-02T03:16:16.863Z,99.90
2023-03-02T03:18:47.107Z,99.90
2023-03-02T03:21:13.982Z,99.90
2023-03-02T03:23:40.829Z,99.90
2023-03-02T03:26:07.709Z,99.90
2023-03-02T03:28:35.801Z,99.90
2023-03-02T03:31:03.010Z,99.90
2023-03-02T03:33:29.933Z,99.90
2023-03-02T03:35:56.803Z,99.90
2023-03-02T03:38:23.814Z,99.90
2023-03-02T03:40:50.629Z,99.90
2023-03-02T03:43:17.521Z,99.90
2023-03-02T03:45:44.452Z,99.90
2023-03-02T03:48:11.355Z,99.90
2023-03-02T03:50:38.286Z,99.90
2023-03-02T03:53:05.233Z,99.90
2023-03-02T03:55:32.127Z,99.90
2023-03-02T03:57:58.940Z,99.90
2023-03-02T04:00:25.961Z,99.90
2023-03-02T04:02:52.966Z,99.90
2023-03-02T04:05:20.257Z,99.90
2023-03-02T04:07:47.112Z,99.90
2023-03-02T04:10:14.030Z,99.90
2023-03-02T04:12:41.588Z,99.90
2023-03-02T04:15:10.735Z,99.90
2023-03-02T04:17:37.586Z,99.90
2023-03-02T04:20:07.842Z,99.90
2023-03-02T04:22:34.669Z,99.90
2023-03-02T04:25:01.712Z,99.90
2023-03-02T04:27:28.571Z,99.90
2023-03-02T04:29:55.421Z,99.90
2023-03-02T04:32:22.282Z,99.90
2023-03-02T04:34:49.129Z,99.90
2023-03-02T04:37:16.168Z,99.90
2023-03-02T04:39:44.960Z,99.90
2023-03-02T04:42:11.822Z,99.90
2023-03-02T04:44:38.740Z,99.90
2023-03-02T04:47:05.611Z,99.90
2023-03-02T04:49:32.431Z,99.90
2023-03-02T04:51:59.237Z,99.90
2023-03-02T04:54:27.066Z,99.90
2023-03-02T04:56:54.493Z,99.90
2023-03-02T04:59:26.111Z,99.90
2023-03-02T05:01:58.508Z,99.90
2023-03-02T05:04:26.718Z,99.90
2023-03-02T05:06:53.964Z,99.90
2023-03-02T05:09:27.142Z,99.90
2023-03-02T05:11:59.726Z,99.90
2023-03-02T05:14:26.802Z,99.90
2023-03-02T05:16:54.494Z,99.90
2023-03-02T05:19:21.389Z,99.90
2023-03-02T05:21:48.390Z,99.90
2023-03-02T05:24:15.290Z,99.90
2023-03-02T05:26:42.323Z,99.90
2023-03-02T05:29:09.474Z,99.90
2023-03-02T05:31:40.742Z,99.90
2023-03-02T05:34:11.518Z,99.90
2023-03-02T05:36:38.970Z,99.90
2023-03-02T05:39:07.169Z,99.90
2023-03-02T05:41:34.670Z,99.90
2023-03-02T05:44:01.862Z,99.90
2023-03-02T05:46:29.120Z,99.90
2023-03-02T05:48:56.026Z,99.90
2023-03-02T05:51:22.896Z,99.90
2023-03-02T05:53:49.801Z,99.90
2023-03-02T05:56:16.645Z,99.90
2023-03-02T05:58:43.570Z,99.90
2023-03-02T06:01:12.654Z,99.90
2023-03-02T06:03:42.086Z,99.90
2023-03-02T06:06:09.043Z,99.90
2023-03-02T06:08:41.042Z,99.90
2023-03-02T06:11:08.983Z,99.90
2023-03-02T06:13:36.173Z,99.90
2023-03-02T06:16:03.305Z,99.90
2023-03-02T06:18:30.253Z,99.90
2023-03-02T06:20:57.142Z,99.90
2023-03-02T06:23:24.016Z,99.90
2023-03-02T06:25:50.857Z,99.90
2023-03-02T06:28:22.072Z,99.90
2023-03-02T06:30:49.982Z,99.90
2023-03-02T06:33:19.040Z,99.90
2023-03-02T06:35:46.525Z,99.90
2023-03-02T06:38:13.505Z,99.90
2023-03-02T06:40:40.297Z,99.90
2023-03-02T06:43:07.156Z,99.90
2023-03-02T06:45:34.207Z,99.90
2023-03-02T06:48:02.146Z,99.90
2023-03-02T06:50:29.070Z,99.90
2023-03-02T06:52:56.158Z,99.90
2023-03-02T06:55:23.179Z,99.90
2023-03-02T06:57:50.345Z,99.90
2023-03-02T07:00:17.883Z,99.90
2023-03-02T07:02:45.489Z,99.90
2023-03-02T07:05:12.867Z,99.90
2023-03-02T07:07:39.892Z,99.90
2023-03-02T07:10:08.034Z,99.90
2023-03-02T07:12:35.310Z,99.90
2023-03-02T07:15:02.356Z,99.90
2023-03-02T07:17:29.207Z,99.90
2023-03-02T07:19:56.028Z,99.00
2023-03-02T07:22:22.900Z,93.50
2023-03-02T07:24:49.741Z,87.30
2023-03-02T07:27:16.608Z,81.80
2023-03-02T07:29:43.720Z,75.80
2023-03-02T07:32:12.435Z,70.80
2023-03-02T07:34:39.963Z,67.90
2023-03-02T07:37:06.874Z,62.00
2023-03-02T07:39:33.784Z,58.40
2023-03-02T07:42:02.169Z,56.10
2023-03-02T07:44:29.270Z,54.80
2023-03-02T07:46:56.167Z,52.50
2023-03-02T07:51:50.367Z,48.10
2023-03-02T07:54:17.205Z,47.30
2023-03-02T07:56:44.137Z,46.10
2023-03-02T07:59:12.566Z,44.40
2023-03-02T08:01:39.706Z,43.90
2023-03-02T08:04:06.776Z,42.60
2023-03-02T08:06:33.621Z,43.10
2023-03-02T08:09:03.519Z,42.50
2023-03-02T08:11:30.653Z,41.70
2023-03-02T08:14:03.118Z,41.50
2023-03-02T08:16:30.724Z,40.90
2023-03-02T08:18:59.893Z,40.00
2023-03-02T08:21:27.588Z,39.70
2023-03-02T08:23:54.534Z,39.40
2023-03-02T08:26:21.784Z,39.20
2023-03-02T08:28:48.641Z,38.60
2023-03-02T08:31:16.036Z,38.60
2023-03-02T08:33:43.910Z,38.20
2023-03-02T08:36:16.610Z,37.60
2023-03-02T08:38:43.702Z,37.30
2023-03-02T08:41:17.468Z,36.30
2023-03-02T08:43:44.570Z,36.70
2023-03-02T08:46:13.346Z,36.70
2023-03-02T08:48:40.540Z,36.40
2023-03-02T08:51:10.553Z,36.30
2023-03-02T08:53:40.381Z,36.20
2023-03-02T08:56:20.220Z,35.90
2023-03-02T08:58:48.709Z,35.10
2023-03-02T09:01:23.957Z,35.30
2023-03-02T09:03:51.513Z,34.70
2023-03-02T09:06:18.607Z,34.20
2023-03-02T09:08:45.627Z,34.30
2023-03-02T09:11:12.581Z,33.80
2023-03-02T09:13:39.489Z,33.10
2023-03-02T09:16:08.587Z,32.80
2023-03-02T09:18:36.212Z,32.50
2023-03-02T09:21:03.265Z,32.30
2023-03-02T09:23:31.193Z,31.40
2023-03-02T09:25:58.226Z,31.10
2023-03-02T09:28:25.222Z,31.20
2023-03-02T09:30:54.878Z,30.70
2023-03-02T09:33:21.892Z,30.40
2023-03-02T09:35:49.498Z,29.90
2023-03-02T09:38:18.448Z,30.00
2023-03-02T09:41:21.070Z,30.00
2023-03-02T09:44:12.379Z,30.30
2023-03-02T09:47:03.443Z,30.00
2023-03-02T09:49:55.176Z,30.00
2023-03-02T09:52:40.508Z,30.00
2023-03-02T09:55:28.964Z,30.10
2023-03-02T09:57:56.364Z,30.00
2023-03-02T10:00:31.583Z,29.60
2023-03-02T10:03:14.902Z,29.20
2023-03-02T10:05:52.079Z,29.70
2023-03-02T10:08:29.340Z,29.80
2023-03-02T10:11:15.774Z,29.70
2023-03-02T10:14:18.056Z,29.80
2023-03-02T10:16:52.815Z,29.70
2023-03-02T10:19:25.249Z,29.60
2023-03-02T10:22:15.510Z,30.00
2023-03-02T10:25:00.785Z,29.50
2023-03-02T10:27:39.709Z,29.50
2023-03-02T10:30:37.923Z,29.20
2023-03-02T10:33:15.611Z,29.10
2023-03-02T10:35:54.059Z,28.90
2023-03-02T10:38:25.496Z,29.00
2023-03-02T10:41:00.764Z,28.70
2023-03-02T10:43:42.148Z,28.50
2023-03-02T10:46:11.632Z,28.90
2023-03-02T10:48:50.642Z,28.70
2023-03-02T10:51:28.403Z,28.60
2023-03-02T10:54:06.643Z,28.40
2023-03-02T10:56:34.819Z,28.50
2023-03-02T10:59:04.561Z,27.90
2023-03-02T11:01:32.049Z,27.90
2023-03-02T11:04:01.681Z,28.20
2023-03-02T11:06:29.884Z,28.40
2023-03-02T11:09:01.207Z,28.50
2023-03-02T11:11:28.522Z,28.20
2023-03-02T11:13:57.000Z,28.20
2023-03-02T11:16:32.281Z,28.30
2023-03-02T11:19:03.546Z,28.20
2023-03-02T11:21:43.540Z,28.50
2023-03-02T11:24:31.864Z,28.50
2023-03-02T11:27:12.953Z,28.60
2023-03-02T11:30:19.091Z,28.90
2023-03-02T11:32:46.313Z,29.90
2023-03-02T11:35:22.705Z,30.70
2023-03-02T11:37:55.746Z,31.00
2023-03-02T11:40:33.458Z,31.20
2023-03-02T11:43:04.952Z,31.50
2023-03-02T11:45:42.068Z,32.30
2023-03-02T11:48:23.364Z,32.90
2023-03-02T11:50:55.785Z,33.90
2023-03-02T11:53:26.937Z,35.10
2023-03-02T11:55:53.861Z,36.90
2023-03-02T11:58:26.651Z,39.60
2023-03-02T12:00:54.754Z,41.80
2023-03-02T12:03:36.496Z,44.20
2023-03-02T12:06:25.165Z,46.10
2023-03-02T12:09:08.018Z,47.20
2023-03-02T12:11:39.577Z,49.00
2023-03-02T12:14:43.695Z,50.30
2023-03-02T12:17:25.006Z,51.40
2023-03-02T12:20:06.960Z,53.10
2023-03-02T12:22:34.792Z,54.40
2023-03-02T12:25:06.884Z,55.00
2023-03-02T12:27:38.619Z,55.70
2023-03-02T12:30:26.788Z,55.90
2023-03-02T12:33:26.113Z,55.70
2023-03-02T12:36:25.886Z,56.40
2023-03-02T12:39:13.723Z,57.90
2023-03-02T12:41:56.718Z,58.80
2023-03-02T12:44:31.471Z,59.60
2023-03-02T12:46:59.589Z,58.90
2023-03-02T12:49:45.654Z,58.50
2023-03-02T12:52:39.216Z,59.50
2023-03-02T12:55:19.887Z,61.20
2023-03-02T12:57:50.421Z,61.60
2023-03-02T13:00:19.965Z,61.70
2023-03-02T13:02:52.695Z,62.50
2023-03-02T13:05:31.493Z,60.60
2023-03-02T13:08:05.991Z,59.70
2023-03-02T13:10:42.724Z,60.10
2023-03-02T13:13:22.606Z,60.40
2023-03-02T13:15:52.272Z,61.50
2023-03-02T13:18:21.302Z,61.30
2023-03-02T13:20:49.254Z,62.40
2023-03-02T13:23:17.861Z,64.00
2023-03-02T13:25:52.449Z,63.60
2023-03-02T13:28:28.353Z,62.70
2023-03-02T13:31:07.341Z,63.10
2023-03-02T13:33:41.415Z,63.10
2023-03-02T13:36:08.506Z,63.20
2023-03-02T13:38:37.919Z,63.40
2023-03-02T13:41:05.117Z,63.30
2023-03-02T13:43:41.332Z,62.60
2023-03-02T13:46:27.563Z,62.50
2023-03-02T13:49:12.584Z,62.40
2023-03-02T13:51:42.488Z,62.30
2023-03-02T13:54:22.280Z,62.00
2023-03-02T13:56:51.316Z,60.30
2023-03-02T13:59:21.220Z,60.30
2023-03-02T14:01:48.591Z,60.90
2023-03-02T14:04:18.150Z,60.90
2023-03-02T14:06:46.037Z,60.50
2023-03-02T14:09:13.504Z,61.00
2023-03-02T14:11:43.871Z,60.90
2023-03-02T14:14:21.118Z,61.80
2023-03-02T14:16:48.299Z,62.30
2023-03-02T14:19:18.412Z,61.70
2023-03-02T14:21:48.217Z,61.70
2023-03-02T14:24:15.185Z,62.00
2023-03-02T14:26:45.003Z,63.20
2023-03-02T14:29:26.143Z,62.80
2023-03-02T14:31:57.089Z,63.70
2023-03-02T14:34:23.993Z,63.60
2023-03-02T14:36:54.119Z,63.60
2023-03-02T14:39:41.201Z,64.30
2023-03-02T14:42:19.245Z,65.30
2023-03-02T14:44:47.773Z,67.10
2023-03-02T14:47:16.677Z,67.70
2023-03-02T14:49:43.909Z,67.90
2023-03-02T14:52:17.055Z,68.40
2023-03-02T14:54:59.867Z,68.50
2023-03-02T14:57:29.230Z,69.70
2023-03-02T14:59:59.946Z,70.70
2023-03-02T15:02:27.440Z,71.20
2023-03-02T15:04:57.423Z,71.70
2023-03-02T15:07:26.553Z,72.00
2023-03-02T15:09:53.944Z,72.90
2023-03-02T15:12:20.812Z,73.10
2023-03-02T15:14:47.638Z,72.80
2023-03-02T15:17:14.522Z,73.00
2023-03-02T15:19:41.395Z,73.20
2023-03-02T15:22:08.459Z,73.60
2023-03-02T15:24:35.278Z,73.80
2023-03-02T15:27:02.109Z,74.20
2023-03-02T15:29:28.961Z,74.80
2023-03-02T15:31:55.878Z,76.20
2023-03-02T15:34:22.899Z,76.40
2023-03-02T15:36:49.881Z,76.90
2023-03-02T15:39:17.133Z,77.50
2023-03-02T15:41:44.188Z,78.30
2023-03-02T15:44:22.246Z,78.90
2023-03-02T15:46:51.834Z,79.60
2023-03-02T15:49:24.529Z,80.40
2023-03-02T15:51:52.239Z,81.50
2023-03-02T15:54:19.372Z,82.40
2023-03-02T15:56:49.698Z,83.50
2023-03-02T15:59:16.565Z,84.60
2023-03-02T16:01:43.409Z,86.20
2023-03-02T16:04:10.653Z,88.20
2023-03-02T16:06:37.560Z,90.00
2023-03-02T16:09:05.139Z,91.20
2023-03-02T16:11:33.426Z,92.60
2023-03-02T16:14:00.264Z,94.00
2023-03-02T16:16:27.198Z,95.60
2023-03-02T16:18:56.445Z,96.80
2023-03-02T16:21:24.595Z,98.20
2023-03-02T16:23:52.663Z,99.50
2023-03-02T16:26:21.507Z,99.90
2023-03-02T16:28:48.890Z,99.90
2023-03-02T16:31:18.890Z,99.90
2023-03-02T16:33:46.989Z,99.90
2023-03-02T16:36:14.654Z,99.90
2023-03-02T16:38:41.548Z,99.90
2023-03-02T16:41:22.627Z,99.90
2023-03-02T16:43:54.516Z,99.90
2023-03-02T16:46:23.152Z,99.90
2023-03-02T16:48:50.584Z,99.90
2023-03-02T16:51:18.702Z,99.90
2023-03-02T16:53:46.352Z,99.90
2023-03-02T16:56:14.443Z,99.90
2023-03-02T16:58:42.149Z,99.90
2023-03-02T17:01:12.623Z,99.90
2023-03-02T17:03:39.699Z,99.90
2023-03-02T17:06:08.637Z,99.90
2023-03-02T17:08:35.779Z,99.90
2023-03-02T17:11:02.938Z,99.90
2023-03-02T17:13:29.792Z,99.90
2023-03-02T17:15:57.465Z,99.90
2023-03-02T17:18:27.401Z,99.90
2023-03-02T17:20:56.234Z,99.90
2023-03-02T17:23:23.346Z,99.90
2023-03-02T17:25:50.268Z,99.90
2023-03-02T17:28:17.225Z,99.90
2023-03-02T17:30:44.507Z,99.90
2023-03-02T17:33:11.658Z,99.90
2023-03-02T17:35:38.725Z,99.90
2023-03-02T17:38:06.414Z,99.90
2023-03-02T17:40:33.367Z,99.90
2023-03-02T17:43:00.215Z,99.90
2023-03-02T17:45:28.771Z,99.90
2023-03-02T17:47:57.327Z,99.90
2023-03-02T17:50:24.724Z,99.90
2023-03-02T17:52:52.041Z,99.90
2023-03-02T17:55:19.255Z,99.90
2023-03-02T17:57:46.164Z,99.90
2023-03-02T18:00:16.868Z,99.90
2023-03-02T18:02:43.724Z,99.90
2023-03-02T18:05:10.917Z,99.90
2023-03-02T18:07:37.970Z,99.90
2023-03-02T18:10:05.840Z,99.90
2023-03-02T18:12:33.330Z,99.90
2023-03-02T18:15:00.337Z,99.90
2023-03-02T18:17:27.553Z,99.90
2023-03-02T18:19:54.478Z,99.90
2023-03-02T18:22:22.167Z,99.90
2023-03-02T18:24:50.544Z,99.90
2023-03-02T18:27:17.663Z,99.90
2023-03-02T18:29:44.646Z,99.90
2023-03-02T18:32:14.565Z,99.90
2023-03-02T18:34:41.665Z,99.90
2023-03-02T18:37:08.990Z,99.90
2023-03-02T18:39:38.046Z,99.90
2023-03-02T18:42:06.214Z,99.90
2023-03-02T18:44:33.789Z,99.90
2023-03-02T18:47:01.003Z,99.90
2023-03-02T18:49:29.004Z,99.90
2023-03-02T18:51:56.874Z,99.90
2023-03-02T18:54:24.247Z,99.90
2023-03-02T18:56:51.261Z,99.90
2023-03-02T18:59:18.526Z,99.90
2023-03-02T19:01:46.327Z,99.90
2023-03-02T19:04:14.517Z,99.90
2023-03-02T19:06:42.618Z,99.90
2023-03-02T19:09:09.966Z,99.90
2023-03-02T19:16:32.427Z,99.90
2023-03-02T19:28:49.037Z,99.90
2023-03-02T19:41:15.675Z,99.90
2023-03-02T19:53:38.919Z,99.90
2023-03-02T19:56:08.526Z,99.90
2023-03-02T19:58:36.198Z,99.90
2023-03-02T20:03:31.555Z,99.90
2023-03-02T20:18:19.339Z,99.90
2023-03-02T20:20:47.390Z,99.90
2023-03-02T20:28:12.482Z,99.90
2023-03-02T20:30:43.342Z,99.90
2023-03-02T20:33:12.126Z,99.90
2023-03-02T20:35:41.329Z,99.90
2023-03-02T20:38:13.155Z,99.90
2023-03-02T20:45:35.249Z,99.90
2023-03-02T20:50:32.978Z,99.90
2023-03-02T20:53:00.640Z,99.90
2023-03-02T20:57:55.751Z,99.90
2023-03-02T21:00:26.009Z,99.90
2023-03-02T21:02:53.020Z,99.90
2023-03-02T21:05:20.889Z,99.90
2023-03-02T21:07:49.108Z,99.90
2023-03-02T21:10:23.916Z,99.90
2023-03-02T21:15:20.268Z,99.90
2023-03-02T21:17:47.792Z,99.90
2023-03-02T21:20:18.379Z,99.90
2023-03-02T21:25:13.170Z,99.90
2023-03-02T21:30:12.489Z,99.90
2023-03-02T21:35:08.442Z,99.90
2023-03-02T21:40:02.615Z,99.90
2023-03-02T22:04:35.692Z,99.90
2023-03-02T22:07:02.612Z,99.90
2023-03-02T22:21:50.884Z,99.90
2023-03-02T22:24:25.012Z,99.90
2023-03-02T22:27:16.712Z,99.90
2023-03-02T22:29:46.495Z,99.90
2023-03-02T22:32:17.429Z,99.90
2023-03-02T22:34:46.303Z,99.90
2023-03-02T22:37:22.485Z,99.90
2023-03-02T22:39:50.577Z,99.90
2023-03-02T22:42:20.358Z,99.90
2023-03-02T22:45:21.336Z,99.90
2023-03-02T22:47:51.528Z,99.90
2023-03-02T22:50:30.240Z,99.90
2023-03-02T22:52:58.304Z,99.90
2023-03-02T22:55:43.159Z,99.90
2023-03-02T22:58:43.829Z,99.90
2023-03-02T23:01:23.970Z,99.90
2023-03-02T23:03:58.141Z,99.90
2023-03-02T23:06:33.118Z,99.90
2023-03-02T23:09:04.324Z,99.90
2023-03-02T23:11:38.414Z,99.90
2023-03-02T23:14:46.741Z,99.90
2023-03-02T23:17:18.720Z,99.90
2023-03-02T23:19:45.728Z,99.90
2023-03-02T23:22:12.757Z,99.90
2023-03-02T23:24:39.737Z,99.90
2023-03-02T23:27:06.592Z,99.90
2023-03-02T23:29:33.467Z,99.90
2023-03-02T23:32:00.454Z,99.90
2023-03-02T23:34:31.096Z,99.90
2023-03-02T23:39:26.555Z,99.90
2023-03-02T23:59:05.668Z,99.90
