createdAt,value
2018-11-26T00:02:26.855Z,30.55
2018-11-26T00:04:55.169Z,29.05
2018-11-26T00:07:23.455Z,29.18
2018-11-26T00:09:51.761Z,31.80
2018-11-26T00:12:20.049Z,29.48
2018-11-26T00:14:48.364Z,34.03
2018-11-26T00:17:16.668Z,35.00
2018-11-26T00:19:44.977Z,33.02
2018-11-26T00:22:13.270Z,34.15
2018-11-26T00:24:41.590Z,34.05
2018-11-26T00:27:09.960Z,34.18
2018-11-26T00:29:38.268Z,34.03
2018-11-26T00:32:06.565Z,33.02
2018-11-26T00:34:34.880Z,34.18
2018-11-26T00:37:03.168Z,33.75
2018-11-26T00:39:31.476Z,32.10
2018-11-26T00:41:59.780Z,34.73
2018-11-26T00:44:28.100Z,32.10
2018-11-26T00:46:56.389Z,32.48
2018-11-26T00:49:24.721Z,33.08
2018-11-26T00:51:53.025Z,33.83
2018-11-26T00:54:21.441Z,34.03
2018-11-26T00:56:49.733Z,32.85
2018-11-26T00:59:18.045Z,31.57
2018-11-26T01:01:46.444Z,37.63
2018-11-26T01:04:14.816Z,37.80
2018-11-26T01:06:43.098Z,34.88
2018-11-26T01:09:11.416Z,36.25
2018-11-26T01:11:39.712Z,34.63
2018-11-26T01:14:08.025Z,35.05
2018-11-26T01:16:36.321Z,29.48
2018-11-26T01:19:04.648Z,35.10
2018-11-26T01:21:32.945Z,34.98
2018-11-26T01:24:01.257Z,32.70
2018-11-26T01:26:29.544Z,33.25
2018-11-26T01:28:57.844Z,37.60
2018-11-26T01:31:26.156Z,31.87
2018-11-26T01:33:54.449Z,34.78
2018-11-26T01:36:22.781Z,35.08
2018-11-26T01:38:51.068Z,32.85
2018-11-26T01:41:19.384Z,32.90
2018-11-26T01:43:47.682Z,34.05
2018-11-26T01:46:16.008Z,37.88
2018-11-26T01:48:44.320Z,31.70
2018-11-26T01:51:12.705Z,34.50
2018-11-26T01:53:41.001Z,31.37
2018-11-26T01:56:09.309Z,33.30
2018-11-26T01:58:37.621Z,32.10
2018-11-26T02:01:06.328Z,32.35
2018-11-26T02:03:34.623Z,31.52
2018-11-26T02:06:02.945Z,30.80
2018-11-26T02:08:31.244Z,34.38
2018-11-26T02:10:59.557Z,33.50
2018-11-26T02:13:27.850Z,36.15
2018-11-26T02:15:56.161Z,33.75
2018-11-26T02:18:24.452Z,30.85
2018-11-26T02:20:52.764Z,33.53
2018-11-26T02:23:21.052Z,31.48
2018-11-26T02:25:49.362Z,33.40
2018-11-26T02:28:17.684Z,31.52
2018-11-26T02:30:45.988Z,32.63
2018-11-26T02:33:14.276Z,33.25
2018-11-26T02:35:42.596Z,32.55
2018-11-26T02:38:10.900Z,34.80
2018-11-26T02:40:39.213Z,33.10
2018-11-26T02:43:07.592Z,32.80
2018-11-26T02:45:35.910Z,30.88
2018-11-26T02:48:04.222Z,32.15
2018-11-26T02:50:32.536Z,33.42
2018-11-26T02:53:00.842Z,32.75
2018-11-26T02:55:29.171Z,32.53
2018-11-26T02:57:57.469Z,32.98
2018-11-26T03:00:25.781Z,33.65
2018-11-26T03:02:54.072Z,35.28
2018-11-26T03:05:29.328Z,33.00
2018-11-26T03:07:57.625Z,33.25
2018-11-26T03:10:25.935Z,35.40
2018-11-26T03:12:54.226Z,34.83
2018-11-26T03:15:22.532Z,32.50
2018-11-26T03:17:50.826Z,33.85
2018-11-26T03:20:19.133Z,29.98
2018-11-26T03:22:47.501Z,32.42
2018-11-26T03:25:15.825Z,33.50
2018-11-26T03:27:44.125Z,31.68
2018-11-26T03:30:13.669Z,33.88
2018-11-26T03:32:41.963Z,33.53
2018-11-26T03:35:10.522Z,32.67
2018-11-26T03:37:39.056Z,30.35
2018-11-26T03:40:09.976Z,33.02
2018-11-26T03:42:38.291Z,31.70
2018-11-26T03:45:10.984Z,33.28
2018-11-26T03:47:39.308Z,35.03
2018-11-26T03:50:07.891Z,32.40
2018-11-26T03:52:36.185Z,32.83
2018-11-26T03:55:04.835Z,33.53
2018-11-26T03:57:33.143Z,36.08
2018-11-26T04:00:01.446Z,34.05
2018-11-26T04:02:29.765Z,34.65
2018-11-26T04:04:58.048Z,32.45
2018-11-26T04:07:26.361Z,33.10
2018-11-26T04:09:54.651Z,33.70
2018-11-26T04:12:22.964Z,32.63
2018-11-26T04:14:51.252Z,34.78
2018-11-26T04:17:19.558Z,36.55
2018-11-26T04:19:47.853Z,38.05
2018-11-26T04:22:16.177Z,36.90
2018-11-26T04:24:44.464Z,38.28
2018-11-26T04:27:12.784Z,39.60
2018-11-26T04:29:41.087Z,40.40
2018-11-26T04:32:09.397Z,40.80
2018-11-26T04:34:37.710Z,38.50
2018-11-26T04:37:06.028Z,38.42
2018-11-26T04:39:34.321Z,43.50
2018-11-26T04:42:02.632Z,43.33
2018-11-26T04:44:30.969Z,40.95
2018-11-26T04:46:59.284Z,41.98
2018-11-26T04:49:27.665Z,41.28
2018-11-26T04:51:55.981Z,45.05
2018-11-26T04:54:24.282Z,40.73
2018-11-26T04:56:52.605Z,42.08
2018-11-26T04:59:20.906Z,38.23
2018-11-26T05:01:49.349Z,40.83
2018-11-26T05:04:17.689Z,41.55
2018-11-26T05:06:46.045Z,40.45
2018-11-26T05:09:14.349Z,42.70
2018-11-26T05:11:42.666Z,41.45
2018-11-26T05:14:10.958Z,38.38
2018-11-26T05:16:39.285Z,40.83
2018-11-26T05:19:07.597Z,40.65
2018-11-26T05:21:35.917Z,41.60
2018-11-26T05:24:04.352Z,40.92
2018-11-26T05:26:32.665Z,40.73
2018-11-26T05:29:00.965Z,42.35
2018-11-26T05:31:29.272Z,42.05
2018-11-26T05:33:57.565Z,41.95
2018-11-26T05:36:25.880Z,36.42
2018-11-26T05:38:54.253Z,45.50
2018-11-26T05:41:22.573Z,41.90
2018-11-26T05:43:50.901Z,44.10
2018-11-26T05:46:19.220Z,45.73
2018-11-26T05:48:47.533Z,41.28
2018-11-26T05:51:15.845Z,44.42
2018-11-26T05:53:44.136Z,43.95
2018-11-26T05:56:12.463Z,42.90
2018-11-26T05:58:40.756Z,42.53
2018-11-26T06:01:09.091Z,42.62
2018-11-26T06:03:37.497Z,44.27
2018-11-26T06:06:05.817Z,41.18
2018-11-26T06:08:34.137Z,42.73
2018-11-26T06:11:02.436Z,44.05
2018-11-26T06:13:30.753Z,41.58
2018-11-26T06:15:59.056Z,44.50
2018-11-26T06:18:27.373Z,41.83
2018-11-26T06:20:55.664Z,41.05
2018-11-26T06:23:23.976Z,40.00
2018-11-26T06:25:52.270Z,37.45
2018-11-26T06:28:20.572Z,43.00
2018-11-26T06:30:48.873Z,40.30
2018-11-26T06:33:17.257Z,36.90
2018-11-26T06:35:45.551Z,34.95
2018-11-26T06:38:13.942Z,36.05
2018-11-26T06:40:42.239Z,36.55
2018-11-26T06:43:10.561Z,37.98
2018-11-26T06:45:38.852Z,34.35
2018-11-26T06:48:07.238Z,35.20
2018-11-26T06:50:35.573Z,32.23
2018-11-26T06:53:03.888Z,33.95
2018-11-26T06:55:32.186Z,33.25
2018-11-26T06:58:00.635Z,29.90
2018-11-26T07:00:28.933Z,31.27
2018-11-26T07:02:57.240Z,32.58
2018-11-26T07:05:25.532Z,33.60
2018-11-26T07:07:53.922Z,32.73
2018-11-26T07:10:22.291Z,34.05
2018-11-26T07:12:50.603Z,31.97
2018-11-26T07:15:20.263Z,33.15
2018-11-26T07:17:48.605Z,29.67
2018-11-26T07:20:18.681Z,32.05
2018-11-26T07:22:46.994Z,29.27
2018-11-26T07:25:16.489Z,29.05
2018-11-26T07:27:46.740Z,28.20
2018-11-26T07:30:20.107Z,30.10
2018-11-26T07:32:48.421Z,27.30
2018-11-26T07:35:16.933Z,29.92
2018-11-26T07:37:45.246Z,27.42
2018-11-26T07:40:17.681Z,27.32
2018-11-26T07:42:48.541Z,27.00
2018-11-26T07:45:16.829Z,26.75
2018-11-26T07:47:45.158Z,26.23
2018-11-26T07:50:14.617Z,28.15
2018-11-26T07:52:42.937Z,24.23
2018-11-26T07:55:12.632Z,24.45
2018-11-26T07:57:40.952Z,26.35
2018-11-26T08:00:10.855Z,23.80
2018-11-26T08:02:39.178Z,25.97
2018-11-26T08:05:08.871Z,27.30
2018-11-26T08:07:37.215Z,25.27
2018-11-26T08:10:21.648Z,22.55
2018-11-26T08:12:51.837Z,24.75
2018-11-26T08:15:22.440Z,25.05
2018-11-26T08:17:49.640Z,25.82
2018-11-26T08:20:17.976Z,24.98
2018-11-26T08:22:46.308Z,23.77
2018-11-26T08:25:16.765Z,23.75
2018-11-26T08:27:45.836Z,24.30
2018-11-26T08:30:18.072Z,23.87
2018-11-26T08:32:48.634Z,23.18
2018-11-26T08:35:17.437Z,24.20
2018-11-26T08:37:51.154Z,24.63
2018-11-26T08:40:29.004Z,22.80
2018-11-26T08:43:15.408Z,25.52
2018-11-26T08:45:52.144Z,22.55
2018-11-26T08:48:25.818Z,23.70
2018-11-26T08:50:54.968Z,25.90
2018-11-26T08:53:23.585Z,27.10
2018-11-26T08:55:51.884Z,25.00
2018-11-26T08:58:20.221Z,24.70
2018-11-26T09:00:52.740Z,25.80
2018-11-26T09:03:21.082Z,25.37
2018-11-26T09:05:55.449Z,24.75
2018-11-26T09:08:23.770Z,28.95
2018-11-26T09:10:52.052Z,27.35
2018-11-26T09:13:20.365Z,25.70
2018-11-26T09:15:48.660Z,28.15
2018-11-26T09:18:17.072Z,27.75
2018-11-26T09:20:45.357Z,25.52
2018-11-26T09:23:13.677Z,27.80
2018-11-26T09:25:41.973Z,27.52
2018-11-26T09:28:10.294Z,27.90
2018-11-26T09:30:38.580Z,27.48
2018-11-26T09:33:06.929Z,27.65
2018-11-26T09:35:35.230Z,28.35
2018-11-26T09:38:03.545Z,27.50
2018-11-26T09:40:31.840Z,29.25
2018-11-26T09:43:00.149Z,28.15
2018-11-26T09:45:28.484Z,29.00
2018-11-26T09:47:56.829Z,27.82
2018-11-26T09:50:25.127Z,29.98
2018-11-26T09:52:53.431Z,28.77
2018-11-26T09:55:21.753Z,31.87
2018-11-26T09:57:50.420Z,29.80
2018-11-26T10:00:19.715Z,29.00
2018-11-26T10:02:49.084Z,30.57
2018-11-26T10:05:22.411Z,28.23
2018-11-26T10:07:50.728Z,30.32
2018-11-26T10:10:19.046Z,32.40
2018-11-26T10:12:47.348Z,31.87
2018-11-26T10:15:17.736Z,33.02
2018-11-26T10:17:46.049Z,33.67
2018-11-26T10:20:14.420Z,30.80
2018-11-26T10:22:43.301Z,29.45
2018-11-26T10:25:13.745Z,26.65
2018-11-26T10:27:42.061Z,30.20
2018-11-26T10:30:11.491Z,29.87
2018-11-26T10:32:40.060Z,29.05
2018-11-26T10:35:09.769Z,30.45
2018-11-26T10:37:38.180Z,29.82
2018-11-26T10:40:09.521Z,29.77
2018-11-26T10:42:37.822Z,31.97
2018-11-26T10:45:07.845Z,32.85
2018-11-26T10:47:36.157Z,29.52
2018-11-26T10:50:05.049Z,30.60
2018-11-26T10:52:33.355Z,30.25
2018-11-26T10:55:01.677Z,30.30
2018-11-26T10:57:29.969Z,27.27
2018-11-26T10:59:58.284Z,29.07
2018-11-26T11:02:31.942Z,29.23
2018-11-26T11:05:00.253Z,28.38
2018-11-26T11:07:28.553Z,30.62
2018-11-26T11:09:56.869Z,27.65
2018-11-26T11:12:25.159Z,28.73
2018-11-26T11:14:53.464Z,29.95
2018-11-26T11:17:21.765Z,26.80
2018-11-26T11:19:50.077Z,25.65
2018-11-26T11:22:18.368Z,28.60
2018-11-26T11:24:46.773Z,27.37
2018-11-26T11:27:15.064Z,27.77
2018-11-26T11:29:43.379Z,26.75
2018-11-26T11:32:11.683Z,29.15
2018-11-26T11:34:40.011Z,27.73
2018-11-26T11:37:08.310Z,27.65
2018-11-26T11:39:36.622Z,30.50
2018-11-26T11:42:05.234Z,29.07
2018-11-26T11:44:33.562Z,29.07
2018-11-26T11:47:01.863Z,27.77
2018-11-26T11:49:30.193Z,27.35
2018-11-26T11:51:58.489Z,27.82
2018-11-26T11:54:26.874Z,27.20
2018-11-26T11:56:55.183Z,25.48
2018-11-26T11:59:23.495Z,25.32
2018-11-26T12:01:51.806Z,28.20
2018-11-26T12:04:20.137Z,23.95
2018-11-26T12:06:48.437Z,25.95
2018-11-26T12:09:16.772Z,25.90
2018-11-26T12:11:45.077Z,25.52
2018-11-26T12:14:13.389Z,26.95
2018-11-26T12:16:41.724Z,26.77
2018-11-26T12:19:10.051Z,26.20
2018-11-26T12:21:38.349Z,24.63
2018-11-26T12:24:07.071Z,25.70
2018-11-26T12:26:35.380Z,24.95
2018-11-26T12:29:03.681Z,24.98
2018-11-26T12:31:31.998Z,25.08
2018-11-26T12:34:00.298Z,25.75
2018-11-26T12:36:28.613Z,25.02
2018-11-26T12:38:56.925Z,23.50
2018-11-26T12:41:25.242Z,27.80
2018-11-26T12:43:53.555Z,30.70
2018-11-26T12:46:21.870Z,30.10
2018-11-26T12:48:50.190Z,29.25
2018-11-26T12:51:18.540Z,32.13
2018-11-26T12:53:46.861Z,28.87
2018-11-26T12:56:15.208Z,30.70
2018-11-26T12:58:43.517Z,29.35
2018-11-26T13:01:11.842Z,29.00
2018-11-26T13:03:40.146Z,28.92
2018-11-26T13:06:08.507Z,29.90
2018-11-26T13:08:36.859Z,29.60
2018-11-26T13:11:05.246Z,28.17
2018-11-26T13:13:33.550Z,28.80
2018-11-26T13:16:01.889Z,26.10
2018-11-26T13:18:30.190Z,26.20
2018-11-26T13:20:58.498Z,25.55
2018-11-26T13:23:26.796Z,27.52
2018-11-26T13:25:55.130Z,27.02
2018-11-26T13:28:23.434Z,26.40
2018-11-26T13:30:51.750Z,28.27
2018-11-26T13:33:20.279Z,25.30
2018-11-26T13:35:49.320Z,23.90
2018-11-26T13:38:17.651Z,25.65
2018-11-26T13:40:45.965Z,25.08
2018-11-26T13:43:15.602Z,24.67
2018-11-26T13:45:45.334Z,24.77
2018-11-26T13:48:14.838Z,27.13
2018-11-26T13:50:46.019Z,26.30
2018-11-26T13:53:14.318Z,28.15
2018-11-26T13:55:42.632Z,26.00
2018-11-26T13:58:11.020Z,26.20
2018-11-26T14:00:39.339Z,27.98
2018-11-26T14:03:07.644Z,26.00
2018-11-26T14:05:35.962Z,25.77
2018-11-26T14:08:04.295Z,25.30
2018-11-26T14:10:32.618Z,25.45
2018-11-26T14:13:09.475Z,24.37
2018-11-26T14:15:37.791Z,26.75
2018-11-26T14:18:06.261Z,27.00
2018-11-26T14:20:34.614Z,26.15
2018-11-26T14:23:02.914Z,26.55
2018-11-26T14:25:31.232Z,28.95
2018-11-26T14:27:59.521Z,27.93
2018-11-26T14:30:28.803Z,28.10
2018-11-26T14:32:57.280Z,28.80
2018-11-26T14:35:25.637Z,29.72
2018-11-26T14:37:55.466Z,28.95
2018-11-26T14:40:26.089Z,29.25
2018-11-26T14:42:54.380Z,31.42
2018-11-26T14:45:22.697Z,31.55
2018-11-26T14:47:51.010Z,30.12
2018-11-26T14:50:19.317Z,31.57
2018-11-26T14:52:48.582Z,31.30
2018-11-26T14:55:19.248Z,33.40
2018-11-26T14:57:47.673Z,30.85
2018-11-26T15:00:17.282Z,33.55
2018-11-26T15:02:45.634Z,32.13
2018-11-26T15:05:14.154Z,35.92
2018-11-26T15:07:42.514Z,34.18
2018-11-26T15:10:15.033Z,34.88
2018-11-26T15:12:43.629Z,35.40
2018-11-26T15:15:13.366Z,32.90
2018-11-26T15:17:42.374Z,34.05
2018-11-26T15:20:12.894Z,35.23
2018-11-26T15:22:41.207Z,33.85
2018-11-26T15:25:11.203Z,32.80
2018-11-26T15:27:39.549Z,32.60
2018-11-26T15:30:16.910Z,32.55
2018-11-26T15:32:45.266Z,33.67
2018-11-26T15:35:15.613Z,33.78
2018-11-26T15:37:44.226Z,32.35
2018-11-26T15:40:14.543Z,35.78
2018-11-26T15:42:42.963Z,36.00
2018-11-26T15:45:21.383Z,36.90
2018-11-26T15:47:50.507Z,35.15
2018-11-26T15:50:18.810Z,33.85
2018-11-26T15:52:47.137Z,35.05
2018-11-26T15:55:16.901Z,34.70
2018-11-26T15:57:45.248Z,37.00
2018-11-26T16:00:24.134Z,37.25
2018-11-26T16:02:52.645Z,37.45
2018-11-26T16:05:23.438Z,37.00
2018-11-26T16:07:52.077Z,36.23
2018-11-26T16:10:20.375Z,37.60
2018-11-26T16:12:50.560Z,36.60
2018-11-26T16:15:23.326Z,36.88
2018-11-26T16:17:52.094Z,35.65
2018-11-26T16:20:21.898Z,37.00
2018-11-26T16:22:50.303Z,34.30
2018-11-26T16:25:20.119Z,34.55
2018-11-26T16:27:48.446Z,34.90
2018-11-26T16:30:17.410Z,36.75
2018-11-26T16:32:47.254Z,33.60
2018-11-26T16:35:21.059Z,33.30
2018-11-26T16:37:49.419Z,33.63
2018-11-26T16:40:17.991Z,32.25
2018-11-26T16:42:46.323Z,33.40
2018-11-26T16:45:23.942Z,32.65
2018-11-26T16:47:55.651Z,31.70
2018-11-26T16:50:26.245Z,35.73
2018-11-26T16:52:54.575Z,31.95
2018-11-26T16:55:22.894Z,30.45
2018-11-26T16:57:51.235Z,32.63
2018-11-26T17:00:20.659Z,31.70
2018-11-26T17:02:51.190Z,32.38
2018-11-26T17:05:23.986Z,29.75
2018-11-26T17:07:52.303Z,29.90
2018-11-26T17:10:20.610Z,33.28
2018-11-26T17:12:48.925Z,29.80
2018-11-26T17:15:18.069Z,27.93
2018-11-26T17:17:46.588Z,25.52
2018-11-26T17:20:15.990Z,28.07
2018-11-26T17:22:44.502Z,28.20
2018-11-26T17:25:13.898Z,27.37
2018-11-26T17:27:42.804Z,31.40
2018-11-26T17:30:13.343Z,33.30
2018-11-26T17:32:41.698Z,31.97
2018-11-26T17:35:11.559Z,29.80
2018-11-26T17:37:42.829Z,27.80
2018-11-26T17:40:10.729Z,27.42
2018-11-26T17:42:39.050Z,27.45
2018-11-26T17:45:09.227Z,29.02
2018-11-26T17:47:37.594Z,26.70
2018-11-26T17:50:10.713Z,27.52
2018-11-26T17:52:39.030Z,27.05
2018-11-26T17:55:08.224Z,29.63
2018-11-26T17:57:36.622Z,28.15
2018-11-26T18:00:08.606Z,27.60
2018-11-26T18:02:36.942Z,26.23
2018-11-26T18:05:07.731Z,28.42
2018-11-26T18:07:36.107Z,25.92
2018-11-26T18:10:05.739Z,26.10
2018-11-26T18:12:34.061Z,24.40
2018-11-26T18:15:02.365Z,27.22
2018-11-26T18:17:30.690Z,24.77
2018-11-26T18:19:58.989Z,26.17
2018-11-26T18:22:27.302Z,24.72
2018-11-26T18:24:55.593Z,28.45
2018-11-26T18:27:23.905Z,24.72
2018-11-26T18:29:52.210Z,27.95
2018-11-26T18:32:20.522Z,28.30
2018-11-26T18:34:48.822Z,27.87
2018-11-26T18:37:17.250Z,28.75
2018-11-26T18:39:45.538Z,26.52
2018-11-26T18:42:13.866Z,30.45
2018-11-26T18:44:42.161Z,29.90
2018-11-26T18:47:10.478Z,28.05
2018-11-26T18:49:38.800Z,27.70
2018-11-26T18:52:07.148Z,29.75
2018-11-26T18:54:35.446Z,27.40
2018-11-26T18:57:03.763Z,29.35
2018-11-26T18:59:32.086Z,29.00
2018-11-26T19:02:00.413Z,29.52
2018-11-26T19:04:28.735Z,28.38
2018-11-26T19:06:57.034Z,29.82
2018-11-26T19:09:25.363Z,27.32
2018-11-26T19:11:53.689Z,28.23
2018-11-26T19:14:23.531Z,29.48
2018-11-26T19:16:52.475Z,27.82
2018-11-26T19:19:20.798Z,31.02
2018-11-26T19:21:50.024Z,26.82
2018-11-26T19:24:18.351Z,28.35
2018-11-26T19:26:46.655Z,28.95
2018-11-26T19:29:15.566Z,27.95
2018-11-26T19:31:44.144Z,29.35
2018-11-26T19:34:12.493Z,30.25
2018-11-26T19:36:40.821Z,26.97
2018-11-26T19:39:09.513Z,28.77
2018-11-26T19:41:37.856Z,27.15
2018-11-26T19:44:06.823Z,28.73
2018-11-26T19:46:35.674Z,29.48
2018-11-26T19:49:04.111Z,28.80
2018-11-26T19:51:32.455Z,27.35
2018-11-26T19:54:00.775Z,30.43
2018-11-26T19:56:29.089Z,30.15
2018-11-26T19:58:58.114Z,29.42
2018-11-26T20:01:26.810Z,27.42
2018-11-26T20:04:00.825Z,24.90
2018-11-26T20:06:29.409Z,28.57
2018-11-26T20:08:59.511Z,26.52
2018-11-26T20:11:33.154Z,27.30
2018-11-26T20:13:57.349Z,25.90
2018-11-26T20:16:33.367Z,26.17
2018-11-26T20:19:01.750Z,27.75
2018-11-26T20:21:30.390Z,27.50
2018-11-26T20:23:59.507Z,26.40
2018-11-26T20:26:28.362Z,27.27
2018-11-26T20:28:57.314Z,28.70
2018-11-26T20:31:25.612Z,25.48
2018-11-26T20:33:54.291Z,27.17
2018-11-26T20:36:22.622Z,25.08
2018-11-26T20:38:51.034Z,27.52
2018-11-26T20:41:19.338Z,27.40
2018-11-26T20:43:47.661Z,27.80
2018-11-26T20:46:16.625Z,26.20
2018-11-26T20:48:45.014Z,27.98
2018-11-26T20:51:13.322Z,27.80
2018-11-26T20:53:42.547Z,27.75
2018-11-26T20:56:13.889Z,29.37
2018-11-26T20:58:42.379Z,27.52
2018-11-26T21:01:10.726Z,29.92
2018-11-26T21:03:39.162Z,30.88
2018-11-26T21:06:07.562Z,31.90
2018-11-26T21:08:35.894Z,33.28
2018-11-26T21:11:04.222Z,31.15
2018-11-26T21:13:32.545Z,30.12
2018-11-26T21:16:00.848Z,30.08
2018-11-26T21:18:29.171Z,29.52
2018-11-26T21:20:57.483Z,30.60
2018-11-26T21:23:28.455Z,30.12
2018-11-26T21:25:57.958Z,31.00
2018-11-26T21:28:26.295Z,31.60
2018-11-26T21:30:54.597Z,31.00
2018-11-26T21:33:22.935Z,28.52
2018-11-26T21:35:51.258Z,28.85
2018-11-26T21:38:19.575Z,28.02
2018-11-26T21:40:47.907Z,27.98
2018-11-26T21:43:16.214Z,30.35
2018-11-26T21:45:49.106Z,29.05
2018-11-26T21:48:17.422Z,26.55
2018-11-26T21:50:45.734Z,25.45
2018-11-26T21:53:14.042Z,25.15
2018-11-26T21:55:42.359Z,25.37
2018-11-26T21:58:10.658Z,27.87
2018-11-26T22:00:39.758Z,27.32
2018-11-26T22:03:12.626Z,25.62
2018-11-26T22:05:42.092Z,27.02
2018-11-26T22:08:10.952Z,26.95
2018-11-26T22:10:42.175Z,26.15
2018-11-26T22:13:12.816Z,25.43
2018-11-26T22:15:41.146Z,24.37
2018-11-26T22:18:09.533Z,25.40
2018-11-26T22:20:37.857Z,27.02
2018-11-26T22:23:07.143Z,25.20
2018-11-26T22:25:35.551Z,28.45
2018-11-26T22:28:05.453Z,27.05
2018-11-26T22:30:34.586Z,25.35
2018-11-26T22:33:02.906Z,27.85
2018-11-26T22:35:31.221Z,26.70
2018-11-26T22:37:59.523Z,28.17
2018-11-26T22:40:27.919Z,27.75
2018-11-26T22:42:56.215Z,27.45
2018-11-26T22:45:29.397Z,30.97
2018-11-26T22:48:03.138Z,27.00
2018-11-26T22:50:32.310Z,31.00
2018-11-26T22:52:59.802Z,29.40
2018-11-26T22:55:28.123Z,26.85
2018-11-26T22:57:56.424Z,27.25
2018-11-26T23:00:26.683Z,27.42
2018-11-26T23:02:57.385Z,27.27
2018-11-26T23:05:25.702Z,26.90
2018-11-26T23:07:53.994Z,28.73
2018-11-26T23:10:22.313Z,27.45
2018-11-26T23:12:50.607Z,28.12
2018-11-26T23:15:19.128Z,27.60
2018-11-26T23:17:48.063Z,29.72
2018-11-26T23:20:17.402Z,28.57
2018-11-26T23:22:45.717Z,29.37
2018-11-26T23:25:14.943Z,28.25
2018-11-26T23:27:43.273Z,28.60
2018-11-26T23:30:13.939Z,29.70
2018-11-26T23:32:42.327Z,28.70
2018-11-26T23:35:10.665Z,29.50
2018-11-26T23:37:38.969Z,27.45
2018-11-26T23:40:09.534Z,29.57
2018-11-26T23:42:37.863Z,26.27
2018-11-26T23:45:09.807Z,26.05
2018-11-26T23:47:38.108Z,26.35
2018-11-26T23:50:07.927Z,26.65
2018-11-26T23:52:36.331Z,25.97
2018-11-26T23:55:05.310Z,25.75
2018-11-26T23:57:33.617Z,24.75
