createdAt,value
2022-07-25T00:00:08.844Z,24.08
2022-07-25T00:01:08.847Z,23.99
2022-07-25T00:02:09.104Z,23.98
2022-07-25T00:03:09.381Z,23.98
2022-07-25T00:04:09.577Z,23.95
2022-07-25T00:05:08.898Z,23.86
2022-07-25T00:06:13.536Z,23.78
2022-07-25T00:07:08.927Z,23.80
2022-07-25T00:08:08.944Z,23.84
2022-07-25T00:09:08.959Z,23.83
2022-07-25T00:10:08.970Z,23.87
2022-07-25T00:11:11.863Z,23.84
2022-07-25T00:12:08.990Z,23.81
2022-07-25T00:13:09.009Z,23.83
2022-07-25T00:14:09.469Z,23.87
2022-07-25T00:15:09.031Z,23.84
2022-07-25T00:16:09.110Z,23.84
2022-07-25T00:17:11.747Z,23.83
2022-07-25T00:18:09.075Z,23.71
2022-07-25T00:19:09.089Z,23.80
2022-07-25T00:20:09.093Z,23.77
2022-07-25T00:21:09.108Z,23.81
2022-07-25T00:22:09.128Z,23.81
2022-07-25T00:23:09.337Z,23.86
2022-07-25T00:24:09.840Z,23.86
2022-07-25T00:25:09.173Z,23.83
2022-07-25T00:26:09.175Z,23.77
2022-07-25T00:27:09.193Z,23.71
2022-07-25T00:28:09.204Z,23.71
2022-07-25T00:29:10.027Z,23.62
2022-07-25T00:30:09.231Z,23.68
2022-07-25T00:31:09.270Z,23.59
2022-07-25T00:32:09.257Z,23.61
2022-07-25T00:33:09.263Z,23.56
2022-07-25T00:34:09.938Z,23.63
2022-07-25T00:35:09.299Z,23.61
2022-07-25T00:36:09.309Z,23.63
2022-07-25T00:37:09.320Z,23.51
2022-07-25T00:38:09.329Z,23.62
2022-07-25T00:39:09.341Z,23.63
2022-07-25T00:40:09.353Z,23.62
2022-07-25T00:41:09.373Z,23.59
2022-07-25T00:42:12.000Z,23.58
2022-07-25T00:43:09.796Z,23.56
2022-07-25T00:44:09.744Z,23.55
2022-07-25T00:45:09.425Z,23.54
2022-07-25T00:46:09.503Z,23.46
2022-07-25T00:47:09.442Z,23.47
2022-07-25T00:48:09.455Z,23.50
2022-07-25T00:49:09.587Z,23.55
2022-07-25T00:50:09.884Z,23.54
2022-07-25T00:51:09.494Z,23.48
2022-07-25T00:52:12.127Z,23.50
2022-07-25T00:53:09.520Z,23.51
2022-07-25T00:54:09.546Z,23.48
2022-07-25T00:55:09.551Z,23.50
2022-07-25T00:56:09.563Z,23.47
2022-07-25T00:57:09.570Z,23.50
2022-07-25T00:58:09.581Z,23.54
2022-07-25T00:59:09.602Z,23.56
2022-07-25T01:00:09.613Z,23.56
2022-07-25T01:01:12.284Z,23.46
2022-07-25T01:02:52.252Z,23.51
2022-07-25T01:03:52.201Z,23.46
2022-07-25T01:04:52.205Z,23.54
2022-07-25T01:05:53.862Z,23.46
2022-07-25T01:06:52.232Z,23.48
2022-07-25T01:07:52.244Z,23.48
2022-07-25T01:08:52.265Z,23.50
2022-07-25T01:09:52.275Z,23.46
2022-07-25T01:10:52.291Z,23.54
2022-07-25T01:11:56.130Z,23.50
2022-07-25T01:12:52.321Z,23.46
2022-07-25T01:13:52.318Z,23.48
2022-07-25T01:14:52.331Z,23.46
2022-07-25T01:15:52.378Z,23.50
2022-07-25T01:17:44.928Z,23.54
2022-07-25T01:18:44.937Z,23.47
2022-07-25T01:19:44.959Z,23.46
2022-07-25T01:20:45.171Z,23.48
2022-07-25T01:21:44.976Z,23.37
2022-07-25T01:22:44.991Z,23.37
2022-07-25T01:23:45.009Z,23.31
2022-07-25T01:24:45.014Z,23.31
2022-07-25T01:28:10.891Z,23.28
2022-07-25T01:29:10.904Z,23.25
2022-07-25T01:30:53.512Z,23.20
2022-07-25T01:31:53.481Z,23.15
2022-07-25T01:41:04.576Z,23.09
2022-07-25T01:42:04.587Z,23.05
2022-07-25T01:43:04.586Z,23.06
2022-07-25T01:44:04.886Z,23.02
2022-07-25T01:45:04.614Z,23.02
2022-07-25T01:48:30.506Z,23.02
2022-07-25T01:50:48.125Z,23.03
2022-07-25T01:51:48.127Z,23.02
2022-07-25T01:52:48.148Z,22.99
2022-07-25T01:53:48.158Z,23.03
2022-07-25T01:54:48.171Z,23.05
2022-07-25T01:55:48.175Z,22.96
2022-07-25T01:56:48.519Z,22.98
2022-07-25T01:57:49.447Z,22.93
2022-07-25T01:58:48.212Z,22.88
2022-07-25T01:59:48.225Z,22.87
2022-07-25T02:00:48.236Z,22.93
2022-07-25T02:01:48.311Z,22.90
2022-07-25T02:02:48.267Z,22.80
2022-07-25T02:03:48.275Z,22.85
2022-07-25T02:04:48.335Z,22.73
2022-07-25T02:05:48.306Z,22.75
2022-07-25T02:06:48.316Z,22.76
2022-07-25T02:07:48.331Z,22.80
2022-07-25T02:08:48.334Z,22.65
2022-07-25T02:09:50.147Z,22.59
2022-07-25T02:10:48.364Z,22.53
2022-07-25T02:11:48.380Z,22.57
2022-07-25T02:12:48.390Z,22.57
2022-07-25T02:13:48.405Z,22.55
2022-07-25T02:14:48.409Z,22.50
2022-07-25T02:15:48.427Z,22.57
2022-07-25T02:16:48.520Z,22.57
2022-07-25T02:17:48.452Z,22.62
2022-07-25T02:18:48.463Z,22.60
2022-07-25T02:19:48.477Z,22.65
2022-07-25T02:20:48.541Z,22.60
2022-07-25T02:21:48.501Z,22.54
2022-07-25T02:22:48.504Z,22.65
2022-07-25T02:23:48.518Z,22.59
2022-07-25T02:24:48.536Z,22.59
2022-07-25T02:25:48.549Z,22.63
2022-07-25T02:26:48.561Z,22.57
2022-07-25T02:27:48.568Z,22.59
2022-07-25T02:28:48.586Z,22.55
2022-07-25T02:29:48.591Z,22.55
2022-07-25T02:30:48.695Z,22.51
2022-07-25T02:31:48.630Z,22.59
2022-07-25T02:32:48.636Z,22.55
2022-07-25T02:33:48.641Z,22.48
2022-07-25T02:34:48.857Z,22.48
2022-07-25T02:35:48.665Z,22.48
2022-07-25T02:36:48.687Z,22.45
2022-07-25T02:37:48.695Z,22.33
2022-07-25T02:38:48.705Z,22.48
2022-07-25T02:39:48.713Z,22.36
2022-07-25T02:40:48.727Z,22.41
2022-07-25T02:41:48.746Z,22.38
2022-07-25T02:42:48.751Z,22.38
2022-07-25T02:43:48.768Z,22.36
2022-07-25T02:44:48.783Z,22.38
2022-07-25T02:45:48.885Z,22.44
2022-07-25T02:46:48.799Z,22.41
2022-07-25T02:47:48.819Z,22.41
2022-07-25T02:48:48.966Z,22.38
2022-07-25T02:49:48.834Z,22.30
2022-07-25T02:50:48.858Z,22.35
2022-07-25T02:51:48.861Z,22.33
2022-07-25T02:52:48.872Z,22.38
2022-07-25T02:53:58.261Z,22.39
2022-07-25T02:54:48.904Z,22.32
2022-07-25T02:55:48.910Z,22.30
2022-07-25T02:56:48.920Z,22.38
2022-07-25T02:57:48.940Z,22.32
2022-07-25T02:58:48.949Z,22.33
2022-07-25T02:59:48.964Z,22.33
2022-07-25T03:00:49.004Z,22.26
2022-07-25T03:01:49.049Z,22.23
2022-07-25T03:02:48.999Z,22.29
2022-07-25T03:03:49.076Z,22.18
2022-07-25T03:04:49.026Z,22.18
2022-07-25T03:05:49.074Z,22.20
2022-07-25T03:06:49.048Z,22.29
2022-07-25T03:07:49.060Z,22.20
2022-07-25T03:08:49.066Z,22.30
2022-07-25T03:09:49.078Z,22.30
2022-07-25T03:10:49.097Z,22.33
2022-07-25T03:11:49.106Z,22.32
2022-07-25T03:12:49.120Z,22.36
2022-07-25T03:13:49.126Z,22.39
2022-07-25T03:14:49.144Z,22.35
2022-07-25T03:15:49.147Z,22.33
2022-07-25T03:16:49.231Z,22.36
2022-07-25T03:17:49.172Z,22.38
2022-07-25T03:18:49.193Z,22.39
2022-07-25T03:19:49.204Z,22.38
2022-07-25T03:20:49.214Z,22.35
2022-07-25T03:21:49.227Z,22.39
2022-07-25T03:22:49.241Z,22.32
2022-07-25T03:23:52.709Z,22.33
2022-07-25T03:24:49.256Z,22.41
2022-07-25T03:25:49.280Z,22.38
2022-07-25T03:26:49.281Z,22.30
2022-07-25T03:27:49.295Z,22.29
2022-07-25T03:28:49.305Z,22.38
2022-07-25T03:29:49.325Z,22.29
2022-07-25T03:30:49.337Z,22.28
2022-07-25T03:31:49.394Z,22.35
2022-07-25T03:32:49.352Z,22.35
2022-07-25T03:33:49.366Z,22.35
2022-07-25T03:34:49.384Z,22.39
2022-07-25T03:35:49.398Z,22.30
2022-07-25T03:36:49.402Z,22.41
2022-07-25T03:37:49.414Z,22.41
2022-07-25T03:38:49.424Z,22.43
2022-07-25T03:39:49.446Z,22.44
2022-07-25T03:40:49.450Z,22.39
2022-07-25T03:41:49.461Z,22.39
2022-07-25T03:42:49.474Z,22.41
2022-07-25T03:43:49.494Z,22.39
2022-07-25T03:44:49.506Z,22.33
2022-07-25T03:45:49.663Z,22.28
2022-07-25T03:46:49.522Z,22.25
2022-07-25T03:47:49.540Z,22.15
2022-07-25T03:48:49.576Z,22.11
2022-07-25T03:49:49.555Z,22.04
2022-07-25T03:50:49.581Z,21.99
2022-07-25T03:51:49.581Z,22.08
2022-07-25T03:52:49.600Z,22.02
2022-07-25T03:53:49.603Z,22.02
2022-07-25T03:54:49.616Z,22.02
2022-07-25T03:55:49.628Z,21.92
2022-07-25T03:56:49.650Z,21.93
2022-07-25T03:57:49.658Z,21.92
2022-07-25T03:58:49.664Z,21.80
2022-07-25T03:59:49.677Z,21.77
2022-07-25T04:00:49.719Z,21.72
2022-07-25T04:01:49.803Z,21.72
2022-07-25T04:02:49.880Z,21.61
2022-07-25T04:03:49.724Z,21.57
2022-07-25T04:04:49.736Z,21.64
2022-07-25T04:05:49.748Z,21.62
2022-07-25T04:06:49.764Z,21.54
2022-07-25T04:07:49.777Z,21.61
2022-07-25T04:08:49.781Z,21.54
2022-07-25T04:09:49.803Z,21.57
2022-07-25T04:10:49.835Z,21.54
2022-07-25T04:11:49.894Z,21.46
2022-07-25T04:12:49.845Z,21.46
2022-07-25T04:13:49.897Z,21.48
2022-07-25T04:14:49.851Z,21.52
2022-07-25T04:15:49.872Z,21.48
2022-07-25T04:16:50.005Z,21.46
2022-07-25T04:17:49.893Z,21.46
2022-07-25T04:18:49.907Z,21.42
2022-07-25T04:19:49.917Z,21.46
2022-07-25T04:20:49.933Z,21.36
2022-07-25T04:21:49.941Z,21.46
2022-07-25T04:22:49.958Z,21.36
2022-07-25T04:23:49.975Z,21.36
2022-07-25T04:24:49.978Z,21.48
2022-07-25T04:25:50.067Z,21.40
2022-07-25T04:26:50.006Z,21.40
2022-07-25T04:27:50.019Z,21.33
2022-07-25T04:28:50.025Z,21.35
2022-07-25T04:29:50.036Z,21.37
2022-07-25T04:30:50.039Z,21.40
2022-07-25T04:31:50.152Z,21.45
2022-07-25T04:32:50.063Z,21.46
2022-07-25T04:33:50.075Z,21.46
2022-07-25T04:34:50.085Z,21.50
2022-07-25T04:35:50.105Z,21.51
2022-07-25T04:36:50.115Z,21.43
2022-07-25T04:37:50.129Z,21.48
2022-07-25T04:38:50.138Z,21.46
2022-07-25T04:39:50.144Z,21.46
2022-07-25T04:40:50.155Z,21.48
2022-07-25T04:41:50.175Z,21.46
2022-07-25T04:42:50.178Z,21.48
2022-07-25T04:43:50.191Z,21.50
2022-07-25T04:45:52.853Z,21.62
2022-07-25T04:46:52.802Z,21.57
2022-07-25T04:48:46.387Z,21.60
2022-07-25T04:49:45.392Z,21.57
2022-07-25T04:50:45.406Z,21.57
2022-07-25T04:51:45.415Z,21.61
2022-07-25T04:53:27.973Z,21.69
2022-07-25T04:54:32.023Z,21.72
2022-07-25T04:55:27.997Z,21.70
2022-07-25T04:56:28.005Z,21.82
2022-07-25T04:57:28.027Z,21.75
2022-07-25T05:00:10.593Z,21.83
2022-07-25T05:03:36.473Z,21.89
2022-07-25T05:04:36.481Z,21.88
2022-07-25T05:05:37.296Z,21.91
2022-07-25T05:06:36.505Z,21.99
2022-07-25T05:07:36.515Z,22.00
2022-07-25T05:08:36.521Z,22.02
2022-07-25T05:09:36.532Z,22.11
2022-07-25T05:10:36.543Z,22.07
2022-07-25T05:11:36.553Z,22.15
2022-07-25T05:12:36.568Z,22.06
2022-07-25T05:13:36.585Z,22.07
2022-07-25T05:14:36.598Z,22.13
2022-07-25T05:15:36.607Z,22.06
2022-07-25T05:16:36.669Z,22.10
2022-07-25T05:17:36.624Z,22.07
2022-07-25T05:18:36.637Z,22.15
2022-07-25T05:19:36.857Z,22.13
2022-07-25T05:20:36.666Z,22.15
2022-07-25T05:21:36.673Z,22.22
2022-07-25T05:22:36.683Z,22.28
2022-07-25T05:23:36.694Z,22.22
2022-07-25T05:24:36.707Z,22.23
2022-07-25T05:28:02.586Z,22.35
2022-07-25T05:29:02.604Z,22.35
2022-07-25T05:30:02.618Z,22.38
2022-07-25T05:31:02.678Z,22.38
2022-07-25T05:32:02.673Z,22.39
2022-07-25T05:33:02.649Z,22.39
2022-07-25T05:34:02.780Z,22.38
2022-07-25T05:35:02.754Z,22.43
2022-07-25T05:36:02.882Z,22.47
2022-07-25T05:37:02.697Z,22.51
2022-07-25T05:38:02.713Z,22.55
2022-07-25T05:39:02.721Z,22.57
2022-07-25T05:40:02.736Z,22.57
2022-07-25T05:41:02.746Z,22.65
2022-07-25T05:42:02.751Z,22.72
2022-07-25T05:43:03.657Z,22.73
2022-07-25T05:44:02.872Z,22.78
2022-07-25T05:45:02.802Z,22.80
2022-07-25T05:46:02.805Z,22.72
2022-07-25T05:47:02.879Z,22.80
2022-07-25T05:48:02.829Z,22.81
2022-07-25T05:49:02.898Z,22.88
2022-07-25T05:50:02.873Z,22.91
2022-07-25T05:51:02.867Z,22.94
2022-07-25T05:52:02.877Z,22.96
2022-07-25T05:53:02.894Z,22.93
2022-07-25T05:54:03.162Z,22.94
2022-07-25T05:55:02.915Z,23.00
2022-07-25T05:56:02.922Z,23.00
2022-07-25T05:57:02.940Z,23.09
2022-07-25T05:58:02.945Z,23.09
2022-07-25T05:59:02.967Z,23.13
2022-07-25T06:00:02.972Z,23.20
2022-07-25T06:01:02.982Z,23.24
2022-07-25T06:02:03.173Z,23.21
2022-07-25T06:03:03.154Z,23.24
2022-07-25T06:04:03.294Z,23.31
2022-07-25T06:05:03.031Z,23.36
2022-07-25T06:06:03.051Z,23.37
2022-07-25T06:07:03.063Z,23.46
2022-07-25T06:08:03.074Z,23.37
2022-07-25T06:09:03.088Z,23.43
2022-07-25T06:10:03.092Z,23.43
2022-07-25T06:11:03.107Z,23.48
2022-07-25T06:12:03.124Z,23.48
2022-07-25T06:13:03.130Z,23.56
2022-07-25T06:14:03.506Z,23.58
2022-07-25T06:15:03.187Z,23.51
2022-07-25T06:16:03.423Z,23.54
2022-07-25T06:17:03.185Z,23.65
2022-07-25T06:18:03.199Z,23.56
2022-07-25T06:19:03.210Z,23.68
2022-07-25T06:20:03.224Z,23.65
2022-07-25T06:21:03.236Z,23.74
2022-07-25T06:23:40.910Z,23.83
2022-07-25T06:24:40.913Z,23.95
2022-07-25T06:25:40.929Z,23.96
2022-07-25T06:26:40.945Z,23.99
2022-07-25T06:27:40.957Z,23.93
2022-07-25T06:28:40.968Z,24.05
2022-07-25T06:29:40.977Z,24.06
2022-07-25T06:30:41.000Z,24.06
2022-07-25T06:31:41.041Z,24.14
2022-07-25T06:32:41.018Z,24.13
2022-07-25T06:33:41.026Z,24.21
2022-07-25T06:34:41.045Z,24.21
2022-07-25T06:35:41.049Z,24.28
2022-07-25T06:36:41.062Z,24.30
2022-07-25T06:37:41.095Z,24.28
2022-07-25T06:38:41.089Z,24.33
2022-07-25T06:39:45.447Z,24.38
2022-07-25T06:40:41.114Z,24.43
2022-07-25T06:41:41.133Z,24.43
2022-07-25T06:43:23.687Z,24.36
2022-07-25T06:44:23.698Z,24.40
2022-07-25T06:45:25.331Z,24.50
2022-07-25T06:46:23.810Z,24.45
2022-07-25T06:47:23.745Z,24.39
2022-07-25T06:48:23.805Z,24.55
2022-07-25T06:49:23.763Z,24.54
2022-07-25T06:50:23.775Z,24.55
2022-07-25T06:51:23.794Z,24.58
2022-07-25T06:52:23.810Z,24.65
2022-07-25T06:53:23.814Z,24.63
2022-07-25T06:54:23.835Z,24.60
2022-07-25T06:55:23.848Z,24.74
2022-07-25T06:56:23.852Z,24.76
2022-07-25T06:57:23.864Z,24.74
2022-07-25T06:58:25.853Z,24.78
2022-07-25T06:59:23.890Z,24.89
2022-07-25T07:00:24.043Z,24.88
2022-07-25T07:01:23.963Z,24.88
2022-07-25T07:02:23.936Z,24.89
2022-07-25T07:03:24.000Z,24.93
2022-07-25T07:04:23.963Z,24.92
2022-07-25T07:05:23.968Z,25.07
2022-07-25T07:10:39.996Z,25.18
2022-07-25T07:11:40.017Z,25.23
2022-07-25T07:12:40.029Z,25.25
2022-07-25T07:13:40.036Z,25.32
2022-07-25T07:14:40.045Z,25.40
2022-07-25T07:15:40.066Z,25.40
2022-07-25T07:16:40.138Z,25.44
2022-07-25T07:17:40.093Z,25.53
2022-07-25T07:18:40.099Z,25.46
2022-07-25T07:19:40.110Z,25.54
2022-07-25T07:20:40.122Z,25.60
2022-07-25T07:21:40.136Z,25.54
2022-07-25T07:22:40.156Z,25.63
2022-07-25T07:23:40.163Z,25.73
2022-07-25T07:24:44.042Z,25.80
2022-07-25T07:25:40.191Z,25.84
2022-07-25T07:26:40.205Z,25.81
2022-07-25T07:27:40.221Z,25.81
2022-07-25T07:28:40.238Z,25.85
2022-07-25T07:29:40.243Z,25.88
2022-07-25T07:31:13.350Z,25.93
2022-07-25T07:31:40.301Z,26.07
2022-07-25T07:32:40.290Z,26.05
2022-07-25T07:33:40.304Z,26.13
2022-07-25T07:34:40.316Z,26.18
2022-07-25T07:35:40.321Z,26.18
2022-07-25T07:36:40.344Z,26.23
2022-07-25T07:52:03.807Z,26.96
2022-07-25T07:53:03.804Z,26.99
2022-07-25T07:54:03.820Z,27.14
2022-07-25T07:55:03.831Z,27.18
2022-07-25T07:56:03.855Z,27.14
2022-07-25T07:57:03.865Z,27.20
2022-07-25T07:58:03.874Z,27.32
2022-07-25T07:59:04.322Z,27.37
2022-07-25T08:00:03.897Z,27.40
2022-07-25T08:01:03.914Z,27.44
2022-07-25T08:02:04.041Z,27.52
2022-07-25T08:03:04.090Z,27.54
2022-07-25T08:04:03.960Z,27.52
2022-07-25T08:05:03.976Z,27.60
2022-07-25T08:06:03.979Z,27.64
2022-07-25T08:07:04.002Z,27.82
2022-07-25T08:08:04.007Z,27.83
2022-07-25T08:09:04.363Z,27.90
2022-07-25T08:10:04.044Z,27.96
2022-07-25T08:11:04.056Z,28.11
2022-07-25T08:12:04.071Z,28.27
2022-07-25T08:13:04.086Z,28.39
2022-07-25T08:14:04.553Z,28.48
2022-07-25T08:15:04.125Z,28.59
2022-07-25T08:16:04.240Z,28.82
2022-07-25T08:17:04.144Z,28.89
2022-07-25T08:18:04.154Z,28.97
2022-07-25T08:19:04.163Z,29.04
2022-07-25T08:20:20.993Z,29.14
2022-07-25T08:21:04.232Z,29.13
2022-07-25T08:22:04.213Z,29.14
2022-07-25T08:23:04.222Z,29.13
2022-07-25T08:24:04.705Z,29.16
2022-07-25T08:25:04.259Z,29.17
2022-07-25T08:26:04.274Z,29.27
2022-07-25T08:27:04.288Z,29.32
2022-07-25T08:28:04.296Z,29.35
2022-07-25T08:29:18.665Z,29.41
2022-07-25T08:30:04.328Z,29.47
2022-07-25T08:31:04.468Z,29.56
2022-07-25T08:32:04.362Z,29.68
2022-07-25T08:33:04.376Z,29.79
2022-07-25T08:34:04.788Z,29.90
2022-07-25T08:35:09.497Z,30.00
2022-07-25T08:36:04.430Z,30.12
2022-07-25T08:37:04.437Z,30.27
2022-07-25T08:38:04.446Z,30.50
2022-07-25T08:39:04.467Z,30.63
2022-07-25T08:40:04.483Z,30.84
2022-07-25T08:41:04.490Z,30.97
2022-07-25T08:42:09.104Z,31.07
2022-07-25T08:43:04.521Z,31.29
2022-07-25T08:44:04.851Z,31.43
2022-07-25T08:45:07.181Z,31.58
2022-07-25T08:46:04.595Z,31.62
2022-07-25T08:48:07.840Z,31.90
2022-07-25T12:23:28.594Z,36.42
2022-07-25T12:24:28.602Z,36.33
2022-07-25T12:25:30.966Z,36.35
2022-07-25T12:26:28.636Z,36.46
2022-07-25T12:27:28.656Z,36.46
2022-07-25T12:28:28.681Z,36.57
2022-07-25T12:29:28.695Z,36.55
2022-07-25T12:30:28.864Z,36.65
2022-07-25T12:31:28.890Z,36.67
2022-07-25T12:32:31.577Z,36.79
2022-07-25T12:34:21.360Z,36.81
2022-07-25T12:35:22.789Z,36.79
2022-07-25T12:37:03.955Z,36.67
2022-07-25T13:08:58.396Z,36.35
2022-07-25T13:09:58.407Z,36.25
2022-07-25T13:10:58.437Z,36.25
2022-07-25T13:11:58.452Z,36.30
2022-07-25T13:12:58.475Z,36.23
2022-07-25T13:13:58.502Z,36.23
2022-07-25T13:14:58.519Z,36.23
2022-07-25T13:15:58.539Z,36.16
2022-07-25T13:17:41.124Z,36.20
2022-07-25T13:18:41.142Z,36.05
2022-07-25T13:19:41.168Z,36.02
2022-07-25T13:20:41.239Z,36.04
2022-07-25T13:21:41.205Z,36.07
2022-07-25T13:22:41.224Z,36.00
2022-07-25T13:23:41.248Z,36.04
2022-07-25T13:24:41.274Z,36.01
2022-07-25T13:25:41.291Z,36.05
2022-07-25T13:26:41.319Z,36.02
2022-07-25T13:27:41.337Z,35.98
2022-07-25T13:28:41.353Z,36.00
2022-07-25T13:29:41.378Z,36.04
2022-07-25T13:30:41.406Z,36.01
2022-07-25T13:31:41.610Z,36.02
2022-07-25T13:32:41.441Z,35.97
2022-07-25T13:33:41.463Z,36.00
2022-07-25T13:34:41.488Z,36.02
2022-07-25T13:35:41.508Z,36.12
2022-07-25T13:36:41.537Z,36.05
2022-07-25T13:37:41.557Z,36.01
2022-07-25T13:38:42.994Z,35.98
2022-07-25T13:39:41.595Z,36.05
2022-07-25T13:40:41.629Z,36.14
2022-07-25T13:41:41.639Z,36.20
2022-07-25T13:42:41.659Z,36.20
2022-07-25T14:19:21.062Z,36.51
2022-07-25T14:21:03.691Z,36.30
2022-07-25T14:22:03.715Z,36.31
2022-07-25T14:23:03.739Z,36.30
2022-07-25T14:24:03.769Z,36.21
2022-07-25T14:25:03.788Z,36.21
2022-07-25T14:26:07.236Z,36.09
2022-07-25T14:29:30.671Z,36.04
2022-07-25T14:30:33.962Z,36.07
2022-07-25T14:31:31.200Z,36.04
2022-07-25T14:32:30.163Z,36.04
2022-07-25T14:33:29.988Z,36.05
2022-07-25T14:34:31.022Z,36.01
2022-07-25T14:35:44.178Z,36.01
2022-07-25T14:37:12.613Z,35.85
2022-07-25T14:38:12.627Z,35.85
2022-07-25T14:39:12.645Z,35.86
2022-07-25T14:40:12.675Z,35.83
2022-07-25T14:41:13.369Z,35.80
2022-07-25T14:42:12.721Z,35.73
2022-07-25T14:43:12.740Z,35.79
2022-07-25T14:44:12.755Z,35.76
2022-07-25T14:45:12.777Z,35.76
2022-07-25T14:46:12.805Z,35.70
2022-07-25T14:47:12.962Z,35.64
2022-07-25T14:48:12.847Z,35.61
2022-07-25T14:49:12.903Z,35.58
2022-07-25T14:50:12.889Z,35.58
2022-07-25T14:51:55.466Z,35.55
2022-07-25T14:52:55.489Z,35.48
2022-07-25T14:53:55.526Z,35.41
2022-07-25T14:54:55.522Z,35.36
2022-07-25T14:55:55.551Z,35.41
2022-07-25T14:56:55.570Z,35.30
2022-07-25T14:57:55.594Z,35.27
2022-07-25T14:58:55.612Z,35.26
2022-07-25T14:59:55.635Z,35.15
2022-07-25T15:00:55.759Z,35.15
2022-07-25T15:01:55.670Z,35.17
2022-07-25T15:02:55.696Z,35.07
2022-07-25T15:03:55.718Z,35.02
2022-07-25T15:04:55.805Z,34.92
2022-07-25T15:05:55.759Z,34.93
2022-07-25T15:06:55.779Z,34.83
2022-07-25T15:07:55.794Z,34.81
2022-07-25T15:08:55.812Z,34.77
2022-07-25T15:09:55.841Z,34.77
2022-07-25T15:10:55.858Z,34.70
2022-07-25T15:11:55.872Z,34.61
2022-07-25T15:13:13.957Z,34.55
2022-07-25T15:13:55.913Z,34.45
2022-07-25T15:14:55.933Z,34.38
2022-07-25T15:15:55.992Z,34.43
2022-07-25T15:16:56.017Z,34.27
2022-07-25T15:17:55.997Z,34.29
2022-07-25T15:19:15.955Z,34.29
2022-07-25T15:19:56.032Z,34.25
2022-07-25T15:20:59.897Z,34.14
2022-07-25T15:21:56.072Z,34.13
2022-07-25T15:22:56.092Z,34.05
2022-07-25T15:23:56.111Z,33.99
2022-07-25T15:26:04.041Z,33.84
2022-07-25T15:26:56.167Z,33.80
2022-07-25T15:27:56.190Z,33.73
2022-07-25T15:28:56.215Z,33.69
2022-07-25T15:29:56.227Z,33.61
2022-07-25T15:30:56.252Z,33.64
2022-07-25T15:31:56.366Z,33.61
2022-07-25T15:32:56.286Z,33.52
2022-07-25T15:33:56.313Z,33.50
2022-07-25T15:36:25.736Z,33.24
2022-07-25T15:37:21.444Z,33.32
2022-07-25T15:38:21.465Z,33.17
2022-07-25T15:39:21.482Z,33.11
2022-07-25T15:40:21.503Z,33.01
2022-07-25T15:41:21.527Z,32.90
2022-07-25T15:42:24.544Z,32.75
2022-07-25T15:43:21.563Z,32.74
2022-07-25T15:44:21.575Z,32.64
2022-07-25T15:45:36.988Z,32.52
2022-07-25T15:46:24.273Z,32.34
2022-07-25T15:47:21.630Z,32.27
2022-07-25T15:48:21.647Z,32.09
2022-07-25T15:49:21.694Z,31.93
2022-07-25T15:50:21.684Z,31.73
2022-07-25T15:51:21.714Z,31.61
2022-07-25T15:52:21.726Z,31.47
2022-07-25T15:53:21.758Z,31.34
2022-07-25T15:55:39.450Z,30.97
2022-07-25T15:56:42.097Z,30.90
2022-07-25T15:58:22.036Z,30.72
2022-07-25T15:59:23.061Z,30.54
2022-07-25T16:00:26.117Z,30.46
2022-07-25T16:01:22.234Z,30.31
2022-07-25T16:02:22.104Z,30.27
2022-07-25T16:03:22.121Z,30.21
2022-07-25T16:04:22.224Z,30.12
2022-07-25T16:05:22.153Z,29.98
2022-07-25T16:06:22.173Z,29.78
2022-07-25T16:07:22.190Z,29.68
2022-07-25T16:08:22.208Z,29.51
2022-07-25T16:09:22.212Z,29.42
2022-07-25T16:10:22.232Z,29.16
2022-07-25T16:11:22.255Z,29.04
2022-07-25T16:12:25.288Z,28.94
2022-07-25T16:13:22.284Z,28.93
2022-07-25T16:14:22.295Z,28.88
2022-07-25T16:15:23.733Z,28.84
2022-07-25T16:16:22.440Z,28.75
2022-07-25T16:17:22.349Z,28.84
2022-07-25T16:18:22.366Z,28.86
2022-07-25T16:19:22.376Z,28.86
2022-07-25T16:20:22.416Z,28.97
2022-07-25T16:21:22.434Z,29.02
2022-07-25T16:22:22.447Z,29.10
2022-07-25T16:23:25.070Z,29.16
2022-07-25T16:24:22.466Z,29.27
2022-07-25T16:25:22.497Z,29.45
2022-07-25T16:26:22.496Z,29.50
2022-07-25T16:27:22.508Z,29.53
2022-07-25T16:28:22.523Z,29.63
2022-07-25T16:29:22.542Z,29.65
2022-07-25T16:30:22.563Z,29.73
2022-07-25T16:31:22.621Z,29.75
2022-07-25T16:32:22.592Z,29.78
2022-07-25T16:33:22.613Z,29.81
2022-07-25T16:34:27.138Z,29.88
2022-07-25T16:35:22.648Z,29.88
2022-07-25T16:36:22.661Z,29.91
2022-07-25T16:37:22.678Z,29.90
2022-07-25T16:38:22.689Z,29.98
2022-07-25T16:39:22.709Z,29.93
2022-07-25T16:40:25.996Z,29.90
2022-07-25T16:41:22.759Z,29.76
2022-07-25T16:42:22.757Z,29.87
2022-07-25T16:43:22.774Z,29.87
2022-07-25T16:44:22.799Z,29.72
2022-07-25T16:45:22.809Z,29.76
2022-07-25T16:46:28.171Z,29.72
2022-07-25T16:47:22.843Z,29.72
2022-07-25T16:48:22.858Z,29.72
2022-07-25T16:49:22.956Z,29.65
2022-07-25T16:50:22.897Z,29.68
2022-07-25T16:51:22.909Z,29.72
2022-07-25T16:52:22.935Z,29.73
2022-07-25T16:53:22.942Z,29.76
2022-07-25T16:54:22.967Z,29.76
2022-07-25T16:55:22.984Z,29.84
2022-07-25T16:56:22.999Z,29.84
2022-07-25T16:57:25.011Z,29.82
2022-07-25T16:58:23.035Z,29.88
2022-07-25T16:59:23.050Z,29.95
2022-07-25T17:00:23.061Z,29.91
2022-07-25T17:01:23.120Z,29.91
2022-07-25T17:02:28.880Z,29.84
2022-07-25T17:03:23.111Z,29.81
2022-07-25T17:04:23.189Z,29.84
2022-07-25T17:05:23.278Z,29.84
2022-07-25T17:06:23.165Z,29.88
2022-07-25T17:07:23.177Z,29.81
2022-07-25T17:08:23.199Z,29.79
2022-07-25T17:09:23.209Z,29.79
2022-07-25T17:10:23.225Z,29.73
2022-07-25T17:11:23.246Z,29.69
2022-07-25T17:12:23.271Z,29.66
2022-07-25T17:13:23.281Z,29.65
2022-07-25T17:14:27.861Z,29.60
2022-07-25T17:15:23.315Z,29.51
2022-07-25T17:16:23.403Z,29.57
2022-07-25T17:17:23.342Z,29.47
2022-07-25T17:18:23.361Z,29.50
2022-07-25T17:19:23.384Z,29.50
2022-07-25T17:20:23.399Z,29.47
2022-07-25T17:21:23.419Z,29.47
2022-07-25T17:22:23.430Z,29.45
2022-07-25T17:23:23.448Z,29.49
2022-07-25T17:24:23.455Z,29.49
2022-07-25T17:25:23.481Z,29.45
2022-07-25T17:26:23.494Z,29.49
2022-07-25T17:27:23.506Z,29.53
2022-07-25T17:28:23.530Z,29.50
2022-07-25T17:29:23.545Z,29.51
2022-07-25T17:30:23.562Z,29.49
2022-07-25T17:35:32.956Z,29.54
2022-07-25T17:42:44.900Z,29.50
2022-07-25T18:12:49.450Z,29.05
2022-07-25T18:28:13.928Z,28.81
2022-07-25T18:35:40.888Z,28.81
2022-07-25T18:41:01.750Z,28.49
2022-07-25T18:41:50.122Z,28.42
2022-07-25T18:42:50.138Z,28.41
2022-07-25T18:53:58.223Z,27.90
2022-07-25T18:54:58.245Z,27.87
2022-07-25T18:56:45.813Z,27.74
2022-07-25T18:57:45.830Z,27.75
2022-07-25T18:58:45.845Z,27.68
2022-07-25T18:59:45.860Z,27.65
2022-07-25T19:00:45.882Z,27.54
2022-07-25T19:01:45.953Z,27.51
2022-07-25T19:02:45.913Z,27.54
2022-07-25T19:03:45.928Z,27.42
2022-07-25T19:04:45.941Z,27.36
2022-07-25T19:05:46.016Z,27.37
2022-07-25T19:06:45.966Z,27.39
2022-07-25T19:07:45.988Z,27.33
2022-07-25T19:08:46.005Z,27.25
2022-07-25T19:09:46.013Z,27.25
2022-07-25T19:10:46.036Z,27.27
2022-07-25T19:11:46.048Z,27.26
2022-07-25T19:12:46.058Z,27.26
2022-07-25T19:13:50.060Z,27.18
2022-07-25T19:14:46.094Z,27.18
2022-07-25T19:15:46.162Z,27.18
2022-07-25T19:16:46.235Z,27.10
2022-07-25T19:17:46.138Z,27.10
2022-07-25T19:18:46.154Z,27.10
2022-07-25T19:19:46.170Z,26.97
2022-07-25T19:20:46.176Z,27.00
2022-07-25T19:21:46.199Z,26.99
2022-07-25T19:22:46.213Z,27.00
2022-07-25T19:27:02.201Z,26.96
2022-07-25T19:28:05.449Z,27.05
2022-07-25T19:45:14.754Z,26.48
2022-07-25T19:57:11.894Z,25.73
2022-07-25T20:43:55.013Z,25.10
2022-07-25T20:44:55.018Z,24.91
2022-07-25T20:45:55.187Z,24.96
2022-07-25T20:46:55.051Z,24.88
2022-07-25T20:47:55.071Z,24.92
2022-07-25T20:48:55.127Z,24.81
2022-07-25T20:49:55.097Z,24.88
2022-07-25T20:50:55.105Z,24.77
2022-07-25T20:51:55.127Z,24.81
2022-07-25T20:52:55.140Z,24.70
2022-07-25T20:53:55.152Z,24.78
2022-07-25T20:54:55.160Z,24.76
2022-07-25T20:55:55.173Z,24.69
2022-07-25T20:56:55.187Z,24.57
2022-07-25T20:57:55.209Z,24.39
2022-07-25T20:58:55.216Z,24.35
2022-07-25T20:59:55.236Z,24.21
2022-07-25T21:00:55.299Z,24.11
2022-07-25T21:01:55.332Z,24.03
2022-07-25T21:02:55.390Z,24.02
2022-07-25T21:03:55.293Z,24.05