createdAt,value
2023-02-21T00:01:45.884Z,60.00
2023-02-21T00:04:31.316Z,60.10
2023-02-21T00:07:16.793Z,60.10
2023-02-21T00:10:02.282Z,59.80
2023-02-21T00:12:47.855Z,60.00
2023-02-21T00:15:33.205Z,60.00
2023-02-21T00:18:18.462Z,60.10
2023-02-21T00:21:04.154Z,60.10
2023-02-21T00:23:54.110Z,59.90
2023-02-21T00:26:40.394Z,60.30
2023-02-21T00:29:26.905Z,60.10
2023-02-21T00:32:12.886Z,60.00
2023-02-21T00:34:58.415Z,60.00
2023-02-21T00:37:44.016Z,60.10
2023-02-21T00:40:33.335Z,60.20
2023-02-21T00:43:18.645Z,60.50
2023-02-21T00:46:04.198Z,60.10
2023-02-21T00:48:49.623Z,60.10
2023-02-21T00:51:35.354Z,60.30
2023-02-21T00:54:21.316Z,60.40
2023-02-21T00:57:06.750Z,60.20
2023-02-21T00:59:52.303Z,60.30
2023-02-21T01:02:37.555Z,60.30
2023-02-21T01:05:23.524Z,60.30
2023-02-21T01:08:08.896Z,60.10
2023-02-21T01:10:54.224Z,60.10
2023-02-21T01:13:39.718Z,60.30
2023-02-21T01:16:27.520Z,60.40
2023-02-21T01:19:13.034Z,60.40
2023-02-21T01:21:58.559Z,60.10
2023-02-21T01:24:43.939Z,60.30
2023-02-21T01:27:29.090Z,60.10
2023-02-21T01:30:14.496Z,60.20
2023-02-21T01:32:59.918Z,60.00
2023-02-21T01:35:45.377Z,60.10
2023-02-21T01:38:30.748Z,60.20
2023-02-21T01:41:16.474Z,60.10
2023-02-21T01:44:23.632Z,60.00
2023-02-21T01:47:09.198Z,59.90
2023-02-21T01:49:57.619Z,60.10
2023-02-21T01:52:43.679Z,59.90
2023-02-21T01:55:30.111Z,60.10
2023-02-21T01:58:16.115Z,60.10
2023-02-21T02:01:02.030Z,59.90
2023-02-21T02:03:51.982Z,60.00
2023-02-21T02:06:37.432Z,60.00
2023-02-21T02:09:39.948Z,60.00
2023-02-21T02:12:25.042Z,59.90
2023-02-21T02:15:09.379Z,60.00
2023-02-21T02:18:16.556Z,59.90
2023-02-21T02:21:19.554Z,59.80
2023-02-21T02:24:11.008Z,59.80
2023-02-21T02:26:50.470Z,59.90
2023-02-21T02:29:24.342Z,59.80
2023-02-21T02:32:11.151Z,59.90
2023-02-21T02:34:49.447Z,59.90
2023-02-21T02:37:23.540Z,59.90
2023-02-21T02:40:21.267Z,59.80
2023-02-21T02:42:50.953Z,59.70
2023-02-21T02:45:22.847Z,59.80
2023-02-21T02:47:57.364Z,59.80
2023-02-21T02:50:25.650Z,59.70
2023-02-21T02:52:54.427Z,59.80
2023-02-21T02:55:37.619Z,59.80
2023-02-21T02:58:05.700Z,60.40
2023-02-21T03:00:34.506Z,59.80
2023-02-21T03:03:08.960Z,59.70
2023-02-21T03:05:57.444Z,59.80
2023-02-21T03:08:42.744Z,59.70
2023-02-21T03:11:18.721Z,59.70
2023-02-21T03:13:53.579Z,59.70
2023-02-21T03:16:40.608Z,59.60
2023-02-21T03:19:09.452Z,59.70
2023-02-21T03:21:44.860Z,59.70
2023-02-21T03:24:14.726Z,59.70
2023-02-21T03:26:44.752Z,59.70
2023-02-21T03:29:12.336Z,59.60
2023-02-21T03:31:47.606Z,59.60
2023-02-21T03:34:15.176Z,59.60
2023-02-21T03:36:42.293Z,59.60
2023-02-21T03:39:09.028Z,59.60
2023-02-21T03:41:35.691Z,59.60
2023-02-21T03:44:02.317Z,59.50
2023-02-21T03:46:28.996Z,59.60
2023-02-21T03:48:55.619Z,59.90
2023-02-21T03:51:22.442Z,59.90
2023-02-21T03:53:49.135Z,59.80
2023-02-21T03:56:15.765Z,59.80
2023-02-21T03:58:42.379Z,59.70
2023-02-21T04:01:08.983Z,59.80
2023-02-21T04:03:35.563Z,59.80
2023-02-21T04:06:04.041Z,59.70
2023-02-21T04:08:30.681Z,59.80
2023-02-21T04:10:57.278Z,59.70
2023-02-21T04:13:24.507Z,59.60
2023-02-21T04:15:51.309Z,59.60
2023-02-21T04:18:17.931Z,59.60
2023-02-21T04:20:46.237Z,59.70
2023-02-21T04:23:16.410Z,59.70
2023-02-21T04:25:43.075Z,59.60
2023-02-21T04:28:09.708Z,59.60
2023-02-21T04:30:36.374Z,59.50
2023-02-21T04:33:04.056Z,59.60
2023-02-21T04:35:31.046Z,59.60
2023-02-21T04:37:57.649Z,59.50
2023-02-21T04:40:24.241Z,59.40
2023-02-21T04:42:50.895Z,59.50
2023-02-21T04:45:17.603Z,59.60
2023-02-21T04:47:44.231Z,59.50
2023-02-21T04:50:10.878Z,59.50
2023-02-21T04:52:37.581Z,59.40
2023-02-21T04:55:04.421Z,59.40
2023-02-21T04:57:30.980Z,59.40
2023-02-21T04:59:58.732Z,59.40
2023-02-21T05:02:25.655Z,59.40
2023-02-21T05:04:52.475Z,59.30
2023-02-21T05:07:19.267Z,59.30
2023-02-21T05:09:45.921Z,59.30
2023-02-21T05:12:12.609Z,59.30
2023-02-21T05:14:39.948Z,59.30
2023-02-21T05:17:07.470Z,59.30
2023-02-21T05:19:34.272Z,59.30
2023-02-21T05:22:03.194Z,59.30
2023-02-21T05:24:30.769Z,59.20
2023-02-21T05:26:57.893Z,59.30
2023-02-21T05:29:24.919Z,59.20
2023-02-21T05:31:51.864Z,59.20
2023-02-21T05:34:19.628Z,59.20
2023-02-21T05:36:46.597Z,59.20
2023-02-21T05:39:13.350Z,59.10
2023-02-21T05:41:45.834Z,59.20
2023-02-21T05:44:12.426Z,59.10
2023-02-21T05:46:39.020Z,59.10
2023-02-21T05:49:05.669Z,59.10
2023-02-21T05:51:40.605Z,59.10
2023-02-21T05:54:08.924Z,59.10
2023-02-21T05:56:40.279Z,59.10
2023-02-21T05:59:07.498Z,59.10
2023-02-21T06:01:34.198Z,59.00
2023-02-21T06:04:00.908Z,59.00
2023-02-21T06:06:27.765Z,59.00
2023-02-21T06:08:54.416Z,59.00
2023-02-21T06:11:27.986Z,52.90
2023-02-21T06:13:56.620Z,45.60
2023-02-21T06:16:24.163Z,47.40
2023-02-21T06:18:52.811Z,50.80
2023-02-21T06:21:20.078Z,55.10
2023-02-21T06:26:15.183Z,49.20
2023-02-21T06:28:41.920Z,50.40
2023-02-21T06:31:08.724Z,49.90
2023-02-21T06:33:35.429Z,50.40
2023-02-21T06:36:11.858Z,50.90
2023-02-21T06:38:38.827Z,51.70
2023-02-21T06:41:07.093Z,51.40
2023-02-21T06:43:36.353Z,72.10
2023-02-21T06:46:04.526Z,67.80
2023-02-21T06:48:31.844Z,52.30
2023-02-21T06:50:58.568Z,51.20
2023-02-21T06:53:25.199Z,51.80
2023-02-21T06:55:52.441Z,51.50
2023-02-21T06:58:19.055Z,51.80
2023-02-21T07:00:45.683Z,52.20
2023-02-21T07:03:12.368Z,52.80
2023-02-21T07:05:39.135Z,53.30
2023-02-21T07:08:05.878Z,53.40
2023-02-21T07:10:32.533Z,53.70
2023-02-21T07:12:59.131Z,54.10
2023-02-21T07:15:25.847Z,54.50
2023-02-21T07:17:52.449Z,54.70
2023-02-21T07:20:19.076Z,55.00
2023-02-21T07:22:45.690Z,55.30
2023-02-21T07:25:21.179Z,55.50
2023-02-21T07:27:48.846Z,55.80
2023-02-21T07:30:16.495Z,56.00
2023-02-21T07:32:43.429Z,56.10
2023-02-21T07:35:10.041Z,56.20
2023-02-21T07:37:36.677Z,60.80
2023-02-21T07:40:04.456Z,56.40
2023-02-21T07:42:31.157Z,56.40
2023-02-21T07:44:58.516Z,56.40
2023-02-21T07:47:27.171Z,56.50
2023-02-21T07:49:54.314Z,56.60
2023-02-21T07:52:22.334Z,56.60
2023-02-21T07:54:49.077Z,57.20
2023-02-21T07:57:17.036Z,56.60
2023-02-21T07:59:43.779Z,56.60
2023-02-21T08:02:12.510Z,56.60
2023-02-21T08:04:39.376Z,57.40
2023-02-21T08:07:06.913Z,56.70
2023-02-21T08:09:34.503Z,56.70
2023-02-21T08:14:28.904Z,56.10
2023-02-21T08:16:55.465Z,56.70
2023-02-21T08:19:22.109Z,57.20
2023-02-21T08:21:49.632Z,56.70
2023-02-21T08:24:17.282Z,56.60
2023-02-21T08:26:45.401Z,56.70
2023-02-21T08:29:13.501Z,56.70
2023-02-21T08:31:41.582Z,56.70
2023-02-21T08:34:09.218Z,56.60
2023-02-21T08:36:38.908Z,56.60
2023-02-21T08:39:07.767Z,64.20
2023-02-21T08:41:43.297Z,65.30
2023-02-21T08:44:12.585Z,64.40
2023-02-21T08:49:08.086Z,67.50
2023-02-21T08:51:35.096Z,65.60
2023-02-21T08:54:02.266Z,66.00
2023-02-21T08:56:30.651Z,65.30
2023-02-21T08:58:57.236Z,64.90
2023-02-21T09:01:30.089Z,64.60
2023-02-21T09:03:56.746Z,64.40
2023-02-21T09:06:23.417Z,65.70
2023-02-21T09:08:50.026Z,66.10
2023-02-21T09:11:16.933Z,66.60
2023-02-21T09:13:43.779Z,65.70
2023-02-21T09:16:10.516Z,66.70
2023-02-21T09:18:37.157Z,65.70
2023-02-21T09:21:03.930Z,66.20
2023-02-21T09:23:33.372Z,66.00
2023-02-21T09:25:59.984Z,66.90
2023-02-21T09:28:26.674Z,67.20
2023-02-21T09:30:53.323Z,64.20
2023-02-21T09:33:19.982Z,62.70
2023-02-21T09:35:46.735Z,61.40
2023-02-21T09:38:13.427Z,62.10
2023-02-21T09:40:50.240Z,60.90
2023-02-21T09:43:38.555Z,62.20
2023-02-21T09:46:17.946Z,62.80
2023-02-21T09:48:45.455Z,65.10
2023-02-21T09:51:14.340Z,63.20
2023-02-21T09:53:44.345Z,64.50
2023-02-21T09:56:31.836Z,65.50
2023-02-21T09:58:58.991Z,64.80
2023-02-21T10:02:03.958Z,62.60
2023-02-21T10:04:49.109Z,65.80
2023-02-21T10:07:41.018Z,68.10
2023-02-21T10:10:17.160Z,66.40
2023-02-21T10:12:58.398Z,67.50
2023-02-21T10:16:06.458Z,67.90
2023-02-21T10:18:51.908Z,63.30
2023-02-21T10:21:41.314Z,63.80
2023-02-21T10:24:14.525Z,61.80
2023-02-21T10:26:48.516Z,64.10
2023-02-21T10:29:23.295Z,63.80
2023-02-21T10:31:56.207Z,64.40
2023-02-21T10:34:29.165Z,66.00
2023-02-21T10:37:04.832Z,65.80
2023-02-21T10:39:39.122Z,67.50
2023-02-21T10:42:05.728Z,65.20
2023-02-21T10:44:35.715Z,66.00
2023-02-21T10:49:40.733Z,55.60
2023-02-21T10:52:17.557Z,56.10
2023-02-21T10:55:03.715Z,56.10
2023-02-21T10:57:33.511Z,56.10
2023-02-21T11:00:01.888Z,56.20
2023-02-21T11:02:32.751Z,56.10
2023-02-21T11:05:10.342Z,56.10
2023-02-21T11:07:37.204Z,56.10
2023-02-21T11:10:38.040Z,56.10
2023-02-21T11:13:26.417Z,56.00
2023-02-21T11:16:11.202Z,56.00
2023-02-21T11:18:37.958Z,56.00
2023-02-21T11:21:19.076Z,56.10
2023-02-21T11:24:03.706Z,55.90
2023-02-21T11:26:36.462Z,55.90
2023-02-21T11:29:13.274Z,55.90
2023-02-21T11:31:40.367Z,55.80
2023-02-21T11:34:12.185Z,55.90
2023-02-21T11:36:40.834Z,63.20
2023-02-21T11:39:18.966Z,55.60
2023-02-21T11:41:48.436Z,56.10
2023-02-21T11:44:26.237Z,56.20
2023-02-21T11:47:12.439Z,56.00
2023-02-21T11:49:53.196Z,56.10
2023-02-21T11:52:29.467Z,56.20
2023-02-21T11:54:56.177Z,56.10
2023-02-21T11:57:40.868Z,56.20
2023-02-21T12:00:26.344Z,56.10
2023-02-21T12:02:56.262Z,56.20
2023-02-21T12:05:53.659Z,56.20
2023-02-21T12:08:36.661Z,56.00
2023-02-21T12:11:27.422Z,56.10
2023-02-21T12:14:19.142Z,56.00
2023-02-21T12:16:58.662Z,56.00
2023-02-21T12:19:57.881Z,56.00
2023-02-21T12:22:44.226Z,56.00
2023-02-21T12:25:23.739Z,56.00
2023-02-21T12:28:13.815Z,56.00
2023-02-21T12:31:10.083Z,56.00
2023-02-21T12:34:06.729Z,56.00
2023-02-21T12:36:52.006Z,56.00
2023-02-21T12:39:35.276Z,55.90
2023-02-21T12:42:14.061Z,55.90
2023-02-21T12:44:55.081Z,55.90
2023-02-21T12:47:30.130Z,56.00
2023-02-21T12:50:08.493Z,56.00
2023-02-21T12:52:43.751Z,55.90
2023-02-21T12:55:26.033Z,55.90
2023-02-21T12:58:00.617Z,56.00
2023-02-21T13:00:35.605Z,55.80
2023-02-21T13:03:25.443Z,55.80
2023-02-21T13:06:02.416Z,55.80
2023-02-21T13:08:52.788Z,55.90
2023-02-21T13:11:54.324Z,55.90
2023-02-21T13:14:27.709Z,55.90
2023-02-21T13:16:54.705Z,55.90
2023-02-21T13:19:22.809Z,56.10
2023-02-21T13:22:41.791Z,56.70
2023-02-21T13:25:33.401Z,56.00
2023-02-21T13:28:20.381Z,55.90
2023-02-21T13:31:13.769Z,56.20
2023-02-21T13:33:46.043Z,56.10
2023-02-21T13:36:15.577Z,57.60
2023-02-21T13:38:43.276Z,56.10
2023-02-21T13:41:16.846Z,57.40
2023-02-21T13:43:51.296Z,56.30
2023-02-21T13:46:31.692Z,55.90
2023-02-21T13:49:35.964Z,55.80
2023-02-21T13:52:23.718Z,55.80
2023-02-21T13:55:15.334Z,55.90
2023-02-21T13:57:43.574Z,55.90
2023-02-21T14:00:25.265Z,55.90
2023-02-21T14:02:54.992Z,55.90
2023-02-21T14:05:22.174Z,55.90
2023-02-21T14:07:52.244Z,56.30
2023-02-21T14:10:25.502Z,55.90
2023-02-21T14:12:56.968Z,55.90
2023-02-21T14:15:23.949Z,56.10
2023-02-21T14:17:52.403Z,56.40
2023-02-21T14:20:22.401Z,57.80
2023-02-21T14:22:53.863Z,78.00
2023-02-21T14:25:24.515Z,74.20
2023-02-21T14:27:53.895Z,79.80
2023-02-21T14:30:28.095Z,75.70
2023-02-21T14:33:06.948Z,69.90
2023-02-21T14:35:51.164Z,69.80
2023-02-21T14:38:24.033Z,55.60
2023-02-21T14:41:05.617Z,55.60
2023-02-21T14:43:38.197Z,55.60
2023-02-21T14:46:22.942Z,55.40
2023-02-21T14:48:58.618Z,55.40
2023-02-21T14:51:33.871Z,55.50
2023-02-21T14:54:19.461Z,55.50
2023-02-21T14:57:17.170Z,55.50
2023-02-21T15:00:19.672Z,55.50
2023-02-21T15:03:05.277Z,55.50
2023-02-21T15:05:40.289Z,55.50
2023-02-21T15:08:20.398Z,55.60
2023-02-21T15:10:49.081Z,55.60
2023-02-21T15:13:32.084Z,55.60
2023-02-21T15:16:03.064Z,55.50
2023-02-21T15:18:32.422Z,56.20
2023-02-21T15:21:11.128Z,55.60
2023-02-21T15:23:39.359Z,55.60
2023-02-21T15:26:24.397Z,55.60
2023-02-21T15:29:14.537Z,55.70
2023-02-21T15:31:42.674Z,55.70
2023-02-21T15:34:18.343Z,55.70
2023-02-21T15:37:19.456Z,55.60
2023-02-21T15:39:54.539Z,55.70
2023-02-21T15:42:22.940Z,55.60
2023-02-21T15:44:55.868Z,55.60
2023-02-21T15:47:24.440Z,55.60
2023-02-21T15:50:02.759Z,55.50
2023-02-21T15:52:41.645Z,56.20
2023-02-21T15:55:20.540Z,55.50
2023-02-21T15:57:59.819Z,55.60
2023-02-21T16:00:38.292Z,55.60
2023-02-21T16:03:27.698Z,55.50
2023-02-21T16:06:22.030Z,55.50
2023-02-21T16:08:59.305Z,55.50
2023-02-21T16:11:39.914Z,55.50
2023-02-21T16:14:15.430Z,55.50
2023-02-21T16:16:42.098Z,55.40
2023-02-21T16:19:09.067Z,55.40
2023-02-21T16:21:35.667Z,55.40
2023-02-21T16:24:26.822Z,55.50
2023-02-21T16:27:10.553Z,55.50
2023-02-21T16:29:37.400Z,55.50
2023-02-21T16:32:04.639Z,55.50
2023-02-21T16:34:33.227Z,55.40
2023-02-21T16:37:11.040Z,55.40
2023-02-21T16:39:37.609Z,55.40
2023-02-21T16:42:04.440Z,55.30
2023-02-21T16:44:31.053Z,55.40
2023-02-21T16:46:57.745Z,55.40
2023-02-21T16:49:24.610Z,55.40
2023-02-21T16:51:51.534Z,55.40
2023-02-21T16:54:18.203Z,55.30
2023-02-21T16:56:47.797Z,55.30
2023-02-21T16:59:17.202Z,55.20
2023-02-21T17:01:43.919Z,55.20
2023-02-21T17:04:19.987Z,55.20
2023-02-21T17:06:58.926Z,55.20
2023-02-21T17:09:28.270Z,55.20
2023-02-21T17:11:55.583Z,55.10
2023-02-21T17:14:22.465Z,55.00
2023-02-21T17:16:49.134Z,55.00
2023-02-21T17:19:18.217Z,54.90
2023-02-21T17:21:45.705Z,54.90
2023-02-21T17:24:13.488Z,54.70
2023-02-21T17:26:40.753Z,48.70
2023-02-21T17:29:08.010Z,47.70
2023-02-21T17:31:34.799Z,47.70
2023-02-21T17:34:01.586Z,49.50
2023-02-21T17:36:29.117Z,49.10
2023-02-21T17:38:58.895Z,50.40
2023-02-21T17:41:26.440Z,50.80
2023-02-21T17:43:53.120Z,50.80
2023-02-21T17:46:20.915Z,50.60
2023-02-21T17:48:47.844Z,51.10
2023-02-21T17:51:23.018Z,51.00
2023-02-21T17:53:50.868Z,51.40
2023-02-21T17:56:20.989Z,51.50
2023-02-21T17:58:47.892Z,51.70
2023-02-21T18:01:17.421Z,51.80
2023-02-21T18:03:44.708Z,51.80
2023-02-21T18:06:11.512Z,51.80
2023-02-21T18:08:38.089Z,52.20
2023-02-21T18:11:04.883Z,52.50
2023-02-21T18:13:31.491Z,52.40
2023-02-21T18:15:59.633Z,52.60
2023-02-21T18:18:26.309Z,52.80
2023-02-21T18:20:52.921Z,53.00
2023-02-21T18:23:19.617Z,52.80
2023-02-21T18:25:46.692Z,53.10
2023-02-21T18:28:13.343Z,53.20
2023-02-21T18:30:40.056Z,53.40
2023-02-21T18:33:06.959Z,53.30
2023-02-21T18:35:33.559Z,54.10
2023-02-21T18:38:00.244Z,53.50
2023-02-21T18:40:34.049Z,55.10
2023-02-21T18:43:01.709Z,54.40
2023-02-21T18:45:28.390Z,54.10
2023-02-21T18:47:55.060Z,54.40
2023-02-21T18:50:21.741Z,55.50
2023-02-21T18:52:48.327Z,59.20
2023-02-21T18:55:15.085Z,55.20
2023-02-21T18:57:41.769Z,56.60
2023-02-21T19:00:09.927Z,57.60
2023-02-21T19:02:36.600Z,54.30
2023-02-21T19:05:03.239Z,54.50
2023-02-21T19:07:31.943Z,54.70
2023-02-21T19:09:58.676Z,54.90
2023-02-21T19:12:25.264Z,55.00
2023-02-21T19:14:51.780Z,55.10
2023-02-21T19:17:18.444Z,55.10
2023-02-21T19:19:45.034Z,55.10
2023-02-21T19:22:11.605Z,55.20
2023-02-21T19:24:38.440Z,55.30
2023-02-21T19:27:05.181Z,55.30
2023-02-21T19:29:31.865Z,55.40
2023-02-21T19:31:58.790Z,55.30
2023-02-21T19:34:25.527Z,55.20
2023-02-21T19:36:52.146Z,55.30
2023-02-21T19:39:18.973Z,55.10
2023-02-21T19:41:45.634Z,55.30
2023-02-21T19:44:12.445Z,55.30
2023-02-21T19:46:39.285Z,55.20
2023-02-21T19:49:07.010Z,55.20
2023-02-21T19:51:34.239Z,55.20
2023-02-21T19:54:01.356Z,55.30
2023-02-21T19:56:28.396Z,55.40
2023-02-21T19:58:55.309Z,55.30
2023-02-21T20:01:22.530Z,55.70
2023-02-21T20:03:50.245Z,55.70
2023-02-21T20:06:17.357Z,55.80
2023-02-21T20:08:47.831Z,55.40
2023-02-21T20:11:15.801Z,55.60
2023-02-21T20:13:43.508Z,55.70
2023-02-21T20:16:10.522Z,55.60
2023-02-21T20:18:37.192Z,55.70
2023-02-21T20:21:03.783Z,55.40
2023-02-21T20:23:30.334Z,55.40
2023-02-21T20:25:56.940Z,55.70
2023-02-21T20:28:23.754Z,56.00
2023-02-21T20:30:50.393Z,55.70
2023-02-21T20:33:17.112Z,55.50
2023-02-21T20:35:44.183Z,55.80
2023-02-21T20:38:10.819Z,55.70
2023-02-21T20:40:37.871Z,55.70
2023-02-21T20:43:04.449Z,56.60
2023-02-21T20:45:31.169Z,56.10
2023-02-21T20:47:58.149Z,56.20
2023-02-21T20:50:25.150Z,56.30
2023-02-21T20:52:53.485Z,56.40
2023-02-21T20:55:22.241Z,56.30
2023-02-21T20:57:49.152Z,56.50
2023-02-21T21:00:16.066Z,56.50
2023-02-21T21:02:42.691Z,56.60
2023-02-21T21:05:13.855Z,56.80
2023-02-21T21:07:41.418Z,57.20
2023-02-21T21:10:11.189Z,57.40
2023-02-21T21:12:38.123Z,57.70
2023-02-21T21:15:05.375Z,57.80
2023-02-21T21:17:32.185Z,57.90
2023-02-21T21:19:58.807Z,57.70
2023-02-21T21:22:29.020Z,58.00
2023-02-21T21:24:56.160Z,58.30
2023-02-21T21:27:26.475Z,58.40
2023-02-21T21:29:55.531Z,58.50
2023-02-21T21:32:23.660Z,58.60
2023-02-21T21:34:51.649Z,58.60
2023-02-21T21:37:19.841Z,58.70
2023-02-21T21:39:49.187Z,58.70
2023-02-21T21:42:17.247Z,59.20
2023-02-21T21:44:44.984Z,57.60
2023-02-21T21:47:11.638Z,56.00
2023-02-21T21:49:38.140Z,55.90
2023-02-21T21:52:05.099Z,54.40
2023-02-21T21:54:35.835Z,54.90
2023-02-21T21:57:04.142Z,56.40
2023-02-21T21:59:32.348Z,57.10
2023-02-21T22:01:59.319Z,57.30
2023-02-21T22:04:29.162Z,57.60
2023-02-21T22:06:56.453Z,57.80
2023-02-21T22:09:23.117Z,57.90
2023-02-21T22:11:50.357Z,58.00
2023-02-21T22:14:17.891Z,58.10
2023-02-21T22:16:46.018Z,59.10
2023-02-21T22:19:12.547Z,58.70
2023-02-21T22:21:39.083Z,58.90
2023-02-21T22:24:07.902Z,59.00
2023-02-21T22:26:34.458Z,59.10
2023-02-21T22:29:05.959Z,59.10
2023-02-21T22:31:32.960Z,59.20
2023-02-21T22:34:01.992Z,59.60
2023-02-21T22:36:31.787Z,59.50
2023-02-21T22:38:58.390Z,59.70
2023-02-21T22:41:28.717Z,60.40
2023-02-21T22:43:55.577Z,60.00
2023-02-21T22:46:23.829Z,60.00
2023-02-21T22:48:50.414Z,60.00
2023-02-21T22:51:18.709Z,59.90
2023-02-21T22:53:50.048Z,60.60
2023-02-21T22:56:23.508Z,60.50
2023-02-21T22:58:50.922Z,61.40
2023-02-21T23:01:20.782Z,61.50
2023-02-21T23:03:47.899Z,61.30
2023-02-21T23:06:14.573Z,61.40
2023-02-21T23:08:46.317Z,61.80
2023-02-21T23:11:17.596Z,62.00
2023-02-21T23:13:46.422Z,61.80
2023-02-21T23:16:18.280Z,62.50
2023-02-21T23:18:44.854Z,62.30
2023-02-21T23:21:11.374Z,62.70
2023-02-21T23:23:37.994Z,62.30
2023-02-21T23:26:08.594Z,62.60
2023-02-21T23:28:35.123Z,62.40
2023-02-21T23:31:01.710Z,62.10
2023-02-21T23:33:30.360Z,62.40
2023-02-21T23:35:57.430Z,62.90
2023-02-21T23:38:27.717Z,62.80
2023-02-21T23:40:58.616Z,62.90
2023-02-21T23:43:28.080Z,63.00
2023-02-21T23:45:55.389Z,63.00
2023-02-21T23:48:22.560Z,62.90
2023-02-21T23:50:49.698Z,62.80
2023-02-21T23:53:17.642Z,63.00
2023-02-21T23:55:46.343Z,62.70
2023-02-21T23:58:17.265Z,62.70
