createdAt,value
2023-02-16T00:00:40.638Z,6.95
2023-02-16T00:05:42.405Z,7.95
2023-02-16T00:11:04.989Z,7.13
2023-02-16T00:16:17.036Z,7.97
2023-02-16T00:21:19.300Z,7.65
2023-02-16T00:26:24.070Z,7.53
2023-02-16T00:31:29.233Z,7.78
2023-02-16T00:36:31.291Z,8.07
2023-02-16T00:41:51.200Z,7.65
2023-02-16T00:46:53.433Z,7.03
2023-02-16T00:51:55.348Z,7.25
2023-02-16T00:56:57.869Z,7.13
2023-02-16T01:01:59.721Z,6.68
2023-02-16T01:07:20.390Z,7.25
2023-02-16T01:12:22.843Z,7.93
2023-02-16T01:17:25.088Z,7.57
2023-02-16T01:22:33.958Z,8.55
2023-02-16T01:27:41.257Z,7.53
2023-02-16T01:32:43.194Z,7.28
2023-02-16T01:37:45.022Z,6.95
2023-02-16T01:42:58.224Z,6.68
2023-02-16T01:48:06.124Z,7.30
2023-02-16T01:53:28.803Z,7.57
2023-02-16T01:58:44.732Z,7.30
2023-02-16T02:04:05.375Z,6.38
2023-02-16T02:09:34.138Z,7.10
2023-02-16T02:14:39.688Z,7.95
2023-02-16T02:20:14.513Z,7.65
2023-02-16T02:25:22.399Z,7.68
2023-02-16T02:31:10.735Z,6.93
2023-02-16T02:36:28.404Z,6.65
2023-02-16T02:41:57.454Z,7.30
2023-02-16T02:47:01.349Z,6.72
2023-02-16T02:52:03.897Z,6.28
2023-02-16T02:57:43.849Z,7.57
2023-02-16T03:02:49.917Z,7.68
2023-02-16T03:07:57.607Z,7.43
2023-02-16T03:13:02.028Z,7.78
2023-02-16T03:18:23.847Z,7.28
2023-02-16T03:23:44.198Z,7.63
2023-02-16T03:29:07.987Z,7.57
2023-02-16T03:34:10.150Z,6.15
2023-02-16T03:39:13.211Z,6.88
2023-02-16T03:44:15.619Z,6.78
2023-02-16T03:49:20.704Z,7.28
2023-02-16T03:54:22.586Z,5.70
2023-02-16T03:59:24.505Z,6.03
2023-02-16T04:04:26.793Z,5.97
2023-02-16T04:09:28.762Z,4.97
2023-02-16T04:14:30.613Z,4.35
2023-02-16T04:19:32.368Z,4.35
2023-02-16T04:24:34.194Z,4.45
2023-02-16T04:29:38.850Z,4.65
2023-02-16T04:34:40.892Z,4.50
2023-02-16T04:39:42.821Z,4.13
2023-02-16T04:44:44.783Z,5.53
2023-02-16T04:49:48.094Z,5.70
2023-02-16T04:54:51.750Z,5.55
2023-02-16T04:59:53.559Z,4.97
2023-02-16T05:04:55.314Z,5.15
2023-02-16T05:09:57.768Z,5.65
2023-02-16T05:14:59.523Z,5.80
2023-02-16T05:20:02.017Z,5.05
2023-02-16T05:25:04.185Z,6.00
2023-02-16T05:30:06.596Z,6.28
2023-02-16T05:35:08.476Z,5.35
2023-02-16T05:40:10.922Z,5.82
2023-02-16T05:45:12.897Z,5.63
2023-02-16T05:50:14.992Z,5.95
2023-02-16T05:55:16.934Z,5.05
2023-02-16T06:00:18.995Z,7.40
2023-02-16T06:05:20.897Z,6.72
2023-02-16T06:10:27.141Z,6.82
2023-02-16T06:15:31.845Z,7.30
2023-02-16T06:20:33.944Z,7.32
2023-02-16T06:25:36.302Z,7.35
2023-02-16T06:30:38.372Z,7.78
2023-02-16T06:35:40.175Z,7.90
2023-02-16T06:40:42.025Z,7.68
2023-02-16T06:45:43.913Z,7.53
2023-02-16T06:50:45.932Z,8.15
2023-02-16T06:55:50.922Z,7.28
2023-02-16T07:00:55.502Z,6.80
2023-02-16T07:05:57.301Z,9.00
2023-02-16T07:10:59.169Z,7.15
2023-02-16T07:16:01.107Z,7.18
2023-02-16T07:21:03.267Z,6.90
2023-02-16T07:26:05.419Z,7.45
2023-02-16T07:31:10.215Z,7.55
2023-02-16T07:36:13.479Z,7.70
2023-02-16T07:41:17.409Z,7.70
2023-02-16T07:46:19.217Z,8.07
2023-02-16T07:51:29.242Z,8.25
2023-02-16T07:56:35.673Z,8.45
2023-02-16T08:01:37.864Z,7.82
2023-02-16T08:06:40.333Z,6.97
2023-02-16T08:11:42.277Z,7.70
2023-02-16T08:16:44.267Z,8.77
2023-02-16T08:21:49.532Z,8.70
2023-02-16T08:26:53.859Z,8.80
2023-02-16T08:31:56.931Z,7.20
2023-02-16T08:36:58.909Z,9.82
2023-02-16T08:42:01.990Z,8.65
2023-02-16T08:47:04.114Z,9.15
2023-02-16T08:52:06.359Z,9.60
2023-02-16T08:57:08.661Z,8.25
2023-02-16T09:02:11.558Z,7.68
2023-02-16T09:07:13.888Z,7.93
2023-02-16T09:12:15.817Z,9.18
2023-02-16T09:17:17.642Z,9.57
2023-02-16T09:22:19.648Z,11.32
2023-02-16T09:27:21.514Z,9.65
2023-02-16T09:32:28.054Z,9.90
2023-02-16T09:37:29.903Z,10.07
2023-02-16T09:42:50.635Z,10.30
2023-02-16T09:47:55.206Z,8.25
2023-02-16T09:53:11.722Z,8.98
2023-02-16T09:58:22.207Z,7.70
2023-02-16T10:03:45.955Z,9.20
2023-02-16T10:08:50.362Z,8.02
2023-02-16T10:13:57.440Z,7.22
2023-02-16T10:19:04.236Z,8.10
2023-02-16T10:24:07.741Z,7.95
2023-02-16T10:29:20.013Z,8.18
2023-02-16T10:34:46.478Z,6.97
2023-02-16T10:40:12.860Z,8.23
2023-02-16T10:45:15.941Z,6.40
2023-02-16T10:50:53.787Z,6.05
2023-02-16T10:55:57.017Z,6.63
2023-02-16T11:01:10.474Z,6.10
2023-02-16T11:06:19.219Z,5.90
2023-02-16T11:11:23.065Z,6.57
2023-02-16T11:16:25.894Z,6.80
2023-02-16T11:22:03.295Z,7.30
2023-02-16T11:27:07.022Z,6.05
2023-02-16T11:32:12.262Z,6.88
2023-02-16T11:37:24.472Z,6.13
2023-02-16T11:42:47.219Z,7.07
2023-02-16T11:47:55.815Z,6.75
2023-02-16T11:53:09.659Z,6.63
2023-02-16T11:58:26.117Z,6.68
2023-02-16T12:03:48.980Z,7.30
2023-02-16T12:09:07.075Z,6.47
2023-02-16T12:14:14.867Z,7.43
2023-02-16T12:19:28.290Z,7.03
2023-02-16T12:24:52.556Z,5.93
2023-02-16T12:30:38.884Z,6.32
2023-02-16T12:36:27.017Z,6.63
2023-02-16T12:41:53.638Z,5.78
2023-02-16T12:47:04.808Z,6.40
2023-02-16T12:52:11.532Z,7.60
2023-02-16T12:57:17.460Z,6.43
2023-02-16T13:02:28.724Z,6.18
2023-02-16T13:07:40.304Z,6.13
2023-02-16T13:13:01.084Z,6.68
2023-02-16T13:18:23.205Z,7.50
2023-02-16T13:23:37.042Z,7.05
2023-02-16T13:28:47.773Z,5.90
2023-02-16T13:34:14.745Z,5.55
2023-02-16T13:39:34.672Z,6.72
2023-02-16T13:44:46.153Z,5.68
2023-02-16T13:49:50.446Z,5.75
2023-02-16T13:54:52.570Z,6.50
2023-02-16T14:00:00.542Z,6.15
2023-02-16T14:10:06.688Z,4.50
2023-02-16T14:15:20.625Z,5.40
2023-02-16T14:20:22.437Z,4.53
2023-02-16T14:25:24.272Z,8.55
2023-02-16T14:30:35.662Z,5.95
2023-02-16T14:35:41.512Z,4.72
2023-02-16T14:41:01.188Z,4.00
2023-02-16T14:46:11.044Z,4.57
2023-02-16T14:51:42.171Z,6.07
2023-02-16T14:56:54.319Z,4.65
2023-02-16T15:01:56.969Z,5.28
2023-02-16T15:07:05.228Z,4.47
2023-02-16T15:12:21.927Z,4.50
2023-02-16T15:17:31.887Z,3.88
2023-02-16T15:22:33.989Z,5.32
2023-02-16T15:27:35.783Z,5.68
2023-02-16T15:32:38.083Z,5.57
2023-02-16T15:37:40.641Z,5.15
2023-02-16T15:42:45.356Z,5.78
2023-02-16T15:47:47.222Z,4.70
2023-02-16T15:52:49.186Z,5.45
2023-02-16T15:57:51.289Z,5.03
2023-02-16T16:02:55.838Z,4.90
2023-02-16T16:07:59.514Z,4.90
2023-02-16T16:13:07.493Z,5.90
2023-02-16T16:23:31.129Z,6.38
2023-02-16T16:28:36.698Z,6.40
2023-02-16T16:33:58.777Z,5.63
2023-02-16T16:39:17.096Z,6.18
2023-02-16T16:49:56.395Z,5.90
2023-02-16T16:54:58.239Z,6.55
2023-02-16T17:00:00.007Z,6.53
2023-02-16T17:05:01.784Z,6.10
2023-02-16T17:10:05.309Z,6.22
2023-02-16T17:15:14.486Z,5.43
2023-02-16T17:20:16.947Z,5.40
2023-02-16T17:25:19.459Z,4.97
2023-02-16T17:30:24.604Z,5.68
2023-02-16T17:35:26.606Z,5.35
2023-02-16T17:40:28.487Z,5.55
2023-02-16T17:45:30.366Z,6.30
2023-02-16T17:50:33.159Z,6.63
2023-02-16T17:55:34.968Z,5.82
2023-02-16T18:00:38.240Z,5.18
2023-02-16T18:05:40.268Z,5.03
2023-02-16T18:10:45.219Z,4.90
2023-02-16T18:15:49.317Z,4.60
2023-02-16T18:20:51.226Z,4.68
2023-02-16T18:25:53.178Z,4.03
2023-02-16T18:30:55.150Z,4.22
2023-02-16T18:35:57.679Z,5.05
2023-02-16T18:40:59.626Z,4.22
2023-02-16T18:46:06.543Z,4.65
2023-02-16T18:51:10.027Z,3.67
2023-02-16T18:56:12.525Z,4.10
2023-02-16T19:01:22.732Z,4.13
2023-02-16T19:06:24.977Z,4.53
2023-02-16T19:11:28.893Z,4.55
2023-02-16T19:16:30.863Z,5.15
2023-02-16T19:21:33.137Z,5.72
2023-02-16T19:26:34.930Z,6.57
2023-02-16T19:31:37.207Z,5.53
2023-02-16T19:36:39.644Z,6.60
2023-02-16T19:41:46.240Z,6.68
2023-02-16T19:46:48.096Z,6.57
2023-02-16T19:51:50.613Z,6.75
2023-02-16T19:56:54.197Z,6.68
2023-02-16T20:01:56.011Z,7.50
2023-02-16T20:06:57.973Z,7.10
2023-02-16T20:12:00.021Z,7.25
2023-02-16T20:17:03.855Z,7.60
2023-02-16T20:22:05.708Z,8.20
2023-02-16T20:27:07.599Z,7.30
2023-02-16T20:32:09.508Z,8.23
2023-02-16T20:37:11.454Z,6.72
2023-02-16T20:42:13.506Z,7.72
2023-02-16T20:47:16.024Z,7.30
2023-02-16T20:52:18.005Z,8.05
2023-02-16T20:57:27.141Z,7.40
2023-02-16T21:02:29.481Z,7.57
2023-02-16T21:07:31.244Z,7.72
2023-02-16T21:12:32.999Z,8.73
2023-02-16T21:17:34.825Z,7.80
2023-02-16T21:22:36.708Z,7.13
2023-02-16T21:27:38.608Z,6.38
2023-02-16T21:32:40.373Z,6.47
2023-02-16T21:37:42.550Z,6.70
2023-02-16T21:42:44.605Z,7.07
2023-02-16T21:48:05.694Z,6.05
2023-02-16T21:53:09.268Z,7.47
2023-02-16T21:58:11.659Z,5.95
2023-02-16T22:03:14.356Z,6.68
2023-02-16T22:08:16.208Z,6.20
2023-02-16T22:13:17.993Z,5.50
2023-02-16T22:18:19.739Z,6.05
2023-02-16T22:23:21.558Z,5.85
2023-02-16T22:28:23.444Z,5.32
2023-02-16T22:33:25.357Z,4.82
2023-02-16T22:38:27.122Z,6.07
2023-02-16T22:43:28.845Z,6.18
2023-02-16T22:48:30.616Z,5.72
2023-02-16T22:53:33.085Z,4.70
2023-02-16T22:58:36.116Z,6.57
2023-02-16T23:03:37.982Z,5.97
2023-02-16T23:08:39.696Z,4.60
2023-02-16T23:13:41.478Z,5.28
2023-02-16T23:18:44.644Z,4.45
2023-02-16T23:23:47.479Z,6.05
2023-02-16T23:28:54.769Z,4.63
2023-02-16T23:33:57.169Z,4.97
2023-02-16T23:39:06.849Z,5.25
2023-02-16T23:44:12.131Z,4.65
2023-02-16T23:49:14.150Z,5.53
2023-02-16T23:54:15.887Z,5.18
2023-02-16T23:59:17.617Z,5.10
