createdAt,value
2023-01-28T00:01:28.692Z,98963.50
2023-01-28T00:03:56.070Z,98960.81
2023-01-28T00:06:23.423Z,98962.94
2023-01-28T00:08:52.554Z,98958.34
2023-01-28T00:11:22.420Z,98956.09
2023-01-28T00:13:53.469Z,98953.81
2023-01-28T00:16:22.807Z,98957.69
2023-01-28T00:18:50.134Z,98961.13
2023-01-28T00:21:17.433Z,98958.53
2023-01-28T00:23:52.286Z,98961.59
2023-01-28T00:26:19.393Z,98954.19
2023-01-28T00:28:48.774Z,98957.00
2023-01-28T00:31:22.179Z,98952.75
2023-01-28T00:33:50.625Z,98952.16
2023-01-28T00:36:19.327Z,98950.38
2023-01-28T00:38:56.026Z,98947.66
2023-01-28T00:41:25.763Z,98944.97
2023-01-28T00:43:53.893Z,98944.19
2023-01-28T00:46:22.919Z,98939.16
2023-01-28T00:48:50.516Z,98934.09
2023-01-28T00:51:20.050Z,98939.16
2023-01-28T00:53:47.755Z,98947.53
2023-01-28T00:56:17.718Z,98939.56
2023-01-28T00:58:45.565Z,98943.00
2023-01-28T01:01:15.893Z,98947.94
2023-01-28T01:03:44.065Z,98949.16
2023-01-28T01:06:12.902Z,98936.66
2023-01-28T01:08:42.744Z,98934.31
2023-01-28T01:11:11.856Z,98944.09
2023-01-28T01:13:39.488Z,98943.13
2023-01-28T01:16:17.067Z,98948.50
2023-01-28T01:18:45.087Z,98945.06
2023-01-28T01:21:15.401Z,98950.13
2023-01-28T01:23:42.969Z,98945.97
2023-01-28T01:26:10.540Z,98947.28
2023-01-28T01:28:38.007Z,98946.03
2023-01-28T01:31:07.640Z,98944.84
2023-01-28T01:33:35.494Z,98947.66
2023-01-28T01:36:03.227Z,98948.72
2023-01-28T01:38:30.700Z,98951.47
2023-01-28T01:41:01.519Z,98955.00
2023-01-28T01:43:52.698Z,98949.72
2023-01-28T01:46:43.533Z,98948.44
2023-01-28T01:49:23.521Z,98949.06
2023-01-28T01:51:56.095Z,98954.47
2023-01-28T01:54:25.373Z,98948.34
2023-01-28T01:56:53.050Z,98953.31
2023-01-28T01:59:25.145Z,98954.09
2023-01-28T02:01:53.348Z,98963.03
2023-01-28T02:04:25.754Z,98960.41
2023-01-28T02:06:53.536Z,98963.75
2023-01-28T02:09:26.013Z,98958.38
2023-01-28T02:11:57.743Z,98962.72
2023-01-28T02:14:31.348Z,98960.25
2023-01-28T02:17:00.680Z,98964.78
2023-01-28T02:19:53.964Z,98964.44
2023-01-28T02:23:04.654Z,98963.97
2023-01-28T02:25:53.697Z,98970.75
2023-01-28T02:28:42.740Z,98961.38
2023-01-28T02:31:21.025Z,98962.59
2023-01-28T02:34:08.634Z,98962.47
2023-01-28T02:36:41.965Z,98964.25
2023-01-28T02:39:18.852Z,98962.56
2023-01-28T02:42:07.964Z,98966.38
2023-01-28T02:44:36.142Z,98968.16
2023-01-28T02:47:31.769Z,98967.50
2023-01-28T02:50:05.167Z,98968.47
2023-01-28T02:53:29.631Z,98964.81
2023-01-28T02:55:59.578Z,98968.25
2023-01-28T02:58:58.514Z,98972.88
2023-01-28T03:01:31.818Z,98969.19
2023-01-28T03:04:05.408Z,98972.63
2023-01-28T03:06:49.047Z,98970.91
2023-01-28T03:09:23.485Z,98969.94
2023-01-28T03:12:11.815Z,98973.31
2023-01-28T03:14:58.883Z,98973.88
2023-01-28T03:18:04.628Z,98963.63
2023-01-28T03:21:14.278Z,98965.66
2023-01-28T03:24:19.904Z,98958.06
2023-01-28T03:27:28.039Z,98960.41
2023-01-28T03:30:28.337Z,98960.22
2023-01-28T03:33:15.195Z,98954.84
2023-01-28T03:36:01.707Z,98956.94
2023-01-28T03:38:42.020Z,98971.00
2023-01-28T03:41:12.267Z,98961.56
2023-01-28T03:43:40.234Z,98968.13
2023-01-28T03:46:07.959Z,98964.22
2023-01-28T03:48:35.525Z,98975.47
2023-01-28T03:51:06.252Z,98978.22
2023-01-28T03:53:34.036Z,98974.72
2023-01-28T03:56:01.406Z,98981.34
2023-01-28T03:58:49.119Z,98975.44
2023-01-28T04:01:16.495Z,98973.47
2023-01-28T04:03:44.355Z,98973.94
2023-01-28T04:06:15.887Z,98975.09
2023-01-28T04:09:06.423Z,98970.19
2023-01-28T04:11:42.569Z,98965.53
2023-01-28T04:14:12.095Z,98970.63
2023-01-28T04:16:45.809Z,98968.81
2023-01-28T04:19:13.796Z,98977.59
2023-01-28T04:21:42.223Z,98980.16
2023-01-28T04:24:09.999Z,98975.41
2023-01-28T04:26:36.995Z,98976.38
2023-01-28T04:29:04.999Z,98981.59
2023-01-28T04:31:34.762Z,98986.13
2023-01-28T04:34:20.550Z,98995.06
2023-01-28T04:37:02.994Z,98993.81
2023-01-28T04:39:44.245Z,98998.44
2023-01-28T04:42:20.957Z,99002.84
2023-01-28T04:45:02.234Z,99003.06
2023-01-28T04:47:52.446Z,99002.09
2023-01-28T04:50:39.885Z,99000.28
2023-01-28T04:53:18.474Z,99002.03
2023-01-28T04:55:58.415Z,99007.41
2023-01-28T04:58:26.830Z,99002.78
2023-01-28T05:00:59.795Z,99009.94
2023-01-28T05:03:28.113Z,99009.81
2023-01-28T05:05:56.009Z,99007.03
2023-01-28T05:08:34.401Z,99007.66
2023-01-28T05:11:01.991Z,99003.47
2023-01-28T05:13:29.069Z,99000.16
2023-01-28T05:15:56.523Z,99006.06
2023-01-28T05:18:24.276Z,99004.13
2023-01-28T05:21:03.647Z,99004.78
2023-01-28T05:23:32.375Z,98998.63
2023-01-28T05:26:00.213Z,99004.72
2023-01-28T05:28:27.746Z,99008.44
2023-01-28T05:30:55.163Z,99004.34
2023-01-28T05:33:22.629Z,99005.13
2023-01-28T05:35:50.548Z,99010.44
2023-01-28T05:38:19.631Z,99008.31
2023-01-28T05:40:48.479Z,99005.50
2023-01-28T05:43:16.583Z,99002.88
2023-01-28T05:46:07.165Z,98999.06
2023-01-28T05:48:54.899Z,99006.19
2023-01-28T05:51:39.406Z,98999.94
2023-01-28T05:54:08.565Z,99004.66
2023-01-28T05:56:36.578Z,98998.59
2023-01-28T05:59:05.436Z,99002.72
2023-01-28T06:01:34.355Z,99011.03
2023-01-28T06:04:01.824Z,99008.84
2023-01-28T06:06:31.011Z,99011.56
2023-01-28T06:08:58.581Z,99016.22
2023-01-28T06:11:29.096Z,99027.38
2023-01-28T06:14:00.504Z,99032.06
2023-01-28T06:17:02.683Z,99037.34
2023-01-28T06:19:47.309Z,99035.94
2023-01-28T06:22:14.350Z,99042.63
2023-01-28T06:24:41.791Z,99042.38
2023-01-28T06:27:09.170Z,99058.13
2023-01-28T06:29:36.582Z,99056.09
2023-01-28T06:32:03.864Z,99054.31
2023-01-28T06:34:30.859Z,99055.88
2023-01-28T06:36:58.357Z,99065.66
2023-01-28T06:39:27.841Z,99060.38
2023-01-28T06:41:55.398Z,99062.59
2023-01-28T06:44:23.512Z,99071.84
2023-01-28T06:46:50.937Z,99076.38
2023-01-28T06:49:18.389Z,99080.66
2023-01-28T06:51:45.767Z,99080.88
2023-01-28T06:54:13.160Z,99086.28
2023-01-28T06:56:40.584Z,99092.06
2023-01-28T06:59:07.972Z,99085.78
2023-01-28T07:01:34.992Z,99089.41
2023-01-28T07:04:02.430Z,99090.44
2023-01-28T07:06:29.835Z,99099.06
2023-01-28T07:08:57.272Z,99087.22
2023-01-28T07:11:24.276Z,99099.63
2023-01-28T07:13:51.710Z,99100.25
2023-01-28T07:16:19.207Z,99100.94
2023-01-28T07:18:46.300Z,99106.13
2023-01-28T07:21:13.331Z,99098.94
2023-01-28T07:23:40.715Z,99101.56
2023-01-28T07:26:08.065Z,99108.38
2023-01-28T07:28:35.075Z,99113.59
2023-01-28T07:31:02.532Z,99109.66
2023-01-28T07:33:30.127Z,99114.06
2023-01-28T07:35:57.498Z,99117.91
2023-01-28T07:38:24.545Z,99117.06
2023-01-28T07:40:51.865Z,99111.81
2023-01-28T07:43:19.282Z,99124.13
2023-01-28T07:45:48.820Z,99125.13
2023-01-28T07:48:16.231Z,99124.97
2023-01-28T07:50:43.418Z,99122.34
2023-01-28T07:53:12.538Z,99121.44
2023-01-28T07:55:40.420Z,99128.84
2023-01-28T07:58:08.515Z,99128.53
2023-01-28T08:00:37.063Z,99129.66
2023-01-28T08:03:07.305Z,99124.38
2023-01-28T08:05:48.920Z,99135.03
2023-01-28T08:08:17.250Z,99130.28
2023-01-28T08:10:44.682Z,99133.31
2023-01-28T08:13:12.568Z,99137.44
2023-01-28T08:15:40.655Z,99143.38
2023-01-28T08:18:10.076Z,99150.31
2023-01-28T08:20:37.512Z,99150.31
2023-01-28T08:23:23.178Z,99146.53
2023-01-28T08:25:51.207Z,99144.59
2023-01-28T08:28:19.832Z,99154.69
2023-01-28T08:30:47.633Z,99160.69
2023-01-28T08:33:16.287Z,99161.50
2023-01-28T08:35:43.360Z,99171.94
2023-01-28T08:38:13.238Z,99172.72
2023-01-28T08:40:40.274Z,99165.47
2023-01-28T08:43:07.780Z,99162.66
2023-01-28T08:45:34.795Z,99160.84
2023-01-28T08:48:06.426Z,99160.06
2023-01-28T08:50:36.601Z,99160.75
2023-01-28T08:53:08.013Z,99167.13
2023-01-28T08:55:35.135Z,99166.28
2023-01-28T08:58:08.060Z,99163.81
2023-01-28T09:00:35.796Z,99164.94
2023-01-28T09:03:05.882Z,99165.75
2023-01-28T09:05:37.347Z,99163.78
2023-01-28T09:08:10.174Z,99161.34
2023-01-28T09:10:37.934Z,99170.44
2023-01-28T09:13:06.979Z,99172.22
2023-01-28T09:15:34.672Z,99174.13
2023-01-28T09:18:02.271Z,99175.75
2023-01-28T09:20:29.687Z,99182.28
2023-01-28T09:22:58.143Z,99184.84
2023-01-28T09:25:25.595Z,99192.66
2023-01-28T09:27:53.125Z,99189.63
2023-01-28T09:30:20.588Z,99195.31
2023-01-28T09:32:51.514Z,99195.94
2023-01-28T09:35:19.459Z,99194.22
2023-01-28T09:37:47.194Z,99212.59
2023-01-28T09:40:34.732Z,99211.81
2023-01-28T09:43:46.795Z,99219.66
2023-01-28T09:46:14.995Z,99219.88
2023-01-28T09:48:48.826Z,99221.16
2023-01-28T09:51:55.361Z,99220.78
2023-01-28T09:54:41.274Z,99222.09
2023-01-28T09:57:14.383Z,99227.00
2023-01-28T09:59:41.808Z,99220.06
2023-01-28T10:02:18.743Z,99223.16
2023-01-28T10:05:13.126Z,99221.63
2023-01-28T10:08:18.398Z,99221.88
2023-01-28T10:11:04.820Z,99216.81
2023-01-28T10:13:44.086Z,99225.97
2023-01-28T10:16:29.285Z,99215.00
2023-01-28T10:19:05.228Z,99206.25
2023-01-28T10:21:42.029Z,99206.81
2023-01-28T10:24:20.190Z,99204.91
2023-01-28T10:26:48.202Z,99199.28
2023-01-28T10:29:19.098Z,99207.88
2023-01-28T10:31:54.673Z,99205.56
2023-01-28T10:34:23.389Z,99207.97
2023-01-28T10:36:52.127Z,99206.81
2023-01-28T10:39:21.966Z,99204.47
2023-01-28T10:41:57.879Z,99202.81
2023-01-28T10:44:46.022Z,99204.47
2023-01-28T10:47:20.960Z,99205.75
2023-01-28T10:49:51.968Z,99207.06
2023-01-28T10:52:19.362Z,99208.09
2023-01-28T10:54:46.717Z,99203.59
2023-01-28T10:57:16.744Z,99212.41
2023-01-28T10:59:44.392Z,99209.59
2023-01-28T11:02:35.812Z,99211.59
2023-01-28T11:05:07.658Z,99213.44
2023-01-28T11:07:35.148Z,99216.09
2023-01-28T11:10:02.740Z,99213.44
2023-01-28T11:12:31.109Z,99211.19
2023-01-28T11:15:05.309Z,99209.16
2023-01-28T11:17:38.045Z,99212.00
2023-01-28T11:20:20.651Z,99215.00
2023-01-28T11:22:48.781Z,99214.06
2023-01-28T11:25:38.339Z,99214.03
2023-01-28T11:28:19.928Z,99214.09
2023-01-28T11:30:52.793Z,99214.03
2023-01-28T11:33:23.266Z,99216.75
2023-01-28T11:35:58.693Z,99214.91
2023-01-28T11:38:26.787Z,99213.31
2023-01-28T11:40:56.832Z,99212.06
2023-01-28T11:43:27.120Z,99213.13
2023-01-28T11:46:07.662Z,99220.13
2023-01-28T11:48:42.873Z,99215.91
2023-01-28T11:51:19.246Z,99208.59
2023-01-28T11:54:05.307Z,99213.59
2023-01-28T11:56:45.204Z,99213.66
2023-01-28T11:59:21.379Z,99202.13
2023-01-28T12:01:59.386Z,99201.41
2023-01-28T12:04:42.397Z,99201.88
2023-01-28T12:07:28.824Z,99207.38
2023-01-28T12:09:57.862Z,99203.56
2023-01-28T12:13:05.538Z,99206.78
2023-01-28T12:15:48.347Z,99204.72
2023-01-28T12:18:26.256Z,99215.09
2023-01-28T12:21:10.748Z,99210.56
2023-01-28T12:23:54.005Z,99207.81
2023-01-28T12:26:35.709Z,99213.88
2023-01-28T12:29:15.161Z,99213.41
2023-01-28T12:31:46.999Z,99206.88
2023-01-28T12:34:23.542Z,99200.22
2023-01-28T12:37:28.445Z,99203.63
2023-01-28T12:40:17.722Z,99198.59
2023-01-28T12:42:55.642Z,99209.03
2023-01-28T12:45:33.515Z,99192.06
2023-01-28T12:48:24.285Z,99191.19
2023-01-28T12:51:14.880Z,99191.53
2023-01-28T12:54:11.408Z,99193.22
2023-01-28T12:56:42.669Z,99184.78
2023-01-28T12:59:24.978Z,99186.44
2023-01-28T13:02:02.478Z,99193.22
2023-01-28T13:04:57.787Z,99182.53
2023-01-28T13:07:29.478Z,99186.06
2023-01-28T13:10:09.498Z,99189.28
2023-01-28T13:12:39.522Z,99191.88
2023-01-28T13:15:14.861Z,99195.66
2023-01-28T13:18:01.679Z,99195.63
2023-01-28T13:20:49.988Z,99191.31
2023-01-28T13:23:35.477Z,99194.72
2023-01-28T13:26:27.671Z,99187.47
2023-01-28T13:29:07.089Z,99189.25
2023-01-28T13:31:39.720Z,99199.56
2023-01-28T13:34:08.554Z,99200.75
2023-01-28T13:36:54.458Z,99204.22
2023-01-28T13:39:23.833Z,99203.13
2023-01-28T13:41:53.431Z,99211.94
2023-01-28T13:44:31.071Z,99205.31
2023-01-28T13:47:07.546Z,99209.53
2023-01-28T13:49:37.896Z,99214.53
2023-01-28T13:52:18.186Z,99222.53
2023-01-28T13:54:55.865Z,99217.44
2023-01-28T13:57:52.263Z,99215.22
2023-01-28T14:00:34.432Z,99221.69
2023-01-28T14:03:23.455Z,99222.03
2023-01-28T14:06:27.928Z,99226.19
2023-01-28T14:09:04.425Z,99221.28
2023-01-28T14:12:09.406Z,99232.78
2023-01-28T14:15:12.397Z,99234.47
2023-01-28T14:17:47.574Z,99233.09
2023-01-28T14:20:37.840Z,99237.59
2023-01-28T14:23:06.859Z,99244.19
2023-01-28T14:26:03.161Z,99252.22
2023-01-28T14:28:48.533Z,99244.94
2023-01-28T14:31:39.277Z,99248.41
2023-01-28T14:34:34.179Z,99253.78
2023-01-28T14:37:08.149Z,99251.75
2023-01-28T14:39:51.995Z,99262.03
2023-01-28T14:42:39.242Z,99256.34
2023-01-28T14:45:18.729Z,99262.13
2023-01-28T14:48:04.616Z,99269.78
2023-01-28T14:50:43.668Z,99271.50
2023-01-28T14:53:18.258Z,99267.19
2023-01-28T14:56:05.158Z,99278.78
2023-01-28T14:58:37.572Z,99279.97
2023-01-28T15:01:04.979Z,99283.28
2023-01-28T15:03:33.036Z,99279.00
2023-01-28T15:06:15.343Z,99292.19
2023-01-28T15:08:42.745Z,99293.97
2023-01-28T15:11:13.955Z,99291.44
2023-01-28T15:13:46.745Z,99293.00
2023-01-28T15:16:23.187Z,99300.84
2023-01-28T15:18:51.355Z,99298.81
2023-01-28T15:21:23.810Z,99305.75
2023-01-28T15:24:02.717Z,99311.44
2023-01-28T15:26:32.700Z,99309.84
2023-01-28T15:29:00.549Z,99308.31
2023-01-28T15:31:30.420Z,99310.88
2023-01-28T15:34:09.898Z,99307.38
2023-01-28T15:36:37.364Z,99312.41
2023-01-28T15:39:05.161Z,99308.03
2023-01-28T15:41:39.355Z,99308.97
2023-01-28T15:44:06.768Z,99311.56
2023-01-28T15:46:34.218Z,99315.13
2023-01-28T15:49:03.457Z,99311.28
2023-01-28T15:51:32.249Z,99308.59
2023-01-28T15:54:08.175Z,99309.47
2023-01-28T15:56:35.781Z,99308.63
2023-01-28T15:59:10.817Z,99324.31
2023-01-28T16:01:38.309Z,99328.66
2023-01-28T16:04:09.628Z,99329.69
2023-01-28T16:06:38.916Z,99337.59
2023-01-28T16:09:15.910Z,99342.19
2023-01-28T16:11:46.642Z,99341.69
2023-01-28T16:14:42.893Z,99338.97
2023-01-28T16:17:16.093Z,99348.69
2023-01-28T16:19:46.968Z,99339.13
2023-01-28T16:22:40.806Z,99347.81
2023-01-28T16:25:41.560Z,99356.63
2023-01-28T16:28:19.894Z,99355.09
2023-01-28T16:30:47.388Z,99358.47
2023-01-28T16:33:22.374Z,99361.94
2023-01-28T16:36:06.207Z,99359.84
2023-01-28T16:38:36.699Z,99361.44
2023-01-28T16:41:03.766Z,99364.66
2023-01-28T16:43:30.849Z,99361.34
2023-01-28T16:45:58.244Z,99361.31
2023-01-28T16:48:25.646Z,99355.41
2023-01-28T16:50:53.024Z,99357.84
2023-01-28T16:53:28.342Z,99355.28
2023-01-28T16:55:56.544Z,99352.69
2023-01-28T16:58:25.978Z,99351.53
2023-01-28T17:00:53.503Z,99350.94
2023-01-28T17:03:20.950Z,99359.53
2023-01-28T17:05:48.311Z,99348.56
2023-01-28T17:08:16.996Z,99346.03
2023-01-28T17:10:44.777Z,99347.81
2023-01-28T17:13:12.293Z,99353.19
2023-01-28T17:15:39.734Z,99347.25
2023-01-28T17:18:08.931Z,99350.66
2023-01-28T17:20:40.265Z,99359.34
2023-01-28T17:23:09.174Z,99356.66
2023-01-28T17:25:40.491Z,99359.28
2023-01-28T17:28:08.596Z,99352.44
2023-01-28T17:30:41.256Z,99354.13
2023-01-28T17:33:09.504Z,99360.38
2023-01-28T17:35:36.959Z,99353.44
2023-01-28T17:38:05.386Z,99361.41
2023-01-28T17:40:33.249Z,99368.28
2023-01-28T17:43:00.652Z,99371.63
2023-01-28T17:45:31.320Z,99380.44
2023-01-28T17:47:58.728Z,99373.13
2023-01-28T17:50:26.437Z,99379.06
2023-01-28T17:52:57.669Z,99381.91
2023-01-28T17:55:25.807Z,99377.91
2023-01-28T17:57:53.295Z,99375.63
2023-01-28T18:00:21.209Z,99379.44
2023-01-28T18:02:52.540Z,99381.38
2023-01-28T18:05:20.435Z,99383.06
2023-01-28T18:07:50.232Z,99393.50
2023-01-28T18:10:18.392Z,99387.47
2023-01-28T18:12:45.908Z,99371.06
2023-01-28T18:15:13.678Z,99376.09
2023-01-28T18:17:41.325Z,99380.94
2023-01-28T18:20:09.367Z,99378.25
2023-01-28T18:22:36.762Z,99372.91
2023-01-28T18:25:04.515Z,99372.09
2023-01-28T18:27:32.090Z,99362.56
2023-01-28T18:29:59.603Z,99367.09
2023-01-28T18:32:26.999Z,99374.91
2023-01-28T18:34:54.413Z,99385.31
2023-01-28T18:37:21.784Z,99390.72
2023-01-28T18:39:49.155Z,99392.13
2023-01-28T18:42:16.561Z,99389.41
2023-01-28T18:44:43.972Z,99394.31
2023-01-28T18:47:11.546Z,99396.91
2023-01-28T18:49:41.125Z,99419.97
2023-01-28T18:52:08.583Z,99418.94
2023-01-28T18:54:35.969Z,99413.75
2023-01-28T18:57:03.713Z,99413.97
2023-01-28T18:59:31.086Z,99419.78
2023-01-28T19:01:58.476Z,99416.25
2023-01-28T19:04:25.876Z,99425.66
2023-01-28T19:06:57.298Z,99425.81
2023-01-28T19:09:24.777Z,99421.38
2023-01-28T19:11:52.777Z,99424.06
2023-01-28T19:14:20.796Z,99425.81
2023-01-28T19:16:48.175Z,99426.50
2023-01-28T19:19:15.607Z,99424.06
2023-01-28T19:21:42.963Z,99420.47
2023-01-28T19:24:13.896Z,99423.91
2023-01-28T19:26:42.855Z,99433.66
2023-01-28T19:29:13.384Z,99425.53
2023-01-28T19:31:43.428Z,99436.94
2023-01-28T19:34:11.004Z,99430.91
2023-01-28T19:36:38.568Z,99433.44
2023-01-28T19:39:08.098Z,99437.38
2023-01-28T19:41:36.541Z,99434.50
2023-01-28T19:44:05.002Z,99423.63
2023-01-28T19:46:32.753Z,99422.56
2023-01-28T19:49:00.440Z,99425.38
2023-01-28T19:51:27.951Z,99425.44
2023-01-28T19:53:55.661Z,99430.19
2023-01-28T19:56:24.742Z,99429.13
2023-01-28T19:58:53.920Z,99432.50
2023-01-28T20:01:23.774Z,99435.19
2023-01-28T20:03:55.111Z,99437.13
2023-01-28T20:06:23.992Z,99437.72
2023-01-28T20:08:57.093Z,99440.66
2023-01-28T20:11:24.984Z,99435.31
2023-01-28T20:13:52.826Z,99438.56
2023-01-28T20:16:21.620Z,99438.34
2023-01-28T20:18:54.050Z,99436.28
2023-01-28T20:21:21.780Z,99439.97
2023-01-28T20:23:50.663Z,99446.56
2023-01-28T20:26:21.094Z,99446.22
2023-01-28T20:28:49.055Z,99457.72
2023-01-28T20:31:17.281Z,99458.91
2023-01-28T20:33:44.813Z,99466.06
2023-01-28T20:36:14.036Z,99456.25
2023-01-28T20:38:44.244Z,99470.97
2023-01-28T20:41:17.024Z,99487.53
2023-01-28T20:43:45.734Z,99482.31
2023-01-28T20:46:24.218Z,99492.91
2023-01-28T20:48:53.333Z,99496.47
2023-01-28T20:51:23.337Z,99500.88
2023-01-28T20:53:50.698Z,99497.22
2023-01-28T20:56:20.960Z,99502.22
2023-01-28T20:58:53.924Z,99499.75
2023-01-28T21:01:23.722Z,99492.84
2023-01-28T21:03:51.627Z,99498.81
2023-01-28T21:06:19.478Z,99498.22
2023-01-28T21:08:46.886Z,99495.84
2023-01-28T21:11:14.574Z,99501.72
2023-01-28T21:13:41.964Z,99508.63
2023-01-28T21:16:09.527Z,99505.94
2023-01-28T21:18:37.354Z,99507.09
2023-01-28T21:21:10.812Z,99502.34
2023-01-28T21:23:38.274Z,99502.50
2023-01-28T21:26:06.131Z,99501.59
2023-01-28T21:28:34.015Z,99491.94
2023-01-28T21:31:06.238Z,99486.06
2023-01-28T21:33:33.697Z,99496.69
2023-01-28T21:36:00.992Z,99501.50
2023-01-28T21:38:28.424Z,99498.22
2023-01-28T21:41:02.565Z,99495.81
2023-01-28T21:43:30.185Z,99485.22
2023-01-28T21:45:58.318Z,99491.44
2023-01-28T21:48:26.312Z,99486.69
2023-01-28T21:51:12.025Z,99487.13
2023-01-28T21:53:40.822Z,99489.63
2023-01-28T21:56:09.598Z,99489.19
2023-01-28T21:58:56.504Z,99490.22
2023-01-28T22:01:24.115Z,99497.28
2023-01-28T22:03:51.488Z,99499.25
2023-01-28T22:06:18.958Z,99495.75
2023-01-28T22:08:46.535Z,99503.53
2023-01-28T22:11:13.956Z,99494.25
2023-01-28T22:13:41.321Z,99506.53
2023-01-28T22:16:08.776Z,99508.00
2023-01-28T22:18:36.121Z,99519.25
2023-01-28T22:21:05.912Z,99508.88
2023-01-28T22:23:33.830Z,99510.91
2023-01-28T22:26:01.452Z,99498.63
2023-01-28T22:28:28.922Z,99500.47
2023-01-28T22:31:04.548Z,99500.88
2023-01-28T22:33:32.093Z,99508.47
2023-01-28T22:35:59.447Z,99500.66
2023-01-28T22:38:26.882Z,99506.66
2023-01-28T22:40:54.179Z,99506.84
2023-01-28T22:43:21.867Z,99504.31
2023-01-28T22:45:49.248Z,99494.78
2023-01-28T22:48:16.595Z,99489.44
2023-01-28T22:50:44.027Z,99496.25
2023-01-28T22:53:11.455Z,99508.25
2023-01-28T22:55:38.850Z,99501.38
2023-01-28T22:58:07.226Z,99505.84
2023-01-28T23:00:34.689Z,99499.53
2023-01-28T23:03:02.188Z,99496.09
2023-01-28T23:05:29.636Z,99502.88
2023-01-28T23:08:10.907Z,99502.78
2023-01-28T23:10:39.913Z,99507.16
2023-01-28T23:13:07.837Z,99500.25
2023-01-28T23:15:54.087Z,99509.25
2023-01-28T23:18:41.017Z,99504.16
2023-01-28T23:21:34.090Z,99508.78
2023-01-28T23:24:20.747Z,99501.88
2023-01-28T23:26:56.634Z,99502.59
2023-01-28T23:29:26.063Z,99494.19
2023-01-28T23:31:55.695Z,99495.84
2023-01-28T23:34:23.332Z,99495.91
2023-01-28T23:36:51.468Z,99491.28
2023-01-28T23:39:18.798Z,99494.84
2023-01-28T23:41:46.180Z,99493.16
2023-01-28T23:44:13.609Z,99484.63
2023-01-28T23:46:40.985Z,99483.75
2023-01-28T23:49:09.670Z,99474.03
2023-01-28T23:51:37.032Z,99473.97
2023-01-28T23:54:04.449Z,99475.34
2023-01-28T23:56:31.831Z,99481.66
2023-01-28T23:58:59.196Z,99480.88
