createdAt,value
2022-09-03T00:00:05.556Z,20.98
2022-09-03T00:00:17.997Z,20.96
2022-09-03T00:00:28.734Z,20.98
2022-09-03T00:00:39.555Z,20.96
2022-09-03T00:00:50.313Z,20.98
2022-09-03T00:01:02.120Z,20.98
2022-09-03T00:01:12.930Z,20.96
2022-09-03T00:01:23.738Z,20.96
2022-09-03T00:01:34.516Z,20.98
2022-09-03T00:01:46.306Z,20.96
2022-09-03T00:01:57.115Z,20.95
2022-09-03T00:02:08.915Z,20.95
2022-09-03T00:02:19.805Z,20.91
2022-09-03T00:02:30.594Z,20.91
2022-09-03T00:02:41.374Z,20.93
2022-09-03T00:02:52.186Z,20.91
2022-09-03T00:03:02.970Z,20.91
2022-09-03T00:03:13.747Z,20.90
2022-09-03T00:03:24.486Z,20.90
2022-09-03T00:03:35.244Z,20.89
2022-09-03T00:03:45.996Z,20.90
2022-09-03T00:03:56.777Z,20.89
2022-09-03T00:04:07.547Z,20.89
2022-09-03T00:04:21.103Z,20.90
2022-09-03T00:04:34.035Z,20.90
2022-09-03T00:04:44.794Z,20.89
2022-09-03T00:04:55.546Z,20.90
2022-09-03T00:05:07.246Z,20.90
2022-09-03T00:05:18.005Z,20.89
2022-09-03T00:05:28.756Z,20.91
2022-09-03T00:05:39.540Z,20.91
2022-09-03T00:05:51.277Z,20.91
2022-09-03T00:06:02.018Z,20.91
2022-09-03T00:06:15.148Z,20.90
2022-09-03T00:06:26.879Z,20.90
2022-09-03T00:06:37.628Z,20.89
2022-09-03T00:06:49.347Z,20.89
2022-09-03T00:07:00.129Z,20.89
2022-09-03T00:07:13.360Z,20.89
2022-09-03T00:07:25.807Z,20.87
2022-09-03T00:07:39.576Z,20.87
2022-09-03T00:07:50.357Z,20.87
2022-09-03T00:08:02.508Z,20.87
2022-09-03T00:08:13.300Z,20.89
2022-09-03T00:08:24.111Z,20.87
2022-09-03T00:08:34.918Z,20.87
2022-09-03T00:08:46.680Z,20.86
2022-09-03T00:08:57.519Z,20.86
2022-09-03T00:09:09.293Z,20.86
2022-09-03T00:09:20.089Z,20.84
2022-09-03T00:09:31.047Z,20.83
2022-09-03T00:09:41.799Z,20.83
2022-09-03T00:09:52.528Z,20.83
2022-09-03T00:10:03.288Z,20.84
2022-09-03T00:10:14.702Z,20.84
2022-09-03T00:10:29.076Z,20.84
2022-09-03T00:10:41.565Z,20.83
2022-09-03T00:10:52.659Z,20.84
2022-09-03T00:11:03.591Z,20.84
2022-09-03T00:11:16.048Z,20.83
2022-09-03T00:11:28.381Z,20.83
2022-09-03T00:11:40.075Z,20.83
2022-09-03T00:11:50.829Z,20.81
2022-09-03T00:12:04.131Z,20.83
2022-09-03T00:12:14.879Z,20.81
2022-09-03T00:12:25.646Z,20.80
2022-09-03T00:12:36.419Z,20.80
2022-09-03T00:12:48.439Z,20.80
2022-09-03T00:12:59.179Z,20.79
2022-09-03T00:13:09.920Z,20.79
2022-09-03T00:13:20.700Z,20.79
2022-09-03T00:13:31.440Z,20.79
2022-09-03T00:13:42.180Z,20.77
2022-09-03T00:13:53.876Z,20.77
2022-09-03T00:14:05.600Z,20.77
2022-09-03T00:14:16.331Z,20.77
2022-09-03T00:14:27.079Z,20.77
2022-09-03T00:14:37.809Z,20.76
2022-09-03T00:14:48.585Z,20.77
2022-09-03T00:14:59.311Z,20.76
2022-09-03T00:15:10.049Z,20.79
2022-09-03T00:15:20.789Z,20.77
2022-09-03T00:15:32.530Z,20.77
2022-09-03T00:15:43.328Z,20.77
2022-09-03T00:15:55.868Z,20.79
2022-09-03T00:16:06.673Z,20.80
2022-09-03T00:16:17.458Z,20.77
2022-09-03T00:16:28.298Z,20.79
2022-09-03T00:16:39.040Z,20.77
2022-09-03T00:16:50.721Z,20.79
2022-09-03T00:17:01.460Z,20.79
2022-09-03T00:17:12.190Z,20.77
2022-09-03T00:17:22.911Z,20.77
2022-09-03T00:17:33.661Z,20.79
2022-09-03T00:17:44.435Z,20.77
2022-09-03T00:17:55.171Z,20.76
2022-09-03T00:18:05.901Z,20.74
2022-09-03T00:18:16.633Z,20.76
2022-09-03T00:18:28.458Z,20.74
2022-09-03T00:18:39.201Z,20.74
2022-09-03T00:18:51.690Z,20.74
2022-09-03T00:19:02.432Z,20.76
2022-09-03T00:19:13.226Z,20.74
2022-09-03T00:19:23.971Z,20.72
2022-09-03T00:19:34.742Z,20.71
2022-09-03T00:19:45.531Z,20.72
2022-09-03T00:19:57.995Z,20.69
2022-09-03T00:20:08.761Z,20.68
2022-09-03T00:20:20.468Z,20.68
2022-09-03T00:20:31.219Z,20.68
2022-09-03T00:20:42.105Z,20.66
2022-09-03T00:20:54.605Z,20.66
2022-09-03T00:21:06.341Z,20.66
2022-09-03T00:21:17.103Z,20.65
2022-09-03T00:21:29.373Z,20.65
2022-09-03T00:21:40.122Z,20.65
2022-09-03T00:21:52.582Z,20.65
2022-09-03T00:22:03.311Z,20.64
2022-09-03T00:22:14.052Z,20.64
2022-09-03T00:22:24.782Z,20.65
2022-09-03T00:22:35.524Z,20.66
2022-09-03T00:22:47.492Z,20.66
2022-09-03T00:23:00.694Z,20.66
2022-09-03T00:23:11.474Z,20.65
2022-09-03T00:23:22.206Z,20.66
2022-09-03T00:23:33.016Z,20.66
2022-09-03T00:23:45.444Z,20.65
2022-09-03T00:23:56.205Z,20.64
2022-09-03T00:24:06.949Z,20.64
2022-09-03T00:24:22.552Z,20.64
2022-09-03T00:24:34.255Z,20.64
2022-09-03T00:24:45.016Z,20.64
2022-09-03T00:24:55.744Z,20.64
2022-09-03T00:25:06.481Z,20.64
2022-09-03T00:25:17.214Z,20.64
2022-09-03T00:25:28.905Z,20.65
2022-09-03T00:25:39.643Z,20.64
2022-09-03T00:25:50.442Z,20.65
2022-09-03T00:26:01.182Z,20.64
2022-09-03T00:26:11.935Z,20.64
2022-09-03T00:26:22.667Z,20.65
2022-09-03T00:26:34.375Z,20.65
2022-09-03T00:26:46.828Z,20.64
2022-09-03T00:26:57.574Z,20.64
2022-09-03T00:27:08.323Z,20.64
2022-09-03T00:27:19.056Z,20.64
2022-09-03T00:27:29.797Z,20.62
2022-09-03T00:27:40.564Z,20.64
2022-09-03T00:27:52.265Z,20.62
2022-09-03T00:28:03.065Z,20.61
2022-09-03T00:28:13.816Z,20.61
2022-09-03T00:28:26.248Z,20.61
2022-09-03T00:28:38.444Z,20.61
2022-09-03T00:28:49.195Z,20.59
2022-09-03T00:29:02.407Z,20.59
2022-09-03T00:29:13.156Z,20.58
2022-09-03T00:29:23.955Z,20.61
2022-09-03T00:29:34.696Z,20.61
2022-09-03T00:29:45.435Z,20.59
2022-09-03T00:29:56.185Z,20.59
2022-09-03T00:30:06.946Z,20.61
2022-09-03T00:30:19.408Z,20.59
2022-09-03T00:30:34.535Z,20.61
2022-09-03T00:30:46.203Z,20.61
2022-09-03T00:30:56.968Z,20.61
2022-09-03T00:31:07.724Z,20.59
2022-09-03T00:31:19.467Z,20.59
2022-09-03T00:31:31.725Z,20.58
2022-09-03T00:31:44.135Z,20.54
2022-09-03T00:31:57.366Z,20.58
2022-09-03T00:32:08.105Z,20.54
2022-09-03T00:32:21.456Z,20.54
2022-09-03T00:32:32.219Z,20.53
2022-09-03T00:32:42.977Z,20.51
2022-09-03T00:32:53.717Z,20.53
2022-09-03T00:33:05.447Z,20.50
2022-09-03T00:33:16.206Z,20.50
2022-09-03T00:33:26.977Z,20.51
2022-09-03T00:33:37.707Z,20.50
2022-09-03T00:33:49.404Z,20.51
2022-09-03T00:34:01.137Z,20.51
2022-09-03T00:34:11.875Z,20.51
2022-09-03T00:34:22.608Z,20.51
2022-09-03T00:34:33.349Z,20.51
2022-09-03T00:34:45.767Z,20.51
2022-09-03T00:34:57.522Z,20.53
2022-09-03T00:35:10.229Z,20.51
2022-09-03T00:35:21.017Z,20.53
2022-09-03T00:35:31.778Z,20.53
2022-09-03T00:35:43.503Z,20.50
2022-09-03T00:35:55.466Z,20.51
2022-09-03T00:36:06.217Z,20.51
2022-09-03T00:36:16.950Z,20.51
2022-09-03T00:36:28.640Z,20.51
2022-09-03T00:36:40.328Z,20.51
2022-09-03T00:36:51.069Z,20.50
2022-09-03T00:37:01.817Z,20.50
2022-09-03T00:37:15.768Z,20.50
2022-09-03T00:37:26.528Z,20.50
2022-09-03T00:37:38.292Z,20.50
2022-09-03T00:37:49.248Z,20.51
2022-09-03T00:38:01.428Z,20.50
2022-09-03T00:38:12.187Z,20.47
2022-09-03T00:38:22.989Z,20.47
2022-09-03T00:38:33.732Z,20.46
2022-09-03T00:38:44.468Z,20.46
2022-09-03T00:38:56.898Z,20.46
2022-09-03T00:39:07.648Z,20.47
2022-09-03T00:39:18.480Z,20.47
2022-09-03T00:39:29.290Z,20.43
2022-09-03T00:39:40.124Z,20.43
2022-09-03T00:39:51.908Z,20.43
2022-09-03T00:40:02.802Z,20.42
2022-09-03T00:40:13.579Z,20.42
2022-09-03T00:40:24.330Z,20.41
2022-09-03T00:40:35.087Z,20.41
2022-09-03T00:40:46.829Z,20.41
2022-09-03T00:40:57.630Z,20.41
2022-09-03T00:41:08.378Z,20.39
2022-09-03T00:41:19.138Z,20.41
2022-09-03T00:41:29.930Z,20.42
2022-09-03T00:41:40.699Z,20.42
2022-09-03T00:41:51.478Z,20.42
2022-09-03T00:42:03.207Z,20.42
2022-09-03T00:42:14.013Z,20.42
2022-09-03T00:42:24.780Z,20.41
2022-09-03T00:42:37.220Z,20.43
2022-09-03T00:42:47.981Z,20.41
2022-09-03T00:42:58.700Z,20.42
2022-09-03T00:43:09.442Z,20.42
2022-09-03T00:43:20.210Z,20.42
2022-09-03T00:43:32.650Z,20.42
2022-09-03T00:43:43.439Z,20.41
2022-09-03T00:43:55.170Z,20.41
2022-09-03T00:44:05.910Z,20.41
2022-09-03T00:44:19.191Z,20.39
2022-09-03T00:44:30.890Z,20.39
2022-09-03T00:44:41.700Z,20.39
2022-09-03T00:44:52.481Z,20.38
2022-09-03T00:45:03.222Z,20.38
2022-09-03T00:45:13.959Z,20.39
2022-09-03T00:45:25.419Z,20.39
2022-09-03T00:45:36.191Z,20.38
2022-09-03T00:45:46.920Z,20.38
2022-09-03T00:45:57.716Z,20.38
2022-09-03T00:46:08.564Z,20.38
2022-09-03T00:46:19.386Z,20.39
2022-09-03T00:46:30.274Z,20.38
2022-09-03T00:46:41.083Z,20.39
2022-09-03T00:46:51.851Z,20.39
2022-09-03T00:47:03.550Z,20.39
2022-09-03T00:47:14.299Z,20.38
2022-09-03T00:47:25.048Z,20.39
2022-09-03T00:47:35.820Z,20.41
2022-09-03T00:47:46.560Z,20.39
2022-09-03T00:47:57.293Z,20.39
2022-09-03T00:48:08.030Z,20.39
2022-09-03T00:48:19.758Z,20.38
2022-09-03T00:48:37.072Z,20.38
2022-09-03T00:48:50.130Z,20.35
2022-09-03T00:49:02.852Z,20.34
2022-09-03T00:49:14.826Z,20.35
2022-09-03T00:49:25.580Z,20.34
2022-09-03T00:49:36.343Z,20.31
2022-09-03T00:49:47.123Z,20.30
2022-09-03T00:49:57.922Z,20.28
2022-09-03T00:50:08.711Z,20.28
2022-09-03T00:50:19.464Z,20.28
2022-09-03T00:50:30.203Z,20.30
2022-09-03T00:50:42.663Z,20.30
2022-09-03T00:50:54.362Z,20.28
2022-09-03T00:51:05.112Z,20.30
2022-09-03T00:51:15.852Z,20.30
2022-09-03T00:51:28.327Z,20.31
2022-09-03T00:51:40.130Z,20.31
2022-09-03T00:51:50.882Z,20.30
2022-09-03T00:52:02.613Z,20.31
2022-09-03T00:52:13.394Z,20.33
2022-09-03T00:52:25.864Z,20.31
2022-09-03T00:52:36.602Z,20.33
2022-09-03T00:52:47.335Z,20.33
2022-09-03T00:52:58.105Z,20.33
2022-09-03T00:53:08.833Z,20.30
2022-09-03T00:53:19.574Z,20.31
2022-09-03T00:53:30.333Z,20.30
2022-09-03T00:53:41.074Z,20.30
2022-09-03T00:53:52.805Z,20.30
2022-09-03T00:54:03.574Z,20.28
2022-09-03T00:54:16.012Z,20.27
2022-09-03T00:54:26.745Z,20.28
2022-09-03T00:54:37.493Z,20.25
2022-09-03T00:54:48.284Z,20.25
2022-09-03T00:54:59.984Z,20.24
2022-09-03T00:55:10.755Z,20.24
2022-09-03T00:55:21.503Z,20.25
2022-09-03T00:55:32.254Z,20.25
2022-09-03T00:55:42.995Z,20.25
2022-09-03T00:55:55.471Z,20.24
2022-09-03T00:56:06.192Z,20.24
2022-09-03T00:56:18.636Z,20.23
2022-09-03T00:56:29.374Z,20.24
2022-09-03T00:56:40.116Z,20.23
2022-09-03T00:56:50.875Z,20.21
2022-09-03T00:57:03.304Z,20.21
2022-09-03T00:57:14.028Z,20.21
2022-09-03T00:57:24.776Z,20.20
2022-09-03T00:57:35.534Z,20.18
2022-09-03T00:57:47.777Z,20.18
2022-09-03T00:57:58.674Z,20.18
2022-09-03T00:58:11.113Z,20.20
2022-09-03T00:58:22.658Z,20.18
2022-09-03T00:58:33.387Z,20.18
2022-09-03T00:58:44.155Z,20.18
2022-09-03T00:58:55.870Z,20.18
2022-09-03T00:59:06.605Z,20.20
2022-09-03T00:59:18.346Z,20.20
2022-09-03T00:59:29.095Z,20.20
2022-09-03T00:59:40.826Z,20.21
2022-09-03T00:59:51.576Z,20.21
2022-09-03T01:00:02.345Z,20.21
2022-09-03T01:00:13.089Z,20.21
2022-09-03T01:00:23.817Z,20.23
2022-09-03T01:00:34.586Z,20.20
2022-09-03T01:00:45.305Z,20.18
2022-09-03T01:00:56.996Z,20.18
2022-09-03T01:01:07.747Z,20.15
2022-09-03T01:01:19.521Z,20.15
2022-09-03T01:01:30.494Z,20.12
2022-09-03T01:01:41.377Z,20.12
2022-09-03T01:01:52.254Z,20.13
2022-09-03T01:02:03.222Z,20.12
2022-09-03T01:02:15.205Z,20.13
2022-09-03T01:02:26.031Z,20.12
2022-09-03T01:02:36.896Z,20.13
2022-09-03T01:02:47.824Z,20.12
2022-09-03T01:02:58.596Z,20.13
2022-09-03T01:03:09.340Z,20.13
2022-09-03T01:03:20.098Z,20.12
2022-09-03T01:03:30.834Z,20.12
2022-09-03T01:03:41.627Z,20.12
2022-09-03T01:03:54.087Z,20.12
2022-09-03T01:04:06.378Z,20.13
2022-09-03T01:04:17.108Z,20.13
2022-09-03T01:04:29.582Z,20.15
2022-09-03T01:04:40.317Z,20.16
2022-09-03T01:04:51.057Z,20.13
2022-09-03T01:05:01.825Z,20.16
2022-09-03T01:05:14.278Z,20.13
2022-09-03T01:05:25.086Z,20.15
2022-09-03T01:05:38.297Z,20.15
2022-09-03T01:05:49.057Z,20.13
2022-09-03T01:06:01.889Z,20.13
2022-09-03T01:06:13.813Z,20.10
2022-09-03T01:06:24.547Z,20.09
2022-09-03T01:06:35.339Z,20.10
2022-09-03T01:06:47.028Z,20.09
2022-09-03T01:06:57.829Z,20.09
2022-09-03T01:07:08.617Z,20.09
2022-09-03T01:07:20.308Z,20.09
2022-09-03T01:07:31.148Z,20.09
2022-09-03T01:07:41.996Z,20.12
2022-09-03T01:07:53.689Z,20.12
2022-09-03T01:08:04.468Z,20.10
2022-09-03T01:08:15.264Z,20.10
2022-09-03T01:08:25.984Z,20.09
2022-09-03T01:08:36.726Z,20.06
2022-09-03T01:08:49.317Z,20.06
2022-09-03T01:09:00.213Z,20.08
2022-09-03T01:09:10.938Z,20.05
2022-09-03T01:09:23.369Z,20.05
2022-09-03T01:09:34.100Z,20.05
2022-09-03T01:09:46.598Z,20.03
2022-09-03T01:09:59.048Z,20.02
2022-09-03T01:10:11.769Z,20.00
2022-09-03T01:10:22.519Z,20.00
2022-09-03T01:10:33.258Z,20.02
2022-09-03T01:10:45.969Z,20.03
2022-09-03T01:10:56.719Z,20.02
2022-09-03T01:11:09.160Z,20.03
2022-09-03T01:11:19.903Z,20.03
2022-09-03T01:11:30.660Z,20.05
2022-09-03T01:11:43.152Z,20.03
2022-09-03T01:11:54.910Z,20.03
2022-09-03T01:12:08.131Z,20.03
2022-09-03T01:12:20.870Z,20.03
2022-09-03T01:12:33.283Z,20.03
2022-09-03T01:12:45.732Z,20.03
2022-09-03T01:12:58.209Z,20.03
2022-09-03T01:13:08.950Z,20.03
2022-09-03T01:13:19.690Z,20.03
2022-09-03T01:13:30.450Z,20.02
2022-09-03T01:13:41.190Z,20.00
2022-09-03T01:13:51.930Z,19.98
2022-09-03T01:14:02.920Z,19.98
2022-09-03T01:14:14.651Z,20.00
2022-09-03T01:14:27.083Z,20.00
2022-09-03T01:14:37.812Z,20.00
2022-09-03T01:14:48.572Z,20.00
2022-09-03T01:14:59.320Z,20.00
2022-09-03T01:15:10.090Z,19.98
2022-09-03T01:15:20.852Z,19.97
2022-09-03T01:15:31.620Z,19.97
2022-09-03T01:15:43.434Z,19.98
2022-09-03T01:15:55.217Z,19.95
2022-09-03T01:16:06.969Z,19.95
2022-09-03T01:16:17.746Z,19.94
2022-09-03T01:16:28.488Z,19.95
2022-09-03T01:16:39.241Z,19.94
2022-09-03T01:16:50.952Z,19.93
2022-09-03T01:17:01.692Z,19.94
2022-09-03T01:17:12.430Z,19.93
2022-09-03T01:17:23.172Z,19.94
2022-09-03T01:17:35.105Z,19.94
2022-09-03T01:17:45.849Z,19.95
2022-09-03T01:17:58.313Z,19.95
2022-09-03T01:18:09.052Z,19.97
2022-09-03T01:18:19.854Z,19.97
2022-09-03T01:18:30.590Z,19.97
2022-09-03T01:18:42.444Z,19.97
2022-09-03T01:18:54.891Z,19.97
2022-09-03T01:19:05.631Z,19.95
2022-09-03T01:19:16.371Z,19.97
2022-09-03T01:19:28.063Z,19.97
2022-09-03T01:19:39.793Z,19.97
2022-09-03T01:19:52.235Z,19.95
2022-09-03T01:20:02.977Z,19.95
2022-09-03T01:20:13.702Z,19.95
2022-09-03T01:20:25.443Z,19.94
2022-09-03T01:20:37.162Z,19.93
2022-09-03T01:20:47.911Z,19.91
2022-09-03T01:20:58.654Z,19.91
2022-09-03T01:21:10.364Z,19.90
2022-09-03T01:21:21.102Z,19.91
2022-09-03T01:21:32.803Z,19.90
2022-09-03T01:21:43.552Z,19.90
2022-09-03T01:21:54.283Z,19.90
2022-09-03T01:22:05.026Z,19.88
2022-09-03T01:22:17.474Z,19.88
2022-09-03T01:22:28.271Z,19.86
2022-09-03T01:22:40.808Z,19.84
2022-09-03T01:22:51.603Z,19.83
2022-09-03T01:23:02.360Z,19.83
2022-09-03T01:23:13.145Z,19.84
2022-09-03T01:23:23.932Z,19.83
2022-09-03T01:23:34.721Z,19.83
2022-09-03T01:23:45.454Z,19.84
2022-09-03T01:23:56.193Z,19.83
2022-09-03T01:24:06.977Z,19.84
2022-09-03T01:24:17.734Z,19.84
2022-09-03T01:24:28.488Z,19.80
2022-09-03T01:24:39.212Z,19.84
2022-09-03T01:24:49.943Z,19.84
2022-09-03T01:25:00.782Z,19.86
2022-09-03T01:25:11.523Z,19.86
2022-09-03T01:25:22.256Z,19.88
2022-09-03T01:25:34.006Z,19.88
2022-09-03T01:25:44.747Z,19.90
2022-09-03T01:25:56.447Z,19.90
2022-09-03T01:26:07.185Z,19.93
2022-09-03T01:26:17.975Z,19.91
2022-09-03T01:26:28.775Z,19.91
2022-09-03T01:26:39.524Z,19.91
2022-09-03T01:26:51.216Z,19.90
2022-09-03T01:27:01.955Z,19.93
2022-09-03T01:27:13.693Z,19.91
2022-09-03T01:27:24.448Z,19.93
2022-09-03T01:27:35.176Z,19.93
2022-09-03T01:27:45.903Z,19.90
2022-09-03T01:27:57.565Z,19.88
2022-09-03T01:28:08.286Z,19.90
2022-09-03T01:28:20.996Z,19.87
2022-09-03T01:28:31.794Z,19.87
2022-09-03T01:28:42.516Z,19.87
2022-09-03T01:28:55.751Z,19.87
2022-09-03T01:29:06.535Z,19.86
2022-09-03T01:29:17.336Z,19.84
2022-09-03T01:29:30.547Z,19.80
2022-09-03T01:29:42.245Z,19.80
2022-09-03T01:29:52.987Z,19.79
2022-09-03T01:30:06.203Z,19.79
2022-09-03T01:30:16.926Z,19.80
2022-09-03T01:30:29.137Z,19.80
2022-09-03T01:30:39.988Z,19.83
2022-09-03T01:30:51.722Z,19.86
2022-09-03T01:31:03.432Z,19.86
2022-09-03T01:31:14.283Z,19.86
2022-09-03T01:31:25.066Z,19.87
2022-09-03T01:31:35.825Z,19.87
2022-09-03T01:31:46.567Z,19.87
2022-09-03T01:31:58.267Z,19.87
2022-09-03T01:32:09.026Z,19.88
2022-09-03T01:32:19.766Z,19.87
2022-09-03T01:32:30.527Z,19.88
2022-09-03T01:32:42.988Z,19.86
2022-09-03T01:32:53.754Z,19.86
2022-09-03T01:33:04.497Z,19.86
2022-09-03T01:33:16.436Z,19.84
2022-09-03T01:33:27.229Z,19.83
2022-09-03T01:33:37.967Z,19.84
2022-09-03T01:33:50.434Z,19.84
2022-09-03T01:34:03.367Z,19.83
2022-09-03T01:34:14.115Z,19.83
2022-09-03T01:34:25.867Z,19.83
2022-09-03T01:34:36.588Z,19.80
2022-09-03T01:34:48.297Z,19.78
2022-09-03T01:35:00.294Z,19.76
2022-09-03T01:35:11.048Z,19.75
2022-09-03T01:35:22.738Z,19.75
2022-09-03T01:35:34.549Z,19.76
2022-09-03T01:35:45.268Z,19.75
2022-09-03T01:35:56.027Z,19.75
2022-09-03T01:36:06.779Z,19.73
2022-09-03T01:36:17.508Z,19.72
2022-09-03T01:36:29.218Z,19.69
2022-09-03T01:36:39.948Z,19.68
2022-09-03T01:36:50.686Z,19.68
2022-09-03T01:37:02.401Z,19.68
2022-09-03T01:37:14.357Z,19.69
2022-09-03T01:37:25.087Z,19.66
2022-09-03T01:37:35.818Z,19.68
2022-09-03T01:37:46.547Z,19.68
2022-09-03T01:37:58.268Z,19.69
2022-09-03T01:38:09.008Z,19.70
2022-09-03T01:38:20.708Z,19.70
2022-09-03T01:38:31.456Z,19.73
2022-09-03T01:38:44.508Z,19.72
2022-09-03T01:38:56.211Z,19.72
2022-09-03T01:39:07.949Z,19.72
2022-09-03T01:39:18.748Z,19.73
2022-09-03T01:39:29.527Z,19.75
2022-09-03T01:39:40.297Z,19.72
2022-09-03T01:39:51.225Z,19.70
2022-09-03T01:40:02.068Z,19.69
2022-09-03T01:40:12.859Z,19.70
2022-09-03T01:40:23.610Z,19.69
2022-09-03T01:40:34.348Z,19.69
2022-09-03T01:40:45.079Z,19.72
2022-09-03T01:40:55.820Z,19.73
2022-09-03T01:41:07.469Z,19.72
2022-09-03T01:41:19.879Z,19.73
2022-09-03T01:41:31.570Z,19.75
2022-09-03T01:41:43.271Z,19.75
2022-09-03T01:41:55.490Z,19.73
2022-09-03T01:42:06.229Z,19.72
2022-09-03T01:42:20.652Z,19.72
2022-09-03T01:42:32.761Z,19.72
2022-09-03T01:42:43.491Z,19.69
2022-09-03T01:42:54.258Z,19.66
2022-09-03T01:43:04.988Z,19.63
2022-09-03T01:43:15.721Z,19.61
2022-09-03T01:43:26.461Z,19.60
2022-09-03T01:43:39.230Z,19.60
2022-09-03T01:43:53.790Z,19.60
2022-09-03T01:44:04.539Z,19.61
2022-09-03T01:44:16.200Z,19.61
2022-09-03T01:44:28.430Z,19.63
2022-09-03T01:44:39.200Z,19.65
2022-09-03T01:44:50.893Z,19.63
2022-09-03T01:45:03.743Z,19.63
2022-09-03T01:45:14.510Z,19.65
2022-09-03T01:45:25.260Z,19.63
2022-09-03T01:45:36.021Z,19.65
2022-09-03T01:45:51.589Z,19.63
2022-09-03T01:46:02.428Z,19.65
2022-09-03T01:46:14.099Z,19.66
2022-09-03T01:46:27.763Z,19.68
2022-09-03T01:46:41.147Z,19.68
2022-09-03T01:46:51.995Z,19.69
2022-09-03T01:47:02.743Z,19.69
2022-09-03T01:47:15.201Z,19.68
2022-09-03T01:47:25.940Z,19.65
2022-09-03T01:47:36.671Z,19.63
2022-09-03T01:47:49.095Z,19.63
2022-09-03T01:47:59.832Z,19.63
2022-09-03T01:48:10.562Z,19.65
2022-09-03T01:48:21.338Z,19.61
2022-09-03T01:48:32.212Z,19.61
2022-09-03T01:48:43.032Z,19.60
2022-09-03T01:48:55.252Z,19.61
2022-09-03T01:49:07.682Z,19.61
2022-09-03T01:49:18.422Z,19.61
2022-09-03T01:49:29.151Z,19.61
2022-09-03T01:49:41.602Z,19.61
2022-09-03T01:49:52.342Z,19.60
2022-09-03T01:50:03.126Z,19.58
2022-09-03T01:50:13.853Z,19.55
2022-09-03T01:50:25.583Z,19.55
2022-09-03T01:50:36.353Z,19.55
2022-09-03T01:50:47.135Z,19.54
2022-09-03T01:50:57.946Z,19.55
2022-09-03T01:51:08.715Z,19.55
2022-09-03T01:51:19.463Z,19.57
2022-09-03T01:51:31.153Z,19.58
2022-09-03T01:51:41.895Z,19.58
2022-09-03T01:51:52.622Z,19.60
2022-09-03T01:52:04.812Z,19.61
2022-09-03T01:52:15.543Z,19.61
2022-09-03T01:52:26.545Z,19.60
2022-09-03T01:52:37.313Z,19.58
2022-09-03T01:52:49.013Z,19.58
2022-09-03T01:52:59.752Z,19.58
2022-09-03T01:53:10.478Z,19.60
2022-09-03T01:53:21.213Z,19.60
2022-09-03T01:53:31.951Z,19.58
2022-09-03T01:53:44.665Z,19.58
2022-09-03T01:53:57.884Z,19.60
2022-09-03T01:54:10.863Z,19.58
2022-09-03T01:54:25.984Z,19.60
2022-09-03T01:54:36.756Z,19.57
2022-09-03T01:54:47.534Z,19.57
2022-09-03T01:54:58.274Z,19.57
2022-09-03T01:55:09.026Z,19.57
2022-09-03T01:55:20.716Z,19.55
2022-09-03T01:55:32.484Z,19.55
2022-09-03T01:55:43.214Z,19.55
2022-09-03T01:55:53.974Z,19.53
2022-09-03T01:56:04.712Z,19.53
2022-09-03T01:56:15.464Z,19.51
2022-09-03T01:56:27.175Z,19.53
2022-09-03T01:56:39.623Z,19.53
2022-09-03T01:56:50.405Z,19.54
2022-09-03T01:57:01.185Z,19.54
2022-09-03T01:57:34.489Z,19.54
2022-09-03T01:57:35.746Z,19.54
2022-09-03T01:57:44.323Z,19.54
2022-09-03T01:57:55.065Z,19.50
2022-09-03T01:58:08.305Z,19.50
2022-09-03T01:58:19.063Z,19.48
2022-09-03T01:58:30.746Z,19.47
2022-09-03T01:58:41.516Z,19.47
2022-09-03T01:58:54.735Z,19.46
2022-09-03T01:59:06.448Z,19.46
2022-09-03T01:59:17.186Z,19.43
2022-09-03T01:59:27.931Z,19.42
2022-09-03T01:59:39.667Z,19.40
2022-09-03T01:59:52.645Z,19.40
2022-09-03T02:00:03.486Z,19.40
2022-09-03T02:00:15.015Z,19.40
2022-09-03T02:00:25.746Z,19.40
2022-09-03T02:00:36.475Z,19.40
2022-09-03T02:00:47.224Z,19.42
2022-09-03T02:00:59.110Z,19.43
2022-09-03T02:01:10.484Z,19.46
2022-09-03T02:01:21.322Z,19.46
2022-09-03T02:01:32.100Z,19.48
2022-09-03T02:01:42.901Z,19.47
2022-09-03T02:01:53.674Z,19.48
2022-09-03T02:02:05.367Z,19.50
2022-09-03T02:02:16.148Z,19.50
2022-09-03T02:02:26.964Z,19.50
2022-09-03T02:02:37.770Z,19.51
2022-09-03T02:02:48.528Z,19.53
2022-09-03T02:02:59.295Z,19.53
2022-09-03T02:03:10.028Z,19.54
2022-09-03T02:03:20.771Z,19.54
2022-09-03T02:03:31.511Z,19.54
2022-09-03T02:03:42.287Z,19.54
2022-09-03T02:03:53.046Z,19.54
2022-09-03T02:04:05.509Z,19.54
2022-09-03T02:04:16.237Z,19.53
2022-09-03T02:04:27.016Z,19.51
2022-09-03T02:04:37.748Z,19.51
2022-09-03T02:04:49.447Z,19.48
2022-09-03T02:05:00.192Z,19.48
2022-09-03T02:05:10.938Z,19.48
2022-09-03T02:05:21.667Z,19.46
2022-09-03T02:05:34.088Z,19.47
2022-09-03T02:05:44.841Z,19.46
2022-09-03T02:05:55.582Z,19.48
2022-09-03T02:06:06.322Z,19.47
2022-09-03T02:06:17.046Z,19.47
2022-09-03T02:06:27.806Z,19.47
2022-09-03T02:06:39.509Z,19.48
2022-09-03T02:06:50.248Z,19.50
2022-09-03T02:07:02.693Z,19.50
2022-09-03T02:07:13.427Z,19.51
2022-09-03T02:07:24.179Z,19.48
2022-09-03T02:07:34.919Z,19.48
2022-09-03T02:07:45.649Z,19.46
2022-09-03T02:07:56.400Z,19.47
2022-09-03T02:08:09.615Z,19.46
2022-09-03T02:08:22.455Z,19.43
2022-09-03T02:08:33.188Z,19.43
2022-09-03T02:08:43.930Z,19.46
2022-09-03T02:08:55.669Z,19.43
2022-09-03T02:09:06.428Z,19.46
2022-09-03T02:09:17.413Z,19.47
2022-09-03T02:09:32.644Z,19.47
2022-09-03T02:09:43.739Z,19.47
2022-09-03T02:09:55.564Z,19.46
2022-09-03T02:10:07.287Z,19.47
2022-09-03T02:10:18.036Z,19.46
2022-09-03T02:10:28.785Z,19.47
2022-09-03T02:10:41.389Z,19.47
2022-09-03T02:10:55.160Z,19.47
2022-09-03T02:11:05.929Z,19.47
2022-09-03T02:11:16.669Z,19.48
2022-09-03T02:11:29.609Z,19.47
2022-09-03T02:11:41.380Z,19.48
2022-09-03T02:11:52.128Z,19.48
2022-09-03T02:12:02.869Z,19.48
2022-09-03T02:12:13.599Z,19.48
2022-09-03T02:12:24.359Z,19.47
2022-09-03T02:12:35.128Z,19.46
2022-09-03T02:12:45.890Z,19.46
2022-09-03T02:12:57.553Z,19.47
2022-09-03T02:13:08.354Z,19.42
2022-09-03T02:13:19.080Z,19.40
2022-09-03T02:13:29.818Z,19.42
2022-09-03T02:13:42.011Z,19.40
2022-09-03T02:13:53.710Z,19.40
2022-09-03T02:14:04.490Z,19.40
2022-09-03T02:14:15.232Z,19.42
2022-09-03T02:14:26.970Z,19.40
2022-09-03T02:14:39.400Z,19.39
2022-09-03T02:14:50.141Z,19.38
2022-09-03T02:15:00.891Z,19.36
2022-09-03T02:15:13.353Z,19.35
2022-09-03T02:15:24.126Z,19.35
2022-09-03T02:15:34.940Z,19.35
2022-09-03T02:15:45.756Z,19.36
2022-09-03T02:15:56.557Z,19.38
2022-09-03T02:16:07.360Z,19.38
2022-09-03T02:16:18.163Z,19.35
2022-09-03T02:16:28.923Z,19.35
2022-09-03T02:16:40.622Z,19.33
2022-09-03T02:16:52.321Z,19.35
2022-09-03T02:17:03.101Z,19.35
2022-09-03T02:17:13.840Z,19.32
2022-09-03T02:17:24.572Z,19.31
2022-09-03T02:17:36.762Z,19.31
2022-09-03T02:17:47.502Z,19.28
2022-09-03T02:17:58.242Z,19.28
2022-09-03T02:18:08.991Z,19.28
2022-09-03T02:18:19.753Z,19.29
2022-09-03T02:18:30.481Z,19.29
2022-09-03T02:18:42.173Z,19.31
2022-09-03T02:18:52.928Z,19.31
2022-09-03T02:19:04.914Z,19.31
2022-09-03T02:19:15.653Z,19.29
2022-09-03T02:19:27.342Z,19.28
2022-09-03T02:19:39.095Z,19.28
2022-09-03T02:19:49.833Z,19.28
2022-09-03T02:20:00.602Z,19.29
2022-09-03T02:20:11.352Z,19.31
2022-09-03T02:20:22.093Z,19.29
2022-09-03T02:20:33.836Z,19.31
2022-09-03T02:20:44.583Z,19.32
2022-09-03T02:20:55.353Z,19.31
2022-09-03T02:21:07.821Z,19.29
2022-09-03T02:21:18.562Z,19.29
2022-09-03T02:21:30.293Z,19.29
2022-09-03T02:21:41.077Z,19.29
2022-09-03T02:21:52.775Z,19.28
2022-09-03T02:22:05.266Z,19.29
2022-09-03T02:22:17.024Z,19.29
2022-09-03T02:22:27.787Z,19.29
2022-09-03T02:22:38.514Z,19.28
2022-09-03T02:22:50.985Z,19.28
2022-09-03T02:23:01.731Z,19.28
2022-09-03T02:23:12.454Z,19.28
2022-09-03T02:23:25.538Z,19.28
2022-09-03T02:23:38.484Z,19.29
2022-09-03T02:23:49.267Z,19.29
2022-09-03T02:24:00.976Z,19.29
2022-09-03T02:24:12.713Z,19.31
2022-09-03T02:24:23.457Z,19.31
2022-09-03T02:24:34.194Z,19.31
2022-09-03T02:24:47.654Z,19.29
2022-09-03T02:24:58.402Z,19.29
2022-09-03T02:25:10.150Z,19.28
2022-09-03T02:25:20.922Z,19.25
2022-09-03T02:25:31.673Z,19.25