createdAt,value
2023-08-11T00:00:01.939Z,19.52
2023-08-11T00:15:01.667Z,19.42
2023-08-11T00:30:02.442Z,19.34
2023-08-11T00:45:02.232Z,19.25
2023-08-11T01:00:01.916Z,19.14
2023-08-11T01:15:01.621Z,18.95
2023-08-11T01:30:02.367Z,18.75
2023-08-11T01:45:02.022Z,18.53
2023-08-11T02:00:01.696Z,18.32
2023-08-11T02:15:02.419Z,18.12
2023-08-11T02:30:02.129Z,17.9
2023-08-11T02:45:01.862Z,17.69
2023-08-11T03:00:02.553Z,17.49
2023-08-11T03:15:02.242Z,17.3
2023-08-11T03:30:01.998Z,17.12
2023-08-11T03:45:01.674Z,16.95
2023-08-11T04:00:02.355Z,16.76
2023-08-11T04:15:01.998Z,16.59
2023-08-11T04:30:02.224Z,16.45
2023-08-11T04:45:02.004Z,16.31
2023-08-11T05:00:03.413Z,16.2
2023-08-11T05:15:02.043Z,16.14
2023-08-11T05:30:01.808Z,16.09
2023-08-11T05:45:02.496Z,16.09
2023-08-11T06:00:02.196Z,16.17
2023-08-11T06:15:01.891Z,16.34
2023-08-11T06:30:01.590Z,16.57
2023-08-11T06:45:02.291Z,16.89
2023-08-11T07:00:02.041Z,17.27
2023-08-11T07:15:01.732Z,17.85
2023-08-11T07:30:02.450Z,18.38
2023-08-11T07:45:02.083Z,19.03
2023-08-11T08:00:01.850Z,19.61
2023-08-11T08:15:02.541Z,20.25
2023-08-11T08:30:02.264Z,20.83
2023-08-11T08:45:01.907Z,21.53
2023-08-11T09:00:02.567Z,22.03
2023-08-11T09:15:02.198Z,22.53
2023-08-11T09:30:01.902Z,23.23
2023-08-11T09:45:01.556Z,23.68
2023-08-11T10:00:02.256Z,24.22
2023-08-11T10:15:01.889Z,24.72
2023-08-11T10:30:01.650Z,25.23
2023-08-11T10:45:02.280Z,25.73
2023-08-11T11:00:01.967Z,26.03
2023-08-11T11:15:01.669Z,26.31
2023-08-11T11:30:02.433Z,26.58
2023-08-11T11:45:04.227Z,26.87
2023-08-11T12:00:02.186Z,27.08
2023-08-11T12:15:01.873Z,27.31
2023-08-11T12:30:01.609Z,27.61
2023-08-11T12:45:02.253Z,27.71
2023-08-11T13:00:01.882Z,28.01
2023-08-11T13:15:02.515Z,28.29
2023-08-11T13:30:02.166Z,28.49
2023-08-11T13:45:01.849Z,28.96
2023-08-11T14:00:02.521Z,29.14
2023-08-11T14:15:02.152Z,29.33
2023-08-11T14:30:01.819Z,29.58
2023-08-11T14:45:02.499Z,29.69
2023-08-11T15:00:02.125Z,29.81
2023-08-11T15:15:01.810Z,29.94
2023-08-11T15:30:02.503Z,29.93
2023-08-11T15:45:02.137Z,29.95
2023-08-11T16:00:01.779Z,29.92
2023-08-11T16:15:02.441Z,29.87
2023-08-11T16:30:02.146Z,29.64
2023-08-11T16:45:01.824Z,29.37
2023-08-11T17:00:02.468Z,29.27
2023-08-11T17:15:02.142Z,29.1
2023-08-11T17:30:01.818Z,28.91
2023-08-11T17:45:02.500Z,28.74
2023-08-11T18:00:02.149Z,28.5
2023-08-11T18:15:01.919Z,28.21
2023-08-11T18:30:01.581Z,27.89
2023-08-11T18:45:02.216Z,27.64
2023-08-11T19:00:01.880Z,27.34
2023-08-11T19:15:02.542Z,27
2023-08-11T19:30:02.378Z,26.94
2023-08-11T19:45:02.010Z,26.62
2023-08-11T20:00:01.691Z,26.38
2023-08-11T20:15:02.336Z,26.03
2023-08-11T20:30:02.111Z,25.44
2023-08-11T20:45:01.755Z,25.38
2023-08-11T21:00:02.395Z,25.09
2023-08-11T21:15:02.025Z,24.92
2023-08-11T21:30:01.766Z,24.64
2023-08-11T21:45:02.428Z,24.46
2023-08-11T22:00:02.068Z,24.25
2023-08-11T22:15:01.697Z,24.02
2023-08-11T22:30:02.392Z,23.8
2023-08-11T22:45:02.029Z,23.53
2023-08-11T23:00:01.729Z,23.38
2023-08-11T23:15:02.415Z,23.28
2023-08-11T23:30:02.189Z,23.15
2023-08-11T23:45:01.850Z,22.98
