createdAt,value
2017-10-02T00:01:50.348Z,69.10
2017-10-02T00:04:18.423Z,69.40
2017-10-02T00:06:47.304Z,68.90
2017-10-02T00:09:15.384Z,68.90
2017-10-02T00:11:44.219Z,68.00
2017-10-02T00:14:13.067Z,68.20
2017-10-02T00:16:41.903Z,68.10
2017-10-02T00:19:09.995Z,68.00
2017-10-02T00:21:38.071Z,67.60
2017-10-02T00:24:06.155Z,68.90
2017-10-02T00:26:34.226Z,68.50
2017-10-02T00:29:02.314Z,68.00
2017-10-02T00:31:30.392Z,68.00
2017-10-02T00:33:58.474Z,68.00
2017-10-02T00:36:27.311Z,66.70
2017-10-02T00:38:55.396Z,66.70
2017-10-02T00:41:23.476Z,66.60
2017-10-02T00:43:51.570Z,66.60
2017-10-02T00:46:19.651Z,66.00
2017-10-02T00:48:48.512Z,67.20
2017-10-02T00:51:16.591Z,67.90
2017-10-02T00:53:44.666Z,67.60
2017-10-02T00:56:12.756Z,68.00
2017-10-02T00:58:41.602Z,67.70
2017-10-02T01:01:09.683Z,67.70
2017-10-02T01:03:37.759Z,66.60
2017-10-02T01:06:05.842Z,67.70
2017-10-02T01:08:33.944Z,68.30
2017-10-02T01:11:02.795Z,69.20
2017-10-02T01:13:30.869Z,69.10
2017-10-02T01:15:58.961Z,69.40
2017-10-02T01:18:27.148Z,70.00
2017-10-02T01:20:56.004Z,70.90
2017-10-02T01:23:24.080Z,70.40
2017-10-02T01:25:52.151Z,69.80
2017-10-02T01:28:20.245Z,70.40
2017-10-02T01:30:48.323Z,70.50
2017-10-02T01:33:16.400Z,69.40
2017-10-02T01:35:44.481Z,69.10
2017-10-02T01:38:13.343Z,70.70
2017-10-02T01:40:41.407Z,70.70
2017-10-02T01:43:09.500Z,70.40
2017-10-02T01:45:37.580Z,70.20
2017-10-02T01:48:06.441Z,69.80
2017-10-02T01:50:34.513Z,69.70
2017-10-02T01:53:02.582Z,70.30
2017-10-02T01:55:30.664Z,70.40
2017-10-02T01:57:58.732Z,70.30
2017-10-02T02:00:26.828Z,71.00
2017-10-02T02:02:54.922Z,71.00
2017-10-02T02:05:23.764Z,71.30
2017-10-02T02:07:51.834Z,71.20
2017-10-02T02:10:19.916Z,71.00
2017-10-02T02:12:47.982Z,71.40
2017-10-02T02:15:16.068Z,70.50
2017-10-02T02:17:44.148Z,71.60
2017-10-02T02:20:12.227Z,71.10
2017-10-02T02:22:40.297Z,71.30
2017-10-02T02:25:08.376Z,71.90
2017-10-02T02:27:36.443Z,72.20
2017-10-02T02:30:04.519Z,71.80
2017-10-02T02:32:32.592Z,71.90
2017-10-02T02:35:00.664Z,72.20
2017-10-02T02:37:28.821Z,71.90
2017-10-02T02:39:56.941Z,71.60
2017-10-02T02:42:25.775Z,70.40
2017-10-02T02:44:53.860Z,70.40
2017-10-02T02:47:21.935Z,70.10
2017-10-02T02:49:50.008Z,70.10
2017-10-02T02:52:18.083Z,70.70
2017-10-02T02:54:46.464Z,70.70
2017-10-02T02:57:14.551Z,70.70
2017-10-02T02:59:43.383Z,70.60
2017-10-02T03:02:11.459Z,70.50
2017-10-02T03:04:40.283Z,72.10
2017-10-02T03:07:08.369Z,72.10
2017-10-02T03:09:36.439Z,71.20
2017-10-02T03:12:04.565Z,71.00
2017-10-02T03:14:32.643Z,70.70
2017-10-02T03:17:00.735Z,70.30
2017-10-02T03:19:28.804Z,70.70
2017-10-02T03:21:56.888Z,70.70
2017-10-02T03:24:24.967Z,71.00
2017-10-02T03:26:53.056Z,70.40
2017-10-02T03:29:21.127Z,70.60
2017-10-02T03:31:49.195Z,71.00
2017-10-02T03:34:17.280Z,71.70
2017-10-02T03:36:46.130Z,72.40
2017-10-02T03:39:14.231Z,72.40
2017-10-02T03:41:42.303Z,72.80
2017-10-02T03:44:10.383Z,73.00
2017-10-02T03:46:38.688Z,72.00
2017-10-02T03:49:06.758Z,71.40
2017-10-02T03:51:34.823Z,71.90
2017-10-02T03:54:02.901Z,71.20
2017-10-02T03:56:31.735Z,71.60
2017-10-02T03:58:59.824Z,71.60
2017-10-02T04:01:27.899Z,71.40
2017-10-02T04:03:55.978Z,73.20
2017-10-02T04:06:24.051Z,74.10
2017-10-02T04:08:52.124Z,74.50
2017-10-02T04:11:20.200Z,74.20
2017-10-02T04:13:49.093Z,74.20
2017-10-02T04:16:17.175Z,74.20
2017-10-02T04:18:46.032Z,79.40
2017-10-02T04:21:14.103Z,79.40
2017-10-02T04:23:42.175Z,76.40
2017-10-02T04:26:10.259Z,75.10
2017-10-02T04:28:38.340Z,75.00
2017-10-02T04:31:06.416Z,74.20
2017-10-02T04:33:34.488Z,73.70
2017-10-02T04:36:02.570Z,73.60
2017-10-02T04:38:31.417Z,73.90
2017-10-02T04:40:59.500Z,73.80
2017-10-02T04:43:27.571Z,74.10
2017-10-02T04:45:55.674Z,73.70
2017-10-02T04:48:24.541Z,74.20
2017-10-02T04:50:52.612Z,74.10
2017-10-02T04:53:20.712Z,74.80
2017-10-02T04:55:49.547Z,74.30
2017-10-02T04:58:17.632Z,74.20
2017-10-02T05:00:45.698Z,74.00
2017-10-02T05:03:13.801Z,74.50
2017-10-02T05:05:41.871Z,74.90
2017-10-02T05:08:09.959Z,74.90
2017-10-02T05:10:38.031Z,75.00
2017-10-02T05:13:06.111Z,75.00
2017-10-02T05:15:34.183Z,75.00
2017-10-02T05:18:03.028Z,75.40
2017-10-02T05:20:31.127Z,75.00
2017-10-02T05:22:59.202Z,75.00
2017-10-02T05:25:27.276Z,75.50
2017-10-02T05:27:55.375Z,75.60
2017-10-02T05:30:24.211Z,75.20
2017-10-02T05:32:52.307Z,75.00
2017-10-02T05:35:20.384Z,75.10
2017-10-02T05:37:48.458Z,75.00
2017-10-02T05:40:16.540Z,74.10
2017-10-02T05:42:45.428Z,74.20
2017-10-02T05:45:13.511Z,74.20
2017-10-02T05:47:42.374Z,74.40
2017-10-02T05:50:10.482Z,74.30
2017-10-02T05:52:39.331Z,74.50
2017-10-02T05:55:07.421Z,74.40
2017-10-02T05:57:35.494Z,74.70
2017-10-02T06:00:03.583Z,74.00
2017-10-02T06:02:32.435Z,75.20
2017-10-02T06:05:00.511Z,75.00
2017-10-02T06:07:28.582Z,74.60
2017-10-02T06:09:56.682Z,74.50
2017-10-02T06:12:24.759Z,74.10
2017-10-02T06:14:52.831Z,74.10
2017-10-02T06:17:20.923Z,73.70
2017-10-02T06:19:49.763Z,73.70
2017-10-02T06:22:17.849Z,73.70
2017-10-02T06:24:46.191Z,73.00
2017-10-02T06:27:14.283Z,73.20
2017-10-02T06:29:42.408Z,72.90
2017-10-02T06:32:11.268Z,72.70
2017-10-02T06:34:39.361Z,72.70
2017-10-02T06:37:07.430Z,72.00
2017-10-02T06:39:35.500Z,71.80
2017-10-02T06:42:03.599Z,70.90
2017-10-02T06:44:31.687Z,69.20
2017-10-02T06:46:59.832Z,69.20
2017-10-02T06:49:28.683Z,68.60
2017-10-02T06:51:56.816Z,68.60
2017-10-02T06:54:24.897Z,68.00
2017-10-02T06:56:52.979Z,67.10
2017-10-02T06:59:21.112Z,67.20
2017-10-02T07:01:49.191Z,66.00
2017-10-02T07:04:18.043Z,66.10
2017-10-02T07:06:46.127Z,66.10
2017-10-02T07:09:14.214Z,65.60
2017-10-02T07:11:42.316Z,63.70
2017-10-02T07:14:10.443Z,63.80
2017-10-02T07:16:38.528Z,63.30
2017-10-02T07:19:06.626Z,63.80
2017-10-02T07:21:35.476Z,62.10
2017-10-02T07:24:03.575Z,62.10
2017-10-02T07:26:31.691Z,61.40
2017-10-02T07:29:00.532Z,60.90
2017-10-02T07:31:28.612Z,60.90
2017-10-02T07:33:57.468Z,59.70
2017-10-02T07:36:25.588Z,59.70
2017-10-02T07:38:54.432Z,59.50
2017-10-02T07:41:22.519Z,59.50
2017-10-02T07:43:50.590Z,59.60
2017-10-02T07:46:18.679Z,60.30
2017-10-02T07:48:46.803Z,59.70
2017-10-02T07:51:15.665Z,57.80
2017-10-02T07:53:44.537Z,57.60
2017-10-02T07:56:13.422Z,57.00
2017-10-02T07:58:41.524Z,56.80
2017-10-02T08:01:09.679Z,56.80
2017-10-02T08:03:38.540Z,55.90
2017-10-02T08:06:06.623Z,55.70
2017-10-02T08:08:34.786Z,55.50
2017-10-02T08:11:02.876Z,55.70
2017-10-02T08:13:30.984Z,54.60
2017-10-02T08:15:59.178Z,54.30
2017-10-02T08:18:27.276Z,53.90
2017-10-02T08:20:55.400Z,54.00
2017-10-02T08:23:24.271Z,53.60
2017-10-02T08:25:53.152Z,54.30
2017-10-02T08:28:21.256Z,54.30
2017-10-02T08:30:50.113Z,53.50
2017-10-02T08:33:18.187Z,53.40
2017-10-02T08:35:46.408Z,53.20
2017-10-02T08:38:14.551Z,52.40
2017-10-02T08:40:43.417Z,51.80
2017-10-02T08:43:11.587Z,51.80
2017-10-02T08:45:39.680Z,52.20
2017-10-02T08:48:07.770Z,52.00
2017-10-02T08:50:36.640Z,52.00
2017-10-02T08:53:04.750Z,51.80
2017-10-02T08:55:33.603Z,51.60
2017-10-02T08:58:01.691Z,51.50
2017-10-02T09:00:31.749Z,52.10
2017-10-02T09:02:59.846Z,52.10
2017-10-02T09:05:27.961Z,50.60
2017-10-02T09:07:56.821Z,50.20
2017-10-02T09:10:24.905Z,50.10
2017-10-02T09:12:52.996Z,50.10
2017-10-02T09:15:21.851Z,50.10
2017-10-02T09:17:49.947Z,50.00
2017-10-02T09:20:18.037Z,49.30
2017-10-02T09:22:46.909Z,49.40
2017-10-02T09:25:15.173Z,49.30
2017-10-02T09:27:43.271Z,49.70
2017-10-02T09:30:12.153Z,48.50
2017-10-02T09:32:40.232Z,48.40
2017-10-02T09:35:08.308Z,48.00
2017-10-02T09:37:37.190Z,48.20
2017-10-02T09:40:05.267Z,48.10
2017-10-02T09:42:34.155Z,48.00
2017-10-02T09:45:02.271Z,47.90
2017-10-02T09:47:30.368Z,48.20
2017-10-02T09:49:58.524Z,48.50
2017-10-02T09:52:26.643Z,48.00
2017-10-02T09:54:54.736Z,48.30
2017-10-02T09:57:23.595Z,49.50
2017-10-02T09:59:51.757Z,50.00
2017-10-02T10:02:19.852Z,50.70
2017-10-02T10:04:47.949Z,50.40
2017-10-02T10:07:16.811Z,49.50
2017-10-02T10:09:44.912Z,49.40
2017-10-02T10:12:13.792Z,50.40
2017-10-02T10:14:41.892Z,50.20
2017-10-02T10:17:10.016Z,48.80
2017-10-02T10:19:38.106Z,49.60
2017-10-02T10:22:06.204Z,49.50
2017-10-02T10:24:35.072Z,49.00
2017-10-02T10:27:03.160Z,48.90
2017-10-02T10:29:32.035Z,49.10
2017-10-02T10:32:00.124Z,49.00
2017-10-02T10:34:29.068Z,47.90
2017-10-02T10:36:57.147Z,47.90
2017-10-02T10:39:25.304Z,47.20
2017-10-02T10:41:53.398Z,47.20
2017-10-02T10:44:21.520Z,46.30
2017-10-02T10:46:50.384Z,45.80
2017-10-02T10:49:19.307Z,46.00
2017-10-02T10:51:48.168Z,44.50
2017-10-02T10:54:16.252Z,44.40
2017-10-02T10:56:45.120Z,45.40
2017-10-02T10:59:13.212Z,45.10
2017-10-02T11:01:41.303Z,45.10
2017-10-02T11:04:10.152Z,44.90
2017-10-02T11:06:38.239Z,44.80
2017-10-02T11:09:06.311Z,44.80
2017-10-02T11:11:34.387Z,44.90
2017-10-02T11:14:02.455Z,44.90
2017-10-02T11:16:30.543Z,44.80
2017-10-02T11:18:59.424Z,44.90
2017-10-02T11:21:27.495Z,44.90
2017-10-02T11:23:55.624Z,44.90
2017-10-02T11:26:23.692Z,44.60
2017-10-02T11:28:52.541Z,44.90
2017-10-02T11:31:21.387Z,45.00
2017-10-02T11:33:49.466Z,44.90
2017-10-02T11:36:17.536Z,45.00
2017-10-02T11:38:45.615Z,44.90
2017-10-02T11:41:13.686Z,44.90
2017-10-02T11:43:42.556Z,45.00
2017-10-02T11:46:10.677Z,44.90
2017-10-02T11:48:38.747Z,44.40
2017-10-02T11:51:06.819Z,43.80
2017-10-02T11:53:34.901Z,43.80
2017-10-02T11:56:02.976Z,44.40
2017-10-02T11:58:31.830Z,43.80
2017-10-02T12:00:59.902Z,43.70
2017-10-02T12:03:27.971Z,43.70
2017-10-02T12:05:57.282Z,43.30
2017-10-02T12:08:25.342Z,43.70
2017-10-02T12:10:53.420Z,43.90
2017-10-02T12:13:21.638Z,43.50
2017-10-02T12:15:50.488Z,43.80
2017-10-02T12:18:18.570Z,43.70
2017-10-02T12:20:46.651Z,43.80
2017-10-02T12:23:14.733Z,44.20
2017-10-02T12:25:42.807Z,43.60
2017-10-02T12:28:11.363Z,44.30
2017-10-02T12:30:39.447Z,43.90
2017-10-02T12:33:07.511Z,43.80
2017-10-02T12:35:35.606Z,45.40
2017-10-02T12:38:16.738Z,44.90
2017-10-02T12:40:46.112Z,44.60
2017-10-02T12:43:14.956Z,43.30
2017-10-02T12:45:43.019Z,43.20
2017-10-02T12:48:11.112Z,43.80
2017-10-02T12:50:39.198Z,43.40
2017-10-02T12:53:07.270Z,43.40
2017-10-02T12:55:35.336Z,43.20
2017-10-02T12:58:03.424Z,43.60
2017-10-02T13:00:32.252Z,43.40
2017-10-02T13:03:00.334Z,43.30
2017-10-02T13:05:28.452Z,42.90
2017-10-02T13:07:56.538Z,42.50
2017-10-02T13:10:25.379Z,41.90
2017-10-02T13:12:53.476Z,41.90
2017-10-02T13:15:21.549Z,42.30
2017-10-02T13:17:49.628Z,42.20
2017-10-02T13:20:17.707Z,42.20
2017-10-02T13:22:45.779Z,41.80
2017-10-02T13:25:14.628Z,42.10
2017-10-02T13:27:42.692Z,42.00
2017-10-02T13:30:10.779Z,41.80
2017-10-02T13:32:38.851Z,43.00
2017-10-02T13:35:06.927Z,43.30
2017-10-02T13:37:35.040Z,44.70
2017-10-02T13:40:03.128Z,43.60
2017-10-02T13:42:31.205Z,45.50
2017-10-02T13:45:00.050Z,46.10
2017-10-02T13:47:28.140Z,46.10
2017-10-02T13:49:56.215Z,46.00
2017-10-02T13:52:24.307Z,46.10
2017-10-02T13:54:53.176Z,47.90
2017-10-02T13:57:21.231Z,47.90
2017-10-02T13:59:49.318Z,48.70
2017-10-02T14:02:17.382Z,48.80
2017-10-02T14:04:45.468Z,49.90
2017-10-02T14:07:13.544Z,49.90
2017-10-02T14:09:41.616Z,50.60
2017-10-02T14:12:09.700Z,51.00
2017-10-02T14:14:38.527Z,51.80
2017-10-02T14:17:06.635Z,51.50
2017-10-02T14:19:34.695Z,52.10
2017-10-02T14:22:02.776Z,52.50
2017-10-02T14:24:30.848Z,52.20
2017-10-02T14:26:58.925Z,52.30
2017-10-02T14:29:27.003Z,53.80
2017-10-02T14:31:55.089Z,53.70
2017-10-02T14:34:23.923Z,54.20
2017-10-02T14:36:51.991Z,54.00
2017-10-02T14:39:20.066Z,54.10
2017-10-02T14:41:48.145Z,54.10
2017-10-02T14:44:16.227Z,54.10
2017-10-02T14:46:44.303Z,54.10
2017-10-02T14:49:12.402Z,54.10
2017-10-02T14:51:40.475Z,54.10
2017-10-02T14:54:08.567Z,54.20
2017-10-02T14:56:37.424Z,55.60
2017-10-02T14:59:05.498Z,55.50
2017-10-02T15:01:33.605Z,56.00
2017-10-02T15:04:01.718Z,56.70
2017-10-02T15:06:29.795Z,57.50
2017-10-02T15:08:57.888Z,57.70
2017-10-02T15:11:25.968Z,58.30
2017-10-02T15:13:54.034Z,59.30
2017-10-02T15:16:22.119Z,59.50
2017-10-02T15:18:50.192Z,59.80
2017-10-02T15:21:18.276Z,61.70
2017-10-02T15:23:47.137Z,62.60
2017-10-02T15:26:15.279Z,62.60
2017-10-02T15:28:43.372Z,63.00
2017-10-02T15:31:11.468Z,63.70
2017-10-02T15:33:39.635Z,65.40
2017-10-02T15:36:07.747Z,65.30
2017-10-02T15:38:36.591Z,67.40
2017-10-02T15:41:04.749Z,67.40
2017-10-02T15:43:32.856Z,69.10
2017-10-02T15:46:00.939Z,69.90
2017-10-02T15:48:29.040Z,71.10
2017-10-02T15:50:57.143Z,71.90
2017-10-02T15:53:25.244Z,72.30
2017-10-02T15:55:53.328Z,71.10
2017-10-02T15:58:21.420Z,71.10
2017-10-02T16:00:50.267Z,72.40
2017-10-02T16:03:18.365Z,72.30
2017-10-02T16:05:46.435Z,72.30
2017-10-02T16:08:14.525Z,73.10
2017-10-02T16:10:43.376Z,72.50
2017-10-02T16:13:11.490Z,72.50
2017-10-02T16:15:40.364Z,73.20
2017-10-02T16:18:08.443Z,73.10
2017-10-02T16:20:36.528Z,72.70
2017-10-02T16:23:05.376Z,72.20
2017-10-02T16:25:33.515Z,72.20
2017-10-02T16:28:01.593Z,73.60
2017-10-02T16:30:30.448Z,72.50
2017-10-02T16:32:58.601Z,72.40
2017-10-02T16:35:26.687Z,72.80
2017-10-02T16:37:54.763Z,73.00
2017-10-02T16:40:22.843Z,73.30
2017-10-02T16:42:50.919Z,73.50
2017-10-02T16:45:19.220Z,73.20
2017-10-02T16:47:47.304Z,73.80
2017-10-02T16:50:16.155Z,74.50
2017-10-02T16:52:45.011Z,74.60
2017-10-02T16:55:13.088Z,74.60
2017-10-02T16:57:41.166Z,75.50
2017-10-02T17:00:09.247Z,75.60
2017-10-02T17:02:37.327Z,75.90
2017-10-02T17:05:05.403Z,76.40
2017-10-02T17:07:33.496Z,77.60
2017-10-02T17:10:02.333Z,77.90
2017-10-02T17:12:30.408Z,77.70
2017-10-02T17:14:58.487Z,78.00
2017-10-02T17:17:26.575Z,79.00
2017-10-02T17:19:54.647Z,79.60
2017-10-02T17:22:22.732Z,79.60
2017-10-02T17:24:51.576Z,80.90
2017-10-02T17:27:19.660Z,80.80
2017-10-02T17:29:47.749Z,81.40
2017-10-02T17:32:15.850Z,81.70
2017-10-02T17:34:44.697Z,81.40
2017-10-02T17:37:12.779Z,81.40
2017-10-02T17:39:40.869Z,81.00
2017-10-02T17:42:08.939Z,80.80
2017-10-02T17:44:37.041Z,80.60
2017-10-02T17:47:05.879Z,79.60
2017-10-02T17:49:33.991Z,79.50
2017-10-02T17:52:02.884Z,79.30
2017-10-02T17:54:31.752Z,78.50
2017-10-02T17:56:59.908Z,78.40
2017-10-02T17:59:27.997Z,78.30
2017-10-02T18:01:56.093Z,78.10
2017-10-02T18:04:24.960Z,78.30
2017-10-02T18:06:53.040Z,78.20
2017-10-02T18:09:21.112Z,77.70
2017-10-02T18:11:49.196Z,77.60
2017-10-02T18:14:18.044Z,78.40
2017-10-02T18:16:46.887Z,78.10
2017-10-02T18:19:15.758Z,77.90
2017-10-02T18:21:43.855Z,77.90
2017-10-02T18:24:12.784Z,78.00
2017-10-02T18:26:40.872Z,79.10
2017-10-02T18:29:08.942Z,79.80
2017-10-02T18:31:37.024Z,79.80
2017-10-02T18:34:05.104Z,79.80
2017-10-02T18:36:33.190Z,79.90
2017-10-02T18:39:01.264Z,80.50
2017-10-02T18:41:29.361Z,79.90
2017-10-02T18:43:58.200Z,77.40
2017-10-02T18:46:26.280Z,77.40
2017-10-02T18:48:54.371Z,77.30
2017-10-02T18:51:22.444Z,76.40
2017-10-02T18:53:50.523Z,75.30
2017-10-02T18:56:19.366Z,75.50
2017-10-02T18:58:47.445Z,75.60
2017-10-02T19:01:15.524Z,76.50
2017-10-02T19:03:43.611Z,76.90
2017-10-02T19:06:11.700Z,77.40
2017-10-02T19:08:39.776Z,77.90
2017-10-02T19:11:07.844Z,78.50
2017-10-02T19:13:35.927Z,78.40
2017-10-02T19:16:04.760Z,77.50
2017-10-02T19:18:33.611Z,77.50
2017-10-02T19:21:02.455Z,77.50
2017-10-02T19:23:30.526Z,77.50
2017-10-02T19:25:58.603Z,77.10
2017-10-02T19:28:26.684Z,76.90
2017-10-02T19:30:54.761Z,75.90
2017-10-02T19:33:22.841Z,75.80
2017-10-02T19:35:50.931Z,75.90
2017-10-02T19:38:19.771Z,75.00
2017-10-02T19:40:47.855Z,74.80
2017-10-02T19:43:15.960Z,73.80
2017-10-02T19:45:44.039Z,73.40
2017-10-02T19:48:12.879Z,72.70
2017-10-02T19:50:40.954Z,72.70
2017-10-02T19:53:09.029Z,72.00
2017-10-02T19:55:37.124Z,72.40
2017-10-02T19:58:05.200Z,71.70
2017-10-02T20:00:33.263Z,71.70
2017-10-02T20:03:01.365Z,71.70
2017-10-02T20:05:30.209Z,71.80
2017-10-02T20:07:58.318Z,71.80
2017-10-02T20:10:26.362Z,70.90
2017-10-02T20:12:54.451Z,70.60
2017-10-02T20:15:22.531Z,71.40
2017-10-02T20:17:50.626Z,71.70
2017-10-02T20:20:19.472Z,71.80
2017-10-02T20:22:47.571Z,71.80
2017-10-02T20:25:15.640Z,71.80
2017-10-02T20:27:43.729Z,71.80
2017-10-02T20:30:12.568Z,72.00
2017-10-02T20:32:40.675Z,71.80
2017-10-02T20:35:08.755Z,71.70
2017-10-02T20:37:36.834Z,71.70
2017-10-02T20:40:05.688Z,69.50
2017-10-02T20:42:33.764Z,68.90
2017-10-02T20:45:01.852Z,67.70
2017-10-02T20:47:29.930Z,66.60
2017-10-02T20:49:58.020Z,66.60
2017-10-02T20:52:26.858Z,64.90
2017-10-02T20:54:54.947Z,64.90
2017-10-02T20:57:23.024Z,63.80
2017-10-02T20:59:51.113Z,63.10
2017-10-02T21:02:19.188Z,63.00
2017-10-02T21:04:47.973Z,63.00
2017-10-02T21:07:16.055Z,63.00
2017-10-02T21:09:44.129Z,63.00
2017-10-02T21:12:12.982Z,62.90
2017-10-02T21:14:41.050Z,62.80
2017-10-02T21:17:09.131Z,62.50
2017-10-02T21:19:37.200Z,62.50
2017-10-02T21:22:05.288Z,61.70
2017-10-02T21:24:33.358Z,61.40
2017-10-02T21:27:01.434Z,60.90
2017-10-02T21:29:29.503Z,60.60
2017-10-02T21:31:57.588Z,59.90
2017-10-02T21:34:25.661Z,60.00
2017-10-02T21:36:53.736Z,59.90
2017-10-02T21:39:21.817Z,58.70
2017-10-02T21:41:49.895Z,59.10
2017-10-02T21:44:18.773Z,59.40
2017-10-02T21:46:46.844Z,59.40
2017-10-02T21:49:15.148Z,59.30
2017-10-02T21:51:44.003Z,58.70
2017-10-02T21:54:12.084Z,58.70
2017-10-02T21:56:40.160Z,58.70
2017-10-02T21:59:08.252Z,58.70
2017-10-02T22:01:37.101Z,58.10
2017-10-02T22:04:06.624Z,58.00
2017-10-02T22:06:34.708Z,57.80
2017-10-02T22:09:02.800Z,57.70
2017-10-02T22:11:30.919Z,57.00
2017-10-02T22:13:58.997Z,56.70
2017-10-02T22:16:27.784Z,57.00
2017-10-02T22:18:55.852Z,56.60
2017-10-02T22:21:24.703Z,56.10
2017-10-02T22:23:52.776Z,56.00
2017-10-02T22:26:20.863Z,56.20
2017-10-02T22:28:49.698Z,56.80
2017-10-02T22:31:17.767Z,56.20
2017-10-02T22:33:45.849Z,57.10
2017-10-02T22:36:13.916Z,55.70
2017-10-02T22:38:41.994Z,56.20
2017-10-02T22:41:10.071Z,56.40
2017-10-02T22:43:38.139Z,56.40
2017-10-02T22:46:06.310Z,56.00
2017-10-02T22:48:34.377Z,56.30
2017-10-02T22:51:02.460Z,56.90
2017-10-02T22:53:30.536Z,56.20
2017-10-02T22:55:58.639Z,56.20
2017-10-02T22:58:26.727Z,56.40
2017-10-02T23:00:55.554Z,56.80
2017-10-02T23:03:23.752Z,56.80
2017-10-02T23:05:51.817Z,57.00
2017-10-02T23:08:19.920Z,56.90
2017-10-02T23:10:48.025Z,57.80
2017-10-02T23:13:16.127Z,58.00
2017-10-02T23:15:44.210Z,58.20
2017-10-02T23:18:12.296Z,58.30
2017-10-02T23:20:41.165Z,58.40
2017-10-02T23:23:09.249Z,58.30
2017-10-02T23:25:38.129Z,59.20
2017-10-02T23:28:06.216Z,59.20
2017-10-02T23:30:34.330Z,59.80
2017-10-02T23:33:02.424Z,59.20
2017-10-02T23:35:30.555Z,60.30
2017-10-02T23:37:59.399Z,61.20
2017-10-02T23:40:27.483Z,61.10
2017-10-02T23:42:55.576Z,61.30
2017-10-02T23:45:24.432Z,63.20
2017-10-02T23:47:52.538Z,62.40
2017-10-02T23:50:21.061Z,63.00
2017-10-02T23:52:49.181Z,64.20
2017-10-02T23:55:17.260Z,64.80
2017-10-02T23:57:46.145Z,66.10
