createdAt,value
2022-09-04T00:01:50.115Z,19.70
2022-09-04T00:04:26.594Z,19.70
2022-09-04T00:07:07.339Z,19.70
2022-09-04T00:10:03.338Z,19.70
2022-09-04T00:12:37.464Z,19.60
2022-09-04T00:15:22.979Z,19.60
2022-09-04T00:18:08.235Z,19.60
2022-09-04T00:20:50.510Z,19.60
2022-09-04T00:23:25.271Z,19.60
2022-09-04T00:26:21.351Z,19.60
2022-09-04T00:28:53.406Z,19.60
2022-09-04T00:31:42.141Z,19.50
2022-09-04T00:34:31.097Z,19.50
2022-09-04T00:37:04.415Z,19.50
2022-09-04T00:39:40.936Z,19.50
2022-09-04T00:42:31.960Z,19.50
2022-09-04T00:45:13.818Z,19.50
2022-09-04T00:48:17.844Z,19.50
2022-09-04T00:50:54.906Z,19.50
2022-09-04T00:53:32.812Z,19.50
2022-09-04T00:56:36.947Z,19.50
2022-09-04T00:59:18.412Z,19.50
2022-09-04T01:01:45.271Z,19.50
2022-09-04T01:04:15.127Z,19.50
2022-09-04T01:07:00.280Z,19.40
2022-09-04T01:09:27.154Z,19.40
2022-09-04T01:12:12.605Z,19.40
2022-09-04T01:14:56.018Z,19.40
2022-09-04T01:17:35.985Z,19.40
2022-09-04T01:20:20.219Z,19.40
2022-09-04T01:23:05.040Z,19.40
2022-09-04T01:26:02.500Z,19.40
2022-09-04T01:28:36.026Z,19.40
2022-09-04T01:31:09.074Z,19.40
2022-09-04T01:33:59.741Z,19.40
2022-09-04T01:36:52.635Z,19.40
2022-09-04T01:39:25.100Z,19.40
2022-09-04T01:42:07.210Z,19.40
2022-09-04T01:44:34.234Z,19.40
2022-09-04T01:47:20.844Z,19.30
2022-09-04T01:49:57.466Z,19.30
2022-09-04T01:52:36.591Z,19.30
2022-09-04T01:55:32.419Z,19.30
2022-09-04T01:58:35.293Z,19.30
2022-09-04T02:01:13.245Z,19.30
2022-09-04T02:04:08.559Z,19.20
2022-09-04T02:06:43.149Z,19.30
2022-09-04T02:09:31.500Z,19.20
2022-09-04T02:12:52.709Z,19.20
2022-09-04T02:15:31.199Z,19.20
2022-09-04T02:18:19.783Z,19.20
2022-09-04T02:21:04.998Z,19.20
2022-09-04T02:24:04.806Z,19.20
2022-09-04T02:26:40.353Z,19.20
2022-09-04T02:29:35.105Z,19.20
2022-09-04T02:32:38.923Z,19.20
2022-09-04T02:35:11.501Z,19.10
2022-09-04T02:37:57.989Z,19.00
2022-09-04T02:40:51.072Z,18.90
2022-09-04T02:43:57.514Z,18.90
2022-09-04T02:46:51.663Z,18.90
2022-09-04T02:49:39.675Z,18.90
2022-09-04T02:52:33.461Z,18.90
2022-09-04T02:55:25.413Z,18.90
2022-09-04T02:58:35.742Z,18.90
2022-09-04T03:01:30.685Z,18.90
2022-09-04T03:04:15.955Z,18.90
2022-09-04T03:06:53.674Z,18.80
2022-09-04T03:09:32.593Z,18.80
2022-09-04T03:12:26.183Z,18.80
2022-09-04T03:15:13.729Z,18.80
2022-09-04T03:18:02.376Z,18.80
2022-09-04T03:20:33.432Z,18.80
2022-09-04T03:23:02.822Z,18.80
2022-09-04T03:25:47.874Z,18.80
2022-09-04T03:28:38.056Z,18.80
2022-09-04T03:31:37.047Z,18.80
2022-09-04T03:34:21.326Z,18.80
2022-09-04T03:37:20.120Z,18.80
2022-09-04T03:40:14.531Z,18.80
2022-09-04T03:42:55.764Z,18.80
2022-09-04T03:45:46.664Z,18.80
2022-09-04T03:48:25.420Z,18.80
2022-09-04T03:51:13.144Z,18.80
2022-09-04T03:53:51.769Z,18.80
2022-09-04T03:56:37.046Z,18.80
2022-09-04T03:59:10.446Z,18.80
2022-09-04T04:01:44.822Z,18.80
2022-09-04T04:04:44.485Z,18.70
2022-09-04T04:07:39.209Z,18.70
2022-09-04T04:10:33.894Z,18.70
2022-09-04T04:13:15.697Z,18.70
2022-09-04T04:15:48.500Z,18.70
2022-09-04T04:18:39.723Z,18.70
2022-09-04T04:21:06.332Z,18.70
2022-09-04T04:24:08.096Z,18.70
2022-09-04T04:26:54.991Z,18.60
2022-09-04T04:29:26.768Z,18.60
2022-09-04T04:32:11.314Z,18.60
2022-09-04T04:35:02.060Z,18.60
2022-09-04T04:37:50.216Z,18.60
2022-09-04T04:40:19.582Z,18.60
2022-09-04T04:42:54.999Z,18.60
2022-09-04T04:45:46.846Z,18.60
2022-09-04T04:48:41.518Z,18.60
2022-09-04T04:51:17.039Z,18.60
2022-09-04T04:53:58.057Z,18.60
2022-09-04T04:56:33.939Z,18.60
2022-09-04T04:59:20.434Z,18.60
2022-09-04T05:01:55.150Z,18.60
2022-09-04T05:04:40.679Z,18.60
2022-09-04T05:07:14.217Z,18.60
2022-09-04T05:09:51.163Z,18.60
2022-09-04T05:12:45.275Z,18.70
2022-09-04T05:15:22.844Z,18.60
2022-09-04T05:18:08.948Z,18.60
2022-09-04T05:20:50.234Z,18.60
2022-09-04T05:23:45.756Z,18.60
2022-09-04T05:26:23.156Z,18.60
2022-09-04T05:28:52.840Z,18.60
2022-09-04T05:31:41.941Z,18.60
2022-09-04T05:34:34.876Z,18.60
2022-09-04T05:37:13.698Z,18.70
2022-09-04T05:39:47.986Z,18.70
2022-09-04T05:42:33.904Z,18.70
2022-09-04T05:45:25.685Z,18.70
2022-09-04T05:48:30.044Z,18.70
2022-09-04T05:51:18.857Z,18.70
2022-09-04T05:54:01.250Z,18.70
2022-09-04T05:56:45.687Z,18.70
2022-09-04T05:59:33.366Z,18.70
2022-09-04T06:02:09.900Z,18.70
2022-09-04T06:05:09.951Z,18.80
2022-09-04T06:07:40.829Z,18.80
2022-09-04T06:10:16.498Z,18.80
2022-09-04T06:12:48.691Z,18.90
2022-09-04T06:15:37.815Z,18.90
2022-09-04T06:18:42.399Z,18.90
2022-09-04T06:21:30.025Z,18.90
2022-09-04T06:24:29.217Z,19.00
2022-09-04T06:27:25.927Z,19.00
2022-09-04T06:30:13.656Z,19.00
2022-09-04T06:32:43.285Z,19.00
2022-09-04T06:35:40.634Z,19.10
2022-09-04T06:38:14.961Z,19.10
2022-09-04T06:41:13.805Z,19.10
2022-09-04T06:43:54.388Z,19.20
2022-09-04T06:46:42.693Z,19.20
2022-09-04T06:49:35.356Z,19.20
2022-09-04T06:52:38.230Z,19.30
2022-09-04T06:55:33.548Z,19.30
2022-09-04T06:58:11.907Z,19.30
2022-09-04T07:00:48.178Z,19.30
2022-09-04T07:03:27.549Z,19.30
2022-09-04T07:06:04.046Z,19.30
2022-09-04T07:09:11.354Z,19.40
2022-09-04T07:12:02.810Z,19.40
2022-09-04T07:15:07.427Z,19.40
2022-09-04T07:17:55.644Z,19.40
2022-09-04T07:20:52.100Z,19.40
2022-09-04T07:23:30.870Z,19.50
2022-09-04T07:26:45.002Z,19.50
2022-09-04T07:29:25.171Z,19.60
2022-09-04T07:32:06.328Z,19.60
2022-09-04T07:35:00.931Z,19.70
2022-09-04T07:37:58.483Z,19.70
2022-09-04T07:40:41.672Z,19.70
2022-09-04T07:43:13.807Z,19.70
2022-09-04T07:45:51.459Z,19.70
2022-09-04T07:48:32.854Z,19.70
2022-09-04T07:51:10.223Z,19.70
2022-09-04T07:53:53.833Z,19.80
2022-09-04T07:56:37.449Z,19.80
2022-09-04T07:59:08.675Z,19.80
2022-09-04T08:02:05.809Z,19.80
2022-09-04T08:04:58.623Z,19.90
2022-09-04T08:08:08.118Z,19.90
2022-09-04T08:10:40.340Z,19.90
2022-09-04T08:13:39.853Z,19.90
2022-09-04T08:16:20.239Z,20.00
2022-09-04T08:19:01.904Z,20.00
2022-09-04T08:21:39.400Z,20.00
2022-09-04T08:24:41.246Z,20.00
2022-09-04T08:27:40.498Z,20.00
2022-09-04T08:30:14.563Z,20.10
2022-09-04T08:32:50.328Z,20.10
2022-09-04T08:35:20.094Z,20.10
2022-09-04T08:38:15.184Z,20.20
2022-09-04T08:40:42.827Z,20.20
2022-09-04T08:43:50.312Z,20.30
2022-09-04T08:46:39.198Z,20.30
2022-09-04T08:49:11.774Z,20.40
2022-09-04T08:52:12.367Z,20.50
2022-09-04T08:55:03.823Z,20.50
2022-09-04T08:57:36.114Z,20.60
2022-09-04T09:00:34.568Z,20.60
2022-09-04T09:03:38.998Z,20.70
2022-09-04T09:06:26.757Z,20.70
2022-09-04T09:09:25.909Z,20.70
2022-09-04T09:12:23.546Z,20.70
2022-09-04T09:15:21.195Z,20.70
2022-09-04T09:18:09.657Z,20.80
2022-09-04T09:20:49.291Z,20.90
2022-09-04T09:23:34.505Z,20.90
2022-09-04T09:26:24.179Z,20.90
2022-09-04T09:29:08.376Z,20.90
2022-09-04T09:32:29.305Z,20.90
2022-09-04T09:35:08.896Z,21.00
2022-09-04T09:38:14.652Z,21.00
2022-09-04T09:40:58.848Z,21.10
2022-09-04T09:43:59.270Z,21.10
2022-09-04T09:46:35.067Z,21.10
2022-09-04T09:49:38.388Z,21.20
2022-09-04T09:52:39.872Z,21.30
2022-09-04T09:55:42.946Z,21.40
2022-09-04T09:58:37.035Z,21.40
2022-09-04T10:01:25.787Z,21.50
2022-09-04T10:04:21.527Z,21.50
2022-09-04T10:07:19.740Z,21.60
2022-09-04T10:10:06.824Z,21.70
2022-09-04T10:12:36.275Z,21.70
2022-09-04T10:15:34.910Z,21.80
2022-09-04T10:18:33.007Z,22.00
2022-09-04T10:21:27.375Z,22.00
2022-09-04T10:24:37.190Z,22.00
2022-09-04T10:27:43.926Z,22.10
2022-09-04T10:30:24.653Z,22.10
2022-09-04T10:33:26.354Z,22.20
2022-09-04T10:36:10.213Z,22.20
2022-09-04T10:39:01.844Z,22.20
2022-09-04T10:41:56.159Z,22.10
2022-09-04T10:45:06.901Z,22.10
2022-09-04T10:47:33.515Z,22.20
2022-09-04T10:50:21.752Z,22.20
2022-09-04T10:53:28.582Z,22.20
2022-09-04T10:56:23.079Z,22.20
2022-09-04T10:59:10.243Z,22.30
2022-09-04T11:01:58.919Z,22.30
2022-09-04T11:04:52.782Z,22.40
2022-09-04T11:07:49.337Z,22.50
2022-09-04T11:10:19.177Z,22.50
2022-09-04T11:12:55.141Z,22.70
2022-09-04T11:15:21.824Z,22.70
2022-09-04T11:18:45.428Z,22.70
2022-09-04T11:21:41.019Z,22.70
2022-09-04T11:24:43.698Z,22.80
2022-09-04T11:27:22.082Z,22.80
2022-09-04T11:30:05.802Z,22.80
2022-09-04T11:33:04.099Z,22.90
2022-09-04T11:35:49.383Z,22.90
2022-09-04T11:38:40.022Z,22.90
2022-09-04T11:41:08.269Z,22.90
2022-09-04T11:43:59.849Z,22.90
2022-09-04T11:47:04.297Z,22.90
2022-09-04T11:50:01.676Z,23.00
2022-09-04T11:52:45.603Z,23.10
2022-09-04T11:55:40.495Z,23.10
2022-09-04T11:58:45.706Z,23.10
2022-09-04T12:01:19.405Z,23.20
2022-09-04T12:04:04.940Z,23.30
2022-09-04T12:07:16.663Z,23.30
2022-09-04T12:10:43.409Z,23.30
2022-09-04T12:13:17.258Z,23.30
2022-09-04T12:16:02.555Z,23.30
2022-09-04T12:18:47.178Z,23.30
2022-09-04T12:21:37.798Z,23.30
2022-09-04T12:24:29.779Z,23.30
2022-09-04T12:27:18.757Z,23.30
2022-09-04T12:30:06.216Z,23.30
2022-09-04T12:33:08.429Z,23.40
2022-09-04T12:36:22.767Z,23.40
2022-09-04T12:43:44.367Z,23.60
2022-09-04T12:46:14.433Z,23.60
2022-09-04T12:48:55.215Z,23.80
2022-09-04T12:51:25.201Z,23.90
2022-09-04T12:54:05.020Z,23.90
2022-09-04T12:56:45.248Z,23.90
2022-09-04T12:59:20.106Z,23.90
2022-09-04T13:02:04.280Z,24.00
2022-09-04T13:05:03.788Z,24.10
2022-09-04T13:07:42.318Z,24.20
2022-09-04T13:10:18.442Z,24.30
2022-09-04T13:13:04.943Z,24.40
2022-09-04T13:15:58.226Z,24.50
2022-09-04T13:18:24.894Z,24.60
2022-09-04T13:21:09.325Z,24.60
2022-09-04T13:23:58.050Z,24.60
2022-09-04T13:27:00.713Z,24.50
2022-09-04T13:29:46.669Z,24.40
2022-09-04T13:32:30.951Z,24.40
2022-09-04T13:35:19.815Z,24.50
2022-09-04T13:37:58.800Z,24.60
2022-09-04T13:40:43.528Z,24.70
2022-09-04T13:43:25.297Z,24.70
2022-09-04T13:45:59.341Z,24.90
2022-09-04T13:48:37.500Z,25.00
2022-09-04T13:51:40.095Z,25.00
2022-09-04T13:54:25.241Z,24.90
2022-09-04T13:57:13.588Z,24.80
2022-09-04T13:59:42.005Z,24.80
2022-09-04T14:02:14.278Z,24.80
2022-09-04T14:04:49.282Z,24.90
2022-09-04T14:07:24.560Z,25.10
2022-09-04T14:09:54.655Z,25.40
2022-09-04T14:12:55.331Z,25.70
2022-09-04T14:15:39.718Z,25.90
2022-09-04T14:18:45.789Z,25.90
2022-09-04T14:21:42.589Z,26.00
2022-09-04T14:24:32.948Z,26.10
2022-09-04T14:27:27.072Z,26.30
2022-09-04T14:30:03.032Z,26.60
2022-09-04T14:32:42.718Z,26.80
2022-09-04T14:35:25.352Z,27.00
2022-09-04T14:38:14.171Z,27.10
2022-09-04T14:48:12.158Z,27.60
2022-09-04T14:50:54.263Z,28.00
2022-09-04T14:53:31.771Z,28.10
2022-09-04T14:56:11.566Z,28.20
2022-09-04T14:58:41.460Z,28.20
2022-09-04T15:01:23.304Z,28.30
2022-09-04T15:04:06.520Z,28.30
2022-09-04T15:07:07.776Z,28.10
2022-09-04T15:09:38.222Z,27.70
2022-09-04T15:12:24.597Z,27.80
2022-09-04T15:15:10.130Z,28.10
2022-09-04T15:17:46.146Z,28.30
2022-09-04T15:20:22.126Z,28.20
2022-09-04T15:23:12.207Z,28.10
2022-09-04T15:25:58.842Z,28.10
2022-09-04T15:28:38.516Z,28.40
2022-09-04T15:31:15.995Z,28.70
2022-09-04T15:33:45.750Z,28.80
2022-09-04T15:36:23.329Z,28.80
2022-09-04T15:39:06.437Z,28.40
2022-09-04T15:41:34.085Z,28.30
2022-09-04T15:44:09.725Z,28.40
2022-09-04T15:47:03.932Z,28.60
2022-09-04T15:49:49.326Z,28.70
2022-09-04T15:52:24.238Z,28.70
2022-09-04T15:55:11.469Z,29.10
2022-09-04T15:58:05.480Z,29.20
2022-09-04T16:00:36.964Z,29.30
2022-09-04T16:03:16.721Z,29.20
2022-09-04T16:06:01.019Z,29.30
2022-09-04T16:08:35.567Z,29.00
2022-09-04T16:11:11.622Z,28.80
2022-09-04T16:13:51.111Z,29.00
2022-09-04T16:16:29.838Z,29.50
2022-09-04T16:19:24.326Z,29.80
2022-09-04T16:22:26.296Z,29.60
2022-09-04T16:25:19.281Z,29.20
2022-09-04T16:28:10.674Z,28.80
2022-09-04T16:31:04.413Z,28.30
2022-09-04T16:33:34.443Z,28.20
2022-09-04T16:36:28.394Z,27.80
2022-09-04T16:39:14.456Z,27.40
2022-09-04T16:41:52.729Z,27.20
2022-09-04T16:44:26.047Z,26.90
2022-09-04T16:47:18.414Z,26.80
2022-09-04T16:50:01.588Z,26.60
2022-09-04T16:52:49.163Z,26.50
2022-09-04T16:55:44.717Z,26.50
2022-09-04T16:58:11.580Z,26.50
2022-09-04T17:01:13.642Z,26.40
2022-09-04T17:03:54.914Z,26.40
2022-09-04T17:06:59.222Z,26.60
2022-09-04T17:09:40.430Z,27.20
2022-09-04T17:12:22.017Z,27.80
2022-09-04T17:14:57.593Z,28.30
2022-09-04T17:17:31.518Z,28.60
2022-09-04T17:20:08.824Z,28.40
2022-09-04T17:29:02.123Z,28.10
2022-09-04T17:29:11.494Z,28.30
2022-09-04T17:29:36.392Z,28.70
2022-09-04T17:37:20.785Z,28.90
2022-09-04T17:40:38.802Z,28.70
2022-09-04T17:40:54.113Z,28.40
2022-09-04T17:42:20.268Z,28.00
2022-09-04T17:44:54.291Z,27.70
2022-09-04T17:47:42.609Z,27.60
2022-09-04T17:50:22.680Z,27.50
2022-09-04T17:53:01.445Z,27.30
2022-09-04T17:55:34.968Z,27.10
2022-09-04T17:58:24.264Z,27.00
2022-09-04T18:01:14.976Z,26.90
2022-09-04T18:04:19.857Z,26.80
2022-09-04T18:07:33.659Z,26.70
2022-09-04T18:10:23.763Z,26.60
2022-09-04T18:13:08.927Z,26.50
2022-09-04T18:16:36.744Z,26.50
2022-09-04T18:19:30.077Z,26.50
2022-09-04T18:22:25.822Z,26.50
2022-09-04T18:25:15.930Z,26.40
2022-09-04T18:28:11.298Z,26.30
2022-09-04T18:37:09.009Z,26.20
2022-09-04T18:37:22.449Z,26.10
2022-09-04T18:37:26.210Z,26.10
2022-09-04T18:40:12.533Z,26.00
2022-09-04T18:50:24.093Z,26.00
2022-09-04T18:50:37.436Z,25.90
2022-09-04T18:50:48.819Z,25.80
2022-09-04T18:51:51.063Z,25.90
2022-09-04T18:54:33.716Z,25.90
2022-09-04T18:57:12.153Z,25.90
2022-09-04T18:59:44.642Z,25.90
2022-09-04T19:02:26.083Z,25.90
2022-09-04T19:05:11.109Z,25.90
2022-09-04T19:07:48.345Z,25.90
2022-09-04T19:10:31.354Z,25.80
2022-09-04T19:13:11.015Z,25.80
2022-09-04T19:15:59.170Z,25.70
2022-09-04T19:18:41.579Z,25.60
2022-09-04T19:21:08.227Z,25.50
2022-09-04T19:23:49.503Z,25.30
2022-09-04T19:26:30.583Z,25.30
2022-09-04T19:29:11.139Z,25.20
2022-09-04T19:31:49.185Z,25.20
2022-09-04T19:34:31.513Z,25.10
2022-09-04T19:40:44.657Z,25.10
2022-09-04T19:45:59.171Z,25.10
2022-09-04T19:46:09.035Z,25.10
2022-09-04T19:46:43.508Z,25.00
2022-09-04T19:50:30.689Z,24.90
2022-09-04T19:53:34.441Z,24.80
2022-09-04T19:55:37.828Z,24.80
2022-09-04T19:58:15.836Z,24.70
2022-09-04T20:00:57.921Z,24.70
2022-09-04T20:03:31.447Z,24.70
2022-09-04T20:06:50.897Z,24.60
2022-09-04T20:09:51.529Z,24.50
2022-09-04T20:12:30.155Z,24.50
2022-09-04T20:15:14.565Z,24.40
2022-09-04T20:18:11.683Z,24.40
2022-09-04T20:20:56.138Z,24.40
2022-09-04T20:24:02.507Z,24.50
2022-09-04T20:26:42.620Z,24.40
2022-09-04T20:29:20.502Z,24.40
2022-09-04T20:32:09.008Z,24.40
2022-09-04T20:34:45.310Z,24.30
2022-09-04T20:37:29.329Z,24.20
2022-09-04T20:40:35.511Z,24.20
2022-09-04T20:43:31.751Z,24.10
2022-09-04T20:50:05.058Z,24.10
2022-09-04T20:52:52.411Z,24.00
2022-09-04T20:52:58.596Z,24.00
2022-09-04T20:55:11.243Z,24.00
2022-09-04T21:03:09.429Z,23.90
2022-09-04T21:03:11.576Z,23.90
2022-09-04T21:04:10.467Z,23.90
2022-09-04T21:07:16.405Z,23.90
2022-09-04T21:10:11.433Z,23.80
2022-09-04T21:12:45.528Z,23.80
2022-09-04T21:15:29.200Z,23.80
2022-09-04T21:18:00.182Z,23.70
2022-09-04T21:21:02.583Z,23.70
2022-09-04T21:24:02.775Z,23.60
2022-09-04T21:26:52.226Z,23.60
2022-09-04T21:29:31.974Z,23.60
2022-09-04T21:32:35.903Z,23.50
2022-09-04T21:35:23.911Z,23.50
2022-09-04T21:38:19.402Z,23.40
2022-09-04T21:41:10.438Z,23.40
2022-09-04T21:44:05.923Z,23.40
2022-09-04T21:47:09.061Z,23.40
2022-09-04T21:50:02.923Z,23.30
2022-09-04T21:52:56.269Z,23.30
2022-09-04T21:58:37.178Z,23.30
2022-09-04T22:02:46.278Z,23.30
2022-09-04T22:02:47.142Z,23.20
2022-09-04T22:05:22.444Z,23.20
2022-09-04T22:13:02.787Z,23.20
2022-09-04T22:13:42.735Z,23.20
2022-09-04T22:14:30.069Z,23.20
2022-09-04T22:17:05.401Z,23.10
2022-09-04T22:19:46.606Z,23.10
2022-09-04T22:22:37.492Z,23.10
2022-09-04T22:25:27.181Z,23.10
2022-09-04T22:28:19.975Z,23.00
2022-09-04T22:31:29.584Z,23.00
2022-09-04T22:34:18.723Z,23.00
2022-09-04T22:36:59.146Z,23.00
2022-09-04T22:40:25.766Z,22.90
2022-09-04T22:43:04.245Z,22.90
2022-09-04T22:45:42.404Z,22.80
2022-09-04T22:48:18.229Z,22.80
2022-09-04T22:51:13.506Z,22.80
2022-09-04T22:54:04.410Z,22.80
2022-09-04T22:56:53.067Z,22.70
2022-09-04T22:59:53.799Z,22.70
2022-09-04T23:03:04.528Z,22.70
2022-09-04T23:05:36.555Z,22.70
2022-09-04T23:13:03.370Z,22.70
2022-09-04T23:13:50.739Z,22.60
2022-09-04T23:14:17.427Z,22.60
2022-09-04T23:17:03.424Z,22.60
2022-09-04T23:26:31.311Z,22.60
2022-09-04T23:26:36.683Z,22.50
2022-09-04T23:26:44.478Z,22.50
2022-09-04T23:29:06.546Z,22.50
2022-09-04T23:31:43.624Z,22.50
2022-09-04T23:34:38.460Z,22.40
2022-09-04T23:37:19.639Z,22.40
2022-09-04T23:39:58.701Z,22.40
2022-09-04T23:42:56.464Z,22.40
2022-09-04T23:45:25.905Z,22.40
2022-09-04T23:48:07.851Z,22.40
2022-09-04T23:50:49.401Z,22.40
2022-09-04T23:53:30.293Z,22.40
2022-09-04T23:56:24.547Z,22.40
2022-09-04T23:59:12.785Z,22.30
