createdAt,value
2018-12-13T00:02:40.253Z,22.73
2018-12-13T00:07:48.027Z,23.27
2018-12-13T00:12:53.897Z,23.57
2018-12-13T00:18:06.895Z,24.67
2018-12-13T00:23:12.812Z,21.48
2018-12-13T00:28:19.822Z,22.07
2018-12-13T00:33:36.360Z,22.97
2018-12-13T00:38:42.228Z,24.13
2018-12-13T00:43:49.657Z,32.00
2018-12-13T00:48:56.621Z,26.87
2018-12-13T00:54:02.585Z,27.20
2018-12-13T00:59:08.495Z,27.63
2018-12-13T01:04:14.272Z,24.30
2018-12-13T01:09:20.176Z,18.17
2018-12-13T01:14:26.080Z,15.17
2018-12-13T01:19:32.898Z,19.83
2018-12-13T01:24:40.297Z,17.47
2018-12-13T01:29:46.120Z,12.93
2018-12-13T01:34:53.990Z,20.27
2018-12-13T01:40:00.177Z,16.50
2018-12-13T01:45:06.584Z,18.80
2018-12-13T01:50:13.885Z,19.03
2018-12-13T01:55:20.625Z,14.90
2018-12-13T02:00:26.800Z,13.83
2018-12-13T02:05:32.624Z,16.27
2018-12-13T02:10:38.501Z,28.13
2018-12-13T02:15:44.600Z,28.47
2018-12-13T02:20:50.498Z,46.87
2018-12-13T02:25:57.975Z,25.60
2018-12-13T02:31:04.056Z,28.10
2018-12-13T02:36:09.886Z,20.00
2018-12-13T02:41:17.599Z,17.40
2018-12-13T02:46:23.868Z,15.83
2018-12-13T02:51:29.676Z,15.07
2018-12-13T02:56:36.649Z,21.83
2018-12-13T03:01:42.507Z,24.90
2018-12-13T03:06:48.542Z,20.17
2018-12-13T03:11:56.207Z,18.23
2018-12-13T03:17:02.066Z,15.63
2018-12-13T03:22:08.186Z,15.47
2018-12-13T03:27:14.083Z,14.50
2018-12-13T03:32:21.026Z,15.83
2018-12-13T03:37:26.826Z,18.97
2018-12-13T03:42:32.617Z,19.80
2018-12-13T03:47:38.390Z,110.63
2018-12-13T03:52:45.276Z,26.27
2018-12-13T03:57:51.070Z,26.83
2018-12-13T04:02:56.879Z,113.53
2018-12-13T04:08:02.930Z,47.97
2018-12-13T04:13:09.118Z,26.77
2018-12-13T04:18:14.942Z,28.90
2018-12-13T04:23:23.852Z,52.85
2018-12-13T04:28:29.647Z,30.23
2018-12-13T04:33:35.419Z,27.83
2018-12-13T04:38:41.298Z,26.30
2018-12-13T04:43:48.281Z,30.03
2018-12-13T04:48:54.112Z,25.67
2018-12-13T04:53:59.982Z,26.30
2018-12-13T04:59:05.879Z,17.60
2018-12-13T05:04:13.012Z,15.57
2018-12-13T05:09:18.775Z,15.60
2018-12-13T05:14:24.537Z,14.27
2018-12-13T05:19:30.309Z,15.67
2018-12-13T05:24:36.192Z,13.77
2018-12-13T05:29:45.614Z,16.27
2018-12-13T05:34:51.599Z,32.00
2018-12-13T05:39:57.481Z,26.90
2018-12-13T05:45:06.750Z,37.10
2018-12-13T05:50:13.684Z,78.40
2018-12-13T05:55:19.486Z,85.27
2018-12-13T06:00:25.475Z,34.37
2018-12-13T06:05:32.050Z,43.63
2018-12-13T06:10:37.924Z,56.37
2018-12-13T06:15:44.020Z,37.03
2018-12-13T06:20:49.989Z,40.17
2018-12-13T06:25:55.866Z,63.40
2018-12-13T06:31:02.033Z,136.73
2018-12-13T06:36:07.920Z,75.73
2018-12-13T06:41:14.154Z,111.37
2018-12-13T06:46:26.689Z,90.30
2018-12-13T06:51:42.786Z,79.87
2018-12-13T06:56:49.655Z,78.17
2018-12-13T07:01:55.446Z,87.67
2018-12-13T07:07:01.520Z,70.87
2018-12-13T07:12:07.337Z,55.23
2018-12-13T07:17:13.119Z,80.07
2018-12-13T07:22:18.993Z,39.27
2018-12-13T07:27:24.952Z,27.50
2018-12-13T07:32:30.825Z,30.73
2018-12-13T07:37:36.531Z,116.73
2018-12-13T07:42:42.456Z,392.20
2018-12-13T07:47:48.377Z,323.47
2018-12-13T07:52:55.234Z,178.63
2018-12-13T07:58:01.041Z,122.03
2018-12-13T08:03:06.872Z,45.67
2018-12-13T08:08:13.906Z,30.30
2018-12-13T08:13:19.833Z,93.07
2018-12-13T08:18:27.656Z,66.90
2018-12-13T08:23:35.551Z,39.30
2018-12-13T08:28:41.333Z,48.90
2018-12-13T08:33:48.232Z,67.87
2018-12-13T08:38:55.183Z,104.38
2018-12-13T08:44:00.945Z,94.27
2018-12-13T08:49:07.838Z,89.83
2018-12-13T08:54:13.715Z,70.60
2018-12-13T08:59:19.627Z,100.67
2018-12-13T09:04:26.063Z,140.40
2018-12-13T09:09:32.856Z,79.47
2018-12-13T09:14:38.640Z,109.03
2018-12-13T09:19:46.061Z,143.10
2018-12-13T09:24:52.876Z,110.37
2018-12-13T09:29:58.914Z,73.83
2018-12-13T09:35:06.256Z,71.27
2018-12-13T09:40:13.208Z,60.83
2018-12-13T09:45:19.324Z,69.40
2018-12-13T09:50:27.672Z,67.70
2018-12-13T09:55:33.632Z,63.60
2018-12-13T10:00:39.618Z,95.67
2018-12-13T10:05:45.685Z,66.80
2018-12-13T10:10:52.938Z,75.57
2018-12-13T10:16:00.621Z,74.63
2018-12-13T10:21:06.546Z,57.30
2018-12-13T10:26:14.240Z,68.90
2018-12-13T10:31:21.190Z,51.63
2018-12-13T10:36:27.030Z,69.47
2018-12-13T10:41:32.912Z,53.97
2018-12-13T10:46:38.804Z,66.70
2018-12-13T10:51:45.715Z,42.07
2018-12-13T10:56:53.557Z,180.67
2018-12-13T11:02:02.801Z,39.43
2018-12-13T11:07:09.418Z,33.17
2018-12-13T11:12:15.320Z,26.97
2018-12-13T11:17:23.061Z,28.27
2018-12-13T11:22:29.839Z,26.57
2018-12-13T11:29:57.639Z,25.08
2018-12-13T11:35:05.663Z,29.47
2018-12-13T11:40:11.495Z,29.00
2018-12-13T11:45:17.324Z,24.27
2018-12-13T11:50:23.558Z,25.63
2018-12-13T11:55:55.478Z,32.27
2018-12-13T12:01:01.792Z,46.57
2018-12-13T12:06:08.715Z,31.93
2018-12-13T12:11:14.841Z,33.10
2018-12-13T12:16:20.743Z,33.67
2018-12-13T12:21:26.745Z,32.07
2018-12-13T12:26:34.244Z,39.60
2018-12-13T12:31:40.042Z,50.53
2018-12-13T12:36:46.046Z,49.60
2018-12-13T12:41:51.897Z,48.60
2018-12-13T12:47:05.905Z,40.07
2018-12-13T12:52:12.616Z,30.80
2018-12-13T12:57:18.420Z,37.17
2018-12-13T13:02:25.254Z,36.03
2018-12-13T13:07:32.080Z,33.27
2018-12-13T13:12:39.080Z,39.57
2018-12-13T13:17:45.874Z,52.17
2018-12-13T13:22:51.855Z,36.10
2018-12-13T13:27:58.898Z,35.17
2018-12-13T13:33:06.343Z,33.97
2018-12-13T13:38:15.361Z,42.03
2018-12-13T13:43:21.316Z,57.83
2018-12-13T13:48:27.252Z,34.47
2018-12-13T13:53:33.741Z,35.55
2018-12-13T14:10:07.233Z,29.27
2018-12-13T14:15:13.187Z,49.57
2018-12-13T14:20:19.037Z,62.03
2018-12-13T14:25:24.875Z,100.83
2018-12-13T14:30:31.006Z,81.97
2018-12-13T14:35:37.963Z,67.60
2018-12-13T14:40:45.040Z,59.40
2018-12-13T14:45:54.076Z,54.30
2018-12-13T14:51:01.628Z,60.00
2018-12-13T14:56:07.940Z,68.67
2018-12-13T15:01:13.868Z,89.77
2018-12-13T15:06:19.873Z,44.43
2018-12-13T15:11:27.261Z,109.63
2018-12-13T15:16:33.839Z,88.20
2018-12-13T15:21:40.661Z,109.72
2018-12-13T15:26:47.345Z,88.63
2018-12-13T15:31:59.359Z,97.50
2018-12-13T15:37:09.035Z,55.13
2018-12-13T15:42:18.234Z,54.50
2018-12-13T15:47:25.167Z,101.70
2018-12-13T15:52:31.092Z,90.67
2018-12-13T15:57:49.350Z,81.17
2018-12-13T16:02:57.386Z,129.93
2018-12-13T16:08:04.280Z,173.50
2018-12-13T16:13:11.628Z,85.42
2018-12-13T16:18:20.105Z,93.23
2018-12-13T16:23:26.344Z,52.63
2018-12-13T16:33:46.185Z,120.90
2018-12-13T16:38:54.665Z,97.60
2018-12-13T16:44:09.270Z,50.53
2018-12-13T16:49:18.564Z,118.67
2018-12-13T16:54:27.010Z,145.83
2018-12-13T16:59:42.014Z,90.97
2018-12-13T17:04:47.979Z,73.00
2018-12-13T17:09:54.978Z,62.53
2018-12-13T17:15:01.133Z,68.45
2018-12-13T17:20:09.393Z,81.50
2018-12-13T17:25:25.858Z,73.40
2018-12-13T17:30:31.944Z,65.40
2018-12-13T17:35:39.668Z,79.83
2018-12-13T17:40:48.654Z,56.23
2018-12-13T17:45:56.854Z,62.53
2018-12-13T17:51:06.945Z,143.73
2018-12-13T17:56:12.898Z,66.47
2018-12-13T18:01:18.938Z,87.40
2018-12-13T18:06:24.777Z,68.13
2018-12-13T18:11:31.678Z,60.33
2018-12-13T18:16:43.233Z,74.60
2018-12-13T18:21:46.598Z,97.53
2018-12-13T18:26:52.426Z,79.57
2018-12-13T18:32:06.481Z,98.47
2018-12-13T18:37:13.630Z,58.90
2018-12-13T18:42:20.043Z,61.77
2018-12-13T18:47:28.332Z,68.47
2018-12-13T18:52:34.896Z,73.30
2018-12-13T18:57:40.719Z,77.83
2018-12-13T19:02:46.895Z,57.90
2018-12-13T19:07:53.731Z,46.40
2018-12-13T19:13:00.326Z,46.83
2018-12-13T19:18:08.824Z,47.77
2018-12-13T19:23:15.478Z,50.85
2018-12-13T19:28:23.635Z,49.33
2018-12-13T19:33:30.073Z,35.87
2018-12-13T19:38:36.306Z,49.67
2018-12-13T19:43:42.984Z,72.30
2018-12-13T19:48:49.253Z,88.00
2018-12-13T19:53:55.694Z,55.40
2018-12-13T19:59:02.701Z,62.23
2018-12-13T20:04:11.890Z,55.87
2018-12-13T20:09:19.235Z,82.45
2018-12-13T20:14:26.088Z,63.87
2018-12-13T20:19:31.921Z,56.13
2018-12-13T20:24:39.226Z,68.87
2018-12-13T20:29:47.249Z,85.50
2018-12-13T20:34:54.649Z,40.83
2018-12-13T20:40:01.387Z,45.10
2018-12-13T20:45:08.876Z,52.60
2018-12-13T20:50:15.852Z,58.07
2018-12-13T20:55:21.770Z,97.83
2018-12-13T21:00:27.749Z,63.63
2018-12-13T21:05:34.892Z,33.10
2018-12-13T21:10:41.944Z,42.50
2018-12-13T21:15:47.954Z,30.17
2018-12-13T21:20:53.783Z,14.13
2018-12-13T21:26:08.315Z,20.47
2018-12-13T21:31:14.252Z,43.00
2018-12-13T21:36:20.606Z,23.80
2018-12-13T21:41:26.580Z,19.63
2018-12-13T21:46:35.486Z,29.37
2018-12-13T21:51:41.420Z,35.30
2018-12-13T21:56:47.554Z,23.07
2018-12-13T22:01:54.846Z,28.63
2018-12-13T22:07:00.769Z,25.60
2018-12-13T22:12:06.845Z,64.87
2018-12-13T22:17:12.674Z,22.07
2018-12-13T22:22:18.493Z,19.20
2018-12-13T22:27:24.295Z,87.17
2018-12-13T22:32:30.211Z,238.23
2018-12-13T22:37:36.827Z,115.67
2018-12-13T22:42:43.670Z,82.37
2018-12-13T22:47:49.480Z,44.63
2018-12-13T22:52:56.966Z,60.83
2018-12-13T22:58:03.982Z,53.53
2018-12-13T23:03:10.972Z,62.50
2018-12-13T23:08:17.042Z,91.63
2018-12-13T23:13:22.856Z,106.25
2018-12-13T23:18:28.748Z,95.80
2018-12-13T23:23:34.688Z,78.57
2018-12-13T23:28:43.634Z,53.87
2018-12-13T23:33:56.089Z,38.33
2018-12-13T23:39:01.935Z,26.70
2018-12-13T23:44:10.680Z,21.03
2018-12-13T23:49:20.062Z,27.93
2018-12-13T23:54:25.879Z,30.40
2018-12-13T23:59:36.903Z,77.70
