createdAt,value
2018-11-10T00:01:21.029Z,5.30
2018-11-10T00:03:48.598Z,5.67
2018-11-10T00:06:16.219Z,5.33
2018-11-10T00:08:43.779Z,5.63
2018-11-10T00:11:12.120Z,5.00
2018-11-10T00:13:39.723Z,5.63
2018-11-10T00:16:08.057Z,5.70
2018-11-10T00:18:35.618Z,5.60
2018-11-10T00:21:03.214Z,5.40
2018-11-10T00:23:30.776Z,5.80
2018-11-10T00:25:58.647Z,5.90
2018-11-10T00:28:26.222Z,5.83
2018-11-10T00:30:54.556Z,6.00
2018-11-10T00:33:22.212Z,6.57
2018-11-10T00:35:50.490Z,6.77
2018-11-10T00:38:18.058Z,6.07
2018-11-10T00:40:46.126Z,6.47
2018-11-10T00:43:13.699Z,6.60
2018-11-10T00:45:41.323Z,6.10
2018-11-10T00:48:08.886Z,6.20
2018-11-10T00:50:36.448Z,6.57
2018-11-10T00:53:04.084Z,5.87
2018-11-10T00:55:31.648Z,5.73
2018-11-10T00:57:59.724Z,5.03
2018-11-10T01:00:28.066Z,6.17
2018-11-10T01:02:55.626Z,5.63
2018-11-10T01:05:23.233Z,5.23
2018-11-10T01:07:50.805Z,4.60
2018-11-10T01:10:18.609Z,4.47
2018-11-10T01:12:46.465Z,4.50
2018-11-10T01:15:14.274Z,4.30
2018-11-10T01:17:41.879Z,4.70
2018-11-10T01:20:09.444Z,4.17
2018-11-10T01:22:37.007Z,4.27
2018-11-10T01:25:04.613Z,3.80
2018-11-10T01:27:32.172Z,4.30
2018-11-10T01:29:59.775Z,4.23
2018-11-10T01:32:27.347Z,4.67
2018-11-10T01:34:54.914Z,4.83
2018-11-10T01:37:22.536Z,4.47
2018-11-10T01:39:50.871Z,4.23
2018-11-10T01:42:18.433Z,4.43
2018-11-10T01:44:46.042Z,4.50
2018-11-10T01:47:14.381Z,4.20
2018-11-10T01:49:41.981Z,4.10
2018-11-10T01:52:09.549Z,4.40
2018-11-10T01:54:37.885Z,4.80
2018-11-10T01:57:05.475Z,4.30
2018-11-10T01:59:33.135Z,4.07
2018-11-10T02:02:00.736Z,4.47
2018-11-10T02:04:28.299Z,4.57
2018-11-10T02:06:55.941Z,4.07
2018-11-10T02:09:23.512Z,4.43
2018-11-10T02:11:51.087Z,3.93
2018-11-10T02:14:18.678Z,3.97
2018-11-10T02:16:46.245Z,4.23
2018-11-10T02:19:13.845Z,3.57
2018-11-10T02:21:42.186Z,3.87
2018-11-10T02:24:09.757Z,4.23
2018-11-10T02:26:37.352Z,3.80
2018-11-10T02:29:05.363Z,4.07
2018-11-10T02:31:32.997Z,4.27
2018-11-10T02:34:00.570Z,4.60
2018-11-10T02:36:28.144Z,3.80
2018-11-10T02:38:55.738Z,3.50
2018-11-10T02:41:23.305Z,3.63
2018-11-10T02:43:50.920Z,4.30
2018-11-10T02:46:18.491Z,3.90
2018-11-10T02:48:46.054Z,3.60
2018-11-10T02:51:13.662Z,3.40
2018-11-10T02:53:41.233Z,3.50
2018-11-10T02:56:09.195Z,3.70
2018-11-10T02:58:36.764Z,3.50
2018-11-10T03:01:05.095Z,3.07
2018-11-10T03:03:32.688Z,3.27
2018-11-10T03:06:00.266Z,3.33
2018-11-10T03:08:28.638Z,2.80
2018-11-10T03:10:56.286Z,3.40
2018-11-10T03:13:23.793Z,3.10
2018-11-10T03:15:51.394Z,3.37
2018-11-10T03:18:18.963Z,3.33
2018-11-10T03:20:46.579Z,3.43
2018-11-10T03:23:14.145Z,3.20
2018-11-10T03:25:41.713Z,3.27
2018-11-10T03:28:09.312Z,3.40
2018-11-10T03:30:36.885Z,3.47
2018-11-10T03:33:04.486Z,3.80
2018-11-10T03:35:32.054Z,3.20
2018-11-10T03:37:59.618Z,3.17
2018-11-10T03:40:27.208Z,3.30
2018-11-10T03:42:54.791Z,3.43
2018-11-10T03:45:22.798Z,3.27
2018-11-10T03:47:50.366Z,3.10
2018-11-10T03:50:17.929Z,3.00
2018-11-10T03:52:45.519Z,3.30
2018-11-10T03:55:13.085Z,3.30
2018-11-10T03:57:41.162Z,3.23
2018-11-10T04:00:08.733Z,3.30
2018-11-10T04:02:36.306Z,3.30
2018-11-10T04:05:04.700Z,3.42
2018-11-10T04:07:33.035Z,2.87
2018-11-10T04:10:00.635Z,3.27
2018-11-10T04:12:28.969Z,3.17
2018-11-10T04:14:56.531Z,3.20
2018-11-10T04:17:24.124Z,3.30
2018-11-10T04:19:51.700Z,2.73
2018-11-10T04:22:20.083Z,2.73
2018-11-10T04:24:47.660Z,3.07
2018-11-10T04:27:15.230Z,3.10
2018-11-10T04:29:42.831Z,3.23
2018-11-10T04:32:10.403Z,2.90
2018-11-10T04:34:38.009Z,3.30
2018-11-10T04:37:05.584Z,3.28
2018-11-10T04:39:33.144Z,3.17
2018-11-10T04:42:00.740Z,2.60
2018-11-10T04:44:28.298Z,2.77
2018-11-10T04:46:55.918Z,3.20
2018-11-10T04:49:23.482Z,3.30
2018-11-10T04:51:51.043Z,3.00
2018-11-10T04:54:18.636Z,2.80
2018-11-10T04:56:46.205Z,2.57
2018-11-10T04:59:13.804Z,3.10
2018-11-10T05:01:42.142Z,3.17
2018-11-10T05:04:09.699Z,3.10
2018-11-10T05:06:37.294Z,2.87
2018-11-10T05:09:05.045Z,2.80
2018-11-10T05:11:33.379Z,3.50
2018-11-10T05:14:00.948Z,3.12
2018-11-10T05:16:28.514Z,3.53
2018-11-10T05:18:56.121Z,3.30
2018-11-10T05:21:23.692Z,2.47
2018-11-10T05:23:51.263Z,2.83
2018-11-10T05:26:19.624Z,3.10
2018-11-10T05:28:47.192Z,3.43
2018-11-10T05:31:16.672Z,3.07
2018-11-10T05:33:44.224Z,3.40
2018-11-10T05:36:11.799Z,4.37
2018-11-10T05:38:39.404Z,3.47
2018-11-10T05:41:06.973Z,4.35
2018-11-10T05:43:34.575Z,4.13
2018-11-10T05:46:02.153Z,3.83
2018-11-10T05:48:29.727Z,3.87
2018-11-10T05:50:57.324Z,4.60
2018-11-10T05:53:24.889Z,4.57
2018-11-10T05:55:52.492Z,3.97
2018-11-10T05:58:20.061Z,3.73
2018-11-10T06:00:47.632Z,5.30
2018-11-10T06:03:15.279Z,4.30
2018-11-10T06:05:42.812Z,4.33
2018-11-10T06:08:10.382Z,4.30
2018-11-10T06:10:37.981Z,4.17
2018-11-10T06:13:06.325Z,4.53
2018-11-10T06:15:33.894Z,4.13
2018-11-10T06:18:01.516Z,4.03
2018-11-10T06:20:29.084Z,5.22
2018-11-10T06:22:56.655Z,4.17
2018-11-10T06:25:24.263Z,4.80
2018-11-10T06:27:51.828Z,4.20
2018-11-10T06:30:19.478Z,4.07
2018-11-10T06:32:47.204Z,4.63
2018-11-10T06:35:14.615Z,5.00
2018-11-10T06:37:42.229Z,4.47
2018-11-10T06:40:09.794Z,5.07
2018-11-10T06:42:37.358Z,4.87
2018-11-10T06:45:04.973Z,4.80
2018-11-10T06:47:32.533Z,4.77
2018-11-10T06:50:00.098Z,4.63
2018-11-10T06:52:28.498Z,4.77
2018-11-10T06:54:56.070Z,4.40
2018-11-10T06:57:23.640Z,6.40
2018-11-10T06:59:51.719Z,5.10
2018-11-10T07:02:19.288Z,4.67
2018-11-10T07:04:46.860Z,4.50
2018-11-10T07:07:14.495Z,6.37
2018-11-10T07:09:42.064Z,4.23
2018-11-10T07:12:09.648Z,4.47
2018-11-10T07:14:37.261Z,4.17
2018-11-10T07:17:04.833Z,3.50
2018-11-10T07:19:32.391Z,3.17
2018-11-10T07:22:11.870Z,3.00
2018-11-10T07:24:39.443Z,3.10
2018-11-10T07:27:07.049Z,3.13
2018-11-10T07:29:34.623Z,3.80
2018-11-10T07:32:02.270Z,4.27
2018-11-10T07:34:29.824Z,4.50
2018-11-10T07:36:57.394Z,3.80
2018-11-10T07:39:24.965Z,4.00
2018-11-10T07:41:52.565Z,4.33
2018-11-10T07:44:20.184Z,4.70
2018-11-10T07:46:47.754Z,5.40
2018-11-10T07:49:15.426Z,4.50
2018-11-10T07:51:42.942Z,4.60
2018-11-10T07:54:11.306Z,4.97
2018-11-10T07:56:38.882Z,5.13
2018-11-10T07:59:07.882Z,4.13
2018-11-10T08:01:36.217Z,4.50
2018-11-10T08:04:03.792Z,4.80
2018-11-10T08:06:31.446Z,4.83
2018-11-10T08:08:59.068Z,6.03
2018-11-10T08:11:26.627Z,5.10
2018-11-10T08:13:54.231Z,5.33
2018-11-10T08:16:22.292Z,4.07
2018-11-10T08:18:49.905Z,4.03
2018-11-10T08:21:17.502Z,4.20
2018-11-10T08:23:45.057Z,3.47
2018-11-10T08:26:12.615Z,3.13
2018-11-10T08:28:40.270Z,4.20
2018-11-10T08:31:07.890Z,3.63
2018-11-10T08:33:35.400Z,3.00
2018-11-10T08:36:02.990Z,3.67
2018-11-10T08:38:30.547Z,3.00
2018-11-10T08:40:58.187Z,3.77
2018-11-10T08:43:26.491Z,3.60
2018-11-10T08:45:54.050Z,3.63
2018-11-10T08:48:21.645Z,3.40
2018-11-10T08:50:49.208Z,3.27
2018-11-10T08:53:17.587Z,3.87
2018-11-10T08:55:45.152Z,2.90
2018-11-10T08:58:12.709Z,2.67
2018-11-10T09:00:40.752Z,3.60
2018-11-10T09:03:08.311Z,5.10
2018-11-10T09:05:35.875Z,5.77
2018-11-10T09:08:03.475Z,3.33
2018-11-10T09:10:31.808Z,4.30
2018-11-10T09:12:59.414Z,3.07
2018-11-10T09:15:27.753Z,3.13
2018-11-10T09:17:55.384Z,3.87
2018-11-10T09:20:23.015Z,3.30
2018-11-10T09:22:51.361Z,3.13
2018-11-10T09:25:18.926Z,3.30
2018-11-10T09:27:46.560Z,3.03
2018-11-10T09:30:14.118Z,3.20
2018-11-10T09:32:41.715Z,3.00
2018-11-10T09:35:09.776Z,3.53
2018-11-10T09:37:37.345Z,3.20
2018-11-10T09:40:04.904Z,3.70
2018-11-10T09:42:34.315Z,3.87
2018-11-10T09:45:04.709Z,4.90
2018-11-10T09:47:32.274Z,4.10
2018-11-10T09:50:00.786Z,3.93
2018-11-10T09:52:28.347Z,4.43
2018-11-10T09:54:55.909Z,4.37
2018-11-10T09:57:23.502Z,3.93
2018-11-10T09:59:51.063Z,4.70
2018-11-10T10:02:20.757Z,4.60
2018-11-10T10:04:47.901Z,5.13
2018-11-10T10:07:15.457Z,5.07
2018-11-10T10:09:43.097Z,5.10
2018-11-10T10:12:10.663Z,5.27
2018-11-10T10:14:38.226Z,5.90
2018-11-10T10:17:05.854Z,6.17
2018-11-10T10:19:33.412Z,5.50
2018-11-10T10:22:01.035Z,5.23
2018-11-10T10:24:28.587Z,5.77
2018-11-10T10:26:56.152Z,5.43
2018-11-10T10:29:23.715Z,4.70
2018-11-10T10:31:51.293Z,5.10
2018-11-10T10:34:18.946Z,4.70
2018-11-10T10:36:47.723Z,4.50
2018-11-10T10:39:15.288Z,4.57
2018-11-10T10:41:42.855Z,4.50
2018-11-10T10:44:13.306Z,5.05
2018-11-10T10:46:40.878Z,5.25
2018-11-10T10:49:09.255Z,4.70
2018-11-10T10:51:36.868Z,4.60
2018-11-10T10:54:04.397Z,3.37
2018-11-10T10:56:32.053Z,4.80
2018-11-10T10:58:59.601Z,4.17
2018-11-10T11:01:39.345Z,4.77
2018-11-10T11:04:06.969Z,5.57
2018-11-10T11:06:34.534Z,4.73
2018-11-10T11:09:02.177Z,6.27
2018-11-10T11:11:29.693Z,4.77
2018-11-10T11:13:58.021Z,3.43
2018-11-10T11:16:26.410Z,6.33
2018-11-10T11:18:53.973Z,3.10
2018-11-10T11:21:22.033Z,3.17
2018-11-10T11:23:49.615Z,3.30
2018-11-10T11:26:17.270Z,2.87
2018-11-10T11:28:44.888Z,2.20
2018-11-10T11:31:12.510Z,2.47
2018-11-10T11:33:40.036Z,2.60
2018-11-10T11:36:07.849Z,2.17
2018-11-10T11:38:35.415Z,2.50
2018-11-10T11:41:03.045Z,2.20
2018-11-10T11:43:30.616Z,2.50
2018-11-10T11:45:58.185Z,2.13
2018-11-10T11:48:25.760Z,3.00
2018-11-10T11:50:53.361Z,2.60
2018-11-10T11:53:20.929Z,2.20
2018-11-10T11:55:48.485Z,1.73
2018-11-10T11:58:16.165Z,1.60
2018-11-10T12:00:43.655Z,1.93
2018-11-10T12:03:11.261Z,2.20
2018-11-10T12:05:38.836Z,5.50
2018-11-10T12:08:06.406Z,5.43
2018-11-10T12:10:34.091Z,6.50
2018-11-10T12:13:01.624Z,7.07
2018-11-10T12:15:29.279Z,6.33
2018-11-10T12:17:56.805Z,4.70
2018-11-10T12:20:25.146Z,7.93
2018-11-10T12:22:52.719Z,6.60
2018-11-10T12:25:21.042Z,6.40
2018-11-10T12:27:48.775Z,7.10
2018-11-10T12:30:16.521Z,4.97
2018-11-10T12:32:45.681Z,4.13
2018-11-10T12:35:13.240Z,4.40
2018-11-10T12:37:40.800Z,3.57
2018-11-10T12:40:08.416Z,3.33
2018-11-10T12:42:35.979Z,3.87
2018-11-10T12:45:03.556Z,3.30
2018-11-10T12:47:31.447Z,4.45
2018-11-10T12:49:59.014Z,3.70
2018-11-10T12:52:27.326Z,3.30
2018-11-10T12:54:54.957Z,3.40
2018-11-10T12:57:22.447Z,3.50
2018-11-10T12:59:50.060Z,2.30
2018-11-10T13:02:17.633Z,2.47
2018-11-10T13:04:45.202Z,2.40
2018-11-10T13:07:12.874Z,2.80
2018-11-10T13:09:40.370Z,2.50
2018-11-10T13:12:07.959Z,2.47
2018-11-10T13:14:35.536Z,2.20
2018-11-10T13:17:03.124Z,1.80
2018-11-10T13:19:30.732Z,1.70
2018-11-10T13:21:58.305Z,1.90
2018-11-10T13:24:26.629Z,1.77
2018-11-10T13:26:54.248Z,1.80
2018-11-10T13:29:21.988Z,1.70
2018-11-10T13:31:49.573Z,1.70
2018-11-10T13:34:17.415Z,1.50
2018-11-10T13:36:44.980Z,1.70
2018-11-10T13:39:12.555Z,2.03
2018-11-10T13:41:40.169Z,2.00
2018-11-10T13:44:07.767Z,2.20
2018-11-10T13:46:35.325Z,1.80
2018-11-10T13:49:03.034Z,2.70
2018-11-10T13:51:30.772Z,2.43
2018-11-10T13:53:58.164Z,1.57
2018-11-10T13:56:25.753Z,1.70
2018-11-10T13:58:53.318Z,1.57
2018-11-10T14:01:20.937Z,1.40
2018-11-10T14:03:48.504Z,1.77
2018-11-10T14:06:16.070Z,1.70
2018-11-10T14:08:44.051Z,2.40
2018-11-10T14:11:11.605Z,1.40
2018-11-10T14:13:39.163Z,1.67
2018-11-10T14:16:06.760Z,1.30
2018-11-10T14:18:34.314Z,1.20
2018-11-10T14:21:02.298Z,1.60
2018-11-10T14:23:29.871Z,1.67
2018-11-10T14:25:57.440Z,1.50
2018-11-10T14:28:25.060Z,2.10
2018-11-10T14:30:52.628Z,2.10
2018-11-10T14:33:20.208Z,1.80
2018-11-10T14:35:47.810Z,1.63
2018-11-10T14:38:15.381Z,1.90
2018-11-10T14:40:42.963Z,2.17
2018-11-10T14:43:11.021Z,1.70
2018-11-10T14:45:38.588Z,1.63
2018-11-10T14:48:06.160Z,1.43
2018-11-10T14:50:33.744Z,1.60
2018-11-10T14:53:01.455Z,1.80
2018-11-10T14:55:28.918Z,1.60
2018-11-10T14:57:56.483Z,1.80
2018-11-10T15:00:24.121Z,1.33
2018-11-10T15:02:51.709Z,1.30
2018-11-10T15:05:19.328Z,1.57
2018-11-10T15:07:46.841Z,1.50
2018-11-10T15:10:14.437Z,1.40
2018-11-10T15:12:41.997Z,1.50
2018-11-10T15:15:09.554Z,1.30
2018-11-10T15:17:38.329Z,1.20
2018-11-10T15:20:05.880Z,1.43
2018-11-10T15:22:33.969Z,1.27
2018-11-10T15:25:01.568Z,1.40
2018-11-10T15:27:29.128Z,1.47
2018-11-10T15:29:56.741Z,1.90
2018-11-10T15:32:24.310Z,1.50
2018-11-10T15:34:51.875Z,2.22
2018-11-10T15:37:19.494Z,2.00
2018-11-10T15:39:47.017Z,2.17
2018-11-10T15:42:15.330Z,2.03
2018-11-10T15:44:43.661Z,1.70
2018-11-10T15:47:11.223Z,2.10
2018-11-10T15:49:38.820Z,2.87
2018-11-10T15:52:07.150Z,2.50
2018-11-10T15:54:35.695Z,2.90
2018-11-10T15:57:04.032Z,3.17
2018-11-10T15:59:31.578Z,2.83
2018-11-10T16:01:59.173Z,3.20
2018-11-10T16:04:26.744Z,3.63
2018-11-10T16:06:55.132Z,3.92
2018-11-10T16:09:23.502Z,3.40
2018-11-10T16:11:51.019Z,4.20
2018-11-10T16:14:18.631Z,4.87
2018-11-10T16:16:46.956Z,3.80
2018-11-10T16:19:14.517Z,4.13
2018-11-10T16:21:42.506Z,4.97
2018-11-10T16:24:10.062Z,5.17
2018-11-10T16:26:37.623Z,6.20
2018-11-10T16:29:05.231Z,5.40
2018-11-10T16:31:33.153Z,4.93
2018-11-10T16:34:00.711Z,5.10
2018-11-10T16:36:28.893Z,5.10
2018-11-10T16:38:56.454Z,5.10
2018-11-10T16:41:24.021Z,5.63
2018-11-10T16:43:52.914Z,5.60
2018-11-10T16:46:20.483Z,8.85
2018-11-10T16:48:48.044Z,7.93
2018-11-10T16:51:16.421Z,7.23
2018-11-10T16:53:43.987Z,9.07
2018-11-10T16:56:11.542Z,6.57
2018-11-10T16:58:40.335Z,7.23
2018-11-10T17:01:07.914Z,8.83
2018-11-10T17:03:35.482Z,9.38
2018-11-10T17:06:04.642Z,6.23
2018-11-10T17:08:32.297Z,5.70
2018-11-10T17:10:59.763Z,5.77
2018-11-10T17:13:27.378Z,5.53
2018-11-10T17:15:55.709Z,5.93
2018-11-10T17:18:23.276Z,5.27
2018-11-10T17:20:51.187Z,4.93
2018-11-10T17:23:18.699Z,5.65
2018-11-10T17:25:47.082Z,5.00
2018-11-10T17:28:14.718Z,4.47
2018-11-10T17:30:42.211Z,4.40
2018-11-10T17:33:10.626Z,5.13
2018-11-10T17:35:38.946Z,5.12
2018-11-10T17:38:06.539Z,3.40
2018-11-10T17:40:35.000Z,3.53
2018-11-10T17:43:02.566Z,2.70
2018-11-10T17:45:30.130Z,2.10
2018-11-10T17:47:57.737Z,2.20
2018-11-10T17:50:25.304Z,1.97
2018-11-10T17:52:52.963Z,2.33
2018-11-10T17:55:20.483Z,1.93
2018-11-10T17:57:48.070Z,1.93
2018-11-10T18:00:15.607Z,1.67
2018-11-10T18:02:43.222Z,1.80
2018-11-10T18:05:10.785Z,2.10
2018-11-10T18:07:38.349Z,2.10
2018-11-10T18:10:05.997Z,2.83
2018-11-10T18:12:33.559Z,2.23
2018-11-10T18:15:01.465Z,1.47
2018-11-10T18:17:29.054Z,2.50
2018-11-10T18:19:56.653Z,1.97
2018-11-10T18:22:24.262Z,2.20
2018-11-10T18:24:51.830Z,1.77
2018-11-10T18:27:19.455Z,1.80
2018-11-10T18:29:46.991Z,2.40
2018-11-10T18:32:14.610Z,1.90
2018-11-10T18:34:43.309Z,1.33
2018-11-10T18:37:10.863Z,1.40
2018-11-10T18:39:38.494Z,1.70
2018-11-10T18:42:06.057Z,1.07
2018-11-10T18:44:33.613Z,1.30
2018-11-10T18:47:01.175Z,1.40
2018-11-10T18:49:28.784Z,1.27
2018-11-10T18:51:56.365Z,2.40
2018-11-10T18:54:23.920Z,1.40
2018-11-10T18:56:51.573Z,2.30
2018-11-10T18:59:19.093Z,1.73
2018-11-10T19:01:46.651Z,1.60
2018-11-10T19:04:15.017Z,1.60
2018-11-10T19:06:42.541Z,1.43
2018-11-10T19:09:10.112Z,1.53
2018-11-10T19:11:39.574Z,2.13
2018-11-10T19:14:07.340Z,3.30
2018-11-10T19:16:34.914Z,1.77
2018-11-10T19:19:02.528Z,2.50
2018-11-10T19:21:30.099Z,8.98
2018-11-10T19:23:57.679Z,6.33
2018-11-10T19:26:25.323Z,5.03
2018-11-10T19:28:52.880Z,2.00
2018-11-10T19:31:20.441Z,1.60
2018-11-10T19:33:48.654Z,1.73
2018-11-10T19:36:16.221Z,1.57
2018-11-10T19:38:43.785Z,1.00
2018-11-10T19:41:11.376Z,1.07
2018-11-10T19:43:39.712Z,0.90
2018-11-10T19:46:07.351Z,0.80
2018-11-10T19:48:34.926Z,1.00
2018-11-10T19:51:02.749Z,1.00
2018-11-10T19:53:30.900Z,1.27
2018-11-10T19:55:58.458Z,1.00
2018-11-10T19:58:26.017Z,1.20
2018-11-10T20:00:53.670Z,1.07
2018-11-10T20:03:21.194Z,1.70
2018-11-10T20:05:48.761Z,1.60
2018-11-10T20:08:16.867Z,2.00
2018-11-10T20:10:44.488Z,2.80
2018-11-10T20:13:12.806Z,2.10
2018-11-10T20:15:40.909Z,6.00
2018-11-10T20:18:08.432Z,4.10
2018-11-10T20:20:35.998Z,5.60
2018-11-10T20:23:03.619Z,4.13
2018-11-10T20:25:31.189Z,4.10
2018-11-10T20:27:58.750Z,4.37
2018-11-10T20:30:27.439Z,3.23
2018-11-10T20:32:55.014Z,2.77
2018-11-10T20:35:22.564Z,2.67
2018-11-10T20:37:50.216Z,3.07
2018-11-10T20:40:17.790Z,3.23
2018-11-10T20:42:45.348Z,2.47
2018-11-10T20:45:14.009Z,3.00
2018-11-10T20:47:42.335Z,3.37
2018-11-10T20:50:09.893Z,4.57
2018-11-10T20:52:37.485Z,3.83
2018-11-10T20:55:05.059Z,4.13
2018-11-10T20:57:32.684Z,5.93
2018-11-10T21:00:00.284Z,6.23
2018-11-10T21:02:27.819Z,5.83
2018-11-10T21:04:55.431Z,6.20
2018-11-10T21:07:23.006Z,7.30
2018-11-10T21:09:50.573Z,6.60
2018-11-10T21:12:18.905Z,6.10
2018-11-10T21:14:46.475Z,7.00
2018-11-10T21:17:14.043Z,7.20
2018-11-10T21:19:42.414Z,6.73
2018-11-10T21:22:12.313Z,7.13
2018-11-10T21:24:39.873Z,7.23
2018-11-10T21:27:08.165Z,7.83
2018-11-10T21:29:35.782Z,8.00
2018-11-10T21:32:03.304Z,7.27
2018-11-10T21:34:31.705Z,7.37
2018-11-10T21:36:59.271Z,6.93
2018-11-10T21:39:26.834Z,6.80
2018-11-10T21:41:55.258Z,7.20
2018-11-10T21:44:22.819Z,7.43
2018-11-10T21:46:50.380Z,7.07
2018-11-10T21:49:18.049Z,6.20
2018-11-10T21:51:45.579Z,5.93
2018-11-10T21:54:13.144Z,6.65
2018-11-10T21:56:40.727Z,6.27
2018-11-10T21:59:08.513Z,5.37
2018-11-10T22:01:36.897Z,5.10
2018-11-10T22:04:05.225Z,5.07
2018-11-10T22:06:32.785Z,4.43
2018-11-10T22:09:00.418Z,4.33
2018-11-10T22:11:27.921Z,3.57
2018-11-10T22:13:56.288Z,3.10
2018-11-10T22:16:23.843Z,2.63
2018-11-10T22:18:51.399Z,2.13
2018-11-10T22:21:19.001Z,2.20
2018-11-10T22:23:46.559Z,2.10
2018-11-10T22:26:14.133Z,1.80
2018-11-10T22:28:41.715Z,2.08
2018-11-10T22:31:10.075Z,1.50
2018-11-10T22:33:37.650Z,1.40
2018-11-10T22:36:05.980Z,1.62
2018-11-10T22:38:33.552Z,1.50
2018-11-10T22:41:01.143Z,1.20
2018-11-10T22:43:28.698Z,1.30
2018-11-10T22:45:56.339Z,1.50
2018-11-10T22:48:23.861Z,1.23
2018-11-10T22:50:51.425Z,1.37
2018-11-10T22:53:19.833Z,1.80
2018-11-10T22:55:47.388Z,1.27
2018-11-10T22:58:14.949Z,1.30
2018-11-10T23:00:42.533Z,1.10
2018-11-10T23:03:10.086Z,1.50
2018-11-10T23:05:37.673Z,1.37
2018-11-10T23:08:05.498Z,1.25
2018-11-10T23:10:33.555Z,1.00
2018-11-10T23:13:01.122Z,1.40
2018-11-10T23:15:28.679Z,1.07
2018-11-10T23:17:56.311Z,1.37
2018-11-10T23:20:23.851Z,1.30
2018-11-10T23:22:51.474Z,1.20
2018-11-10T23:25:19.018Z,1.10
2018-11-10T23:27:46.576Z,1.00
2018-11-10T23:30:14.183Z,1.67
2018-11-10T23:32:41.745Z,1.63
2018-11-10T23:35:09.304Z,1.10
2018-11-10T23:37:36.917Z,1.07
2018-11-10T23:40:04.484Z,1.00
2018-11-10T23:42:32.041Z,0.97
2018-11-10T23:44:59.656Z,1.07
2018-11-10T23:47:27.215Z,0.87
2018-11-10T23:49:54.872Z,0.90
2018-11-10T23:52:22.474Z,0.73
2018-11-10T23:54:50.805Z,0.90
2018-11-10T23:57:18.371Z,0.90
2018-11-10T23:59:45.965Z,1.13
