createdAt,value
2018-09-18T00:00:01.689Z,0.00
2018-09-18T00:01:01.689Z,0.00
2018-09-18T00:02:01.595Z,0.00
2018-09-18T00:03:01.679Z,0.00
2018-09-18T00:04:01.563Z,0.00
2018-09-18T00:05:01.690Z,0.00
2018-09-18T00:06:01.602Z,0.00
2018-09-18T00:07:01.593Z,0.00
2018-09-18T00:08:01.578Z,0.00
2018-09-18T00:09:01.497Z,0.00
2018-09-18T00:10:01.612Z,0.00
2018-09-18T00:11:01.534Z,0.00
2018-09-18T00:12:01.496Z,0.00
2018-09-18T00:13:01.493Z,0.00
2018-09-18T00:14:01.488Z,0.00
2018-09-18T00:15:01.470Z,0.00
2018-09-18T00:16:01.461Z,0.00
2018-09-18T00:17:01.481Z,0.00
2018-09-18T00:18:01.453Z,0.00
2018-09-18T00:19:01.421Z,0.00
2018-09-18T00:20:01.488Z,0.00
2018-09-18T00:21:01.382Z,0.00
2018-09-18T00:22:01.405Z,0.00
2018-09-18T00:23:01.312Z,0.00
2018-09-18T00:24:01.328Z,0.00
2018-09-18T00:25:01.332Z,0.00
2018-09-18T00:26:01.356Z,0.00
2018-09-18T00:27:01.326Z,0.00
2018-09-18T00:28:01.241Z,0.00
2018-09-18T00:29:01.316Z,0.00
2018-09-18T00:30:01.274Z,0.00
2018-09-18T00:31:01.256Z,0.00
2018-09-18T00:32:01.246Z,0.00
2018-09-18T00:33:01.230Z,0.00
2018-09-18T00:34:01.197Z,0.00
2018-09-18T00:35:01.233Z,0.00
2018-09-18T00:36:01.219Z,0.00
2018-09-18T00:37:01.121Z,0.00
2018-09-18T00:38:01.158Z,0.00
2018-09-18T00:39:01.176Z,0.00
2018-09-18T00:40:01.138Z,0.00
2018-09-18T00:41:01.081Z,0.00
2018-09-18T00:42:01.089Z,0.00
2018-09-18T00:43:01.106Z,0.00
2018-09-18T00:44:01.092Z,0.00
2018-09-18T00:45:01.106Z,0.00
2018-09-18T00:46:01.076Z,0.00
2018-09-18T00:47:01.127Z,0.00
2018-09-18T00:48:01.049Z,0.00
2018-09-18T00:49:00.964Z,0.00
2018-09-18T00:50:01.034Z,0.00
2018-09-18T00:51:00.933Z,0.00
2018-09-18T00:52:00.970Z,0.00
2018-09-18T00:53:00.964Z,0.00
2018-09-18T00:54:00.967Z,0.00
2018-09-18T00:55:00.946Z,0.00
2018-09-18T00:56:00.916Z,0.00
2018-09-18T00:57:00.926Z,0.00
2018-09-18T00:58:00.829Z,0.00
2018-09-18T00:59:00.896Z,0.00
2018-09-18T01:00:00.839Z,0.00
2018-09-18T01:01:00.882Z,0.00
2018-09-18T01:02:00.861Z,0.00
2018-09-18T01:03:00.848Z,0.00
2018-09-18T01:04:00.845Z,0.00
2018-09-18T01:05:00.818Z,0.00
2018-09-18T01:06:00.795Z,0.00
2018-09-18T01:07:00.709Z,0.00
2018-09-18T01:08:00.769Z,0.00
2018-09-18T01:09:00.768Z,0.00
2018-09-18T01:10:00.708Z,0.00
2018-09-18T01:11:00.669Z,0.00
2018-09-18T01:12:00.689Z,0.00
2018-09-18T01:13:00.684Z,0.00
2018-09-18T01:14:00.689Z,0.00
2018-09-18T01:15:00.659Z,0.00
2018-09-18T01:16:00.678Z,0.00
2018-09-18T01:17:00.652Z,0.00
2018-09-18T01:18:00.625Z,0.00
2018-09-18T01:19:00.581Z,0.00
2018-09-18T01:20:00.634Z,0.00
2018-09-18T01:21:00.512Z,0.00
2018-09-18T01:22:00.597Z,0.00
2018-09-18T01:23:00.629Z,0.00
2018-09-18T01:24:00.550Z,0.00
2018-09-18T01:25:00.506Z,0.00
2018-09-18T01:26:00.539Z,0.00
2018-09-18T01:27:00.504Z,0.00
2018-09-18T01:28:00.517Z,0.00
2018-09-18T01:29:00.482Z,0.00
2018-09-18T01:30:00.395Z,0.00
2018-09-18T01:31:00.460Z,0.00
2018-09-18T01:32:00.412Z,0.00
2018-09-18T01:33:00.384Z,0.00
2018-09-18T01:34:00.408Z,0.00
2018-09-18T01:35:00.383Z,0.00
2018-09-18T01:36:00.330Z,0.00
2018-09-18T01:37:00.343Z,0.00
2018-09-18T01:38:00.423Z,0.00
2018-09-18T01:39:00.302Z,0.00
2018-09-18T01:40:00.324Z,0.00
2018-09-18T01:41:00.330Z,0.00
2018-09-18T01:42:00.222Z,0.00
2018-09-18T01:43:00.288Z,0.00
2018-09-18T01:44:00.227Z,0.00
2018-09-18T01:45:00.269Z,0.00
2018-09-18T01:46:00.227Z,0.00
2018-09-18T01:47:00.238Z,0.00
2018-09-18T01:48:00.155Z,0.00
2018-09-18T01:49:00.165Z,0.00
2018-09-18T01:50:00.164Z,0.00
2018-09-18T01:51:00.148Z,0.00
2018-09-18T01:52:00.118Z,0.00
2018-09-18T01:53:00.159Z,0.00
2018-09-18T01:54:00.069Z,0.00
2018-09-18T01:55:00.096Z,0.00
2018-09-18T01:56:00.075Z,0.00
2018-09-18T01:57:00.070Z,0.00
2018-09-18T01:58:00.114Z,0.00
2018-09-18T01:59:00.139Z,0.00
2018-09-18T02:00:00.063Z,0.00
2018-09-18T02:01:00.039Z,0.00
2018-09-18T02:01:59.942Z,0.00
2018-09-18T02:03:00.002Z,0.00
2018-09-18T02:04:00.060Z,0.00
2018-09-18T02:04:59.944Z,0.00
2018-09-18T02:05:59.971Z,0.00
2018-09-18T02:06:59.977Z,0.00
2018-09-18T02:07:59.946Z,0.00
2018-09-18T02:08:59.932Z,0.00
2018-09-18T02:09:59.933Z,0.00
2018-09-18T02:10:59.840Z,0.00
2018-09-18T02:11:59.810Z,0.00
2018-09-18T02:12:59.790Z,0.00
2018-09-18T02:13:59.777Z,0.00
2018-09-18T02:14:59.763Z,0.00
2018-09-18T02:15:59.750Z,0.00
2018-09-18T02:16:59.737Z,0.00
2018-09-18T02:17:59.722Z,0.00
2018-09-18T02:18:59.709Z,0.00
2018-09-18T02:19:59.694Z,0.00
2018-09-18T02:20:59.681Z,0.00
2018-09-18T02:21:59.666Z,0.00
2018-09-18T02:22:59.688Z,0.00
2018-09-18T02:23:59.641Z,0.00
2018-09-18T02:24:59.625Z,0.00
2018-09-18T02:25:59.611Z,0.00
2018-09-18T02:26:59.597Z,0.00
2018-09-18T02:27:59.597Z,0.00
2018-09-18T02:28:59.571Z,0.00
2018-09-18T02:29:59.565Z,0.00
2018-09-18T02:30:59.542Z,0.00
2018-09-18T02:31:59.537Z,0.00
2018-09-18T02:32:59.519Z,0.00
2018-09-18T02:33:59.500Z,0.00
2018-09-18T02:34:59.488Z,0.00
2018-09-18T02:35:59.472Z,0.00
2018-09-18T02:36:59.465Z,0.00
2018-09-18T02:37:59.490Z,0.00
2018-09-18T02:38:59.430Z,0.00
2018-09-18T02:39:59.419Z,0.00
2018-09-18T02:40:59.417Z,0.00
2018-09-18T02:41:59.392Z,0.00
2018-09-18T02:42:59.379Z,0.00
2018-09-18T02:43:59.362Z,0.00
2018-09-18T02:44:59.351Z,0.00
2018-09-18T02:45:59.333Z,0.00
2018-09-18T02:46:59.320Z,0.00
2018-09-18T02:47:59.309Z,0.00
2018-09-18T02:48:59.295Z,0.00
2018-09-18T02:49:59.286Z,0.00
2018-09-18T02:50:59.266Z,0.00
2018-09-18T02:51:59.256Z,0.00
2018-09-18T02:52:59.244Z,0.00
2018-09-18T02:53:59.223Z,0.00
2018-09-18T02:54:59.210Z,0.00
2018-09-18T02:55:59.196Z,0.00
2018-09-18T02:56:59.182Z,0.00
2018-09-18T02:57:59.167Z,0.00
2018-09-18T02:58:59.160Z,0.00
2018-09-18T02:59:59.142Z,0.00
2018-09-18T03:00:59.127Z,0.00
2018-09-18T03:01:59.112Z,0.00
2018-09-18T03:02:59.100Z,0.00
2018-09-18T03:03:59.087Z,0.00
2018-09-18T03:04:59.071Z,0.00
2018-09-18T03:05:59.058Z,0.00
2018-09-18T03:06:59.042Z,0.00
2018-09-18T03:07:59.030Z,0.00
2018-09-18T03:08:59.022Z,0.00
2018-09-18T03:09:59.007Z,0.00
2018-09-18T03:10:58.992Z,0.00
2018-09-18T03:11:58.974Z,0.00
2018-09-18T03:12:58.957Z,0.00
2018-09-18T03:13:58.947Z,0.00
2018-09-18T03:14:58.931Z,0.00
2018-09-18T03:15:58.918Z,0.00
2018-09-18T03:16:58.906Z,0.00
2018-09-18T03:17:58.891Z,0.00
2018-09-18T03:18:58.874Z,0.00
2018-09-18T03:19:58.900Z,0.00
2018-09-18T03:20:58.857Z,0.00
2018-09-18T03:21:58.833Z,0.00
2018-09-18T03:22:58.819Z,0.00
2018-09-18T03:23:58.806Z,0.00
2018-09-18T03:24:58.791Z,0.00
2018-09-18T03:25:58.819Z,0.00
2018-09-18T03:26:58.796Z,0.00
2018-09-18T03:27:58.749Z,0.00
2018-09-18T03:28:58.733Z,0.00
2018-09-18T03:29:58.718Z,0.00
2018-09-18T03:30:58.706Z,0.00
2018-09-18T03:31:58.694Z,0.00
2018-09-18T03:32:58.685Z,0.00
2018-09-18T03:33:58.664Z,0.00
2018-09-18T03:34:58.651Z,0.00
2018-09-18T03:35:58.637Z,0.00
2018-09-18T03:36:58.624Z,0.00
2018-09-18T03:37:58.609Z,0.00
2018-09-18T03:38:58.597Z,0.00
2018-09-18T03:39:58.581Z,0.00
2018-09-18T03:40:58.567Z,0.00
2018-09-18T03:41:58.553Z,0.00
2018-09-18T03:42:58.540Z,0.00
2018-09-18T03:43:58.524Z,0.00
2018-09-18T03:44:58.512Z,0.00
2018-09-18T03:45:58.496Z,0.00
2018-09-18T03:46:58.481Z,0.00
2018-09-18T03:47:58.469Z,0.00
2018-09-18T03:48:58.453Z,0.00
2018-09-18T03:49:58.444Z,0.00
2018-09-18T03:50:58.426Z,0.00
2018-09-18T03:51:58.415Z,0.00
2018-09-18T03:52:58.398Z,0.00
2018-09-18T03:53:58.403Z,0.00
2018-09-18T03:54:58.369Z,0.00
2018-09-18T03:55:58.356Z,0.00
2018-09-18T03:56:58.340Z,0.00
2018-09-18T03:57:58.330Z,0.00
2018-09-18T03:58:58.341Z,0.00
2018-09-18T03:59:58.298Z,0.00
2018-09-18T04:00:58.286Z,0.00
2018-09-18T04:01:58.271Z,0.00
2018-09-18T04:02:58.344Z,0.00
2018-09-18T04:03:58.245Z,0.00
2018-09-18T04:04:58.228Z,0.00
2018-09-18T04:05:58.219Z,0.00
2018-09-18T04:06:58.205Z,0.00
2018-09-18T04:07:58.186Z,0.00
2018-09-18T04:08:58.176Z,0.00
2018-09-18T04:09:58.164Z,0.00
2018-09-18T04:10:58.143Z,0.00
2018-09-18T04:11:58.129Z,0.00
2018-09-18T04:12:58.118Z,0.00
2018-09-18T04:13:58.105Z,0.00
2018-09-18T04:14:58.088Z,0.00
2018-09-18T04:15:58.073Z,0.00
2018-09-18T04:16:58.061Z,0.00
2018-09-18T04:17:58.052Z,0.00
2018-09-18T04:18:58.031Z,0.00
2018-09-18T04:19:58.023Z,0.00
2018-09-18T04:20:58.005Z,0.00
2018-09-18T04:21:57.990Z,0.00
2018-09-18T04:22:57.976Z,0.00
2018-09-18T04:23:57.961Z,0.00
2018-09-18T04:24:57.946Z,0.00
2018-09-18T04:25:57.931Z,0.00
2018-09-18T04:26:57.918Z,0.00
2018-09-18T04:27:57.904Z,0.00
2018-09-18T04:28:57.892Z,0.00
2018-09-18T04:29:57.874Z,0.00
2018-09-18T04:30:57.876Z,0.00
2018-09-18T04:31:57.846Z,0.00
2018-09-18T04:32:57.833Z,0.00
2018-09-18T04:33:57.822Z,0.00
2018-09-18T04:34:57.804Z,0.00
2018-09-18T04:35:57.790Z,0.00
2018-09-18T04:36:57.787Z,0.00
2018-09-18T04:37:57.773Z,0.00
2018-09-18T04:38:57.746Z,0.00
2018-09-18T04:39:57.733Z,0.00
2018-09-18T04:40:57.718Z,0.00
2018-09-18T04:41:57.708Z,0.00
2018-09-18T04:42:57.688Z,0.00
2018-09-18T04:43:57.673Z,0.00
2018-09-18T04:44:57.668Z,0.00
2018-09-18T04:45:57.781Z,0.00
2018-09-18T04:46:57.634Z,0.00
2018-09-18T04:47:57.620Z,0.00
2018-09-18T04:48:57.603Z,0.00
2018-09-18T04:49:57.588Z,0.00
2018-09-18T04:50:57.577Z,0.00
2018-09-18T04:51:57.560Z,0.00
2018-09-18T04:52:57.547Z,0.00
2018-09-18T04:53:57.534Z,0.00
2018-09-18T04:54:57.592Z,0.00
2018-09-18T04:55:57.504Z,0.00
2018-09-18T04:56:57.495Z,0.00
2018-09-18T04:57:57.474Z,0.00
2018-09-18T04:58:57.461Z,0.00
2018-09-18T04:59:57.454Z,0.00
2018-09-18T05:00:57.431Z,0.00
2018-09-18T05:01:57.441Z,0.00
2018-09-18T05:02:57.401Z,0.00
2018-09-18T05:03:57.396Z,0.00
2018-09-18T05:04:57.374Z,0.00
2018-09-18T05:05:57.363Z,0.00
2018-09-18T05:06:57.343Z,0.00
2018-09-18T05:07:57.328Z,0.00
2018-09-18T05:08:57.318Z,0.00
2018-09-18T05:09:57.306Z,0.00
2018-09-18T05:10:57.288Z,0.00
2018-09-18T05:11:57.275Z,5.63
2018-09-18T05:12:57.259Z,5.63
2018-09-18T05:13:57.258Z,5.63
2018-09-18T05:14:57.229Z,5.63
2018-09-18T05:15:57.215Z,5.63
2018-09-18T05:16:57.201Z,5.63
2018-09-18T05:17:57.187Z,5.63
2018-09-18T05:18:57.170Z,5.63
2018-09-18T05:19:57.161Z,5.63
2018-09-18T05:20:57.141Z,5.63
2018-09-18T05:21:57.136Z,5.63
2018-09-18T05:22:57.117Z,5.63
2018-09-18T05:23:57.098Z,11.25
2018-09-18T05:24:57.084Z,11.25
2018-09-18T05:25:57.069Z,11.25
2018-09-18T05:26:57.056Z,11.25
2018-09-18T05:27:57.040Z,11.25
2018-09-18T05:28:57.027Z,11.25
2018-09-18T05:29:57.016Z,11.25
2018-09-18T05:30:56.998Z,16.88
2018-09-18T05:31:56.985Z,16.88
2018-09-18T05:32:56.970Z,16.88
2018-09-18T05:33:56.955Z,16.88
2018-09-18T05:34:56.940Z,16.88
2018-09-18T05:35:56.925Z,22.50
2018-09-18T05:36:56.916Z,22.50
2018-09-18T05:37:56.897Z,22.50
2018-09-18T05:38:56.883Z,22.50
2018-09-18T05:39:56.869Z,22.50
2018-09-18T05:40:56.855Z,22.50
2018-09-18T05:41:56.870Z,28.13
2018-09-18T05:42:56.827Z,28.13
2018-09-18T05:43:56.811Z,28.13
2018-09-18T05:44:56.796Z,28.13
2018-09-18T05:45:56.782Z,28.13
2018-09-18T05:46:56.766Z,28.13
2018-09-18T05:47:56.759Z,33.75
2018-09-18T05:48:56.740Z,33.75
2018-09-18T05:49:56.724Z,33.75
2018-09-18T05:50:56.711Z,33.75
2018-09-18T05:51:56.700Z,33.75
2018-09-18T05:52:56.685Z,39.38
2018-09-18T05:53:56.673Z,39.38
2018-09-18T05:54:56.659Z,39.38
2018-09-18T05:55:56.641Z,39.38
2018-09-18T05:56:56.629Z,39.38
2018-09-18T05:57:56.622Z,39.38
2018-09-18T05:58:56.596Z,45.00
2018-09-18T05:59:56.584Z,45.00
2018-09-18T06:00:56.573Z,45.00
2018-09-18T06:01:56.557Z,45.00
2018-09-18T06:02:56.538Z,45.00
2018-09-18T06:03:56.528Z,50.63
2018-09-18T06:04:56.510Z,50.63
2018-09-18T06:05:56.502Z,50.63
2018-09-18T06:06:56.484Z,50.63
2018-09-18T06:07:56.473Z,50.63
2018-09-18T06:08:56.452Z,56.25
2018-09-18T06:09:56.439Z,56.25
2018-09-18T06:10:56.424Z,56.25
2018-09-18T06:11:56.414Z,56.25
2018-09-18T06:12:56.401Z,56.25
2018-09-18T06:13:56.383Z,56.25
2018-09-18T06:14:56.372Z,61.88
2018-09-18T06:15:56.354Z,61.88
2018-09-18T06:16:56.342Z,61.88
2018-09-18T06:17:56.325Z,61.88
2018-09-18T06:18:56.365Z,61.88
2018-09-18T06:19:56.301Z,67.50
2018-09-18T06:20:56.284Z,67.50
2018-09-18T06:21:56.280Z,67.50
2018-09-18T06:22:56.257Z,67.50
2018-09-18T06:23:56.244Z,73.13
2018-09-18T06:24:56.230Z,67.50
2018-09-18T06:25:56.215Z,67.50
2018-09-18T06:26:56.223Z,73.13
2018-09-18T06:27:56.186Z,73.13
2018-09-18T06:28:56.173Z,73.13
2018-09-18T06:29:56.159Z,73.13
2018-09-18T06:30:56.150Z,78.75
2018-09-18T06:31:56.133Z,78.75
2018-09-18T06:32:56.128Z,78.75
2018-09-18T06:33:56.104Z,84.38
2018-09-18T06:34:56.092Z,84.38
2018-09-18T06:35:56.077Z,84.38
2018-09-18T06:36:56.094Z,84.38
2018-09-18T06:37:56.050Z,90.00
2018-09-18T06:38:56.050Z,90.00
2018-09-18T06:39:56.028Z,90.00
2018-09-18T06:40:56.016Z,95.63
2018-09-18T06:41:56.000Z,95.63
2018-09-18T06:42:55.992Z,101.25
2018-09-18T06:43:55.974Z,95.63
2018-09-18T06:44:55.961Z,101.25
2018-09-18T06:45:55.945Z,106.88
2018-09-18T06:46:55.932Z,106.88
2018-09-18T06:47:55.973Z,112.50
2018-09-18T06:48:55.915Z,118.13
2018-09-18T06:49:55.897Z,123.75
2018-09-18T06:50:55.894Z,129.38
2018-09-18T06:51:55.878Z,135.00
2018-09-18T06:52:55.870Z,140.63
2018-09-18T06:53:55.860Z,146.25
2018-09-18T06:54:55.848Z,151.88
2018-09-18T06:55:55.840Z,157.50
2018-09-18T06:56:55.830Z,157.50
2018-09-18T06:57:55.826Z,208.13
2018-09-18T06:58:55.814Z,736.88
2018-09-18T06:59:55.818Z,1350.00
2018-09-18T07:00:55.799Z,1485.00
2018-09-18T07:01:55.794Z,1501.88
2018-09-18T07:02:55.789Z,1558.13
2018-09-18T07:03:55.780Z,1563.75
2018-09-18T07:04:55.773Z,1546.88
2018-09-18T07:05:55.777Z,1479.38
2018-09-18T07:06:55.760Z,1518.75
2018-09-18T07:07:55.756Z,1558.13
2018-09-18T07:08:55.755Z,1535.63
2018-09-18T07:09:55.752Z,1563.75
2018-09-18T07:10:55.746Z,1485.00
2018-09-18T07:11:55.744Z,1434.38
2018-09-18T07:12:55.739Z,1496.25
2018-09-18T07:13:55.736Z,1620.00
2018-09-18T07:14:55.728Z,1676.25
2018-09-18T07:15:55.725Z,1614.38
2018-09-18T07:16:55.723Z,1631.25
2018-09-18T07:17:55.773Z,1676.25
2018-09-18T07:18:55.722Z,1631.25
2018-09-18T07:19:55.725Z,1681.88
2018-09-18T07:20:55.719Z,1670.63
2018-09-18T07:21:55.719Z,1721.25
2018-09-18T07:22:55.717Z,1738.13
2018-09-18T07:23:55.718Z,1693.13
2018-09-18T07:24:55.788Z,1681.88
2018-09-18T07:25:55.717Z,1681.88
2018-09-18T07:26:55.718Z,1693.13
2018-09-18T07:27:55.721Z,1642.50
2018-09-18T07:28:55.723Z,1687.50
2018-09-18T07:29:55.723Z,1811.25
2018-09-18T07:30:55.721Z,1788.75
2018-09-18T07:31:55.722Z,1670.63
2018-09-18T07:32:55.732Z,1704.38
2018-09-18T07:33:55.758Z,1929.38
2018-09-18T07:34:55.732Z,2199.38
2018-09-18T07:35:55.732Z,1794.38
2018-09-18T07:36:55.735Z,1670.63
2018-09-18T07:37:55.735Z,1816.88
2018-09-18T07:38:55.740Z,1715.63
2018-09-18T07:39:55.745Z,1535.63
2018-09-18T07:40:55.765Z,1625.63
2018-09-18T07:41:55.748Z,1642.50
2018-09-18T07:42:55.750Z,1546.88
2018-09-18T07:43:55.758Z,1620.00
2018-09-18T07:44:55.760Z,1749.38
2018-09-18T07:45:55.764Z,1777.50
2018-09-18T07:46:55.766Z,1755.00
2018-09-18T07:47:55.772Z,1755.00
2018-09-18T07:48:55.780Z,1783.13
2018-09-18T07:49:55.784Z,1811.25
2018-09-18T07:50:55.786Z,1710.00
2018-09-18T07:51:55.792Z,1681.88
2018-09-18T07:52:55.793Z,1743.75
2018-09-18T07:53:55.796Z,1726.88
2018-09-18T07:54:55.808Z,1732.50
2018-09-18T07:55:55.818Z,1788.75
2018-09-18T07:56:55.817Z,1698.75
2018-09-18T07:57:55.817Z,1636.88
2018-09-18T07:58:55.826Z,1631.25
2018-09-18T07:59:55.824Z,1659.38
2018-09-18T08:00:55.831Z,1676.25
2018-09-18T08:01:55.835Z,1693.13
2018-09-18T08:02:55.848Z,1693.13
2018-09-18T08:03:55.848Z,1738.13
2018-09-18T08:04:55.851Z,1856.25
2018-09-18T08:05:55.859Z,1693.13
2018-09-18T08:06:55.861Z,1636.88
2018-09-18T08:07:55.867Z,1631.25
2018-09-18T08:08:55.874Z,1670.63
2018-09-18T08:09:55.876Z,1558.13
2018-09-18T08:10:55.899Z,1580.63
2018-09-18T08:11:55.888Z,1575.00
2018-09-18T08:12:55.904Z,1552.50
2018-09-18T08:13:55.903Z,1569.38
2018-09-18T08:14:55.906Z,1518.75
2018-09-18T08:15:55.913Z,1496.25
2018-09-18T08:16:55.920Z,1507.50
2018-09-18T08:17:55.924Z,1535.63
2018-09-18T08:18:56.120Z,1501.88
2018-09-18T08:19:55.942Z,1468.13
2018-09-18T08:20:55.941Z,1479.38
2018-09-18T08:21:55.951Z,1530.00
2018-09-18T08:22:55.962Z,1603.13
2018-09-18T08:23:55.963Z,1636.88
2018-09-18T08:24:55.969Z,1541.25
2018-09-18T08:25:55.971Z,1507.50
2018-09-18T08:26:55.991Z,1648.13
2018-09-18T08:27:55.984Z,1575.00
2018-09-18T08:28:55.992Z,1591.88
2018-09-18T08:29:55.997Z,1642.50
2018-09-18T08:30:56.005Z,1575.00
2018-09-18T08:31:56.011Z,1546.88
2018-09-18T08:32:56.074Z,1563.75
2018-09-18T08:33:56.039Z,1535.63
2018-09-18T08:34:56.026Z,1552.50
2018-09-18T08:35:56.033Z,1524.38
2018-09-18T08:36:56.038Z,1524.38
2018-09-18T08:37:56.045Z,1468.13
2018-09-18T08:38:56.051Z,1518.75
2018-09-18T08:39:56.199Z,1575.00
2018-09-18T08:40:56.066Z,1603.13
2018-09-18T08:41:56.083Z,1665.00
2018-09-18T08:42:56.077Z,1676.25
2018-09-18T08:43:56.081Z,1676.25
2018-09-18T08:44:56.091Z,1698.75
2018-09-18T08:45:56.133Z,1603.13
2018-09-18T08:46:56.101Z,1558.13
2018-09-18T08:47:56.113Z,1591.88
2018-09-18T08:48:56.121Z,1558.13
2018-09-18T08:49:56.125Z,1546.88
2018-09-18T08:50:56.136Z,1479.38
2018-09-18T08:51:56.231Z,1620.00
2018-09-18T08:52:56.201Z,1513.13
2018-09-18T08:53:56.153Z,1468.13
2018-09-18T08:54:56.161Z,1496.25
2018-09-18T08:55:56.186Z,1496.25
2018-09-18T08:56:56.163Z,1479.38
2018-09-18T08:57:56.168Z,1462.50
2018-09-18T08:58:56.176Z,1445.63
2018-09-18T08:59:56.180Z,1485.00
2018-09-18T09:00:56.187Z,1563.75
2018-09-18T09:01:56.193Z,1698.75
2018-09-18T09:02:56.197Z,1653.75
2018-09-18T09:03:56.203Z,1620.00
2018-09-18T09:04:56.266Z,1530.00
2018-09-18T09:05:56.276Z,1451.25
2018-09-18T09:06:56.244Z,1428.75
2018-09-18T09:07:56.312Z,1451.25
2018-09-18T09:08:56.462Z,1440.00
2018-09-18T09:09:56.283Z,1440.00
2018-09-18T09:10:56.351Z,1389.38
2018-09-18T09:11:56.258Z,1423.13
2018-09-18T09:12:56.249Z,1485.00
2018-09-18T09:13:56.250Z,1395.00
2018-09-18T09:14:56.348Z,1395.00
2018-09-18T09:15:56.276Z,1366.88
2018-09-18T09:16:56.264Z,1344.38
2018-09-18T09:17:56.362Z,1355.63
2018-09-18T09:18:56.271Z,1355.63
2018-09-18T09:19:56.288Z,1440.00
2018-09-18T09:20:56.376Z,1350.00
2018-09-18T09:21:56.369Z,1231.88
2018-09-18T09:22:56.494Z,1243.13
2018-09-18T09:23:56.296Z,1288.13
2018-09-18T09:24:56.313Z,1321.88
2018-09-18T09:25:56.314Z,1276.88
2018-09-18T09:26:56.314Z,1288.13
2018-09-18T09:27:56.389Z,1220.63
2018-09-18T09:28:56.312Z,1203.75
2018-09-18T09:29:56.365Z,1186.88
2018-09-18T09:30:56.305Z,1226.25
2018-09-18T09:31:56.320Z,1209.38
2018-09-18T09:32:56.312Z,1181.25
2018-09-18T09:33:56.312Z,1175.63
2018-09-18T09:34:56.324Z,1119.38
2018-09-18T09:35:56.311Z,1130.63
2018-09-18T09:36:56.353Z,1119.38
2018-09-18T09:37:56.321Z,1113.75
2018-09-18T09:38:56.418Z,1074.38
2018-09-18T09:39:56.319Z,995.63
2018-09-18T09:40:56.328Z,933.75
2018-09-18T09:41:56.322Z,933.75
2018-09-18T09:42:56.324Z,916.88
2018-09-18T09:43:56.328Z,871.88
2018-09-18T09:44:56.397Z,1001.25
2018-09-18T09:45:56.331Z,1068.75
2018-09-18T09:46:56.329Z,1023.75
2018-09-18T09:47:56.331Z,1012.50
2018-09-18T09:48:56.337Z,911.25
2018-09-18T09:49:56.332Z,720.00
2018-09-18T09:50:56.332Z,551.25
2018-09-18T09:51:56.340Z,427.50
2018-09-18T09:52:56.337Z,348.75
2018-09-18T09:53:56.338Z,320.63
2018-09-18T09:54:56.339Z,309.38
2018-09-18T09:55:56.338Z,309.38
2018-09-18T09:56:56.366Z,303.75
2018-09-18T09:57:56.340Z,303.75
2018-09-18T09:58:56.345Z,298.13
2018-09-18T09:59:56.340Z,292.50
2018-09-18T10:00:56.341Z,292.50
2018-09-18T10:01:56.344Z,286.88
2018-09-18T10:02:56.397Z,281.25
2018-09-18T10:03:56.342Z,281.25
2018-09-18T10:04:56.343Z,275.63
2018-09-18T10:05:56.339Z,270.00
2018-09-18T10:06:56.353Z,270.00
2018-09-18T10:07:56.345Z,270.00
2018-09-18T10:08:56.343Z,264.38
2018-09-18T10:09:56.353Z,264.38
2018-09-18T10:10:56.540Z,264.38
2018-09-18T10:11:56.343Z,264.38
2018-09-18T10:12:56.344Z,258.75
2018-09-18T10:13:56.343Z,258.75
2018-09-18T10:14:56.347Z,258.75
2018-09-18T10:15:56.343Z,258.75
2018-09-18T10:16:56.340Z,258.75
2018-09-18T10:17:56.510Z,258.75
2018-09-18T10:18:56.336Z,258.75
2018-09-18T10:19:56.341Z,258.75
2018-09-18T10:20:56.337Z,258.75
2018-09-18T10:21:56.336Z,258.75
2018-09-18T10:22:56.333Z,258.75
2018-09-18T10:23:56.353Z,258.75
2018-09-18T10:24:56.365Z,258.75
2018-09-18T10:25:56.347Z,258.75
2018-09-18T10:26:56.495Z,258.75
2018-09-18T10:27:56.345Z,258.75
2018-09-18T10:28:56.329Z,112.50
2018-09-18T10:29:56.327Z,112.50
2018-09-18T10:30:56.331Z,112.50
2018-09-18T10:31:56.326Z,112.50
2018-09-18T10:32:56.335Z,112.50
2018-09-18T10:33:56.347Z,112.50
2018-09-18T10:34:56.341Z,106.88
2018-09-18T10:35:56.340Z,112.50
2018-09-18T10:36:56.349Z,112.50
2018-09-18T10:37:56.322Z,112.50
2018-09-18T10:38:56.321Z,106.88
2018-09-18T10:39:56.346Z,112.50
2018-09-18T10:40:56.452Z,112.50
2018-09-18T10:41:56.342Z,112.50
2018-09-18T10:42:56.377Z,112.50
2018-09-18T10:43:56.312Z,112.50
2018-09-18T10:44:56.320Z,112.50
2018-09-18T10:45:56.315Z,112.50
2018-09-18T10:46:56.309Z,112.50
2018-09-18T10:47:56.326Z,112.50
2018-09-18T10:48:56.311Z,112.50
2018-09-18T10:49:56.306Z,112.50
2018-09-18T10:50:56.304Z,112.50
2018-09-18T10:51:56.304Z,112.50
2018-09-18T10:52:56.303Z,106.88
2018-09-18T10:53:56.307Z,106.88
2018-09-18T10:54:56.296Z,106.88
2018-09-18T10:55:56.294Z,106.88
2018-09-18T10:56:56.295Z,106.88
2018-09-18T10:57:56.291Z,106.88
2018-09-18T10:58:56.292Z,106.88
2018-09-18T10:59:56.292Z,106.88
2018-09-18T11:00:56.287Z,106.88
2018-09-18T11:01:56.347Z,106.88
2018-09-18T11:02:56.296Z,106.88
2018-09-18T11:03:56.288Z,106.88
2018-09-18T11:04:56.303Z,106.88
2018-09-18T11:05:56.284Z,106.88
2018-09-18T11:06:56.416Z,112.50
2018-09-18T11:07:56.401Z,106.88
2018-09-18T11:08:56.324Z,106.88
2018-09-18T11:09:56.288Z,106.88
2018-09-18T11:10:56.275Z,112.50
2018-09-18T11:11:56.294Z,112.50
2018-09-18T11:12:56.270Z,112.50
2018-09-18T11:13:56.316Z,106.88
2018-09-18T11:14:56.300Z,112.50
2018-09-18T11:15:56.382Z,101.25
2018-09-18T11:16:56.282Z,106.88
2018-09-18T11:17:56.252Z,106.88
2018-09-18T11:18:56.293Z,106.88
2018-09-18T11:19:56.298Z,106.88
2018-09-18T11:20:56.253Z,112.50
2018-09-18T11:21:56.269Z,112.50
2018-09-18T11:22:56.239Z,112.50
2018-09-18T11:23:56.321Z,118.13
2018-09-18T11:24:56.281Z,118.13
2018-09-18T11:25:56.252Z,112.50
2018-09-18T11:26:56.243Z,118.13
2018-09-18T11:27:56.222Z,118.13
2018-09-18T11:28:56.213Z,118.13
2018-09-18T11:29:56.257Z,118.13
2018-09-18T11:30:56.206Z,118.13
2018-09-18T11:31:56.222Z,118.13
2018-09-18T11:32:56.363Z,118.13
2018-09-18T11:33:56.203Z,118.13
2018-09-18T11:34:56.205Z,118.13
2018-09-18T11:35:56.192Z,118.13
2018-09-18T11:36:56.188Z,118.13
2018-09-18T11:37:56.187Z,118.13
2018-09-18T11:38:56.184Z,118.13
2018-09-18T11:39:56.181Z,118.13
2018-09-18T11:40:56.178Z,118.13
2018-09-18T11:41:56.176Z,118.13
2018-09-18T11:42:56.173Z,112.50
2018-09-18T11:43:56.175Z,118.13
2018-09-18T11:44:56.169Z,118.13
2018-09-18T11:45:56.307Z,118.13
2018-09-18T11:46:56.169Z,118.13
2018-09-18T11:47:56.164Z,118.13
2018-09-18T11:48:56.155Z,118.13
2018-09-18T11:49:56.165Z,118.13
2018-09-18T11:50:56.166Z,118.13
2018-09-18T11:51:56.149Z,118.13
2018-09-18T11:52:56.208Z,118.13
2018-09-18T11:53:56.142Z,118.13
2018-09-18T11:54:56.143Z,118.13
2018-09-18T11:55:56.137Z,118.13
2018-09-18T11:56:56.185Z,118.13
2018-09-18T11:57:56.127Z,118.13
2018-09-18T11:58:56.132Z,118.13
2018-09-18T11:59:56.121Z,118.13
2018-09-18T12:00:56.117Z,118.13
2018-09-18T12:01:56.113Z,123.75
2018-09-18T12:02:56.150Z,118.13
2018-09-18T12:03:56.108Z,118.13
2018-09-18T12:04:56.111Z,123.75
2018-09-18T12:05:56.102Z,129.38
2018-09-18T12:06:56.098Z,123.75
2018-09-18T12:07:56.107Z,123.75
2018-09-18T12:08:56.146Z,118.13
2018-09-18T12:09:56.091Z,129.38
2018-09-18T12:10:56.086Z,129.38
2018-09-18T12:11:56.085Z,129.38
2018-09-18T12:12:56.081Z,129.38
2018-09-18T12:13:56.077Z,129.38
2018-09-18T12:14:56.073Z,129.38
2018-09-18T12:15:56.076Z,129.38
2018-09-18T12:16:56.086Z,129.38
2018-09-18T12:17:56.061Z,129.38
2018-09-18T12:18:56.063Z,129.38
2018-09-18T12:19:56.073Z,129.38
2018-09-18T12:20:56.054Z,135.00
2018-09-18T12:21:56.053Z,129.38
2018-09-18T12:22:56.048Z,129.38
2018-09-18T12:23:56.046Z,129.38
2018-09-18T12:24:56.041Z,135.00
2018-09-18T12:25:56.038Z,129.38
2018-09-18T12:26:56.043Z,129.38
2018-09-18T12:27:56.192Z,129.38
2018-09-18T12:28:56.030Z,129.38
2018-09-18T12:29:56.024Z,129.38
2018-09-18T12:30:56.022Z,129.38
2018-09-18T12:31:56.021Z,129.38
2018-09-18T12:32:56.018Z,129.38
2018-09-18T12:33:56.011Z,129.38
2018-09-18T12:34:56.014Z,123.75
2018-09-18T12:35:56.008Z,129.38
2018-09-18T12:36:56.002Z,129.38
2018-09-18T12:37:55.998Z,129.38
2018-09-18T12:38:56.008Z,129.38
2018-09-18T12:39:55.991Z,129.38
2018-09-18T12:40:55.990Z,123.75
2018-09-18T12:41:56.107Z,129.38
2018-09-18T12:42:55.981Z,129.38
2018-09-18T12:43:55.988Z,129.38
2018-09-18T12:44:55.979Z,129.38
2018-09-18T12:45:55.975Z,129.38