createdAt,value
2023-04-23T00:00:12.642Z,7.90
2023-04-23T00:01:07.274Z,7.77
2023-04-23T00:01:44.765Z,7.82
2023-04-23T00:02:18.826Z,7.82
2023-04-23T00:02:54.536Z,7.82
2023-04-23T00:03:33.453Z,7.82
2023-04-23T00:04:09.525Z,7.80
2023-04-23T00:04:52.887Z,7.80
2023-04-23T00:05:29.073Z,7.78
2023-04-23T00:06:06.304Z,7.77
2023-04-23T00:06:40.167Z,7.76
2023-04-23T00:07:14.396Z,7.76
2023-04-23T00:07:47.890Z,7.74
2023-04-23T00:08:22.858Z,7.75
2023-04-23T00:09:00.041Z,7.74
2023-04-23T00:09:34.714Z,7.73
2023-04-23T00:10:09.394Z,7.73
2023-04-23T00:10:42.854Z,7.71
2023-04-23T00:11:16.364Z,7.70
2023-04-23T00:11:51.965Z,7.70
2023-04-23T00:12:29.098Z,7.69
2023-04-23T00:13:04.834Z,7.68
2023-04-23T00:13:38.821Z,7.68
2023-04-23T00:14:12.587Z,7.67
2023-04-23T00:14:46.243Z,7.66
2023-04-23T00:15:22.273Z,7.67
2023-04-23T00:15:56.001Z,7.68
2023-04-23T00:16:29.847Z,7.68
2023-04-23T00:17:03.222Z,7.68
2023-04-23T00:17:36.708Z,7.68
2023-04-23T00:18:10.186Z,7.68
2023-04-23T00:18:43.494Z,7.68
2023-04-23T00:19:16.924Z,7.66
2023-04-23T00:19:50.233Z,7.64
2023-04-23T00:20:23.616Z,7.62
2023-04-23T00:20:57.580Z,7.62
2023-04-23T00:21:31.687Z,7.62
2023-04-23T00:22:05.222Z,7.61
2023-04-23T00:22:38.689Z,7.60
2023-04-23T00:23:12.250Z,7.59
2023-04-23T00:23:47.789Z,7.60
2023-04-23T00:24:21.245Z,7.60
2023-04-23T00:24:54.604Z,7.59
2023-04-23T00:25:28.256Z,7.58
2023-04-23T00:26:02.039Z,7.58
2023-04-23T00:26:35.979Z,7.58
2023-04-23T00:27:09.535Z,7.57
2023-04-23T00:27:42.890Z,7.57
2023-04-23T00:28:16.486Z,7.56
2023-04-23T00:28:51.938Z,7.56
2023-04-23T00:29:25.287Z,7.56
2023-04-23T00:29:58.767Z,7.56
2023-04-23T00:30:32.555Z,7.55
2023-04-23T00:31:05.928Z,7.56
2023-04-23T00:31:39.444Z,7.55
2023-04-23T00:32:12.950Z,7.55
2023-04-23T00:32:46.684Z,7.56
2023-04-23T00:33:20.187Z,7.56
2023-04-23T00:33:54.437Z,7.56
2023-04-23T00:34:28.073Z,7.56
2023-04-23T00:35:01.733Z,7.56
2023-04-23T00:35:35.307Z,7.56
2023-04-23T00:36:12.049Z,7.56
2023-04-23T00:36:45.439Z,7.56
2023-04-23T00:37:18.928Z,7.57
2023-04-23T00:37:52.376Z,7.56
2023-04-23T00:38:27.685Z,7.56
2023-04-23T00:39:01.268Z,7.57
2023-04-23T00:39:37.756Z,7.55
2023-04-23T00:40:12.333Z,7.56
2023-04-23T00:40:47.869Z,7.56
2023-04-23T00:41:22.204Z,7.56
2023-04-23T00:41:55.773Z,7.55
2023-04-23T00:42:29.622Z,7.52
2023-04-23T00:43:03.267Z,7.54
2023-04-23T00:43:37.763Z,7.54
2023-04-23T00:44:12.328Z,7.53
2023-04-23T00:44:45.796Z,7.53
2023-04-23T00:45:19.266Z,7.49
2023-04-23T00:45:52.816Z,7.51
2023-04-23T00:46:26.955Z,7.51
2023-04-23T00:47:00.896Z,7.50
2023-04-23T00:47:35.494Z,7.46
2023-04-23T00:48:09.277Z,7.48
2023-04-23T00:48:43.206Z,7.47
2023-04-23T00:49:17.949Z,7.47
2023-04-23T00:49:53.438Z,7.45
2023-04-23T00:50:29.764Z,7.44
2023-04-23T00:51:06.988Z,7.42
2023-04-23T00:51:40.769Z,7.43
2023-04-23T00:52:14.145Z,7.42
2023-04-23T00:52:47.781Z,7.41
2023-04-23T00:53:21.257Z,7.39
2023-04-23T00:53:54.814Z,7.38
2023-04-23T00:54:28.733Z,7.38
2023-04-23T00:55:02.883Z,7.38
2023-04-23T00:55:36.639Z,7.38
2023-04-23T00:56:10.841Z,7.38
2023-04-23T00:56:44.597Z,7.37
2023-04-23T00:57:18.641Z,7.32
2023-04-23T00:57:52.842Z,7.36
2023-04-23T00:58:26.494Z,7.34
2023-04-23T00:59:03.120Z,7.33
2023-04-23T00:59:36.827Z,7.34
2023-04-23T01:00:14.138Z,7.32
2023-04-23T01:00:48.860Z,7.32
2023-04-23T01:01:22.626Z,7.32
2023-04-23T01:01:56.748Z,7.32
2023-04-23T01:02:31.769Z,7.32
2023-04-23T01:03:05.871Z,7.32
2023-04-23T01:03:41.235Z,7.31
2023-04-23T01:04:18.903Z,7.32
2023-04-23T01:04:52.521Z,7.31
2023-04-23T01:05:26.364Z,7.30
2023-04-23T01:06:00.466Z,7.29
2023-04-23T01:06:34.492Z,7.28
2023-04-23T01:07:08.285Z,7.28
2023-04-23T01:07:44.275Z,7.28
2023-04-23T01:08:18.867Z,7.27
2023-04-23T01:08:52.276Z,7.26
2023-04-23T01:09:27.953Z,7.25
2023-04-23T01:10:01.862Z,7.24
2023-04-23T01:10:36.381Z,7.23
2023-04-23T01:11:10.292Z,7.23
2023-04-23T01:11:44.849Z,7.23
2023-04-23T01:12:18.420Z,7.22
2023-04-23T01:12:53.679Z,7.22
2023-04-23T01:13:29.964Z,7.22
2023-04-23T01:14:03.850Z,7.20
2023-04-23T01:14:39.034Z,7.21
2023-04-23T01:15:12.588Z,7.20
2023-04-23T01:15:46.524Z,7.20
2023-04-23T01:16:19.974Z,7.21
2023-04-23T01:16:53.586Z,7.20
2023-04-23T01:17:27.323Z,7.19
2023-04-23T01:18:00.890Z,7.19
2023-04-23T01:18:34.699Z,7.17
2023-04-23T01:19:10.019Z,7.17
2023-04-23T01:19:43.778Z,7.16
2023-04-23T01:20:17.561Z,7.15
2023-04-23T01:20:51.439Z,7.15
2023-04-23T01:21:25.725Z,7.15
2023-04-23T01:22:01.579Z,7.14
2023-04-23T01:22:38.025Z,7.11
2023-04-23T01:23:12.257Z,7.12
2023-04-23T01:23:46.270Z,7.11
2023-04-23T01:24:19.735Z,7.11
2023-04-23T01:24:53.166Z,7.10
2023-04-23T01:25:26.717Z,7.10
2023-04-23T01:26:00.756Z,7.11
2023-04-23T01:26:34.836Z,7.10
2023-04-23T01:27:11.412Z,7.11
2023-04-23T01:27:45.172Z,7.11
2023-04-23T01:28:19.032Z,7.09
2023-04-23T01:28:53.560Z,7.12
2023-04-23T01:29:27.568Z,7.11
2023-04-23T01:30:02.863Z,7.13
2023-04-23T01:30:36.974Z,7.14
2023-04-23T01:31:10.936Z,7.14
2023-04-23T01:31:45.159Z,7.15
2023-04-23T01:32:19.000Z,7.16
2023-04-23T01:32:54.713Z,7.16
2023-04-23T01:33:28.317Z,7.10
2023-04-23T01:34:02.218Z,7.16
2023-04-23T01:34:36.295Z,7.16
2023-04-23T01:35:11.021Z,7.14
2023-04-23T01:35:47.783Z,7.15
2023-04-23T01:36:23.552Z,7.17
2023-04-23T01:36:59.730Z,7.17
2023-04-23T01:37:34.507Z,7.17
2023-04-23T01:38:11.242Z,7.17
2023-04-23T01:38:44.667Z,7.16
2023-04-23T01:39:18.689Z,7.16
2023-04-23T01:39:52.517Z,7.17
2023-04-23T01:40:26.075Z,7.17
2023-04-23T01:40:59.461Z,7.17
2023-04-23T01:41:33.264Z,7.18
2023-04-23T01:42:07.512Z,7.19
2023-04-23T01:42:41.563Z,7.10
2023-04-23T01:43:16.203Z,7.20
2023-04-23T01:43:49.804Z,7.15
2023-04-23T01:44:23.749Z,7.19
2023-04-23T01:44:57.376Z,7.20
2023-04-23T01:45:31.894Z,7.19
2023-04-23T01:46:05.745Z,7.20
2023-04-23T01:46:39.552Z,7.20
2023-04-23T01:47:13.261Z,7.21
2023-04-23T01:47:48.034Z,7.20
2023-04-23T01:48:21.808Z,7.21
2023-04-23T01:48:55.428Z,7.21
2023-04-23T01:50:44.984Z,7.16
2023-04-23T01:51:18.302Z,7.12
2023-04-23T01:51:51.647Z,7.13
2023-04-23T01:52:25.164Z,7.14
2023-04-23T01:52:58.752Z,7.15
2023-04-23T01:53:32.268Z,7.17
2023-04-23T01:54:06.674Z,7.17
2023-04-23T01:54:40.182Z,7.18
2023-04-23T01:55:14.558Z,7.19
2023-04-23T01:55:48.533Z,7.20
2023-04-23T01:56:26.378Z,7.20
2023-04-23T01:57:00.352Z,7.20
2023-04-23T01:57:33.642Z,7.21
2023-04-23T01:58:07.096Z,7.21
2023-04-23T01:58:40.636Z,7.23
2023-04-23T01:59:13.919Z,7.24
2023-04-23T01:59:47.333Z,7.25
2023-04-23T02:00:21.012Z,7.25
2023-04-23T02:00:54.352Z,7.26
2023-04-23T02:01:43.295Z,7.26
2023-04-23T02:02:17.064Z,7.27
2023-04-23T02:02:52.892Z,7.27
2023-04-23T02:03:26.495Z,7.17
2023-04-23T02:04:00.968Z,7.28
2023-04-23T02:04:34.795Z,7.20
2023-04-23T02:05:14.099Z,7.31
2023-04-23T02:05:49.698Z,7.32
2023-04-23T02:06:23.014Z,7.33
2023-04-23T02:06:56.527Z,7.33
2023-04-23T02:07:30.159Z,7.25
2023-04-23T02:08:04.477Z,7.35
2023-04-23T02:08:38.761Z,7.36
2023-04-23T02:09:12.255Z,7.36
2023-04-23T02:09:46.154Z,7.37
2023-04-23T02:10:20.850Z,7.39
2023-04-23T02:10:54.349Z,7.40
2023-04-23T02:11:27.837Z,7.40
2023-04-23T02:12:02.012Z,7.41
2023-04-23T02:12:37.263Z,7.43
2023-04-23T02:13:10.808Z,7.43
2023-04-23T02:13:44.546Z,7.44
2023-04-23T02:14:18.250Z,7.36
2023-04-23T02:14:52.006Z,7.45
2023-04-23T02:15:26.073Z,7.45
2023-04-23T02:16:00.227Z,7.45
2023-04-23T02:16:34.970Z,7.46
2023-04-23T02:17:11.380Z,7.45
2023-04-23T02:17:46.483Z,7.41
2023-04-23T02:18:19.897Z,7.40
2023-04-23T02:18:53.561Z,7.39
2023-04-23T02:19:28.063Z,7.40
2023-04-23T02:20:02.496Z,7.39
2023-04-23T02:20:39.044Z,7.39
2023-04-23T02:21:13.286Z,7.39
2023-04-23T02:21:46.726Z,7.39
2023-04-23T02:22:20.019Z,7.38
2023-04-23T02:22:53.335Z,7.38
2023-04-23T02:23:26.680Z,7.38
2023-04-23T02:24:00.038Z,7.37
2023-04-23T02:24:34.211Z,7.37
2023-04-23T02:25:08.497Z,7.37
2023-04-23T02:25:43.613Z,7.37
2023-04-23T02:26:17.117Z,7.35
2023-04-23T02:26:50.424Z,7.35
2023-04-23T02:27:23.834Z,7.34
2023-04-23T02:27:57.869Z,7.32
2023-04-23T02:28:32.078Z,7.32
2023-04-23T02:29:05.944Z,7.30
2023-04-23T02:29:39.320Z,7.29
2023-04-23T02:30:13.131Z,7.28
2023-04-23T02:30:48.091Z,7.27
2023-04-23T02:31:21.492Z,7.26
2023-04-23T02:31:54.897Z,7.25
2023-04-23T02:32:28.342Z,7.24
2023-04-23T02:33:01.859Z,7.23
2023-04-23T02:33:35.990Z,7.21
2023-04-23T02:34:09.326Z,7.20
2023-04-23T02:34:42.735Z,7.18
2023-04-23T02:35:16.423Z,7.18
2023-04-23T02:35:49.817Z,7.16
2023-04-23T02:36:23.524Z,7.16
2023-04-23T02:36:57.731Z,7.16
2023-04-23T02:37:32.575Z,7.16
2023-04-23T02:38:06.099Z,7.14
2023-04-23T02:38:42.584Z,7.13
2023-04-23T02:39:16.208Z,7.11
2023-04-23T02:39:49.605Z,7.10
2023-04-23T02:40:23.162Z,7.10
2023-04-23T02:40:56.794Z,7.10
2023-04-23T02:41:30.075Z,7.09
2023-04-23T02:42:03.392Z,7.09
2023-04-23T02:42:36.899Z,7.08
2023-04-23T02:43:11.465Z,7.07
2023-04-23T02:43:44.877Z,7.08
2023-04-23T02:44:18.178Z,7.05
2023-04-23T02:44:51.814Z,7.07
2023-04-23T02:45:25.519Z,7.07
2023-04-23T02:45:58.854Z,7.07
2023-04-23T02:46:32.553Z,7.07
2023-04-23T02:47:06.069Z,7.06
2023-04-23T02:47:39.935Z,7.07
2023-04-23T02:48:13.386Z,7.07
2023-04-23T02:48:46.842Z,7.08
2023-04-23T02:49:22.793Z,7.07
2023-04-23T02:49:56.106Z,7.07
2023-04-23T02:50:30.545Z,7.06
2023-04-23T02:51:04.591Z,7.05
2023-04-23T02:51:38.217Z,7.05
2023-04-23T02:52:11.852Z,7.04
2023-04-23T02:52:45.409Z,7.04
2023-04-23T02:53:18.968Z,7.04
2023-04-23T02:53:55.269Z,7.03
2023-04-23T02:54:28.928Z,7.02
2023-04-23T02:55:02.722Z,7.04
2023-04-23T02:55:37.100Z,7.04
2023-04-23T02:56:10.695Z,7.03
2023-04-23T02:56:44.153Z,7.02
2023-04-23T02:57:17.718Z,7.01
2023-04-23T02:57:52.054Z,7.02
2023-04-23T02:58:25.814Z,7.01
2023-04-23T02:58:59.973Z,7.01
2023-04-23T02:59:33.590Z,7.02
2023-04-23T03:00:08.060Z,7.01
2023-04-23T03:00:46.345Z,6.99
2023-04-23T03:01:20.060Z,7.00
2023-04-23T03:01:53.575Z,7.00
2023-04-23T03:02:27.136Z,6.99
2023-04-23T03:03:00.843Z,6.98
2023-04-23T03:03:34.827Z,6.98
2023-04-23T03:04:09.873Z,6.98
2023-04-23T03:04:43.703Z,6.98
2023-04-23T03:05:17.292Z,6.97
2023-04-23T03:05:50.759Z,6.97
2023-04-23T03:06:24.723Z,6.98
2023-04-23T03:06:58.214Z,6.98
2023-04-23T03:07:31.881Z,6.98
2023-04-23T03:08:05.343Z,6.98
2023-04-23T03:08:40.954Z,6.99
2023-04-23T03:09:14.841Z,6.99
2023-04-23T03:10:35.588Z,6.99
2023-04-23T03:11:09.032Z,6.98
2023-04-23T03:11:42.476Z,7.00
2023-04-23T03:12:18.414Z,6.99
2023-04-23T03:12:51.773Z,6.99
2023-04-23T03:13:26.609Z,7.00
2023-04-23T03:14:00.010Z,7.00
2023-04-23T03:14:33.527Z,7.01
2023-04-23T03:15:07.496Z,7.01
2023-04-23T03:15:42.384Z,7.01
2023-04-23T03:16:15.991Z,7.00
2023-04-23T03:16:49.552Z,7.00
2023-04-23T03:17:23.071Z,7.00
2023-04-23T03:17:56.653Z,7.01
2023-04-23T03:18:30.195Z,7.00
2023-04-23T03:19:04.155Z,7.00
2023-04-23T03:19:38.010Z,7.00
2023-04-23T03:20:12.028Z,6.99
2023-04-23T03:20:45.879Z,6.99
2023-04-23T03:21:19.262Z,6.98
2023-04-23T03:21:52.608Z,6.98
2023-04-23T03:22:26.571Z,6.97
2023-04-23T03:23:00.153Z,6.95
2023-04-23T03:23:33.680Z,6.92
2023-04-23T03:24:07.172Z,6.91
2023-04-23T03:24:40.864Z,6.90
2023-04-23T03:25:14.294Z,6.88
2023-04-23T03:25:47.747Z,6.87
2023-04-23T03:26:21.070Z,6.85
2023-04-23T03:26:54.446Z,6.85
2023-04-23T03:27:28.045Z,6.84
2023-04-23T03:28:01.866Z,6.84
2023-04-23T03:28:35.426Z,6.83
2023-04-23T03:29:08.829Z,6.83
2023-04-23T03:29:42.179Z,6.83
2023-04-23T03:30:15.698Z,6.83
2023-04-23T03:30:50.454Z,6.83
2023-04-23T03:31:24.093Z,6.83
2023-04-23T03:31:58.326Z,6.81
2023-04-23T03:32:31.820Z,6.82
2023-04-23T03:33:05.556Z,6.83
2023-04-23T03:33:39.221Z,6.83
2023-04-23T03:34:12.957Z,6.82
2023-04-23T03:34:46.881Z,6.83
2023-04-23T03:35:20.447Z,6.83
2023-04-23T03:35:54.066Z,6.84
2023-04-23T03:36:30.361Z,6.83
2023-04-23T03:37:03.739Z,6.83
2023-04-23T03:37:38.305Z,6.82
2023-04-23T03:38:12.152Z,6.83
2023-04-23T03:38:45.638Z,6.82
2023-04-23T03:39:19.191Z,6.80
2023-04-23T03:39:57.147Z,6.78
2023-04-23T03:40:31.222Z,6.77
2023-04-23T03:41:06.731Z,6.75
2023-04-23T03:41:40.102Z,6.74
2023-04-23T03:42:14.296Z,6.73
2023-04-23T03:42:48.304Z,6.73
2023-04-23T03:43:22.674Z,6.71
2023-04-23T03:44:28.375Z,6.58
2023-04-23T03:45:02.062Z,6.65
2023-04-23T03:45:35.491Z,6.65
2023-04-23T03:46:09.393Z,6.65
2023-04-23T03:46:48.029Z,6.65
2023-04-23T03:47:22.564Z,6.65
2023-04-23T03:47:56.362Z,6.65
2023-04-23T03:48:29.746Z,6.66
2023-04-23T03:49:03.123Z,6.66
2023-04-23T03:49:36.704Z,6.67
2023-04-23T03:50:10.449Z,6.68
2023-04-23T03:50:44.708Z,6.67
2023-04-23T03:51:28.345Z,6.68
2023-04-23T03:52:02.000Z,6.68
2023-04-23T03:52:36.468Z,6.69
2023-04-23T03:53:10.563Z,6.70
2023-04-23T03:54:12.731Z,6.69
2023-04-23T03:54:48.873Z,6.70
2023-04-23T03:55:27.788Z,6.71
2023-04-23T03:56:01.615Z,6.73
2023-04-23T03:56:35.700Z,6.73
2023-04-23T03:57:21.828Z,6.74
2023-04-23T03:58:04.360Z,6.74
2023-04-23T03:58:48.914Z,6.74
2023-04-23T03:59:23.122Z,6.75
2023-04-23T03:59:57.700Z,6.79
2023-04-23T04:00:31.415Z,6.79
2023-04-23T04:01:04.774Z,6.77
2023-04-23T04:01:38.197Z,6.77
2023-04-23T04:02:11.742Z,6.78
2023-04-23T04:02:45.160Z,6.77
2023-04-23T04:03:19.809Z,6.77
2023-04-23T04:03:53.727Z,6.78
2023-04-23T04:04:28.619Z,6.79
2023-04-23T04:05:03.417Z,6.80
2023-04-23T04:05:37.258Z,6.80
2023-04-23T04:06:10.590Z,6.80
2023-04-23T04:06:43.926Z,6.81
2023-04-23T04:07:18.292Z,6.80
2023-04-23T04:07:51.521Z,6.80
2023-04-23T04:08:26.815Z,6.79
2023-04-23T04:09:00.039Z,6.79
2023-04-23T04:09:33.803Z,6.80
2023-04-23T04:10:08.282Z,6.80
2023-04-23T04:10:41.599Z,6.80
2023-04-23T04:11:15.020Z,6.81
2023-04-23T04:11:48.446Z,6.81
2023-04-23T04:12:22.365Z,6.82
2023-04-23T04:12:56.434Z,6.83
2023-04-23T04:13:29.930Z,6.84
2023-04-23T04:14:03.175Z,6.84
2023-04-23T04:14:36.428Z,6.85
2023-04-23T04:15:10.102Z,6.87
2023-04-23T04:15:43.321Z,6.88
2023-04-23T04:16:16.741Z,6.89
2023-04-23T04:16:50.207Z,6.91
2023-04-23T04:17:23.546Z,6.91
2023-04-23T04:17:56.997Z,6.93
2023-04-23T04:18:30.341Z,6.95
2023-04-23T04:19:03.922Z,6.96
2023-04-23T04:19:37.448Z,6.98
2023-04-23T04:20:14.018Z,6.99
2023-04-23T04:20:47.442Z,7.01
2023-04-23T04:21:20.891Z,7.03
2023-04-23T04:21:54.952Z,7.05
2023-04-23T04:22:28.403Z,7.08
2023-04-23T04:23:01.896Z,7.10
2023-04-23T04:23:36.106Z,7.11
2023-04-23T04:24:11.684Z,7.15
2023-04-23T04:24:47.796Z,7.17
2023-04-23T04:25:22.424Z,7.20
2023-04-23T04:25:57.938Z,7.22
2023-04-23T04:26:35.209Z,7.25
2023-04-23T04:27:09.311Z,7.25
2023-04-23T04:27:43.911Z,7.27
2023-04-23T04:28:17.957Z,7.34
2023-04-23T04:28:51.651Z,7.40
2023-04-23T04:29:25.034Z,7.48
2023-04-23T04:29:58.276Z,7.48
2023-04-23T04:30:31.578Z,7.46
2023-04-23T04:31:05.747Z,7.41
2023-04-23T04:31:39.477Z,7.38
2023-04-23T04:32:14.001Z,7.35
2023-04-23T04:32:47.573Z,7.33
2023-04-23T04:33:21.279Z,7.33
2023-04-23T04:33:57.956Z,7.34
2023-04-23T04:34:31.403Z,7.36
2023-04-23T04:35:05.686Z,7.33
2023-04-23T04:35:39.553Z,7.40
2023-04-23T04:36:13.837Z,7.43
2023-04-23T04:36:48.062Z,7.45
2023-04-23T04:37:21.699Z,7.47
2023-04-23T04:37:55.381Z,7.49
2023-04-23T04:38:29.940Z,7.51
2023-04-23T04:39:03.909Z,7.53
2023-04-23T04:39:37.577Z,7.54
2023-04-23T04:40:11.847Z,7.57
2023-04-23T04:40:45.849Z,7.60
2023-04-23T04:41:22.404Z,7.64
2023-04-23T04:41:57.769Z,7.65
2023-04-23T04:42:31.679Z,7.67
2023-04-23T04:43:05.610Z,7.68
2023-04-23T04:43:39.559Z,7.70
2023-04-23T04:44:14.507Z,7.73
2023-04-23T04:44:47.769Z,7.75
2023-04-23T04:45:21.348Z,7.76
2023-04-23T04:45:54.697Z,7.78
2023-04-23T04:46:29.461Z,7.81
2023-04-23T04:47:03.228Z,7.83
2023-04-23T04:47:38.691Z,7.86
2023-04-23T04:48:12.117Z,7.88
2023-04-23T04:48:45.743Z,7.90
2023-04-23T04:49:19.875Z,7.92
2023-04-23T04:49:53.140Z,7.94
2023-04-23T04:50:26.512Z,7.96
2023-04-23T04:51:00.145Z,7.96
2023-04-23T04:51:33.445Z,8.01
2023-04-23T04:52:07.160Z,8.02
2023-04-23T04:52:40.441Z,8.05
2023-04-23T04:53:13.696Z,8.06
2023-04-23T04:53:47.199Z,8.09
2023-04-23T04:54:21.879Z,8.11
2023-04-23T04:54:55.205Z,8.15
2023-04-23T04:55:28.551Z,8.18
2023-04-23T04:56:02.025Z,8.18
2023-04-23T04:56:35.808Z,8.18
2023-04-23T04:57:09.567Z,8.19
2023-04-23T04:57:42.861Z,8.19
2023-04-23T04:58:16.511Z,8.20
2023-04-23T04:58:50.079Z,8.22
2023-04-23T04:59:23.589Z,8.24
2023-04-23T05:00:02.558Z,8.27
2023-04-23T05:00:36.204Z,8.28
2023-04-23T05:01:09.945Z,8.29
2023-04-23T05:01:44.163Z,8.23
2023-04-23T05:02:18.003Z,8.34
2023-04-23T05:02:52.577Z,8.36
2023-04-23T05:03:27.243Z,8.40
2023-04-23T05:04:01.139Z,8.42
2023-04-23T05:04:35.021Z,8.40
2023-04-23T05:05:09.147Z,8.47
2023-04-23T05:05:43.086Z,8.50
2023-04-23T05:06:16.503Z,8.52
2023-04-23T05:06:49.792Z,8.53
2023-04-23T05:07:22.983Z,8.57
2023-04-23T05:07:59.380Z,8.59
2023-04-23T05:08:32.879Z,8.62
2023-04-23T05:09:09.302Z,8.58
2023-04-23T05:09:44.910Z,8.67
2023-04-23T05:10:18.757Z,8.70
2023-04-23T05:10:52.341Z,8.71
2023-04-23T05:11:25.951Z,8.70
2023-04-23T05:12:00.132Z,8.73
2023-04-23T05:12:33.642Z,8.72
2023-04-23T05:13:07.026Z,8.73
2023-04-23T05:13:40.385Z,8.74
2023-04-23T05:14:13.728Z,8.74
2023-04-23T05:14:47.300Z,8.75
2023-04-23T05:15:20.741Z,8.77
2023-04-23T05:15:54.029Z,8.78
2023-04-23T05:16:27.569Z,8.80
2023-04-23T05:17:01.084Z,8.81
2023-04-23T05:17:34.615Z,8.83
2023-04-23T05:18:10.511Z,8.83
2023-04-23T05:18:43.873Z,8.84
2023-04-23T05:19:17.558Z,8.84
2023-04-23T05:19:51.338Z,8.84
2023-04-23T05:20:24.670Z,8.84
2023-04-23T05:20:58.066Z,8.85
2023-04-23T05:21:31.719Z,8.85
2023-04-23T05:22:06.212Z,8.85
2023-04-23T05:22:41.777Z,8.85
2023-04-23T05:23:15.127Z,8.86
2023-04-23T05:23:49.664Z,8.88
2023-04-23T05:24:23.230Z,8.90
2023-04-23T05:24:56.625Z,8.92
2023-04-23T05:25:31.346Z,8.94
2023-04-23T05:26:04.854Z,8.96
2023-04-23T05:26:38.626Z,8.98
2023-04-23T05:27:12.047Z,8.99
2023-04-23T05:27:45.367Z,9.02
2023-04-23T05:28:18.774Z,9.03
2023-04-23T05:28:52.168Z,9.06
2023-04-23T05:29:25.561Z,9.07
2023-04-23T05:29:59.789Z,9.09
2023-04-23T05:30:33.247Z,9.11
2023-04-23T05:31:06.708Z,9.14
2023-04-23T05:31:40.122Z,9.17
2023-04-23T05:32:13.680Z,9.18
2023-04-23T05:32:47.234Z,9.20
2023-04-23T05:33:20.692Z,9.23
2023-04-23T05:33:54.066Z,9.25
2023-04-23T05:34:28.336Z,9.27
2023-04-23T05:35:06.591Z,9.29
2023-04-23T05:35:40.784Z,9.33
2023-04-23T05:36:14.230Z,9.39
2023-04-23T05:36:47.710Z,9.37
2023-04-23T05:37:21.259Z,9.39
2023-04-23T05:37:54.674Z,9.44
2023-04-23T05:38:28.056Z,9.44
2023-04-23T05:39:01.506Z,9.44
2023-04-23T05:39:35.502Z,9.48
2023-04-23T05:40:10.032Z,9.51
2023-04-23T05:40:43.977Z,9.52
2023-04-23T05:41:17.777Z,9.54
2023-04-23T05:41:51.249Z,9.56
2023-04-23T05:42:24.844Z,9.60
2023-04-23T05:43:02.141Z,9.62
2023-04-23T05:43:35.866Z,9.66
2023-04-23T05:44:09.164Z,9.69
2023-04-23T05:44:42.839Z,9.72
2023-04-23T05:45:16.570Z,9.75
2023-04-23T05:45:50.056Z,9.79
2023-04-23T05:46:23.614Z,9.80
2023-04-23T05:46:57.214Z,9.83
2023-04-23T05:47:30.720Z,9.85
2023-04-23T05:48:04.462Z,9.87
2023-04-23T05:48:37.938Z,9.91
2023-04-23T05:49:11.462Z,9.93
2023-04-23T05:49:44.991Z,9.96
2023-04-23T05:50:19.415Z,9.91
2023-04-23T05:50:54.864Z,10.02
2023-04-23T05:51:28.438Z,10.05
2023-04-23T05:52:03.400Z,10.09
2023-04-23T05:52:37.823Z,10.12
2023-04-23T05:53:11.421Z,10.14
2023-04-23T05:53:44.760Z,10.19
2023-04-23T05:54:18.159Z,10.19
2023-04-23T05:54:52.281Z,10.25
2023-04-23T05:55:26.356Z,10.29
2023-04-23T05:55:59.872Z,10.32
2023-04-23T05:56:33.252Z,10.35
2023-04-23T05:57:06.669Z,10.37
2023-04-23T05:57:40.128Z,10.40
2023-04-23T05:58:13.566Z,10.43
2023-04-23T05:58:46.985Z,10.47
2023-04-23T05:59:20.457Z,10.49
2023-04-23T05:59:53.722Z,10.52
2023-04-23T06:00:28.454Z,10.54
2023-04-23T06:01:01.917Z,10.56
2023-04-23T06:01:36.184Z,10.54
2023-04-23T06:02:11.384Z,10.62
2023-04-23T06:02:45.178Z,10.65
2023-04-23T06:03:18.894Z,10.67
2023-04-23T06:03:52.956Z,10.70
2023-04-23T06:04:27.563Z,10.72
2023-04-23T06:05:01.904Z,10.73
2023-04-23T06:05:36.588Z,10.78
2023-04-23T06:06:10.015Z,10.82
2023-04-23T06:06:44.059Z,10.84
2023-04-23T06:07:17.425Z,10.87
2023-04-23T06:07:50.739Z,10.89
2023-04-23T06:08:25.139Z,10.88
2023-04-23T06:08:58.856Z,10.90
2023-04-23T06:09:32.364Z,10.90
2023-04-23T06:10:06.532Z,10.92
2023-04-23T06:10:39.964Z,10.98
2023-04-23T06:11:13.816Z,10.99
2023-04-23T06:11:47.378Z,11.01
2023-04-23T06:12:21.330Z,11.03
2023-04-23T06:12:55.952Z,11.05
2023-04-23T06:13:31.047Z,11.07
2023-04-23T06:14:05.348Z,11.09
2023-04-23T06:14:38.836Z,11.13
2023-04-23T06:15:12.394Z,11.17
2023-04-23T06:15:45.906Z,11.16
2023-04-23T06:16:19.755Z,11.18
2023-04-23T06:16:53.190Z,11.19
2023-04-23T06:17:26.562Z,11.15
2023-04-23T06:17:59.962Z,11.26
2023-04-23T06:18:33.338Z,11.20
2023-04-23T06:19:06.845Z,11.20
2023-04-23T06:19:40.242Z,11.21
2023-04-23T06:20:13.566Z,11.18
2023-04-23T06:20:48.684Z,11.19
2023-04-23T06:21:23.205Z,11.21
2023-04-23T06:21:56.682Z,11.23
2023-04-23T06:22:30.034Z,11.26
2023-04-23T06:23:03.549Z,11.30
2023-04-23T06:23:37.505Z,11.33
2023-04-23T06:24:11.056Z,11.34
2023-04-23T06:24:44.591Z,11.37
2023-04-23T06:25:18.294Z,11.42
2023-04-23T06:25:51.827Z,11.50
2023-04-23T06:26:25.297Z,11.57
2023-04-23T06:26:58.890Z,11.61
2023-04-23T06:27:33.995Z,11.65
2023-04-23T06:28:11.737Z,11.70
2023-04-23T06:29:05.150Z,11.74
2023-04-23T06:29:43.064Z,11.79
2023-04-23T06:30:16.589Z,11.87
2023-04-23T06:30:50.815Z,11.92
2023-04-23T06:31:24.350Z,12.09
2023-04-23T06:32:01.767Z,12.17
2023-04-23T06:32:35.488Z,12.19
2023-04-23T06:33:09.521Z,12.24
2023-04-23T06:33:42.927Z,12.29
2023-04-23T06:34:16.369Z,12.35
2023-04-23T06:34:59.383Z,12.42
2023-04-23T06:35:34.025Z,12.51
2023-04-23T06:36:11.205Z,12.58
2023-04-23T06:36:44.537Z,12.66
2023-04-23T06:37:17.934Z,12.73
2023-04-23T06:37:51.272Z,12.83
2023-04-23T06:38:24.725Z,12.92
2023-04-23T06:38:58.224Z,13.01
2023-04-23T06:39:35.430Z,13.08
2023-04-23T06:40:09.341Z,13.15
2023-04-23T06:40:42.763Z,13.20
2023-04-23T06:41:16.305Z,13.26
2023-04-23T06:41:49.934Z,13.32
2023-04-23T06:42:37.247Z,13.39
2023-04-23T06:43:36.327Z,13.42
2023-04-23T06:44:21.856Z,13.47
2023-04-23T06:45:06.273Z,13.50
2023-04-23T06:45:40.645Z,13.56
2023-04-23T06:46:15.357Z,13.60
2023-04-23T06:46:48.850Z,13.62
2023-04-23T06:47:22.314Z,13.63
2023-04-23T06:47:56.522Z,13.66
2023-04-23T06:48:30.005Z,13.70
2023-04-23T06:49:03.606Z,13.74
2023-04-23T06:49:37.095Z,13.78
2023-04-23T06:50:10.583Z,13.81
2023-04-23T06:50:46.673Z,13.86
2023-04-23T06:51:20.310Z,13.92
2023-04-23T06:51:54.251Z,13.93
2023-04-23T06:52:28.622Z,13.96
2023-04-23T06:53:02.298Z,14.00
2023-04-23T06:53:38.490Z,14.03
2023-04-23T06:54:12.028Z,14.07
2023-04-23T06:54:45.313Z,14.11
2023-04-23T06:55:19.242Z,14.12
2023-04-23T06:55:52.650Z,14.15
2023-04-23T06:56:27.777Z,14.17
2023-04-23T06:57:01.675Z,14.22
2023-04-23T06:57:36.128Z,14.25
2023-04-23T06:58:09.486Z,14.30
2023-04-23T06:58:42.808Z,14.34
2023-04-23T06:59:22.148Z,14.38
2023-04-23T06:59:58.102Z,14.43
2023-04-23T07:00:33.511Z,14.47
2023-04-23T07:01:08.012Z,14.47
2023-04-23T07:01:41.585Z,14.49
2023-04-23T07:02:15.005Z,14.53
2023-04-23T07:02:48.355Z,14.55
2023-04-23T07:03:22.571Z,14.56
2023-04-23T07:03:56.340Z,14.61
2023-04-23T07:04:29.872Z,14.58
2023-04-23T07:05:03.827Z,14.68
2023-04-23T07:05:37.446Z,14.71
2023-04-23T07:06:11.439Z,14.75
2023-04-23T07:06:44.705Z,14.77
2023-04-23T07:07:18.226Z,14.80
2023-04-23T07:07:51.707Z,14.77
2023-04-23T07:08:27.765Z,14.83
2023-04-23T07:09:01.261Z,14.86
2023-04-23T07:09:34.909Z,14.87
2023-04-23T07:10:09.443Z,14.90
2023-04-23T07:10:42.812Z,14.96
2023-04-23T07:11:16.337Z,14.98
2023-04-23T07:11:49.853Z,14.99
2023-04-23T07:12:23.353Z,14.97
2023-04-23T07:12:57.155Z,14.98
2023-04-23T07:13:30.779Z,14.99
2023-04-23T07:14:06.868Z,15.03
2023-04-23T07:14:40.491Z,15.04
2023-04-23T07:15:14.116Z,15.08
2023-04-23T07:16:00.026Z,15.10
2023-04-23T07:16:36.834Z,15.14
2023-04-23T07:17:11.538Z,15.19
2023-04-23T07:17:44.970Z,15.23
2023-04-23T07:18:18.487Z,15.25
2023-04-23T07:18:51.890Z,15.31
2023-04-23T07:19:25.460Z,15.34
2023-04-23T07:19:58.761Z,15.38
2023-04-23T07:20:32.840Z,15.43
2023-04-23T07:21:07.400Z,15.49
2023-04-23T07:21:44.099Z,15.57
2023-04-23T07:22:17.616Z,15.63
2023-04-23T07:22:51.020Z,15.70
2023-04-23T07:23:24.280Z,15.77
2023-04-23T07:23:59.979Z,15.86
2023-04-23T07:24:36.519Z,16.02
2023-04-23T07:25:10.255Z,16.16
2023-04-23T07:25:43.803Z,16.29
2023-04-23T07:26:17.896Z,16.38
2023-04-23T07:26:51.341Z,16.49
2023-04-23T07:27:24.962Z,16.56
2023-04-23T07:27:58.734Z,16.70
2023-04-23T07:28:33.054Z,16.86
2023-04-23T07:29:08.011Z,16.93
2023-04-23T07:29:41.220Z,17.03
2023-04-23T07:30:14.835Z,17.18
2023-04-23T07:30:49.380Z,17.34
2023-04-23T07:31:24.032Z,17.45
2023-04-23T07:31:57.717Z,17.52
2023-04-23T07:32:31.075Z,17.52
2023-04-23T07:33:04.817Z,17.55
2023-04-23T07:33:38.226Z,17.62
2023-04-23T07:34:11.703Z,17.60
2023-04-23T07:34:45.212Z,17.55
2023-04-23T07:35:18.889Z,17.50
2023-04-23T07:35:52.824Z,17.49
2023-04-23T07:36:28.893Z,17.49