createdAt,value
2022-11-04T00:01:55.046Z,7.78
2022-11-04T00:04:23.695Z,6.03
2022-11-04T00:06:51.320Z,6.25
2022-11-04T00:09:21.173Z,5.78
2022-11-04T00:12:06.979Z,6.15
2022-11-04T00:14:34.417Z,5.60
2022-11-04T00:17:21.789Z,5.40
2022-11-04T00:20:15.897Z,6.00
2022-11-04T00:23:01.548Z,4.57
2022-11-04T00:25:46.847Z,5.20
2022-11-04T00:28:33.229Z,4.65
2022-11-04T00:31:21.732Z,5.43
2022-11-04T00:33:49.425Z,4.05
2022-11-04T00:36:16.442Z,4.28
2022-11-04T00:41:33.693Z,4.40
2022-11-04T00:44:04.128Z,6.05
2022-11-04T00:46:32.365Z,5.32
2022-11-04T00:48:59.684Z,4.50
2022-11-04T00:51:26.532Z,4.75
2022-11-04T00:53:53.691Z,5.97
2022-11-04T00:56:20.428Z,4.70
2022-11-04T00:58:47.094Z,3.38
2022-11-04T01:01:19.189Z,4.13
2022-11-04T01:03:51.145Z,4.05
2022-11-04T01:06:18.738Z,3.15
2022-11-04T01:08:45.901Z,4.95
2022-11-04T01:11:13.479Z,5.03
2022-11-04T01:13:40.366Z,5.43
2022-11-04T01:16:09.979Z,3.97
2022-11-04T01:18:37.421Z,4.20
2022-11-04T01:21:05.306Z,5.57
2022-11-04T01:23:33.581Z,5.38
2022-11-04T01:26:00.249Z,4.15
2022-11-04T01:28:26.844Z,4.55
2022-11-04T01:30:53.472Z,4.32
2022-11-04T01:33:20.065Z,3.80
2022-11-04T01:35:46.722Z,4.70
2022-11-04T01:38:13.286Z,5.15
2022-11-04T01:40:41.052Z,4.28
2022-11-04T01:43:16.200Z,4.35
2022-11-04T01:45:46.628Z,5.03
2022-11-04T01:48:19.564Z,4.25
2022-11-04T01:50:46.486Z,4.15
2022-11-04T01:53:18.773Z,3.88
2022-11-04T01:55:52.522Z,4.30
2022-11-04T01:58:24.673Z,3.85
2022-11-04T02:00:51.577Z,4.70
2022-11-04T02:03:28.576Z,4.60
2022-11-04T02:05:55.509Z,4.22
2022-11-04T02:08:22.425Z,5.40
2022-11-04T02:10:59.219Z,4.40
2022-11-04T02:13:27.370Z,3.97
2022-11-04T02:16:34.664Z,4.07
2022-11-04T02:19:13.386Z,5.07
2022-11-04T02:22:09.617Z,6.72
2022-11-04T02:25:05.343Z,5.15
2022-11-04T02:28:04.046Z,3.22
2022-11-04T02:30:39.136Z,3.90
2022-11-04T02:33:34.205Z,4.88
2022-11-04T02:36:07.897Z,4.22
2022-11-04T02:38:34.477Z,2.30
2022-11-04T02:41:13.070Z,4.07
2022-11-04T02:44:01.435Z,4.10
2022-11-04T02:46:37.583Z,2.78
2022-11-04T02:49:18.977Z,3.08
2022-11-04T02:51:56.036Z,3.22
2022-11-04T02:54:28.278Z,3.00
2022-11-04T02:56:58.491Z,3.72
2022-11-04T02:59:47.858Z,2.63
2022-11-04T03:02:19.376Z,2.42
2022-11-04T03:04:50.458Z,2.13
2022-11-04T03:10:18.708Z,1.63
2022-11-04T03:12:54.565Z,1.40
2022-11-04T03:15:26.853Z,1.90
2022-11-04T03:20:27.334Z,1.63
2022-11-04T03:22:59.664Z,2.13
2022-11-04T03:28:12.442Z,1.67
2022-11-04T03:30:45.120Z,1.88
2022-11-04T03:33:37.456Z,1.95
2022-11-04T03:36:04.561Z,2.22
2022-11-04T03:38:31.267Z,1.17
2022-11-04T03:41:00.670Z,2.03
2022-11-04T03:43:28.977Z,1.30
2022-11-04T03:45:55.793Z,2.67
2022-11-04T03:48:23.744Z,2.97
2022-11-04T03:50:51.145Z,2.67
2022-11-04T03:53:22.765Z,4.07
2022-11-04T03:56:14.891Z,3.45
2022-11-04T03:59:00.169Z,4.15
2022-11-04T04:01:57.278Z,4.28
2022-11-04T04:04:35.223Z,4.03
2022-11-04T04:07:28.110Z,5.22
2022-11-04T04:10:26.463Z,6.15
2022-11-04T04:12:57.529Z,6.07
2022-11-04T04:15:29.471Z,6.22
2022-11-04T04:18:04.157Z,5.65
2022-11-04T04:20:35.101Z,5.47
2022-11-04T04:23:28.999Z,6.45
2022-11-04T04:26:19.032Z,5.95
2022-11-04T04:28:46.815Z,7.15
2022-11-04T04:34:32.125Z,6.78
2022-11-04T04:37:01.156Z,6.68
2022-11-04T04:39:59.296Z,7.38
2022-11-04T04:42:45.278Z,6.35
2022-11-04T04:45:25.344Z,7.40
2022-11-04T04:47:52.517Z,9.30
2022-11-04T04:50:21.413Z,7.78
2022-11-04T04:52:51.189Z,7.45
2022-11-04T04:55:18.098Z,8.07
2022-11-04T04:57:44.846Z,7.13
2022-11-04T05:00:17.754Z,6.50
2022-11-04T05:02:44.713Z,7.25
2022-11-04T05:07:47.630Z,7.32
2022-11-04T05:10:15.616Z,7.82
2022-11-04T05:13:01.284Z,8.20
2022-11-04T05:15:29.241Z,9.15
2022-11-04T05:17:57.133Z,8.80
2022-11-04T05:20:24.443Z,8.77
2022-11-04T05:22:51.301Z,7.47
2022-11-04T05:25:17.869Z,8.25
2022-11-04T05:27:44.721Z,8.70
2022-11-04T05:30:11.857Z,8.20
2022-11-04T05:32:38.474Z,8.25
2022-11-04T05:35:05.696Z,8.32
2022-11-04T05:37:32.289Z,8.30
2022-11-04T05:39:59.007Z,8.85
2022-11-04T05:42:25.656Z,9.77
2022-11-04T05:44:52.199Z,9.68
2022-11-04T05:47:18.778Z,8.05
2022-11-04T05:49:45.383Z,8.93
2022-11-04T05:52:11.928Z,9.02
2022-11-04T05:54:39.337Z,9.73
2022-11-04T05:57:05.915Z,8.35
2022-11-04T05:59:32.539Z,10.27
2022-11-04T06:01:59.184Z,9.35
2022-11-04T06:04:26.000Z,10.38
2022-11-04T06:06:52.972Z,9.30
2022-11-04T06:09:19.532Z,9.07
2022-11-04T06:11:46.773Z,10.45
2022-11-04T06:14:18.321Z,9.30
2022-11-04T06:16:45.370Z,9.98
2022-11-04T06:19:15.122Z,8.75
2022-11-04T06:21:42.808Z,9.48
2022-11-04T06:24:09.413Z,9.00
2022-11-04T06:26:36.008Z,9.10
2022-11-04T06:29:02.692Z,7.65
2022-11-04T06:31:29.441Z,9.38
2022-11-04T06:33:56.075Z,8.48
2022-11-04T06:36:22.680Z,8.93
2022-11-04T06:38:49.307Z,7.13
2022-11-04T06:41:17.364Z,7.38
2022-11-04T06:43:44.277Z,7.80
2022-11-04T06:46:39.894Z,8.02
2022-11-04T06:49:11.481Z,10.07
2022-11-04T06:51:38.175Z,6.43
2022-11-04T06:54:04.777Z,7.22
2022-11-04T06:56:31.526Z,9.23
2022-11-04T06:58:58.144Z,9.25
2022-11-04T07:01:27.627Z,7.85
2022-11-04T07:04:01.213Z,7.88
2022-11-04T07:06:29.103Z,7.57
2022-11-04T07:08:58.830Z,8.40
2022-11-04T07:11:26.307Z,8.65
2022-11-04T07:13:52.997Z,9.70
2022-11-04T07:16:19.618Z,9.27
2022-11-04T07:18:46.261Z,6.75
2022-11-04T07:21:13.014Z,7.07
2022-11-04T07:23:39.660Z,7.53
2022-11-04T07:26:09.923Z,7.10
2022-11-04T07:28:36.641Z,7.90
2022-11-04T07:31:06.065Z,6.45
2022-11-04T07:33:33.752Z,6.85
2022-11-04T07:36:07.106Z,6.10
2022-11-04T07:38:33.911Z,7.05
2022-11-04T07:41:00.735Z,6.22
2022-11-04T07:43:27.725Z,11.55
2022-11-04T07:46:09.612Z,8.43
2022-11-04T07:48:36.763Z,7.40
2022-11-04T07:51:04.884Z,6.60
2022-11-04T07:53:31.853Z,6.13
2022-11-04T07:55:59.281Z,6.22
2022-11-04T07:58:26.348Z,5.90
2022-11-04T08:00:59.289Z,6.03
2022-11-04T08:03:26.109Z,5.07
2022-11-04T08:05:57.404Z,6.18
2022-11-04T08:08:24.287Z,5.32
2022-11-04T08:10:56.935Z,7.03
2022-11-04T08:13:27.142Z,5.05
2022-11-04T08:15:53.798Z,10.68
2022-11-04T08:18:20.676Z,9.38
2022-11-04T08:20:51.697Z,9.32
2022-11-04T08:23:19.144Z,13.73
2022-11-04T08:25:46.718Z,10.48
2022-11-04T08:28:17.618Z,7.25
2022-11-04T08:31:02.761Z,6.43
2022-11-04T08:33:31.992Z,7.55
2022-11-04T08:36:10.628Z,7.68
2022-11-04T08:38:37.745Z,6.38
2022-11-04T08:41:06.497Z,6.97
2022-11-04T08:43:34.336Z,7.90
2022-11-04T08:46:02.826Z,7.00
2022-11-04T08:48:29.423Z,5.55
2022-11-04T08:50:58.866Z,7.35
2022-11-04T08:53:26.128Z,7.22
2022-11-04T08:55:53.277Z,6.57
2022-11-04T08:58:20.709Z,8.68
2022-11-04T09:00:47.326Z,5.15
2022-11-04T09:03:13.918Z,8.88
2022-11-04T09:05:46.092Z,11.65
2022-11-04T09:08:13.877Z,10.77
2022-11-04T09:10:44.949Z,8.95
2022-11-04T09:13:12.712Z,12.05
2022-11-04T09:15:39.936Z,8.60
2022-11-04T09:18:06.566Z,7.15
2022-11-04T09:20:34.156Z,6.25
2022-11-04T09:23:00.749Z,7.47
2022-11-04T09:25:27.354Z,6.85
2022-11-04T09:27:54.014Z,7.57
2022-11-04T09:30:20.624Z,7.32
2022-11-04T09:32:52.392Z,8.13
2022-11-04T09:35:19.630Z,6.75
2022-11-04T09:37:46.834Z,6.60
2022-11-04T09:40:19.656Z,6.53
2022-11-04T09:42:57.733Z,5.95
2022-11-04T09:45:27.971Z,6.88
2022-11-04T09:48:00.229Z,6.40
2022-11-04T09:50:40.088Z,6.45
2022-11-04T09:53:19.439Z,6.03
2022-11-04T09:55:59.931Z,6.63
2022-11-04T09:58:29.568Z,4.88
2022-11-04T10:01:19.355Z,5.97
2022-11-04T10:04:24.578Z,6.22
2022-11-04T10:07:11.338Z,6.93
2022-11-04T10:10:15.319Z,7.25
2022-11-04T10:12:51.131Z,7.82
2022-11-04T10:16:01.369Z,6.50
2022-11-04T10:19:04.808Z,8.65
2022-11-04T10:22:03.127Z,11.10
2022-11-04T10:24:41.507Z,6.93
2022-11-04T10:27:18.344Z,9.13
2022-11-04T10:29:50.087Z,8.02
2022-11-04T10:32:25.203Z,10.15
2022-11-04T10:35:04.304Z,17.38
2022-11-04T10:37:31.431Z,8.38
2022-11-04T10:40:36.374Z,6.43
2022-11-04T10:43:08.831Z,8.20
2022-11-04T10:45:49.672Z,7.20
2022-11-04T10:48:29.912Z,6.22
2022-11-04T10:50:58.459Z,6.60
2022-11-04T10:53:27.377Z,6.60
2022-11-04T10:56:33.847Z,6.88
2022-11-04T10:59:42.565Z,5.47
2022-11-04T11:02:09.863Z,5.10
2022-11-04T11:04:40.118Z,7.35
2022-11-04T11:07:10.093Z,6.20
2022-11-04T11:09:54.345Z,5.95
2022-11-04T11:12:50.678Z,6.63
2022-11-04T11:15:30.205Z,7.65
2022-11-04T11:18:17.078Z,5.75
2022-11-04T11:20:50.683Z,6.38
2022-11-04T11:23:45.232Z,6.60
2022-11-04T11:26:29.005Z,5.95
2022-11-04T11:29:00.068Z,5.45
2022-11-04T11:31:36.449Z,6.63
2022-11-04T11:34:15.842Z,24.63
2022-11-04T11:36:44.627Z,8.32
2022-11-04T11:39:12.215Z,5.57
2022-11-04T11:41:57.286Z,5.70
2022-11-04T11:44:31.625Z,5.15
2022-11-04T11:47:19.261Z,8.73
2022-11-04T11:49:45.933Z,7.47
2022-11-04T11:52:32.570Z,7.22
2022-11-04T11:55:18.016Z,7.18
2022-11-04T12:01:28.676Z,5.03
2022-11-04T12:10:52.023Z,4.28
2022-11-04T12:13:26.327Z,3.78
2022-11-04T12:16:02.169Z,3.97
2022-11-04T12:18:47.711Z,4.88
2022-11-04T12:21:35.918Z,4.30
2022-11-04T12:24:16.018Z,5.10
2022-11-04T12:27:14.852Z,5.32
2022-11-04T12:29:49.797Z,3.47
2022-11-04T12:32:22.183Z,4.13
2022-11-04T12:37:54.777Z,3.70
2022-11-04T12:40:28.145Z,15.00
2022-11-04T12:43:26.924Z,6.32
2022-11-04T12:46:15.823Z,3.60
2022-11-04T12:49:07.680Z,3.42
2022-11-04T12:51:57.792Z,7.70
2022-11-04T12:54:36.670Z,8.07
2022-11-04T12:57:21.533Z,6.10
2022-11-04T13:00:01.779Z,4.43
2022-11-04T13:02:40.355Z,5.03
2022-11-04T13:05:21.691Z,4.57
2022-11-04T13:08:00.407Z,4.30
2022-11-04T13:10:49.278Z,5.97
2022-11-04T13:13:18.431Z,5.90
2022-11-04T13:15:52.137Z,5.60
2022-11-04T13:18:21.356Z,5.07
2022-11-04T13:21:15.865Z,6.57
2022-11-04T13:23:51.194Z,6.20
2022-11-04T13:26:18.635Z,5.43
2022-11-04T13:28:53.757Z,5.38
2022-11-04T13:31:36.827Z,4.53
2022-11-04T13:34:58.246Z,5.43
2022-11-04T13:37:30.239Z,3.83
2022-11-04T13:40:03.934Z,4.53
2022-11-04T13:42:42.520Z,5.88
2022-11-04T13:45:14.695Z,5.25
2022-11-04T13:47:55.009Z,6.10
2022-11-04T13:50:30.570Z,5.35
2022-11-04T13:52:57.351Z,4.28
2022-11-04T13:55:24.078Z,4.65
2022-11-04T13:58:00.198Z,3.72
2022-11-04T14:00:31.958Z,5.43
2022-11-04T14:03:00.663Z,4.93
2022-11-04T14:05:32.020Z,4.63
2022-11-04T14:08:09.019Z,4.07
2022-11-04T14:10:51.024Z,4.63
2022-11-04T14:13:29.611Z,4.47
2022-11-04T14:16:09.783Z,4.80
2022-11-04T14:18:40.999Z,4.57
2022-11-04T14:21:13.516Z,3.42
2022-11-04T14:23:49.569Z,3.38
2022-11-04T14:26:19.354Z,4.63
2022-11-04T14:28:49.471Z,2.78
2022-11-04T14:31:37.124Z,3.42
2022-11-04T14:34:05.822Z,3.08
2022-11-04T14:36:38.607Z,3.75
2022-11-04T14:39:11.224Z,3.45
2022-11-04T14:41:42.553Z,3.83
2022-11-04T14:44:15.549Z,3.13
2022-11-04T14:46:47.200Z,2.88
2022-11-04T14:49:28.880Z,4.25
2022-11-04T14:51:55.622Z,2.53
2022-11-04T14:54:25.531Z,3.25
2022-11-04T14:56:53.377Z,3.28
2022-11-04T14:59:28.807Z,3.92
2022-11-04T15:01:55.861Z,3.05
2022-11-04T15:04:29.323Z,3.55
2022-11-04T15:06:57.267Z,3.00
2022-11-04T15:09:28.286Z,2.90
2022-11-04T15:12:25.495Z,3.08
2022-11-04T15:14:52.381Z,5.15
2022-11-04T15:17:21.634Z,5.03
2022-11-04T15:19:51.550Z,3.03
2022-11-04T15:22:18.913Z,2.78
2022-11-04T15:24:45.920Z,3.72
2022-11-04T15:27:15.721Z,5.60
2022-11-04T15:29:57.264Z,5.15
2022-11-04T15:32:24.944Z,5.85
2022-11-04T15:34:52.684Z,5.45
2022-11-04T15:37:21.891Z,4.68
2022-11-04T15:39:52.073Z,4.80
2022-11-04T15:42:40.168Z,3.97
2022-11-04T15:45:22.240Z,4.05
2022-11-04T15:47:49.517Z,3.20
2022-11-04T15:50:26.072Z,4.30
2022-11-04T15:52:55.659Z,5.55
2022-11-04T15:55:25.640Z,44.70
2022-11-04T15:57:53.606Z,56.65
2022-11-04T16:00:24.616Z,51.25
2022-11-04T16:02:53.722Z,21.77
2022-11-04T16:05:26.720Z,9.48
2022-11-04T16:07:59.347Z,6.65
2022-11-04T16:10:32.558Z,6.05
2022-11-04T16:13:17.315Z,5.70
2022-11-04T16:15:52.012Z,3.60
2022-11-04T16:19:03.968Z,4.03
2022-11-04T16:21:35.871Z,3.75
2022-11-04T16:24:06.492Z,4.30
2022-11-04T16:26:41.177Z,5.13
2022-11-04T16:29:12.824Z,5.82
2022-11-04T16:31:39.864Z,7.13
2022-11-04T16:34:11.720Z,6.95
2022-11-04T16:36:38.469Z,5.40
2022-11-04T16:39:08.825Z,7.63
2022-11-04T16:41:40.497Z,4.53
2022-11-04T16:44:18.123Z,5.83
2022-11-04T16:46:45.541Z,7.47
2022-11-04T16:49:20.227Z,7.65
2022-11-04T16:51:50.585Z,8.00
2022-11-04T16:54:17.128Z,7.57
2022-11-04T16:56:45.353Z,7.70
2022-11-04T16:59:12.165Z,5.35
2022-11-04T17:01:41.910Z,7.72
2022-11-04T17:04:08.937Z,7.13
2022-11-04T17:06:36.297Z,10.00
2022-11-04T17:09:03.776Z,7.82
2022-11-04T17:11:30.372Z,6.72
2022-11-04T17:13:57.242Z,6.70
2022-11-04T17:16:24.494Z,8.18
2022-11-04T17:18:51.348Z,8.65
2022-11-04T17:21:20.476Z,9.32
2022-11-04T17:23:47.888Z,7.57
2022-11-04T17:26:14.683Z,4.35
2022-11-04T17:28:42.010Z,8.23
2022-11-04T17:31:15.897Z,8.32
2022-11-04T17:33:42.975Z,5.13
2022-11-04T17:36:15.602Z,6.72
2022-11-04T17:38:42.253Z,6.45
2022-11-04T17:41:27.580Z,6.97
2022-11-04T17:44:00.338Z,6.57
2022-11-04T17:46:41.476Z,6.63
2022-11-04T17:49:13.048Z,7.20
2022-11-04T17:51:41.121Z,7.15
2022-11-04T17:54:07.832Z,6.43
2022-11-04T17:56:34.817Z,9.50
2022-11-04T17:59:03.883Z,8.90
2022-11-04T18:01:32.445Z,7.63
2022-11-04T18:03:59.443Z,9.68
2022-11-04T18:06:29.367Z,9.57
2022-11-04T18:08:57.097Z,11.55
2022-11-04T18:11:44.228Z,10.55
2022-11-04T18:14:16.666Z,14.02
2022-11-04T18:16:48.866Z,16.08
2022-11-04T18:19:16.992Z,13.05
2022-11-04T18:21:43.825Z,13.95
2022-11-04T18:24:11.106Z,14.30
2022-11-04T18:26:37.887Z,9.73
2022-11-04T18:29:05.096Z,7.95
2022-11-04T18:31:34.345Z,8.43
2022-11-04T18:34:03.310Z,6.75
2022-11-04T18:36:31.068Z,7.85
2022-11-04T18:38:57.823Z,10.73
2022-11-04T18:41:24.407Z,16.95
2022-11-04T18:43:50.992Z,15.40
2022-11-04T18:46:18.333Z,14.27
2022-11-04T18:48:50.331Z,12.00
2022-11-04T18:51:22.016Z,10.30
2022-11-04T18:53:49.442Z,10.95
2022-11-04T18:56:19.451Z,10.75
2022-11-04T18:58:46.278Z,10.38
2022-11-04T19:01:25.946Z,10.07
2022-11-04T19:03:53.099Z,8.13
2022-11-04T19:06:24.857Z,11.13
2022-11-04T19:08:54.535Z,13.18
2022-11-04T19:11:25.475Z,13.07
2022-11-04T19:13:57.787Z,9.90
2022-11-04T19:16:25.622Z,11.32
2022-11-04T19:18:54.532Z,10.65
2022-11-04T19:21:23.140Z,10.25
2022-11-04T19:23:50.424Z,9.68
2022-11-04T19:26:23.688Z,8.82
2022-11-04T19:28:51.263Z,10.52
2022-11-04T19:31:20.735Z,10.27
2022-11-04T19:33:47.678Z,8.93
2022-11-04T19:36:17.227Z,11.45
2022-11-04T19:38:44.072Z,10.57
2022-11-04T19:41:36.829Z,9.20
2022-11-04T19:44:06.944Z,9.40
2022-11-04T19:46:34.068Z,11.00
2022-11-04T19:49:01.390Z,49.38
2022-11-04T19:51:32.106Z,61.20
2022-11-04T19:54:00.242Z,36.63
2022-11-04T19:56:27.050Z,44.65
2022-11-04T19:58:56.025Z,34.45
2022-11-04T20:01:22.901Z,16.20
2022-11-04T20:03:50.385Z,13.10
2022-11-04T20:06:18.758Z,14.05
2022-11-04T20:08:49.597Z,13.98
2022-11-04T20:11:17.372Z,14.70
2022-11-04T20:13:44.785Z,15.98
2022-11-04T20:16:18.669Z,13.77
2022-11-04T20:18:48.222Z,12.90
2022-11-04T20:21:16.506Z,17.55
2022-11-04T20:23:44.066Z,14.35
2022-11-04T20:26:20.850Z,18.23
2022-11-04T20:28:47.735Z,20.70
2022-11-04T20:31:22.623Z,19.23
2022-11-04T20:33:50.965Z,14.02
2022-11-04T20:36:23.547Z,16.25
2022-11-04T20:38:59.398Z,16.05
2022-11-04T20:41:30.391Z,17.27
2022-11-04T20:43:57.138Z,11.82
2022-11-04T20:46:26.499Z,23.20
2022-11-04T20:48:54.084Z,18.35
2022-11-04T20:51:28.937Z,20.33
2022-11-04T20:54:00.076Z,19.98
2022-11-04T20:56:32.525Z,20.33
2022-11-04T21:01:38.258Z,19.40
2022-11-04T21:04:06.101Z,26.52
2022-11-04T21:06:34.412Z,22.17
2022-11-04T21:09:01.187Z,17.23
2022-11-04T21:11:31.910Z,18.90
2022-11-04T21:13:59.175Z,21.25
2022-11-04T21:16:26.440Z,22.20
2022-11-04T21:18:53.023Z,15.77
2022-11-04T21:21:19.909Z,16.98
2022-11-04T21:23:46.781Z,15.38
2022-11-04T21:26:21.318Z,16.13
2022-11-04T21:28:49.194Z,17.15
2022-11-04T21:31:15.802Z,14.18
2022-11-04T21:33:42.393Z,16.38
2022-11-04T21:36:11.786Z,35.15
2022-11-04T21:38:38.961Z,47.70
2022-11-04T21:41:08.497Z,60.67
2022-11-04T21:43:35.312Z,28.08
2022-11-04T21:46:10.107Z,19.65
2022-11-04T21:48:37.984Z,20.13
2022-11-04T21:51:13.604Z,20.40
2022-11-04T21:53:41.136Z,18.52
2022-11-04T21:56:09.866Z,15.70
2022-11-04T21:58:37.366Z,15.82
2022-11-04T22:01:05.612Z,16.25
2022-11-04T22:03:32.773Z,14.70
2022-11-04T22:06:07.800Z,19.48
2022-11-04T22:08:34.753Z,16.42
2022-11-04T22:11:13.028Z,15.65
2022-11-04T22:13:40.172Z,15.48
2022-11-04T22:16:18.893Z,15.85
2022-11-04T22:18:46.413Z,15.45
2022-11-04T22:21:15.982Z,16.10
2022-11-04T22:23:43.405Z,15.45
2022-11-04T22:26:16.133Z,18.67
2022-11-04T22:28:42.945Z,15.38
2022-11-04T22:31:20.287Z,17.52
2022-11-04T22:33:46.915Z,17.13
2022-11-04T22:36:14.249Z,15.13
2022-11-04T22:38:42.466Z,17.75
2022-11-04T22:41:13.134Z,14.75
2022-11-04T22:43:39.936Z,16.27
2022-11-04T22:46:11.392Z,18.73
2022-11-04T22:48:38.080Z,17.23
2022-11-04T22:51:05.186Z,15.20
2022-11-04T22:53:31.905Z,16.17
2022-11-04T22:56:00.538Z,15.50
2022-11-04T22:58:28.397Z,30.92
2022-11-04T23:01:04.322Z,33.05
2022-11-04T23:03:31.506Z,21.52
2022-11-04T23:06:01.021Z,19.55
2022-11-04T23:08:29.554Z,17.15
2022-11-04T23:11:18.092Z,16.98
2022-11-04T23:14:17.105Z,18.38
2022-11-04T23:17:09.359Z,21.83
2022-11-04T23:19:39.055Z,20.17
2022-11-04T23:22:25.442Z,17.65
2022-11-04T23:25:09.361Z,19.08
2022-11-04T23:28:02.203Z,15.35
2022-11-04T23:33:01.941Z,15.90
2022-11-04T23:35:52.479Z,19.23
2022-11-04T23:38:19.460Z,18.88
2022-11-04T23:41:08.308Z,16.23
2022-11-04T23:43:35.845Z,17.13
2022-11-04T23:46:20.879Z,18.33
2022-11-04T23:49:06.151Z,17.48
2022-11-04T23:51:51.670Z,16.80
2022-11-04T23:54:36.956Z,16.92
2022-11-04T23:57:22.936Z,15.93
