createdAt,value
2018-11-13T00:00:15.612Z,100.00
2018-11-13T00:02:44.032Z,100.00
2018-11-13T00:05:12.666Z,100.00
2018-11-13T00:07:41.173Z,100.00
2018-11-13T00:10:10.579Z,100.00
2018-11-13T00:12:39.016Z,100.00
2018-11-13T00:15:07.431Z,100.00
2018-11-13T00:17:35.996Z,100.00
2018-11-13T00:20:04.658Z,100.00
2018-11-13T00:22:32.949Z,100.00
2018-11-13T00:25:01.255Z,100.00
2018-11-13T00:27:29.590Z,100.00
2018-11-13T00:29:57.928Z,100.00
2018-11-13T00:32:26.306Z,100.00
2018-11-13T00:34:54.730Z,100.00
2018-11-13T00:37:23.067Z,100.00
2018-11-13T00:39:51.461Z,100.00
2018-11-13T00:42:19.712Z,100.00
2018-11-13T00:44:48.159Z,100.00
2018-11-13T00:47:16.545Z,100.00
2018-11-13T00:49:44.951Z,100.00
2018-11-13T00:52:13.283Z,100.00
2018-11-13T00:54:41.675Z,100.00
2018-11-13T00:57:10.015Z,100.00
2018-11-13T00:59:38.388Z,100.00
2018-11-13T01:02:07.068Z,100.00
2018-11-13T01:04:35.282Z,100.00
2018-11-13T01:07:03.720Z,100.00
2018-11-13T01:09:32.082Z,100.00
2018-11-13T01:12:00.477Z,100.00
2018-11-13T01:14:28.786Z,100.00
2018-11-13T01:16:57.460Z,100.00
2018-11-13T01:19:25.461Z,100.00
2018-11-13T01:21:53.895Z,100.00
2018-11-13T01:24:22.231Z,100.00
2018-11-13T01:26:50.555Z,100.00
2018-11-13T01:29:18.967Z,100.00
2018-11-13T01:31:47.388Z,100.00
2018-11-13T01:34:15.742Z,100.00
2018-11-13T01:36:44.106Z,100.00
2018-11-13T01:39:12.477Z,100.00
2018-11-13T01:41:40.829Z,100.00
2018-11-13T01:44:09.875Z,100.00
2018-11-13T01:46:38.231Z,100.00
2018-11-13T01:49:06.588Z,100.00
2018-11-13T01:51:34.924Z,100.00
2018-11-13T01:54:03.751Z,100.00
2018-11-13T01:56:32.296Z,100.00
2018-11-13T01:59:00.734Z,100.00
2018-11-13T02:01:29.169Z,100.00
2018-11-13T02:03:57.531Z,100.00
2018-11-13T02:06:25.908Z,100.00
2018-11-13T02:08:54.266Z,100.00
2018-11-13T02:11:22.704Z,100.00
2018-11-13T02:13:51.027Z,100.00
2018-11-13T02:16:19.395Z,100.00
2018-11-13T02:18:47.679Z,100.00
2018-11-13T02:21:16.066Z,100.00
2018-11-13T02:23:44.431Z,100.00
2018-11-13T02:26:12.748Z,100.00
2018-11-13T02:28:41.124Z,100.00
2018-11-13T02:31:09.468Z,100.00
2018-11-13T02:33:37.936Z,100.00
2018-11-13T02:36:06.374Z,100.00
2018-11-13T02:38:34.731Z,100.00
2018-11-13T02:41:03.100Z,100.00
2018-11-13T02:43:31.383Z,100.00
2018-11-13T02:45:59.784Z,100.00
2018-11-13T02:48:28.099Z,100.00
2018-11-13T02:50:56.448Z,100.00
2018-11-13T02:53:24.788Z,100.00
2018-11-13T02:55:53.127Z,100.00
2018-11-13T02:58:21.502Z,100.00
2018-11-13T03:00:50.638Z,100.00
2018-11-13T03:03:18.976Z,100.00
2018-11-13T03:05:47.302Z,100.00
2018-11-13T03:08:15.570Z,100.00
2018-11-13T03:10:43.906Z,100.00
2018-11-13T03:13:12.238Z,100.00
2018-11-13T03:15:40.743Z,100.00
2018-11-13T03:18:09.128Z,100.00
2018-11-13T03:20:37.565Z,100.00
2018-11-13T03:23:05.925Z,100.00
2018-11-13T03:25:34.393Z,100.00
2018-11-13T03:28:02.920Z,100.00
2018-11-13T03:30:31.352Z,100.00
2018-11-13T03:32:59.724Z,100.00
2018-11-13T03:35:28.278Z,100.00
2018-11-13T03:37:56.562Z,100.00
2018-11-13T03:40:24.953Z,100.00
2018-11-13T03:42:53.250Z,100.00
2018-11-13T03:45:21.649Z,100.00
2018-11-13T03:47:49.995Z,100.00
2018-11-13T03:50:19.427Z,100.00
2018-11-13T03:52:47.919Z,100.00
2018-11-13T03:55:16.670Z,100.00
2018-11-13T03:57:45.628Z,100.00
2018-11-13T04:00:15.267Z,100.00
2018-11-13T04:02:43.663Z,100.00
2018-11-13T04:05:14.282Z,100.00
2018-11-13T04:07:44.860Z,100.00
2018-11-13T04:10:14.212Z,100.00
2018-11-13T04:12:43.102Z,100.00
2018-11-13T04:15:14.123Z,100.00
2018-11-13T04:17:42.572Z,100.00
2018-11-13T04:20:12.762Z,100.00
2018-11-13T04:22:41.543Z,100.00
2018-11-13T04:25:09.880Z,100.00
2018-11-13T04:27:38.246Z,100.00
2018-11-13T04:30:09.048Z,100.00
2018-11-13T04:32:37.539Z,100.00
2018-11-13T04:35:07.315Z,100.00
2018-11-13T04:37:35.659Z,100.00
2018-11-13T04:40:04.862Z,100.00
2018-11-13T04:42:33.227Z,100.00
2018-11-13T04:45:01.525Z,100.00
2018-11-13T04:47:29.830Z,100.00
2018-11-13T04:49:58.203Z,100.00
2018-11-13T04:52:26.509Z,100.00
2018-11-13T04:54:54.853Z,100.00
2018-11-13T04:57:23.099Z,100.00
2018-11-13T04:59:51.479Z,100.00
2018-11-13T05:02:19.782Z,100.00
2018-11-13T05:04:48.108Z,100.00
2018-11-13T05:07:16.495Z,100.00
2018-11-13T05:09:44.862Z,100.00
2018-11-13T05:12:13.162Z,100.00
2018-11-13T05:14:41.587Z,100.00
2018-11-13T05:17:09.961Z,100.00
2018-11-13T05:19:38.342Z,100.00
2018-11-13T05:22:07.003Z,100.00
2018-11-13T05:24:35.376Z,100.00
2018-11-13T05:27:03.640Z,100.00
2018-11-13T05:29:31.971Z,100.00
2018-11-13T05:32:00.692Z,100.00
2018-11-13T05:34:28.955Z,100.00
2018-11-13T05:36:57.310Z,100.00
2018-11-13T05:39:25.626Z,100.00
2018-11-13T05:41:53.992Z,100.00
2018-11-13T05:44:22.241Z,100.00
2018-11-13T05:46:50.624Z,100.00
2018-11-13T05:49:18.943Z,100.00
2018-11-13T05:51:47.257Z,100.00
2018-11-13T05:54:15.569Z,100.00
2018-11-13T05:56:43.892Z,100.00
2018-11-13T05:59:12.235Z,100.00
2018-11-13T06:01:40.457Z,100.00
2018-11-13T06:04:09.054Z,100.00
2018-11-13T06:06:37.378Z,100.00
2018-11-13T06:09:06.975Z,100.00
2018-11-13T06:11:35.292Z,100.00
2018-11-13T06:14:03.757Z,100.00
2018-11-13T06:16:32.031Z,100.00
2018-11-13T06:19:00.363Z,100.00
2018-11-13T06:21:28.657Z,100.00
2018-11-13T06:23:57.061Z,100.00
2018-11-13T06:26:25.351Z,100.00
2018-11-13T06:28:53.720Z,100.00
2018-11-13T06:31:22.068Z,100.00
2018-11-13T06:33:50.422Z,100.00
2018-11-13T06:36:19.211Z,100.00
2018-11-13T06:38:47.551Z,100.00
2018-11-13T06:41:16.712Z,100.00
2018-11-13T06:43:45.000Z,100.00
2018-11-13T06:46:14.556Z,100.00
2018-11-13T06:48:42.880Z,100.00
2018-11-13T06:51:11.228Z,100.00
2018-11-13T06:53:50.920Z,100.00
2018-11-13T06:56:19.217Z,100.00
2018-11-13T06:58:47.508Z,100.00
2018-11-13T07:01:15.928Z,100.00
2018-11-13T07:03:44.264Z,100.00
2018-11-13T07:06:12.580Z,100.00
2018-11-13T07:08:40.919Z,100.00
2018-11-13T07:11:09.262Z,100.00
2018-11-13T07:13:37.496Z,100.00
2018-11-13T07:16:06.142Z,100.00
2018-11-13T07:18:34.498Z,100.00
2018-11-13T07:21:02.819Z,100.00
2018-11-13T07:23:31.127Z,100.00
2018-11-13T07:25:59.579Z,100.00
2018-11-13T07:28:27.896Z,100.00
2018-11-13T07:30:56.223Z,100.00
2018-11-13T07:33:24.539Z,100.00
2018-11-13T07:35:52.815Z,100.00
2018-11-13T07:38:21.129Z,100.00
2018-11-13T07:40:49.533Z,100.00
2018-11-13T07:43:17.848Z,100.00
2018-11-13T07:45:46.139Z,100.00
2018-11-13T07:48:14.501Z,100.00
2018-11-13T07:50:42.798Z,100.00
2018-11-13T07:53:11.157Z,100.00
2018-11-13T07:55:39.436Z,100.00
2018-11-13T07:58:07.768Z,100.00
2018-11-13T08:00:36.372Z,100.00
2018-11-13T08:03:35.838Z,100.00
2018-11-13T08:06:04.848Z,100.00
2018-11-13T08:08:33.171Z,100.00
2018-11-13T08:11:02.578Z,100.00
2018-11-13T08:13:31.415Z,100.00
2018-11-13T08:15:59.590Z,100.00
2018-11-13T08:18:28.052Z,100.00
2018-11-13T08:20:56.308Z,100.00
2018-11-13T08:23:25.715Z,100.00
2018-11-13T08:25:54.062Z,100.00
2018-11-13T08:28:22.576Z,100.00
2018-11-13T08:30:50.843Z,100.00
2018-11-13T08:33:19.342Z,100.00
2018-11-13T08:35:47.767Z,100.00
2018-11-13T08:38:15.983Z,100.00
2018-11-13T08:40:44.324Z,100.00
2018-11-13T08:43:12.690Z,100.00
2018-11-13T08:45:41.033Z,100.00
2018-11-13T08:48:09.404Z,100.00
2018-11-13T08:50:37.905Z,100.00
2018-11-13T08:53:06.560Z,100.00
2018-11-13T08:55:34.936Z,100.00
2018-11-13T08:58:03.268Z,100.00
2018-11-13T09:00:31.621Z,100.00
2018-11-13T09:03:00.023Z,100.00
2018-11-13T09:05:28.761Z,100.00
2018-11-13T09:07:57.191Z,100.00
2018-11-13T09:10:25.530Z,100.00
2018-11-13T09:12:53.884Z,100.00
2018-11-13T09:15:22.487Z,100.00
2018-11-13T09:17:56.504Z,100.00
2018-11-13T09:20:24.913Z,100.00
2018-11-13T09:22:53.250Z,100.00
2018-11-13T09:25:23.581Z,100.00
2018-11-13T09:27:51.933Z,100.00
2018-11-13T09:30:21.644Z,100.00
2018-11-13T09:35:19.182Z,100.00
2018-11-13T09:37:47.465Z,100.00
2018-11-13T09:40:17.499Z,100.00
2018-11-13T09:42:46.821Z,100.00
2018-11-13T09:45:15.826Z,100.00
2018-11-13T09:47:44.262Z,100.00
2018-11-13T09:50:14.211Z,100.00
2018-11-13T09:52:43.757Z,100.00
2018-11-13T09:55:13.599Z,100.00
2018-11-13T09:57:42.026Z,100.00
2018-11-13T10:00:13.272Z,100.00
2018-11-13T10:02:42.618Z,100.00
2018-11-13T10:05:11.343Z,100.00
2018-11-13T10:07:38.994Z,100.00
2018-11-13T10:10:08.455Z,100.00
2018-11-13T10:12:36.850Z,100.00
2018-11-13T10:15:07.013Z,100.00
2018-11-13T10:17:35.483Z,100.00
2018-11-13T10:20:03.739Z,100.00
2018-11-13T10:22:33.108Z,100.00
2018-11-13T10:25:01.554Z,100.00
2018-11-13T10:27:29.864Z,100.00
2018-11-13T10:29:58.356Z,100.00
2018-11-13T10:32:26.781Z,100.00
2018-11-13T10:34:55.186Z,100.00
2018-11-13T10:37:23.603Z,100.00
2018-11-13T10:39:51.998Z,100.00
2018-11-13T10:42:20.337Z,100.00
2018-11-13T10:44:48.723Z,100.00
2018-11-13T10:47:17.115Z,100.00
2018-11-13T10:49:45.497Z,100.00
2018-11-13T10:52:13.876Z,100.00
2018-11-13T10:54:42.288Z,100.00
2018-11-13T10:57:10.712Z,100.00
2018-11-13T10:59:39.351Z,100.00
2018-11-13T11:02:12.915Z,100.00
2018-11-13T11:04:41.285Z,100.00
2018-11-13T11:07:09.708Z,100.00
2018-11-13T11:09:38.408Z,100.00
2018-11-13T11:12:07.193Z,100.00
2018-11-13T11:14:36.336Z,100.00
2018-11-13T11:17:04.684Z,100.00
2018-11-13T11:19:33.258Z,100.00
2018-11-13T11:22:01.884Z,100.00
2018-11-13T11:24:30.133Z,100.00
2018-11-13T11:26:58.456Z,100.00
2018-11-13T11:29:26.879Z,100.00
2018-11-13T11:31:55.157Z,100.00
2018-11-13T11:34:23.582Z,100.00
2018-11-13T11:36:51.902Z,100.00
2018-11-13T11:39:20.340Z,100.00
2018-11-13T11:41:48.576Z,100.00
2018-11-13T11:44:16.897Z,100.00
2018-11-13T11:46:45.149Z,100.00
2018-11-13T11:49:13.538Z,100.00
2018-11-13T11:51:42.353Z,100.00
2018-11-13T11:54:10.758Z,100.00
2018-11-13T11:56:39.123Z,100.00
2018-11-13T11:59:07.422Z,100.00
2018-11-13T12:01:35.767Z,100.00
2018-11-13T12:04:04.062Z,100.00
2018-11-13T12:06:32.370Z,100.00
2018-11-13T12:09:00.662Z,100.00
2018-11-13T12:11:28.969Z,100.00
2018-11-13T12:13:57.309Z,100.00
2018-11-13T12:16:25.571Z,100.00
2018-11-13T12:18:53.944Z,100.00
2018-11-13T12:21:22.207Z,100.00
2018-11-13T12:23:50.549Z,100.00
2018-11-13T12:26:18.849Z,100.00
2018-11-13T12:28:47.203Z,100.00
2018-11-13T12:31:15.687Z,100.00
2018-11-13T12:33:44.768Z,100.00
2018-11-13T12:36:13.077Z,100.00
2018-11-13T12:38:41.391Z,100.00
2018-11-13T12:41:09.701Z,100.00
2018-11-13T12:43:38.014Z,100.00
2018-11-13T12:46:06.355Z,100.00
2018-11-13T12:48:34.681Z,100.00
2018-11-13T12:51:06.026Z,100.00
2018-11-13T12:53:38.254Z,100.00
2018-11-13T12:56:06.575Z,100.00
2018-11-13T12:58:34.933Z,100.00
2018-11-13T13:01:03.247Z,100.00
2018-11-13T13:03:31.587Z,100.00
2018-11-13T13:05:59.883Z,98.77
2018-11-13T13:08:28.254Z,94.16
2018-11-13T13:10:56.515Z,92.71
2018-11-13T13:13:24.837Z,91.79
2018-11-13T13:15:53.158Z,90.59
2018-11-13T13:18:21.482Z,91.29
2018-11-13T13:20:50.063Z,94.54
2018-11-13T13:23:18.410Z,97.07
2018-11-13T13:25:46.841Z,95.25
2018-11-13T13:28:15.124Z,92.50
2018-11-13T13:30:43.475Z,89.75
2018-11-13T13:33:11.779Z,91.04
2018-11-13T13:35:42.281Z,88.45
2018-11-13T13:38:11.158Z,89.24
2018-11-13T13:40:40.447Z,84.51
2018-11-13T13:43:09.664Z,82.45
2018-11-13T13:45:38.446Z,81.75
2018-11-13T13:48:06.797Z,83.89
2018-11-13T13:50:35.160Z,85.63
2018-11-13T13:53:03.556Z,83.11
2018-11-13T13:55:32.345Z,86.11
2018-11-13T13:58:00.815Z,88.87
2018-11-13T14:00:29.034Z,90.08
2018-11-13T14:02:57.417Z,91.93
2018-11-13T14:05:25.748Z,92.86
2018-11-13T14:07:54.172Z,93.45
2018-11-13T14:10:22.482Z,94.95
2018-11-13T14:12:50.869Z,93.73
2018-11-13T14:15:19.316Z,94.19
2018-11-13T14:17:47.619Z,94.90
2018-11-13T14:20:17.209Z,95.35
2018-11-13T14:22:45.551Z,93.79
2018-11-13T14:25:14.561Z,93.45
2018-11-13T14:27:43.079Z,93.40
2018-11-13T14:30:15.636Z,93.62
2018-11-13T14:32:44.735Z,94.08
2018-11-13T14:35:13.074Z,93.93
2018-11-13T14:37:41.356Z,94.01
2018-11-13T14:40:12.624Z,94.58
2018-11-13T14:42:40.966Z,93.59
2018-11-13T14:45:09.467Z,93.98
2018-11-13T14:47:37.826Z,93.98
2018-11-13T14:50:08.576Z,96.17
2018-11-13T14:52:37.162Z,97.08
2018-11-13T14:55:07.956Z,94.73
2018-11-13T14:57:36.216Z,96.09
2018-11-13T15:00:18.383Z,97.01
2018-11-13T15:03:01.004Z,99.35
2018-11-13T15:05:30.285Z,99.05
2018-11-13T15:08:01.953Z,99.67
2018-11-13T15:10:34.700Z,100.00
2018-11-13T15:13:03.123Z,99.39
2018-11-13T15:15:31.539Z,98.73
2018-11-13T15:17:59.965Z,98.37
2018-11-13T15:20:28.358Z,99.34
2018-11-13T15:22:56.664Z,99.13
2018-11-13T15:25:25.236Z,98.76
2018-11-13T15:27:53.588Z,98.69
2018-11-13T15:30:23.812Z,98.85
2018-11-13T15:32:55.620Z,97.66
2018-11-13T15:35:23.948Z,97.31
2018-11-13T15:37:52.431Z,96.73
2018-11-13T15:40:22.810Z,96.95
2018-11-13T15:42:51.168Z,96.22
2018-11-13T15:45:20.118Z,95.66
2018-11-13T15:47:49.156Z,95.44
2018-11-13T15:50:20.930Z,95.02
2018-11-13T15:52:49.229Z,94.89
2018-11-13T15:55:18.098Z,95.89
2018-11-13T15:57:47.188Z,95.62
2018-11-13T16:00:23.542Z,95.09
2018-11-13T16:03:05.430Z,96.11
2018-11-13T16:05:35.742Z,96.58
2018-11-13T16:08:06.477Z,96.47
2018-11-13T16:10:34.901Z,94.89
2018-11-13T16:13:03.426Z,95.08
2018-11-13T16:15:32.484Z,96.41
2018-11-13T16:18:02.212Z,94.21
2018-11-13T16:20:30.667Z,95.78
2018-11-13T16:22:58.999Z,96.09
2018-11-13T16:25:27.884Z,95.27
2018-11-13T16:27:56.240Z,95.85
2018-11-13T16:30:26.845Z,95.93
2018-11-13T16:32:55.369Z,97.02
2018-11-13T16:35:24.846Z,96.99
2018-11-13T16:37:54.103Z,97.91
2018-11-13T16:40:24.579Z,97.89
2018-11-13T16:42:52.941Z,97.50
2018-11-13T16:45:22.387Z,98.57
2018-11-13T16:47:51.042Z,98.72
2018-11-13T16:50:22.171Z,97.76
2018-11-13T16:52:50.740Z,98.22
2018-11-13T16:55:24.378Z,98.41
2018-11-13T16:57:53.521Z,98.49
2018-11-13T17:00:22.251Z,98.42
2018-11-13T17:02:50.629Z,98.85
2018-11-13T17:05:20.089Z,98.04
2018-11-13T17:07:48.480Z,98.62
2018-11-13T17:10:19.964Z,98.96
2018-11-13T17:12:48.644Z,99.92
2018-11-13T17:15:19.395Z,100.00
2018-11-13T17:17:48.721Z,100.00
2018-11-13T17:20:17.311Z,100.00
2018-11-13T17:22:46.244Z,100.00
2018-11-13T17:25:17.664Z,100.00
2018-11-13T17:27:47.184Z,100.00
2018-11-13T17:30:19.406Z,100.00
2018-11-13T17:32:46.847Z,100.00
2018-11-13T17:35:16.651Z,100.00
2018-11-13T17:37:45.668Z,100.00
2018-11-13T17:40:16.173Z,100.00
2018-11-13T17:42:45.308Z,100.00
2018-11-13T17:45:16.044Z,100.00
2018-11-13T17:47:44.893Z,100.00
2018-11-13T17:50:15.709Z,100.00
2018-11-13T17:52:45.123Z,100.00
2018-11-13T17:55:14.496Z,100.00
2018-11-13T17:57:43.891Z,100.00
2018-11-13T18:00:16.684Z,100.00
2018-11-13T18:02:46.591Z,100.00
2018-11-13T18:05:15.875Z,100.00
2018-11-13T18:07:44.602Z,100.00
2018-11-13T18:10:13.061Z,100.00
2018-11-13T18:12:41.528Z,100.00
2018-11-13T18:15:12.317Z,100.00
2018-11-13T18:17:40.871Z,100.00
2018-11-13T18:20:11.504Z,100.00
2018-11-13T18:22:40.609Z,100.00
2018-11-13T18:25:09.134Z,100.00
2018-11-13T18:27:38.488Z,100.00
2018-11-13T18:30:11.179Z,100.00
2018-11-13T18:32:39.595Z,100.00
2018-11-13T18:35:09.039Z,100.00
2018-11-13T18:37:37.526Z,100.00
2018-11-13T18:40:08.276Z,100.00
2018-11-13T18:42:36.618Z,100.00
2018-11-13T18:45:07.289Z,100.00
2018-11-13T18:47:35.978Z,100.00
2018-11-13T18:50:05.544Z,100.00
2018-11-13T18:52:34.085Z,100.00
2018-11-13T18:55:02.627Z,100.00
2018-11-13T18:57:31.273Z,100.00
2018-11-13T18:59:59.662Z,100.00
2018-11-13T19:02:28.304Z,100.00
2018-11-13T19:04:56.893Z,100.00
2018-11-13T19:07:25.550Z,100.00
2018-11-13T19:09:54.093Z,100.00
2018-11-13T19:12:22.911Z,100.00
2018-11-13T19:14:52.009Z,100.00
2018-11-13T19:17:20.525Z,100.00
2018-11-13T19:19:48.929Z,100.00
2018-11-13T19:22:17.250Z,100.00
2018-11-13T19:24:45.666Z,100.00
2018-11-13T19:27:14.282Z,100.00
2018-11-13T19:29:42.843Z,100.00
2018-11-13T19:32:11.212Z,100.00
2018-11-13T19:34:39.676Z,100.00
2018-11-13T19:37:08.234Z,100.00
2018-11-13T19:39:37.195Z,100.00
2018-11-13T19:42:05.774Z,100.00
2018-11-13T19:44:34.458Z,100.00
2018-11-13T19:47:02.654Z,100.00
2018-11-13T19:49:31.084Z,100.00
2018-11-13T19:51:59.656Z,100.00
2018-11-13T19:54:28.701Z,100.00
2018-11-13T19:56:57.145Z,100.00
2018-11-13T19:59:25.606Z,100.00
2018-11-13T20:01:54.247Z,100.00
2018-11-13T20:04:22.816Z,100.00
2018-11-13T20:06:51.218Z,100.00
2018-11-13T20:09:19.622Z,100.00
2018-11-13T20:11:48.082Z,100.00
2018-11-13T20:14:16.591Z,100.00
2018-11-13T20:16:45.020Z,100.00
2018-11-13T20:19:13.433Z,100.00
2018-11-13T20:21:41.862Z,100.00
2018-11-13T20:24:10.060Z,100.00
2018-11-13T20:26:44.631Z,100.00
2018-11-13T20:29:12.988Z,100.00
2018-11-13T20:31:41.337Z,100.00
2018-11-13T20:34:09.753Z,100.00
2018-11-13T20:36:38.126Z,100.00
2018-11-13T20:39:09.924Z,100.00
2018-11-13T20:41:38.447Z,100.00
2018-11-13T20:44:06.972Z,100.00
2018-11-13T20:46:35.608Z,100.00
2018-11-13T20:49:04.147Z,100.00
2018-11-13T20:51:32.556Z,100.00
2018-11-13T20:54:00.879Z,100.00
2018-11-13T20:56:29.252Z,100.00
2018-11-13T20:58:57.650Z,100.00
2018-11-13T21:01:26.040Z,100.00
2018-11-13T21:03:54.389Z,100.00
2018-11-13T21:06:22.768Z,100.00
2018-11-13T21:08:51.321Z,100.00
2018-11-13T21:11:19.735Z,100.00
2018-11-13T21:13:48.113Z,100.00
2018-11-13T21:16:16.606Z,100.00
2018-11-13T21:18:44.872Z,100.00
2018-11-13T21:21:13.383Z,100.00
2018-11-13T21:23:41.784Z,100.00
2018-11-13T21:26:10.084Z,100.00
2018-11-13T21:28:38.869Z,100.00
2018-11-13T21:31:07.260Z,100.00
2018-11-13T21:33:35.636Z,100.00
2018-11-13T21:36:04.065Z,100.00
2018-11-13T21:38:32.523Z,100.00
2018-11-13T21:41:00.990Z,100.00
2018-11-13T21:43:35.958Z,100.00
2018-11-13T21:46:04.219Z,100.00
2018-11-13T21:48:32.580Z,100.00
2018-11-13T21:51:00.899Z,100.00
2018-11-13T21:53:29.280Z,100.00
2018-11-13T21:55:57.701Z,100.00
2018-11-13T21:58:26.084Z,100.00
2018-11-13T22:00:54.513Z,100.00
2018-11-13T22:03:22.860Z,100.00
2018-11-13T22:05:51.281Z,100.00
2018-11-13T22:08:19.728Z,100.00
2018-11-13T22:10:48.025Z,100.00
2018-11-13T22:13:16.457Z,100.00
2018-11-13T22:15:44.924Z,100.00
2018-11-13T22:18:13.252Z,100.00
2018-11-13T22:20:43.620Z,100.00
2018-11-13T22:23:10.129Z,100.00
2018-11-13T22:25:38.550Z,100.00
2018-11-13T22:28:06.939Z,100.00
2018-11-13T22:30:35.204Z,100.00
2018-11-13T22:33:03.570Z,100.00
2018-11-13T22:35:31.919Z,100.00
2018-11-13T22:38:00.253Z,100.00
2018-11-13T22:40:29.201Z,100.00
2018-11-13T22:42:58.210Z,100.00
2018-11-13T22:45:27.765Z,100.00
2018-11-13T22:47:56.663Z,100.00
2018-11-13T22:50:26.551Z,100.00
2018-11-13T22:52:55.220Z,100.00
2018-11-13T22:55:23.585Z,100.00
2018-11-13T22:57:53.609Z,100.00
2018-11-13T23:00:26.338Z,100.00
2018-11-13T23:02:55.226Z,100.00
2018-11-13T23:05:23.767Z,100.00
2018-11-13T23:07:52.252Z,100.00
2018-11-13T23:12:55.354Z,100.00
2018-11-13T23:15:23.882Z,100.00
2018-11-13T23:17:52.207Z,100.00
2018-11-13T23:20:21.213Z,100.00
2018-11-13T23:22:49.608Z,100.00
2018-11-13T23:25:19.118Z,100.00
2018-11-13T23:27:48.429Z,100.00
2018-11-13T23:30:18.606Z,100.00
2018-11-13T23:32:47.041Z,100.00
2018-11-13T23:35:15.672Z,100.00
2018-11-13T23:37:45.242Z,100.00
2018-11-13T23:40:14.741Z,100.00
2018-11-13T23:42:43.631Z,100.00
2018-11-13T23:45:12.958Z,100.00
2018-11-13T23:47:41.588Z,100.00
2018-11-13T23:50:10.403Z,100.00
2018-11-13T23:52:38.879Z,100.00
2018-11-13T23:55:08.459Z,100.00
2018-11-13T23:57:36.847Z,100.00
